createdAt,value
2017-09-14T00:01:40.977Z,69.21
2017-09-14T00:04:08.537Z,69.25
2017-09-14T00:06:36.516Z,69.38
2017-09-14T00:09:04.075Z,69.55
2017-09-14T00:11:31.637Z,69.69
2017-09-14T00:13:59.265Z,69.53
2017-09-14T00:16:27.220Z,69.60
2017-09-14T00:18:54.853Z,69.66
2017-09-14T00:21:22.412Z,69.65
2017-09-14T00:23:50.011Z,69.71
2017-09-14T00:26:17.594Z,69.79
2017-09-14T00:28:45.163Z,69.72
2017-09-14T00:31:12.753Z,69.98
2017-09-14T00:33:40.714Z,69.70
2017-09-14T00:36:08.288Z,69.58
2017-09-14T00:38:35.870Z,69.40
2017-09-14T00:41:03.439Z,68.94
2017-09-14T00:43:31.023Z,68.98
2017-09-14T00:45:58.623Z,69.23
2017-09-14T00:48:26.180Z,68.97
2017-09-14T00:50:53.792Z,68.87
2017-09-14T00:53:21.367Z,68.30
2017-09-14T00:55:48.956Z,68.12
2017-09-14T00:58:23.281Z,67.79
2017-09-14T01:00:51.152Z,67.36
2017-09-14T01:03:18.948Z,67.25
2017-09-14T01:05:46.522Z,67.53
2017-09-14T01:08:14.084Z,67.75
2017-09-14T01:10:41.621Z,67.72
2017-09-14T01:13:09.188Z,67.49
2017-09-14T01:15:36.727Z,67.35
2017-09-14T01:18:04.329Z,67.10
2017-09-14T01:20:31.915Z,67.17
2017-09-14T01:22:59.907Z,67.26
2017-09-14T01:25:27.500Z,67.23
2017-09-14T01:27:55.053Z,67.28
2017-09-14T01:30:22.618Z,67.37
2017-09-14T01:32:50.287Z,67.31
2017-09-14T01:35:23.010Z,67.36
2017-09-14T01:37:50.579Z,67.48
2017-09-14T01:40:18.173Z,67.76
2017-09-14T01:42:45.731Z,67.78
2017-09-14T01:45:13.390Z,68.41
2017-09-14T01:47:40.956Z,68.45
2017-09-14T01:50:08.526Z,68.62
2017-09-14T01:52:36.131Z,68.67
2017-09-14T01:55:03.702Z,69.06
2017-09-14T01:57:31.299Z,68.35
2017-09-14T01:59:58.913Z,68.55
2017-09-14T02:02:26.494Z,68.90
2017-09-14T02:04:54.091Z,68.56
2017-09-14T02:07:21.634Z,68.59
2017-09-14T02:09:49.254Z,68.61
2017-09-14T02:12:16.837Z,68.48
2017-09-14T02:14:44.416Z,68.04
2017-09-14T02:17:12.058Z,67.72
2017-09-14T02:19:39.638Z,67.70
2017-09-14T02:22:07.211Z,67.81
2017-09-14T02:24:34.743Z,67.28
2017-09-14T02:27:02.329Z,66.86
2017-09-14T02:29:29.905Z,67.07
2017-09-14T02:31:57.490Z,67.23
2017-09-14T02:34:25.034Z,67.42
2017-09-14T02:36:52.603Z,67.38
2017-09-14T02:39:20.177Z,67.15
2017-09-14T02:44:21.643Z,67.67
2017-09-14T02:46:49.198Z,67.98
2017-09-14T02:49:16.795Z,67.87
2017-09-14T02:51:44.357Z,67.83
2017-09-14T02:54:11.954Z,68.05
2017-09-14T02:56:39.520Z,68.13
2017-09-14T02:59:07.382Z,68.31
2017-09-14T03:01:34.972Z,68.29
2017-09-14T03:04:02.524Z,68.39
2017-09-14T03:06:30.186Z,68.66
2017-09-14T03:08:57.761Z,68.99
2017-09-14T03:11:25.853Z,69.20
2017-09-14T03:13:53.449Z,69.51
2017-09-14T03:16:21.059Z,69.99
2017-09-14T03:18:48.646Z,70.33
2017-09-14T03:21:16.370Z,70.30
2017-09-14T03:23:45.048Z,70.63
2017-09-14T03:26:12.617Z,70.77
2017-09-14T03:28:40.496Z,70.76
2017-09-14T03:31:08.083Z,71.11
2017-09-14T03:33:35.677Z,71.38
2017-09-14T03:36:03.253Z,71.63
2017-09-14T03:38:30.811Z,71.73
2017-09-14T03:40:58.392Z,71.95
2017-09-14T03:43:25.987Z,72.36
2017-09-14T03:45:53.988Z,72.68
2017-09-14T03:48:21.562Z,72.63
2017-09-14T03:50:49.128Z,72.70
2017-09-14T03:53:16.741Z,72.78
2017-09-14T03:55:44.297Z,72.72
2017-09-14T03:58:12.261Z,72.72
2017-09-14T04:00:40.092Z,72.95
2017-09-14T04:03:07.661Z,72.78
2017-09-14T04:05:35.247Z,73.00
2017-09-14T04:08:02.829Z,73.12
2017-09-14T04:10:30.405Z,72.97
2017-09-14T04:12:58.075Z,72.94
2017-09-14T04:15:25.675Z,72.82
2017-09-14T04:17:53.257Z,72.49
2017-09-14T04:20:20.854Z,72.43
2017-09-14T04:22:48.448Z,72.54
2017-09-14T04:27:43.173Z,72.69
2017-09-14T04:30:10.750Z,72.43
2017-09-14T04:32:38.321Z,72.46
2017-09-14T04:35:05.905Z,72.44
2017-09-14T04:37:33.498Z,72.56
2017-09-14T04:40:01.061Z,72.64
2017-09-14T04:42:28.652Z,72.62
2017-09-14T04:44:56.213Z,72.58
2017-09-14T04:47:23.862Z,72.59
2017-09-14T04:49:51.429Z,72.58
2017-09-14T04:52:19.237Z,72.99
2017-09-14T04:54:46.784Z,73.14
2017-09-14T04:57:14.417Z,73.40
2017-09-14T04:59:41.989Z,73.76
2017-09-14T05:02:09.573Z,74.14
2017-09-14T05:04:37.155Z,74.40
2017-09-14T05:07:04.718Z,74.79
2017-09-14T05:09:32.317Z,74.77
2017-09-14T05:12:00.325Z,74.83
2017-09-14T05:14:27.900Z,75.11
2017-09-14T05:16:55.470Z,75.29
2017-09-14T05:19:22.999Z,75.06
2017-09-14T05:21:50.562Z,75.29
2017-09-14T05:24:18.135Z,75.17
2017-09-14T05:26:45.718Z,75.47
2017-09-14T05:29:13.281Z,75.70
2017-09-14T05:31:42.075Z,75.80
2017-09-14T05:34:09.657Z,75.85
2017-09-14T05:36:37.258Z,76.12
2017-09-14T05:39:04.799Z,76.08
2017-09-14T05:41:32.322Z,75.90
2017-09-14T05:43:59.926Z,75.95
2017-09-14T05:46:27.551Z,76.00
2017-09-14T05:48:55.341Z,76.19
2017-09-14T05:51:22.936Z,76.13
2017-09-14T05:53:52.705Z,75.94
2017-09-14T05:56:20.312Z,75.49
2017-09-14T05:58:47.887Z,75.62
2017-09-14T06:01:15.473Z,75.72
2017-09-14T06:03:43.020Z,75.46
2017-09-14T06:06:10.587Z,75.81
2017-09-14T06:08:38.115Z,75.22
2017-09-14T06:11:05.712Z,74.99
2017-09-14T06:13:33.285Z,75.25
2017-09-14T06:16:00.889Z,75.17
2017-09-14T06:18:31.917Z,75.09
2017-09-14T06:20:59.907Z,75.47
2017-09-14T06:23:27.485Z,74.98
2017-09-14T06:25:55.053Z,76.13
2017-09-14T06:28:23.161Z,76.08
2017-09-14T06:30:50.718Z,75.75
2017-09-14T06:33:18.427Z,74.44
2017-09-14T06:35:46.021Z,74.88
2017-09-14T06:38:13.599Z,74.67
2017-09-14T06:40:41.166Z,74.43
2017-09-14T06:43:08.783Z,74.13
2017-09-14T06:45:36.477Z,73.61
2017-09-14T06:48:04.058Z,73.97
2017-09-14T06:50:31.643Z,74.31
2017-09-14T06:52:59.266Z,73.29
2017-09-14T06:55:26.881Z,72.69
2017-09-14T06:57:54.447Z,70.14
2017-09-14T07:00:22.061Z,71.32
2017-09-14T07:02:49.619Z,72.10
2017-09-14T07:05:17.279Z,72.46
2017-09-14T07:07:44.850Z,73.47
2017-09-14T07:10:12.437Z,74.11
2017-09-14T07:12:40.159Z,73.69
2017-09-14T07:15:07.719Z,74.27
2017-09-14T07:17:35.328Z,74.96
2017-09-14T07:20:02.899Z,74.69
2017-09-14T07:22:30.513Z,74.37
2017-09-14T07:24:58.183Z,74.84
2017-09-14T07:27:25.912Z,74.46
2017-09-14T07:29:53.502Z,75.07
2017-09-14T07:32:21.080Z,73.91
2017-09-14T07:34:48.686Z,73.38
2017-09-14T07:37:17.293Z,72.44
2017-09-14T07:39:44.881Z,72.46
2017-09-14T07:42:12.463Z,71.23
2017-09-14T07:44:40.020Z,72.06
2017-09-14T07:47:07.658Z,70.50
2017-09-14T07:49:35.233Z,69.93
2017-09-14T07:52:02.819Z,69.82
2017-09-14T07:54:30.372Z,67.20
2017-09-14T07:56:58.019Z,68.41
2017-09-14T07:59:25.574Z,68.04
2017-09-14T08:01:53.458Z,66.75
2017-09-14T08:04:21.009Z,67.77
2017-09-14T08:06:48.581Z,66.19
2017-09-14T08:09:16.179Z,64.75
2017-09-14T08:11:44.782Z,63.57
2017-09-14T08:14:12.378Z,60.66
2017-09-14T08:16:40.101Z,59.48
2017-09-14T08:19:08.786Z,61.27
2017-09-14T08:21:36.434Z,61.00
2017-09-14T08:24:04.042Z,61.89
2017-09-14T08:26:31.601Z,63.58
2017-09-14T08:28:59.186Z,65.06
2017-09-14T08:31:26.805Z,65.56
2017-09-14T08:33:54.412Z,66.15
2017-09-14T08:36:22.017Z,66.18
2017-09-14T08:38:49.604Z,66.03
2017-09-14T08:41:17.225Z,68.43
2017-09-14T08:43:44.841Z,69.48
2017-09-14T08:46:12.591Z,72.44
2017-09-14T08:48:40.172Z,68.64
2017-09-14T08:51:07.795Z,68.45
2017-09-14T08:53:35.449Z,70.11
2017-09-14T08:56:03.051Z,71.76
2017-09-14T08:58:30.671Z,70.71
2017-09-14T09:00:58.269Z,71.91
2017-09-14T09:03:25.927Z,72.59
2017-09-14T09:05:53.542Z,71.75
2017-09-14T09:08:21.569Z,72.57
2017-09-14T09:10:49.194Z,74.46
2017-09-14T09:13:16.783Z,74.66
2017-09-14T09:15:44.542Z,76.30
2017-09-14T09:18:12.150Z,75.18
2017-09-14T09:20:39.778Z,74.84
2017-09-14T09:23:07.633Z,74.75
2017-09-14T09:25:35.227Z,74.45
2017-09-14T09:28:03.835Z,76.21
2017-09-14T09:30:31.481Z,79.60
2017-09-14T09:32:59.084Z,76.47
2017-09-14T09:35:26.691Z,76.82
2017-09-14T09:37:54.328Z,77.41
2017-09-14T09:40:21.921Z,77.72
2017-09-14T09:42:49.564Z,78.01
2017-09-14T09:45:17.141Z,80.58
2017-09-14T09:47:44.774Z,76.88
2017-09-14T09:50:12.391Z,74.99
2017-09-14T09:52:39.994Z,73.15
2017-09-14T09:55:07.564Z,74.23
2017-09-14T09:57:35.189Z,72.90
2017-09-14T10:00:02.776Z,75.26
2017-09-14T10:02:30.350Z,74.75
2017-09-14T10:04:57.974Z,74.85
2017-09-14T10:07:25.573Z,77.49
2017-09-14T10:09:53.609Z,73.88
2017-09-14T10:12:21.192Z,73.91
2017-09-14T10:14:48.772Z,73.39
2017-09-14T10:17:16.383Z,73.54
2017-09-14T10:19:43.962Z,75.83
2017-09-14T10:22:11.901Z,75.64
2017-09-14T10:24:39.483Z,76.30
2017-09-14T10:27:07.032Z,76.00
2017-09-14T10:29:34.611Z,75.46
2017-09-14T10:32:02.207Z,75.66
2017-09-14T10:34:29.911Z,74.66
2017-09-14T10:36:57.510Z,76.61
2017-09-14T10:39:25.089Z,76.51
2017-09-14T10:41:52.683Z,77.76
2017-09-14T10:44:20.580Z,78.34
2017-09-14T10:46:49.040Z,78.48
2017-09-14T10:49:16.613Z,78.87
2017-09-14T10:51:44.211Z,78.74
2017-09-14T10:54:13.241Z,79.71
2017-09-14T10:56:41.103Z,79.64
2017-09-14T10:59:09.672Z,79.96
2017-09-14T11:01:38.723Z,82.10
2017-09-14T11:04:06.421Z,83.13
2017-09-14T11:06:34.028Z,81.83
2017-09-14T11:09:01.572Z,83.61
2017-09-14T11:11:29.139Z,83.72
2017-09-14T11:13:56.697Z,83.99
2017-09-14T11:16:24.317Z,83.67
2017-09-14T11:18:51.966Z,82.85
2017-09-14T11:21:19.579Z,83.35
2017-09-14T11:23:47.175Z,84.96
2017-09-14T11:26:14.744Z,84.88
2017-09-14T11:28:42.672Z,85.21
2017-09-14T11:31:10.232Z,85.90
2017-09-14T11:33:37.794Z,86.07
2017-09-14T11:36:05.353Z,86.39
2017-09-14T11:38:32.920Z,85.10
2017-09-14T11:41:00.527Z,86.43
2017-09-14T11:43:28.119Z,86.71
2017-09-14T11:45:55.709Z,86.31
2017-09-14T11:48:23.309Z,85.40
2017-09-14T11:50:50.909Z,86.35
2017-09-14T11:53:18.552Z,85.57
2017-09-14T11:55:46.184Z,85.74
2017-09-14T11:58:13.825Z,84.34
2017-09-14T12:00:41.401Z,85.56
2017-09-14T12:03:09.251Z,85.64
2017-09-14T12:05:36.832Z,86.76
2017-09-14T12:08:04.382Z,85.49
2017-09-14T12:10:31.955Z,86.76
2017-09-14T12:12:59.537Z,86.78
2017-09-14T12:15:27.146Z,85.80
2017-09-14T12:17:54.754Z,85.75
2017-09-14T12:20:22.799Z,85.61
2017-09-14T12:22:50.388Z,85.24
2017-09-14T12:25:17.959Z,85.76
2017-09-14T12:27:46.166Z,85.41
2017-09-14T12:30:13.740Z,86.31
2017-09-14T12:32:41.318Z,86.21
2017-09-14T12:35:08.938Z,85.85
2017-09-14T12:37:36.936Z,86.54
2017-09-14T12:40:05.105Z,86.63
2017-09-14T12:45:06.743Z,87.20
2017-09-14T12:47:34.357Z,86.50
2017-09-14T12:50:01.966Z,85.08
2017-09-14T12:52:29.562Z,84.72
2017-09-14T12:54:57.149Z,85.71
2017-09-14T12:57:24.716Z,85.52
2017-09-14T12:59:52.311Z,84.92
2017-09-14T13:02:19.917Z,85.48
2017-09-14T13:04:47.597Z,84.58
2017-09-14T13:07:15.218Z,83.86
2017-09-14T13:09:43.497Z,84.59
2017-09-14T13:12:11.181Z,84.07
2017-09-14T13:14:38.798Z,83.83
2017-09-14T13:17:06.430Z,85.00
2017-09-14T13:19:34.182Z,85.50
2017-09-14T13:22:02.017Z,84.80
2017-09-14T13:24:29.677Z,84.86
2017-09-14T13:26:57.310Z,84.10
2017-09-14T13:29:24.932Z,84.59
2017-09-14T13:31:52.536Z,84.57
2017-09-14T13:34:20.166Z,83.12
2017-09-14T13:36:47.819Z,83.42
2017-09-14T13:39:15.416Z,83.50
2017-09-14T13:41:43.058Z,83.07
2017-09-14T13:44:10.640Z,82.90
2017-09-14T13:46:38.639Z,83.62
2017-09-14T13:49:06.232Z,83.75
2017-09-14T13:51:33.885Z,84.69
2017-09-14T13:54:01.490Z,83.81
2017-09-14T13:56:29.090Z,83.75
2017-09-14T13:58:56.721Z,83.98
2017-09-14T14:01:24.328Z,84.18
2017-09-14T14:03:51.942Z,82.98
2017-09-14T14:06:19.549Z,82.84
2017-09-14T14:08:47.115Z,84.05
2017-09-14T14:11:15.972Z,84.53
2017-09-14T14:13:43.618Z,84.65
2017-09-14T14:16:11.234Z,85.36
2017-09-14T14:18:38.832Z,85.59
2017-09-14T14:21:06.484Z,84.99
2017-09-14T14:23:34.133Z,85.87
2017-09-14T14:26:01.771Z,85.52
2017-09-14T14:28:29.385Z,86.42
2017-09-14T14:30:57.031Z,85.56
2017-09-14T14:33:24.640Z,85.78
2017-09-14T14:35:52.248Z,86.00
2017-09-14T14:38:20.275Z,85.79
2017-09-14T14:40:47.865Z,85.73
2017-09-14T14:43:15.464Z,84.95
2017-09-14T14:45:43.081Z,85.57
2017-09-14T14:48:10.671Z,85.73
2017-09-14T14:50:38.314Z,84.83
2017-09-14T14:53:05.903Z,84.70
2017-09-14T14:55:33.916Z,84.71
2017-09-14T14:58:01.503Z,84.25
2017-09-14T15:00:29.618Z,84.90
2017-09-14T15:02:57.248Z,84.42
2017-09-14T15:05:24.830Z,85.17
2017-09-14T15:07:52.837Z,83.19
2017-09-14T15:10:20.414Z,83.94
2017-09-14T15:12:48.002Z,83.51
2017-09-14T15:15:15.624Z,83.51
2017-09-14T15:17:43.225Z,84.22
2017-09-14T15:20:11.142Z,83.43
2017-09-14T15:22:38.701Z,83.79
2017-09-14T15:25:06.237Z,83.18
2017-09-14T15:27:33.876Z,83.31
2017-09-14T15:30:01.514Z,82.82
2017-09-14T15:32:29.092Z,83.43
2017-09-14T15:34:56.654Z,83.44
2017-09-14T15:37:24.567Z,83.34
2017-09-14T15:39:57.750Z,83.26
2017-09-14T15:42:31.377Z,83.36
2017-09-14T15:45:04.505Z,84.02
2017-09-14T15:47:32.422Z,83.87
2017-09-14T15:50:05.594Z,83.61
2017-09-14T15:52:33.481Z,84.33
2017-09-14T15:55:01.055Z,84.53
2017-09-14T15:57:28.622Z,84.02
2017-09-14T15:59:56.242Z,83.94
2017-09-14T16:02:23.842Z,84.07
2017-09-14T16:04:51.796Z,84.10
2017-09-14T16:07:19.389Z,84.23
2017-09-14T16:09:46.980Z,83.03
2017-09-14T16:12:14.599Z,81.83
2017-09-14T16:14:42.164Z,82.33
2017-09-14T16:17:10.609Z,82.59
2017-09-14T16:19:38.215Z,81.94
2017-09-14T16:22:06.090Z,81.70
2017-09-14T16:24:33.674Z,82.09
2017-09-14T16:27:01.304Z,81.87
2017-09-14T16:29:28.893Z,81.66
2017-09-14T16:31:56.465Z,81.92
2017-09-14T16:34:24.348Z,81.37
2017-09-14T16:36:51.921Z,82.18
2017-09-14T16:39:19.496Z,81.95
2017-09-14T16:41:47.073Z,81.48
2017-09-14T16:44:14.632Z,80.75
2017-09-14T16:46:42.224Z,80.37
2017-09-14T16:49:09.806Z,80.60
2017-09-14T16:51:39.030Z,79.61
2017-09-14T16:54:06.586Z,79.68
2017-09-14T16:56:34.370Z,79.64
2017-09-14T16:59:01.961Z,78.71
2017-09-14T17:01:29.557Z,79.05
2017-09-14T17:03:57.223Z,79.14
2017-09-14T17:06:24.804Z,78.55
2017-09-14T17:08:52.704Z,79.13
2017-09-14T17:11:20.264Z,79.08
2017-09-14T17:13:47.866Z,78.01
2017-09-14T17:16:15.506Z,78.34
2017-09-14T17:18:43.185Z,79.29
2017-09-14T17:21:10.801Z,79.55
2017-09-14T17:23:38.393Z,79.16
2017-09-14T17:26:06.011Z,78.13
2017-09-14T17:28:33.585Z,78.51
2017-09-14T17:31:01.511Z,78.29
2017-09-14T17:33:30.054Z,77.97
2017-09-14T17:35:57.639Z,78.42
2017-09-14T17:38:25.250Z,78.24
2017-09-14T17:40:53.216Z,78.04
2017-09-14T17:43:20.862Z,78.11
2017-09-14T17:45:49.149Z,78.07
2017-09-14T17:48:16.758Z,78.41
2017-09-14T17:50:44.367Z,78.74
2017-09-14T17:53:12.203Z,78.23
2017-09-14T17:55:39.923Z,77.86
2017-09-14T17:58:07.564Z,78.03
2017-09-14T18:00:35.196Z,77.87
2017-09-14T18:03:02.974Z,77.99
2017-09-14T18:05:31.178Z,78.25
2017-09-14T18:07:58.727Z,78.25
2017-09-14T18:10:26.312Z,78.76
2017-09-14T18:12:53.910Z,78.67
2017-09-14T18:15:21.885Z,78.85
2017-09-14T18:17:49.675Z,79.35
2017-09-14T18:20:17.220Z,79.09
2017-09-14T18:22:44.826Z,79.28
2017-09-14T18:25:12.403Z,78.80
2017-09-14T18:27:40.002Z,78.72
2017-09-14T18:30:07.595Z,79.67
2017-09-14T18:32:36.814Z,79.38
2017-09-14T18:35:04.322Z,79.07
2017-09-14T18:37:31.919Z,78.73
2017-09-14T18:39:59.458Z,78.84
2017-09-14T18:42:27.333Z,79.14
2017-09-14T18:44:55.367Z,79.09
2017-09-14T18:47:23.030Z,78.83
2017-09-14T18:49:50.634Z,78.87
2017-09-14T18:52:18.189Z,79.07
2017-09-14T18:54:47.180Z,78.70
2017-09-14T18:57:14.734Z,78.96
2017-09-14T18:59:42.329Z,78.72
2017-09-14T19:02:09.925Z,78.55
2017-09-14T19:04:37.912Z,78.53
2017-09-14T19:07:05.522Z,78.63
2017-09-14T19:09:33.103Z,77.82
2017-09-14T19:12:01.664Z,78.56
2017-09-14T19:14:29.233Z,78.68
2017-09-14T19:16:56.827Z,78.48
2017-09-14T19:19:24.563Z,78.18
2017-09-14T19:21:52.132Z,78.06
2017-09-14T19:24:20.112Z,78.29
2017-09-14T19:26:47.726Z,77.91
2017-09-14T19:29:15.295Z,78.50
2017-09-14T19:31:43.042Z,77.79
2017-09-14T19:34:10.690Z,77.92
2017-09-14T19:36:38.634Z,77.23
2017-09-14T19:39:06.367Z,77.85
2017-09-14T19:41:34.013Z,77.38
2017-09-14T19:44:01.620Z,77.31
2017-09-14T19:46:29.247Z,77.09
2017-09-14T19:48:57.148Z,77.47
2017-09-14T19:51:24.802Z,77.48
2017-09-14T19:53:54.151Z,77.85
2017-09-14T19:56:21.870Z,77.70
2017-09-14T19:58:49.403Z,77.69
2017-09-14T20:01:17.000Z,76.93
2017-09-14T20:03:44.586Z,77.07
2017-09-14T20:06:13.682Z,77.25
2017-09-14T20:08:41.262Z,77.06
2017-09-14T20:11:08.850Z,77.17
2017-09-14T20:13:36.650Z,77.13
2017-09-14T20:16:04.327Z,76.78
2017-09-14T20:18:32.087Z,77.05
2017-09-14T20:20:59.783Z,76.75
2017-09-14T20:23:27.746Z,77.12
2017-09-14T20:25:55.469Z,77.11
2017-09-14T20:28:23.065Z,76.81
2017-09-14T20:30:50.686Z,76.86
2017-09-14T20:33:18.290Z,76.77
2017-09-14T20:35:45.904Z,76.29
2017-09-14T20:38:13.681Z,76.18
2017-09-14T20:40:41.589Z,76.24
2017-09-14T20:43:10.298Z,76.18
2017-09-14T20:45:37.880Z,76.08
2017-09-14T20:48:05.677Z,76.05
2017-09-14T20:50:33.263Z,75.58
2017-09-14T20:53:01.934Z,75.90
2017-09-14T20:55:29.538Z,75.56
2017-09-14T20:57:57.442Z,75.17
2017-09-14T21:00:26.217Z,75.94
2017-09-14T21:02:53.812Z,75.35
2017-09-14T21:05:21.410Z,75.08
2017-09-14T21:07:48.992Z,74.52
2017-09-14T21:10:16.946Z,74.77
2017-09-14T21:12:44.544Z,74.37
2017-09-14T21:15:12.114Z,74.75
2017-09-14T21:17:39.845Z,74.41
2017-09-14T21:20:07.435Z,74.38
2017-09-14T21:22:35.040Z,73.74
2017-09-14T21:25:02.641Z,73.97
2017-09-14T21:27:30.595Z,74.27
2017-09-14T21:29:58.177Z,74.39
2017-09-14T21:32:25.876Z,74.78
2017-09-14T21:34:53.507Z,75.15
2017-09-14T21:37:21.116Z,75.12
2017-09-14T21:39:48.722Z,75.01
2017-09-14T21:42:16.286Z,74.90
2017-09-14T21:44:44.287Z,74.98
2017-09-14T21:47:11.806Z,74.67
2017-09-14T21:49:39.555Z,74.77
2017-09-14T21:52:07.159Z,75.29
2017-09-14T21:54:34.745Z,75.14
2017-09-14T21:57:02.338Z,75.23
2017-09-14T21:59:29.876Z,75.69
2017-09-14T22:01:58.210Z,75.32
2017-09-14T22:04:25.790Z,75.15
2017-09-14T22:06:53.437Z,75.30
2017-09-14T22:09:21.070Z,75.45
2017-09-14T22:11:48.652Z,75.44
2017-09-14T22:14:16.243Z,75.08
2017-09-14T22:16:43.822Z,75.23
2017-09-14T22:19:11.708Z,75.76
2017-09-14T22:21:39.277Z,75.62
2017-09-14T22:24:06.978Z,75.80
2017-09-14T22:26:34.651Z,74.95
2017-09-14T22:29:02.200Z,75.25
2017-09-14T22:31:29.836Z,75.21
2017-09-14T22:33:57.415Z,75.08
2017-09-14T22:36:25.346Z,75.57
2017-09-14T22:38:53.104Z,75.43
2017-09-14T22:41:20.717Z,75.87
2017-09-14T22:43:48.333Z,75.87
2017-09-14T22:46:15.891Z,75.76
2017-09-14T22:48:43.469Z,76.40
2017-09-14T22:51:11.080Z,76.65
2017-09-14T22:53:39.082Z,76.46
2017-09-14T22:56:06.913Z,76.82
2017-09-14T22:58:34.555Z,76.67
2017-09-14T23:01:02.176Z,77.15
2017-09-14T23:03:29.743Z,77.07
2017-09-14T23:05:57.361Z,77.13
2017-09-14T23:08:24.913Z,77.42
2017-09-14T23:10:52.857Z,77.31
2017-09-14T23:13:20.625Z,77.31
2017-09-14T23:15:48.238Z,77.44
2017-09-14T23:18:15.817Z,77.52
2017-09-14T23:20:43.395Z,77.75
2017-09-14T23:23:10.972Z,77.99
2017-09-14T23:25:38.698Z,78.00
2017-09-14T23:28:06.763Z,77.74
2017-09-14T23:30:34.343Z,77.93
2017-09-14T23:33:02.115Z,78.22
2017-09-14T23:35:29.708Z,78.16
2017-09-14T23:37:57.275Z,77.98
2017-09-14T23:40:24.875Z,78.15
2017-09-14T23:42:52.435Z,77.88
2017-09-14T23:45:20.403Z,78.14
2017-09-14T23:47:47.990Z,78.60
2017-09-14T23:50:15.572Z,78.70
2017-09-14T23:52:43.137Z,78.25
2017-09-14T23:55:10.700Z,78.50
2017-09-14T23:57:38.291Z,78.23
