createdAt,value
2018-12-31T00:01:10.142Z,78.06
2018-12-31T00:03:37.670Z,77.11
2018-12-31T00:06:05.159Z,77.50
2018-12-31T00:08:32.686Z,79.56
2018-12-31T00:11:00.249Z,79.56
2018-12-31T00:13:27.707Z,77.42
2018-12-31T00:15:55.156Z,77.90
2018-12-31T00:18:22.673Z,79.78
2018-12-31T00:20:50.114Z,82.47
2018-12-31T00:23:17.572Z,82.84
2018-12-31T00:25:45.088Z,78.50
2018-12-31T00:28:12.606Z,77.46
2018-12-31T00:30:40.035Z,77.90
2018-12-31T00:33:07.410Z,78.26
2018-12-31T00:35:34.843Z,79.41
2018-12-31T00:38:02.300Z,79.98
2018-12-31T00:40:29.690Z,80.38
2018-12-31T00:42:59.192Z,80.33
2018-12-31T00:45:26.483Z,82.10
2018-12-31T00:47:53.907Z,80.75
2018-12-31T00:50:21.349Z,79.88
2018-12-31T00:52:48.721Z,79.23
2018-12-31T00:55:16.156Z,78.86
2018-12-31T00:57:43.597Z,79.26
2018-12-31T01:00:11.101Z,79.88
2018-12-31T01:02:38.562Z,80.28
2018-12-31T01:05:06.235Z,80.68
2018-12-31T01:07:33.692Z,80.34
2018-12-31T01:10:01.059Z,79.75
2018-12-31T01:12:28.728Z,79.66
2018-12-31T01:14:56.175Z,79.47
2018-12-31T01:17:23.634Z,78.84
2018-12-31T01:19:51.018Z,79.24
2018-12-31T01:22:18.462Z,79.83
2018-12-31T01:24:45.909Z,79.70
2018-12-31T01:27:13.338Z,80.05
2018-12-31T01:29:40.808Z,79.72
2018-12-31T01:32:08.181Z,80.83
2018-12-31T01:34:35.720Z,83.99
2018-12-31T01:37:03.196Z,82.19
2018-12-31T01:39:30.658Z,78.71
2018-12-31T01:41:58.130Z,82.04
2018-12-31T01:44:25.579Z,79.68
2018-12-31T01:46:53.050Z,78.53
2018-12-31T01:49:20.481Z,79.95
2018-12-31T01:51:47.888Z,78.60
2018-12-31T01:54:15.343Z,79.18
2018-12-31T01:56:42.827Z,78.84
2018-12-31T01:59:10.266Z,79.86
2018-12-31T02:01:37.731Z,83.72
2018-12-31T02:04:05.124Z,81.45
2018-12-31T02:06:32.645Z,81.08
2018-12-31T02:09:00.112Z,80.13
2018-12-31T02:11:27.550Z,80.60
2018-12-31T02:13:55.050Z,80.91
2018-12-31T02:16:22.518Z,81.76
2018-12-31T02:18:49.957Z,81.53
2018-12-31T02:21:17.403Z,82.52
2018-12-31T02:23:44.825Z,83.17
2018-12-31T02:26:13.685Z,84.15
2018-12-31T02:28:41.642Z,83.07
2018-12-31T02:31:09.140Z,85.55
2018-12-31T02:33:36.597Z,82.74
2018-12-31T02:36:04.065Z,84.00
2018-12-31T02:38:31.667Z,81.30
2018-12-31T02:40:59.131Z,81.83
2018-12-31T02:43:26.638Z,80.61
2018-12-31T02:45:54.013Z,79.67
2018-12-31T02:48:21.460Z,80.49
2018-12-31T02:50:48.916Z,81.01
2018-12-31T02:53:16.398Z,83.16
2018-12-31T02:55:43.859Z,81.99
2018-12-31T02:58:11.234Z,80.85
2018-12-31T03:00:38.695Z,80.99
2018-12-31T03:03:06.127Z,81.03
2018-12-31T03:05:33.571Z,80.53
2018-12-31T03:08:00.939Z,79.35
2018-12-31T03:10:28.397Z,78.10
2018-12-31T03:12:55.851Z,80.08
2018-12-31T03:15:23.472Z,80.24
2018-12-31T03:17:50.843Z,82.45
2018-12-31T03:20:18.312Z,79.66
2018-12-31T03:22:45.751Z,81.91
2018-12-31T03:25:13.172Z,78.33
2018-12-31T03:27:40.624Z,78.05
2018-12-31T03:30:08.296Z,78.46
2018-12-31T03:32:35.761Z,79.23
2018-12-31T03:35:03.486Z,80.12
2018-12-31T03:37:30.849Z,80.81
2018-12-31T03:39:58.438Z,80.46
2018-12-31T03:42:25.965Z,81.02
2018-12-31T03:44:53.466Z,82.63
2018-12-31T03:47:20.841Z,84.16
2018-12-31T03:49:48.287Z,82.98
2018-12-31T03:52:15.761Z,80.20
2018-12-31T03:54:43.160Z,81.87
2018-12-31T03:57:10.644Z,85.09
2018-12-31T03:59:38.104Z,80.14
2018-12-31T04:02:05.490Z,80.22
2018-12-31T04:04:33.050Z,81.58
2018-12-31T04:07:00.505Z,84.40
2018-12-31T04:09:27.928Z,81.67
2018-12-31T04:11:55.378Z,79.63
2018-12-31T04:14:22.824Z,81.05
2018-12-31T04:16:50.218Z,81.13
2018-12-31T04:19:17.662Z,81.55
2018-12-31T04:21:45.131Z,81.77
2018-12-31T04:24:12.524Z,81.91
2018-12-31T04:26:39.960Z,81.59
2018-12-31T04:29:07.417Z,80.79
2018-12-31T04:31:47.526Z,80.78
2018-12-31T04:34:15.084Z,81.51
2018-12-31T04:36:42.525Z,82.61
2018-12-31T04:39:09.988Z,81.84
2018-12-31T04:41:37.567Z,81.56
2018-12-31T04:44:05.071Z,82.01
2018-12-31T04:46:32.517Z,81.55
2018-12-31T04:49:00.040Z,81.82
2018-12-31T04:51:27.427Z,82.16
2018-12-31T04:53:54.863Z,81.67
2018-12-31T04:56:22.342Z,81.52
2018-12-31T04:58:49.900Z,81.48
2018-12-31T05:01:17.319Z,80.67
2018-12-31T05:03:44.769Z,81.29
2018-12-31T05:06:12.233Z,80.46
2018-12-31T05:08:39.713Z,81.05
2018-12-31T05:11:07.147Z,81.69
2018-12-31T05:13:34.656Z,85.75
2018-12-31T05:16:02.099Z,85.80
2018-12-31T05:18:29.550Z,82.56
2018-12-31T05:20:56.956Z,81.04
2018-12-31T05:23:24.405Z,81.39
2018-12-31T05:25:51.883Z,81.62
2018-12-31T05:28:19.367Z,83.33
2018-12-31T05:30:46.806Z,85.20
2018-12-31T05:33:14.334Z,87.80
2018-12-31T05:35:41.962Z,86.24
2018-12-31T05:38:09.473Z,87.60
2018-12-31T05:40:36.937Z,86.17
2018-12-31T05:43:23.874Z,88.06
2018-12-31T05:45:51.399Z,86.68
2018-12-31T05:48:18.797Z,86.17
2018-12-31T05:50:46.269Z,86.28
2018-12-31T05:53:13.708Z,86.84
2018-12-31T05:55:41.144Z,87.74
2018-12-31T05:58:08.602Z,88.15
2018-12-31T06:00:36.283Z,91.70
2018-12-31T06:03:03.732Z,91.06
2018-12-31T06:05:31.215Z,89.52
2018-12-31T06:07:58.575Z,88.78
2018-12-31T06:10:26.084Z,89.86
2018-12-31T06:12:53.554Z,90.74
2018-12-31T06:15:20.994Z,91.83
2018-12-31T06:17:48.570Z,91.73
2018-12-31T06:20:16.115Z,90.90
2018-12-31T06:22:43.488Z,90.11
2018-12-31T06:25:11.540Z,87.70
2018-12-31T06:27:38.996Z,85.24
2018-12-31T06:30:06.499Z,85.45
2018-12-31T06:32:33.926Z,86.88
2018-12-31T06:35:01.441Z,88.99
2018-12-31T06:37:29.047Z,90.32
2018-12-31T06:39:56.457Z,89.30
2018-12-31T06:42:23.914Z,88.16
2018-12-31T06:44:51.427Z,88.97
2018-12-31T06:47:18.797Z,90.29
2018-12-31T06:49:46.294Z,90.41
2018-12-31T06:52:13.736Z,87.27
2018-12-31T06:54:41.133Z,85.97
2018-12-31T06:57:08.589Z,85.76
2018-12-31T06:59:36.060Z,86.22
2018-12-31T07:02:03.649Z,86.63
2018-12-31T07:04:31.475Z,87.23
2018-12-31T07:06:58.929Z,87.11
2018-12-31T07:09:26.439Z,87.46
2018-12-31T07:11:53.915Z,86.91
2018-12-31T07:14:21.511Z,87.71
2018-12-31T07:16:48.966Z,87.51
2018-12-31T07:19:16.393Z,89.39
2018-12-31T07:21:43.814Z,89.28
2018-12-31T07:24:11.279Z,85.59
2018-12-31T07:26:38.772Z,85.18
2018-12-31T07:29:06.351Z,85.65
2018-12-31T07:31:33.747Z,86.59
2018-12-31T07:34:01.202Z,87.02
2018-12-31T07:36:28.696Z,87.37
2018-12-31T07:38:56.264Z,86.61
2018-12-31T07:41:23.830Z,88.24
2018-12-31T07:43:51.317Z,87.42
2018-12-31T07:46:18.766Z,87.61
2018-12-31T07:48:46.244Z,89.31
2018-12-31T07:51:13.721Z,91.43
2018-12-31T07:53:41.304Z,91.29
2018-12-31T07:56:08.711Z,85.87
2018-12-31T07:58:36.160Z,86.18
2018-12-31T08:01:04.128Z,87.76
2018-12-31T08:03:31.541Z,87.49
2018-12-31T08:05:59.203Z,87.35
2018-12-31T08:08:26.749Z,89.13
2018-12-31T08:10:54.612Z,87.84
2018-12-31T08:13:23.539Z,84.47
2018-12-31T08:15:51.144Z,86.68
2018-12-31T08:18:18.632Z,89.54
2018-12-31T08:20:46.349Z,84.84
2018-12-31T08:23:13.861Z,81.91
2018-12-31T08:25:41.312Z,82.02
2018-12-31T08:28:08.836Z,82.81
2018-12-31T08:30:36.369Z,84.54
2018-12-31T08:33:03.887Z,82.36
2018-12-31T08:35:31.393Z,83.90
2018-12-31T08:37:58.758Z,84.33
2018-12-31T08:40:26.342Z,85.12
2018-12-31T08:42:53.866Z,85.49
2018-12-31T08:45:21.348Z,85.13
2018-12-31T08:47:48.872Z,83.77
2018-12-31T08:50:16.349Z,82.09
2018-12-31T08:52:43.923Z,82.39
2018-12-31T08:55:11.397Z,86.13
2018-12-31T08:57:38.864Z,89.03
2018-12-31T09:00:07.386Z,83.65
2018-12-31T09:02:34.875Z,81.92
2018-12-31T09:05:03.022Z,82.79
2018-12-31T09:07:30.510Z,83.29
2018-12-31T09:09:58.101Z,86.21
2018-12-31T09:12:26.025Z,84.70
2018-12-31T09:14:53.632Z,86.17
2018-12-31T09:17:21.156Z,86.70
2018-12-31T09:19:48.560Z,83.82
2018-12-31T09:22:16.066Z,85.21
2018-12-31T09:24:44.674Z,84.14
2018-12-31T09:27:13.078Z,85.20
2018-12-31T09:29:40.517Z,85.48
2018-12-31T09:32:07.948Z,83.36
2018-12-31T09:34:35.431Z,85.90
2018-12-31T09:37:11.680Z,84.98
2018-12-31T09:39:39.128Z,83.65
2018-12-31T09:42:06.771Z,82.68
2018-12-31T09:44:34.248Z,82.25
2018-12-31T09:47:01.700Z,82.44
2018-12-31T09:49:29.080Z,85.02
2018-12-31T09:51:56.592Z,83.13
2018-12-31T09:54:24.065Z,84.18
2018-12-31T09:56:51.492Z,81.69
2018-12-31T09:59:18.970Z,85.14
2018-12-31T10:01:46.832Z,84.42
2018-12-31T10:04:14.314Z,80.29
2018-12-31T10:06:41.901Z,79.71
2018-12-31T10:09:09.359Z,80.36
2018-12-31T10:11:36.903Z,82.74
2018-12-31T10:14:04.419Z,81.97
2018-12-31T10:16:31.827Z,83.44
2018-12-31T10:19:00.412Z,80.83
2018-12-31T10:21:27.833Z,82.55
2018-12-31T10:23:55.254Z,80.22
2018-12-31T10:26:22.714Z,81.51
2018-12-31T10:28:50.283Z,80.37
2018-12-31T10:31:17.731Z,79.99
2018-12-31T10:33:45.189Z,76.64
2018-12-31T10:36:12.648Z,76.72
2018-12-31T10:38:40.062Z,78.42
2018-12-31T10:41:07.525Z,78.17
2018-12-31T10:43:35.050Z,79.66
2018-12-31T10:46:02.473Z,80.03
2018-12-31T10:48:29.953Z,80.05
2018-12-31T10:50:57.406Z,78.06
2018-12-31T10:53:24.875Z,77.83
2018-12-31T10:55:52.458Z,78.01
2018-12-31T10:58:19.943Z,79.56
2018-12-31T11:00:47.385Z,79.84
2018-12-31T11:03:14.852Z,78.21
2018-12-31T11:05:42.273Z,79.12
2018-12-31T11:08:10.609Z,79.02
2018-12-31T11:10:39.031Z,79.63
2018-12-31T11:13:06.512Z,79.57
2018-12-31T11:15:33.956Z,78.66
2018-12-31T11:18:01.413Z,79.07
2018-12-31T11:20:28.852Z,80.11
2018-12-31T11:22:56.468Z,80.48
2018-12-31T11:25:24.011Z,78.56
2018-12-31T11:27:51.487Z,76.97
2018-12-31T11:30:18.943Z,77.32
2018-12-31T11:32:46.391Z,76.54
2018-12-31T11:35:13.802Z,77.24
2018-12-31T11:37:41.244Z,78.52
2018-12-31T11:40:08.887Z,79.33
2018-12-31T11:45:23.411Z,78.13
2018-12-31T11:47:50.873Z,76.91
2018-12-31T11:50:18.540Z,74.12
2018-12-31T11:52:46.184Z,74.58
2018-12-31T11:55:13.797Z,73.81
2018-12-31T11:57:41.324Z,73.42
2018-12-31T12:03:02.352Z,73.82
2018-12-31T12:05:30.275Z,75.41
2018-12-31T12:07:58.125Z,73.86
2018-12-31T12:10:26.598Z,73.05
2018-12-31T12:12:58.177Z,74.61
2018-12-31T12:15:26.727Z,75.82
2018-12-31T12:17:54.596Z,75.69
2018-12-31T12:20:22.970Z,74.02
2018-12-31T12:22:52.964Z,74.71
2018-12-31T12:25:23.271Z,72.81
2018-12-31T12:27:51.361Z,74.49
2018-12-31T12:30:19.416Z,72.91
2018-12-31T12:32:50.295Z,73.30
2018-12-31T12:35:18.833Z,72.60
2018-12-31T12:37:48.645Z,72.74
2018-12-31T12:40:16.961Z,72.52
2018-12-31T12:42:45.095Z,72.26
2018-12-31T12:45:17.660Z,73.26
2018-12-31T12:47:46.818Z,73.12
2018-12-31T12:50:14.986Z,72.64
2018-12-31T12:52:44.473Z,72.79
2018-12-31T12:55:14.409Z,73.90
2018-12-31T12:57:44.067Z,72.51
2018-12-31T13:00:25.084Z,72.37
2018-12-31T13:03:02.687Z,72.29
2018-12-31T13:05:35.900Z,72.57
2018-12-31T13:08:03.840Z,74.23
2018-12-31T13:10:35.445Z,72.84
2018-12-31T13:13:07.951Z,73.49
2018-12-31T13:15:35.932Z,72.22
2018-12-31T13:18:03.386Z,72.67
2018-12-31T13:20:31.122Z,72.65
2018-12-31T13:22:58.583Z,72.00
2018-12-31T13:25:25.986Z,72.60
2018-12-31T13:27:55.399Z,73.41
2018-12-31T13:30:22.857Z,72.32
2018-12-31T13:32:50.247Z,71.79
2018-12-31T13:35:17.699Z,70.54
2018-12-31T13:37:48.026Z,71.45
2018-12-31T13:40:15.735Z,72.86
2018-12-31T13:42:43.220Z,73.66
2018-12-31T13:45:10.666Z,73.78
2018-12-31T13:47:38.129Z,73.25
2018-12-31T13:50:05.807Z,71.82
2018-12-31T13:52:33.592Z,72.57
2018-12-31T13:55:01.520Z,73.05
2018-12-31T13:57:29.371Z,72.81
2018-12-31T13:59:57.506Z,72.94
2018-12-31T14:02:25.029Z,72.73
2018-12-31T14:04:52.482Z,73.66
2018-12-31T14:07:20.014Z,73.98
2018-12-31T14:09:47.549Z,74.07
2018-12-31T14:12:15.046Z,73.32
2018-12-31T14:14:42.573Z,73.16
2018-12-31T14:17:10.325Z,74.42
2018-12-31T14:19:37.701Z,73.76
2018-12-31T14:22:05.265Z,74.89
2018-12-31T14:24:32.891Z,74.98
2018-12-31T14:27:00.912Z,73.02
2018-12-31T14:29:30.112Z,73.40
2018-12-31T14:31:57.840Z,73.48
2018-12-31T14:34:25.991Z,74.03
2018-12-31T14:36:55.865Z,73.74
2018-12-31T14:39:23.935Z,73.98
2018-12-31T14:41:51.720Z,74.53
2018-12-31T14:44:19.174Z,75.19
2018-12-31T14:46:46.652Z,75.87
2018-12-31T14:49:14.160Z,76.17
2018-12-31T14:51:41.653Z,75.32
2018-12-31T14:54:09.162Z,75.84
2018-12-31T14:56:36.542Z,76.24
2018-12-31T14:59:04.002Z,77.56
2018-12-31T15:01:33.406Z,76.40
2018-12-31T15:04:00.813Z,76.14
2018-12-31T15:06:28.317Z,77.44
2018-12-31T15:08:55.866Z,75.99
2018-12-31T15:11:23.310Z,76.23
2018-12-31T15:13:50.792Z,76.85
2018-12-31T15:16:18.258Z,76.65
2018-12-31T15:18:45.864Z,76.72
2018-12-31T15:21:13.330Z,76.32
2018-12-31T15:23:40.982Z,76.51
2018-12-31T15:26:08.622Z,76.72
2018-12-31T15:28:38.064Z,76.67
2018-12-31T15:31:05.437Z,76.85
2018-12-31T15:33:33.058Z,77.34
2018-12-31T15:36:00.635Z,76.83
2018-12-31T15:38:28.135Z,76.78
2018-12-31T15:40:55.518Z,76.78
2018-12-31T15:43:23.090Z,77.24
2018-12-31T15:45:50.623Z,76.93
2018-12-31T15:48:18.185Z,76.93
2018-12-31T15:50:45.583Z,77.28
2018-12-31T15:53:13.184Z,77.70
2018-12-31T15:55:40.630Z,77.38
2018-12-31T15:58:07.991Z,77.16
2018-12-31T16:00:35.469Z,76.97
2018-12-31T16:03:03.032Z,77.99
2018-12-31T16:05:30.572Z,78.63
2018-12-31T16:07:57.966Z,77.29
2018-12-31T16:10:27.324Z,77.42
2018-12-31T16:12:54.783Z,76.77
2018-12-31T16:15:22.254Z,77.10
2018-12-31T16:17:49.669Z,77.92
2018-12-31T16:20:17.139Z,76.92
2018-12-31T16:22:44.651Z,76.55
2018-12-31T16:25:12.100Z,77.95
2018-12-31T16:27:39.562Z,79.40
2018-12-31T16:30:07.733Z,78.92
2018-12-31T16:32:35.130Z,75.08
2018-12-31T16:35:02.598Z,74.68
2018-12-31T16:37:30.170Z,75.07
2018-12-31T16:39:57.604Z,75.46
2018-12-31T16:42:25.045Z,76.05
2018-12-31T16:44:52.654Z,76.51
2018-12-31T16:47:20.128Z,77.17
2018-12-31T16:49:47.642Z,77.51
2018-12-31T16:52:17.040Z,77.46
2018-12-31T16:54:44.602Z,77.57
2018-12-31T16:57:12.055Z,77.72
2018-12-31T16:59:39.510Z,78.77
2018-12-31T17:02:08.163Z,80.60
2018-12-31T17:04:36.987Z,78.56
2018-12-31T17:07:04.514Z,77.40
2018-12-31T17:09:32.019Z,80.23
2018-12-31T17:11:59.533Z,77.71
2018-12-31T17:14:26.914Z,76.95
2018-12-31T17:16:54.405Z,77.44
2018-12-31T17:19:21.876Z,78.19
2018-12-31T17:21:49.494Z,76.53
2018-12-31T17:24:17.111Z,76.45
2018-12-31T17:26:44.599Z,77.06
2018-12-31T17:29:12.089Z,76.46
2018-12-31T17:31:39.627Z,76.10
2018-12-31T17:34:08.971Z,78.49
2018-12-31T17:36:36.379Z,78.05
2018-12-31T17:39:45.351Z,77.53
2018-12-31T17:42:12.908Z,74.84
2018-12-31T17:44:40.365Z,75.34
2018-12-31T17:47:08.005Z,75.59
2018-12-31T17:49:35.630Z,79.96
2018-12-31T17:52:03.182Z,75.89
2018-12-31T17:54:32.576Z,76.01
2018-12-31T17:57:00.202Z,76.40
2018-12-31T17:59:27.723Z,76.85
2018-12-31T18:01:55.465Z,77.20
2018-12-31T18:04:22.872Z,77.34
2018-12-31T18:06:50.375Z,76.75
2018-12-31T18:09:17.833Z,77.30
2018-12-31T18:11:45.408Z,78.66
2018-12-31T18:14:12.816Z,77.19
2018-12-31T18:16:40.337Z,77.65
2018-12-31T18:19:07.846Z,77.45
2018-12-31T18:21:37.232Z,78.15
2018-12-31T18:24:04.634Z,78.46
2018-12-31T18:26:32.102Z,78.75
2018-12-31T18:28:59.568Z,79.16
2018-12-31T18:31:26.991Z,80.94
2018-12-31T18:33:54.466Z,79.07
2018-12-31T18:36:21.920Z,78.69
2018-12-31T18:38:49.400Z,78.74
2018-12-31T18:41:16.822Z,78.96
2018-12-31T18:43:44.259Z,77.60
2018-12-31T18:46:11.753Z,78.14
2018-12-31T18:48:39.574Z,81.30
2018-12-31T18:51:06.970Z,81.18
2018-12-31T18:53:34.414Z,80.67
2018-12-31T18:56:01.878Z,80.75
2018-12-31T18:58:29.326Z,79.85
2018-12-31T19:00:56.813Z,77.77
2018-12-31T19:03:24.265Z,77.17
2018-12-31T19:05:51.664Z,77.77
2018-12-31T19:08:19.123Z,78.40
2018-12-31T19:10:46.780Z,79.55
2018-12-31T19:13:14.249Z,78.73
2018-12-31T19:15:41.750Z,79.54
2018-12-31T19:18:11.103Z,79.91
2018-12-31T19:20:38.584Z,79.08
2018-12-31T19:23:06.008Z,80.69
2018-12-31T19:25:33.474Z,78.91
2018-12-31T19:28:00.910Z,78.78
2018-12-31T19:30:28.484Z,79.15
2018-12-31T19:32:57.794Z,78.98
2018-12-31T19:35:25.257Z,82.10
2018-12-31T19:37:52.970Z,78.54
2018-12-31T19:40:20.316Z,80.27
2018-12-31T19:42:47.895Z,82.59
2018-12-31T19:45:15.369Z,80.77
2018-12-31T19:47:42.802Z,80.44
2018-12-31T19:50:10.328Z,79.82
2018-12-31T19:52:38.025Z,79.16
2018-12-31T19:55:07.026Z,78.97
2018-12-31T19:57:35.073Z,80.10
2018-12-31T20:00:03.402Z,79.62
2018-12-31T20:02:30.869Z,80.92
2018-12-31T20:04:58.715Z,81.37
2018-12-31T20:07:26.154Z,82.13
2018-12-31T20:09:53.613Z,82.03
2018-12-31T20:12:21.016Z,80.94
2018-12-31T20:14:48.816Z,80.22
2018-12-31T20:17:16.341Z,80.90
2018-12-31T20:19:44.124Z,81.90
2018-12-31T20:22:11.632Z,82.37
2018-12-31T20:24:39.093Z,83.21
2018-12-31T20:27:06.548Z,81.90
2018-12-31T20:29:34.201Z,81.91
2018-12-31T20:32:01.802Z,81.58
2018-12-31T20:34:29.249Z,81.73
2018-12-31T20:36:56.871Z,82.33
2018-12-31T20:39:24.245Z,83.50
2018-12-31T20:41:51.767Z,83.90
2018-12-31T20:44:21.132Z,83.52
2018-12-31T20:46:48.592Z,82.93
2018-12-31T20:49:15.979Z,81.45
2018-12-31T20:51:43.518Z,81.54
2018-12-31T20:54:11.022Z,82.00
2018-12-31T20:56:38.491Z,85.34
2018-12-31T20:59:08.612Z,86.15
2018-12-31T21:01:36.485Z,81.91
2018-12-31T21:04:04.064Z,80.93
2018-12-31T21:06:31.675Z,81.38
2018-12-31T21:08:59.341Z,84.28
2018-12-31T21:11:27.465Z,82.83
2018-12-31T21:13:55.197Z,85.75
2018-12-31T21:16:22.807Z,82.81
2018-12-31T21:18:50.340Z,83.29
2018-12-31T21:21:18.102Z,84.31
2018-12-31T21:23:45.690Z,84.81
2018-12-31T21:26:13.336Z,82.17
2018-12-31T21:28:40.996Z,81.13
2018-12-31T21:31:08.840Z,82.47
2018-12-31T21:33:39.979Z,85.04
2018-12-31T21:36:08.060Z,86.40
2018-12-31T21:38:35.729Z,85.33
2018-12-31T21:41:05.275Z,84.27
2018-12-31T21:43:33.268Z,82.93
2018-12-31T21:46:00.932Z,83.97
2018-12-31T21:48:28.770Z,84.33
2018-12-31T21:50:56.387Z,85.35
2018-12-31T21:53:24.293Z,87.41
2018-12-31T21:55:52.307Z,88.75
2018-12-31T21:58:23.887Z,87.25
2018-12-31T22:00:51.544Z,86.93
2018-12-31T22:03:19.130Z,87.01
2018-12-31T22:05:46.821Z,89.73
2018-12-31T22:08:14.485Z,91.25
2018-12-31T22:10:44.513Z,85.52
2018-12-31T22:13:12.301Z,84.87
2018-12-31T22:15:39.923Z,85.86
2018-12-31T22:18:07.667Z,86.62
2018-12-31T22:20:35.613Z,87.74
2018-12-31T22:23:03.348Z,87.58
2018-12-31T22:25:30.948Z,88.32
2018-12-31T22:27:58.531Z,88.45
2018-12-31T22:30:26.120Z,86.79
2018-12-31T22:32:54.032Z,86.98
2018-12-31T22:35:23.152Z,86.67
2018-12-31T22:37:52.624Z,87.02
2018-12-31T22:40:20.335Z,89.24
2018-12-31T22:42:51.256Z,89.12
2018-12-31T22:45:22.358Z,87.73
2018-12-31T22:47:51.421Z,87.64
2018-12-31T22:50:40.845Z,87.50
2018-12-31T22:53:08.982Z,87.33
2018-12-31T22:55:36.596Z,87.94
2018-12-31T22:58:04.383Z,88.66
2018-12-31T23:00:32.549Z,89.03
2018-12-31T23:03:00.131Z,89.34
2018-12-31T23:05:29.211Z,89.69
2018-12-31T23:07:59.274Z,90.14
2018-12-31T23:10:26.806Z,90.43
2018-12-31T23:12:54.469Z,89.23
2018-12-31T23:15:23.819Z,88.71
2018-12-31T23:17:52.529Z,89.16
2018-12-31T23:20:21.922Z,89.92
2018-12-31T23:22:51.097Z,91.02
2018-12-31T23:25:59.658Z,90.11
2018-12-31T23:31:07.610Z,88.66
2018-12-31T23:33:35.235Z,88.09
2018-12-31T23:36:02.842Z,89.13
2018-12-31T23:38:31.364Z,90.00
2018-12-31T23:40:59.015Z,89.81
2018-12-31T23:43:27.408Z,88.66
2018-12-31T23:45:56.276Z,88.50
2018-12-31T23:48:23.760Z,88.62
2018-12-31T23:50:51.425Z,89.30
2018-12-31T23:53:19.144Z,89.31
2018-12-31T23:55:46.973Z,89.32
2018-12-31T23:58:14.942Z,89.06
