createdAt,value
2017-02-23T00:00:03.237Z,930.44
2017-02-23T00:00:31.369Z,930.39
2017-02-23T00:00:59.552Z,930.44
2017-02-23T00:01:27.630Z,930.43
2017-02-23T00:01:55.883Z,930.42
2017-02-23T00:02:24.100Z,930.45
2017-02-23T00:02:52.284Z,930.4
2017-02-23T00:03:20.285Z,930.45
2017-02-23T00:03:48.502Z,930.4
2017-02-23T00:04:16.552Z,930.42
2017-02-23T00:04:44.675Z,930.42
2017-02-23T00:05:12.709Z,930.45
2017-02-23T00:05:40.920Z,930.44
2017-02-23T00:06:09.004Z,930.46
2017-02-23T00:06:37.133Z,930.44
2017-02-23T00:07:05.177Z,930.46
2017-02-23T00:07:33.567Z,930.44
2017-02-23T00:08:01.850Z,930.45
2017-02-23T00:08:30.034Z,930.46
2017-02-23T00:08:58.183Z,930.43
2017-02-23T00:09:26.459Z,930.47
2017-02-23T00:09:54.477Z,930.45
2017-02-23T00:10:22.561Z,930.46
2017-02-23T00:10:50.773Z,930.46
2017-02-23T00:11:18.940Z,930.46
2017-02-23T00:11:46.976Z,930.46
2017-02-23T00:12:15.035Z,930.48
2017-02-23T00:12:43.448Z,930.49
2017-02-23T00:13:11.709Z,930.51
2017-02-23T00:13:40.183Z,930.53
2017-02-23T00:14:08.341Z,930.52
2017-02-23T00:14:36.355Z,930.53
2017-02-23T00:15:04.434Z,930.54
2017-02-23T00:15:32.613Z,930.54
2017-02-23T00:16:00.819Z,930.54
2017-02-23T00:16:28.994Z,930.54
2017-02-23T00:16:57.092Z,930.58
2017-02-23T00:17:25.091Z,930.57
2017-02-23T00:17:53.333Z,930.57
2017-02-23T00:18:21.561Z,930.56
2017-02-23T00:18:49.497Z,930.57
2017-02-23T00:19:17.523Z,930.57
2017-02-23T00:19:45.669Z,930.6
2017-02-23T00:20:13.623Z,930.61
2017-02-23T00:20:41.826Z,930.6
2017-02-23T00:21:09.942Z,930.62
2017-02-23T00:21:37.988Z,930.66
2017-02-23T00:22:05.990Z,930.63
2017-02-23T00:22:34.045Z,930.64
2017-02-23T00:23:02.196Z,930.67
2017-02-23T00:23:30.331Z,930.69
2017-02-23T00:23:58.475Z,930.73
2017-02-23T00:24:26.600Z,930.7
2017-02-23T00:24:54.758Z,930.72
2017-02-23T00:25:22.863Z,930.73
2017-02-23T00:25:50.992Z,930.7
2017-02-23T00:26:19.109Z,930.75
2017-02-23T00:26:47.168Z,930.76
2017-02-23T00:27:15.327Z,930.77
2017-02-23T00:27:43.479Z,930.75
2017-02-23T00:28:11.679Z,930.73
2017-02-23T00:28:39.727Z,930.74
2017-02-23T00:29:07.956Z,930.76
2017-02-23T00:29:36.200Z,930.75
2017-02-23T00:30:04.126Z,930.79
2017-02-23T00:30:32.176Z,930.77
2017-02-23T00:31:00.387Z,930.77
2017-02-23T00:31:28.482Z,930.78
2017-02-23T00:31:56.621Z,930.78
2017-02-23T00:32:24.755Z,930.81
2017-02-23T00:32:52.773Z,930.81
2017-02-23T00:33:20.970Z,930.83
2017-02-23T00:33:49.201Z,930.83
2017-02-23T00:34:17.049Z,930.85
2017-02-23T00:34:45.182Z,930.84
2017-02-23T00:36:01.984Z,930.85
2017-02-23T00:36:30.234Z,930.89
2017-02-23T00:36:58.459Z,930.89
2017-02-23T00:37:26.668Z,930.87
2017-02-23T00:37:54.837Z,930.88
2017-02-23T00:38:22.943Z,930.88
2017-02-23T00:38:51.167Z,930.86
2017-02-23T00:39:19.377Z,930.89
2017-02-23T00:39:47.538Z,930.91
2017-02-23T00:40:15.810Z,930.88
2017-02-23T00:40:43.885Z,930.92
2017-02-23T00:41:12.015Z,930.91
2017-02-23T00:41:40.111Z,930.93
2017-02-23T00:42:08.205Z,930.89
2017-02-23T00:42:36.332Z,930.88
2017-02-23T00:43:04.557Z,930.86
2017-02-23T00:43:32.695Z,930.88
2017-02-23T00:44:00.873Z,930.89
2017-02-23T00:44:29.003Z,930.91
2017-02-23T00:44:57.205Z,930.9
2017-02-23T00:45:25.315Z,930.86
2017-02-23T00:45:53.438Z,930.9
2017-02-23T00:46:21.318Z,930.9
2017-02-23T00:46:49.449Z,930.89
2017-02-23T00:47:17.638Z,930.91
2017-02-23T00:47:45.760Z,930.91
2017-02-23T00:48:13.993Z,930.9
2017-02-23T00:48:41.945Z,930.97
2017-02-23T00:49:10.013Z,930.97
2017-02-23T00:49:38.010Z,930.94
2017-02-23T00:50:06.178Z,930.97
2017-02-23T00:50:34.188Z,930.94
2017-02-23T00:51:02.422Z,930.93
2017-02-23T00:51:30.510Z,930.95
2017-02-23T00:51:58.611Z,930.94
2017-02-23T00:52:26.775Z,930.97
2017-02-23T00:52:54.724Z,930.96
2017-02-23T00:53:23.076Z,930.96
2017-02-23T00:53:51.314Z,930.97
2017-02-23T00:54:19.365Z,930.97
2017-02-23T00:54:47.519Z,930.95
2017-02-23T00:55:15.632Z,930.99
2017-02-23T00:55:43.777Z,930.98
2017-02-23T00:56:11.666Z,931.01
2017-02-23T00:56:39.906Z,930.98
2017-02-23T00:57:08.026Z,931.03
2017-02-23T00:57:36.099Z,931.01
2017-02-23T00:58:04.264Z,931
2017-02-23T00:58:32.543Z,931.04
2017-02-23T00:59:00.686Z,931.02
2017-02-23T00:59:28.733Z,931.01
2017-02-23T00:59:56.768Z,931.03
2017-02-23T01:00:24.823Z,931.04
2017-02-23T01:00:52.976Z,931.03
2017-02-23T01:01:21.077Z,931.02
2017-02-23T01:01:49.190Z,931.03
2017-02-23T01:02:17.387Z,931.04
2017-02-23T01:02:45.510Z,931.02
2017-02-23T01:03:13.729Z,931.02
2017-02-23T01:03:41.962Z,931
2017-02-23T01:04:10.131Z,930.99
2017-02-23T01:04:38.151Z,930.98
2017-02-23T01:05:06.251Z,930.99
2017-02-23T01:05:34.360Z,931.01
2017-02-23T01:06:02.459Z,930.99
2017-02-23T01:06:30.610Z,930.98
2017-02-23T01:06:58.561Z,931
2017-02-23T01:07:26.706Z,931.02
2017-02-23T01:07:54.878Z,931
2017-02-23T01:08:23.045Z,931.01
2017-02-23T01:08:51.151Z,931.04
2017-02-23T01:09:19.267Z,931.01
2017-02-23T01:09:47.380Z,931.02
2017-02-23T01:10:15.587Z,931.04
2017-02-23T01:10:43.779Z,931.03
2017-02-23T01:11:11.919Z,931.04
2017-02-23T01:11:40.055Z,931.06
2017-02-23T01:12:08.215Z,931.06
2017-02-23T01:12:36.435Z,931.07
2017-02-23T01:13:04.515Z,931.07
2017-02-23T01:13:32.671Z,931.09
2017-02-23T01:14:00.944Z,931.12
2017-02-23T01:14:29.182Z,931.1
2017-02-23T01:14:57.239Z,931.1
2017-02-23T01:15:25.324Z,931.11
2017-02-23T01:15:53.464Z,931.11
2017-02-23T01:16:21.551Z,931.11
2017-02-23T01:16:49.661Z,931.09
2017-02-23T01:17:17.797Z,931.11
2017-02-23T01:17:45.937Z,931.1
2017-02-23T01:18:14.082Z,931.11
2017-02-23T01:18:42.235Z,931.13
2017-02-23T01:19:10.280Z,931.13
2017-02-23T01:19:38.503Z,931.11
2017-02-23T01:20:06.530Z,931.12
2017-02-23T01:20:34.726Z,931.12
2017-02-23T01:21:02.910Z,931.14
2017-02-23T01:21:31.062Z,931.11
2017-02-23T01:21:59.144Z,931.13
2017-02-23T01:22:27.248Z,931.15
2017-02-23T01:22:55.370Z,931.16
2017-02-23T01:23:23.448Z,931.11
2017-02-23T01:23:51.623Z,931.14
2017-02-23T01:24:19.849Z,931.13
2017-02-23T01:24:48.030Z,931.14
2017-02-23T01:25:16.162Z,931.14
2017-02-23T01:25:44.431Z,931.15
2017-02-23T01:26:12.660Z,931.17
2017-02-23T01:26:40.791Z,931.14
2017-02-23T01:27:08.941Z,931.15
2017-02-23T01:27:37.073Z,931.18
2017-02-23T01:28:05.071Z,931.16
2017-02-23T01:28:33.208Z,931.18
2017-02-23T01:29:01.272Z,931.17
2017-02-23T01:29:29.300Z,931.19
2017-02-23T01:29:57.441Z,931.16
2017-02-23T01:30:25.511Z,931.19
2017-02-23T01:30:53.489Z,931.19
2017-02-23T01:31:21.591Z,931.22
2017-02-23T01:31:49.787Z,931.19
2017-02-23T01:32:17.971Z,931.18
2017-02-23T01:32:46.147Z,931.16
2017-02-23T01:33:14.220Z,931.18
2017-02-23T01:33:42.520Z,931.17
2017-02-23T01:34:10.639Z,931.17
2017-02-23T01:34:38.705Z,931.14
2017-02-23T01:35:06.808Z,931.16
2017-02-23T01:35:34.958Z,931.13
2017-02-23T01:36:03.043Z,931.16
2017-02-23T01:36:31.133Z,931.19
2017-02-23T01:36:59.210Z,931.16
2017-02-23T01:37:27.312Z,931.15
2017-02-23T01:37:55.434Z,931.17
2017-02-23T01:38:23.552Z,931.18
2017-02-23T01:38:52.052Z,931.17
2017-02-23T01:39:20.084Z,931.16
2017-02-23T01:39:48.326Z,931.16
2017-02-23T01:40:16.507Z,931.15
2017-02-23T01:40:44.640Z,931.15
2017-02-23T01:41:12.781Z,931.17
2017-02-23T01:41:41.052Z,931.14
2017-02-23T01:42:09.209Z,931.12
2017-02-23T01:42:37.382Z,931.14
2017-02-23T01:43:05.562Z,931.11
2017-02-23T01:43:33.771Z,931.12
2017-02-23T01:44:02.111Z,931.13
2017-02-23T01:44:30.182Z,931.15
2017-02-23T01:44:58.193Z,931.15
2017-02-23T01:45:26.227Z,931.13
2017-02-23T01:45:54.272Z,931.13
2017-02-23T01:46:22.402Z,931.14
2017-02-23T01:46:50.570Z,931.12
2017-02-23T01:47:18.802Z,931.16
2017-02-23T01:47:46.837Z,931.15
2017-02-23T01:48:15.010Z,931.16
2017-02-23T01:48:43.231Z,931.13
2017-02-23T01:49:11.420Z,931.15
2017-02-23T01:49:39.657Z,931.15
2017-02-23T01:50:07.816Z,931.17
2017-02-23T01:50:35.939Z,931.18
2017-02-23T01:51:04.020Z,931.17
2017-02-23T01:51:32.136Z,931.15
2017-02-23T01:52:00.302Z,931.16
2017-02-23T01:52:28.381Z,931.16
2017-02-23T01:52:56.510Z,931.15
2017-02-23T01:53:24.800Z,931.14
2017-02-23T01:53:52.886Z,931.15
2017-02-23T01:54:20.982Z,931.11
2017-02-23T01:54:49.014Z,931.14
2017-02-23T01:55:17.049Z,931.11
2017-02-23T01:55:45.230Z,931.13
2017-02-23T01:56:13.448Z,931.12
2017-02-23T01:56:41.468Z,931.14
2017-02-23T01:57:09.671Z,931.13
2017-02-23T01:57:37.821Z,931.12
2017-02-23T01:58:05.911Z,931.1
2017-02-23T01:58:33.824Z,931.11
2017-02-23T01:59:02.196Z,931.09
2017-02-23T01:59:30.185Z,931.11
2017-02-23T01:59:58.321Z,931.09
2017-02-23T02:00:26.371Z,931.11
2017-02-23T02:00:54.519Z,931.13
2017-02-23T02:01:22.536Z,931.09
2017-02-23T02:01:50.745Z,931.11
2017-02-23T02:02:18.886Z,931.08
2017-02-23T02:02:47.005Z,931.11
2017-02-23T02:03:15.030Z,931.09
2017-02-23T02:03:43.158Z,931.12
2017-02-23T02:04:11.439Z,931.12
2017-02-23T02:04:39.652Z,931.13
2017-02-23T02:05:07.779Z,931.11
2017-02-23T02:05:35.971Z,931.13
2017-02-23T02:06:04.034Z,931.09
2017-02-23T02:06:32.150Z,931.12
2017-02-23T02:07:00.204Z,931.09
2017-02-23T02:07:28.429Z,931.11
2017-02-23T02:07:56.577Z,931.1
2017-02-23T02:08:24.722Z,931.11
2017-02-23T02:08:52.941Z,931.1
2017-02-23T02:09:21.065Z,931.08
2017-02-23T02:09:49.070Z,931.09
2017-02-23T02:10:17.273Z,931.08
2017-02-23T02:10:45.514Z,931.1
2017-02-23T02:11:13.640Z,931.11
2017-02-23T02:11:41.705Z,931.09
2017-02-23T02:12:09.838Z,931.08
2017-02-23T02:12:37.975Z,931.07
2017-02-23T02:13:06.165Z,931.11
2017-02-23T02:13:34.106Z,931.07
2017-02-23T02:14:02.224Z,931.1
2017-02-23T02:14:30.272Z,931.06
2017-02-23T02:14:58.414Z,931.09
2017-02-23T02:15:26.531Z,931.13
2017-02-23T02:15:54.662Z,931.15
2017-02-23T02:16:22.731Z,931.13
2017-02-23T02:16:50.928Z,931.13
2017-02-23T02:17:18.947Z,931.16
2017-02-23T02:17:47.045Z,931.15
2017-02-23T02:18:15.171Z,931.14
2017-02-23T02:18:43.327Z,931.18
2017-02-23T02:19:11.557Z,931.15
2017-02-23T02:19:39.780Z,931.15
2017-02-23T02:20:07.938Z,931.14
2017-02-23T02:20:36.076Z,931.14
2017-02-23T02:21:04.495Z,931.15
2017-02-23T02:21:32.611Z,931.16
2017-02-23T02:22:00.831Z,931.14
2017-02-23T02:22:29.044Z,931.16
2017-02-23T02:22:57.072Z,931.15
2017-02-23T02:23:25.199Z,931.13
2017-02-23T02:23:53.353Z,931.14
2017-02-23T02:24:21.297Z,931.11
2017-02-23T02:24:49.515Z,931.14
2017-02-23T02:25:17.666Z,931.09
2017-02-23T02:25:45.842Z,931.11
2017-02-23T02:26:14.102Z,931.08
2017-02-23T02:26:42.147Z,931.09
2017-02-23T02:27:10.249Z,931.1
2017-02-23T02:27:38.285Z,931.15
2017-02-23T02:28:06.292Z,931.13
2017-02-23T02:28:34.296Z,931.1
2017-02-23T02:29:02.608Z,931.1
2017-02-23T02:29:30.540Z,931.15
2017-02-23T02:29:58.641Z,931.14
2017-02-23T02:30:26.796Z,931.15
2017-02-23T02:30:54.923Z,931.15
2017-02-23T02:31:22.916Z,931.14
2017-02-23T02:31:51.055Z,931.15
2017-02-23T02:32:19.164Z,931.15
2017-02-23T02:32:47.243Z,931.15
2017-02-23T02:33:15.343Z,931.12
2017-02-23T02:33:43.451Z,931.13
2017-02-23T02:34:11.683Z,931.13
2017-02-23T02:34:39.790Z,931.11
2017-02-23T02:35:07.882Z,931.09
2017-02-23T02:35:35.957Z,931.09
2017-02-23T02:36:04.019Z,931.11
2017-02-23T02:36:32.126Z,931.13
2017-02-23T02:37:00.314Z,931.13
2017-02-23T02:37:28.247Z,931.13
2017-02-23T02:37:56.192Z,931.1
2017-02-23T02:38:24.422Z,931.1
2017-02-23T02:38:52.587Z,931.13
2017-02-23T02:39:20.737Z,931.1
2017-02-23T02:39:48.953Z,931.1
2017-02-23T02:40:17.070Z,931.11
2017-02-23T02:40:45.063Z,931.09
2017-02-23T02:41:13.225Z,931.11
2017-02-23T02:41:41.346Z,931.1
2017-02-23T02:42:09.381Z,931.1
2017-02-23T02:42:37.528Z,931.08
2017-02-23T02:43:05.621Z,931.09
2017-02-23T02:43:33.867Z,931.1
2017-02-23T02:44:02.068Z,931.09
2017-02-23T02:44:30.310Z,931.12
2017-02-23T02:44:58.423Z,931.12
2017-02-23T02:45:26.570Z,931.12
2017-02-23T02:45:54.721Z,931.12
2017-02-23T02:46:22.838Z,931.12
2017-02-23T02:46:50.987Z,931.12
2017-02-23T02:47:19.129Z,931.11
2017-02-23T02:47:47.293Z,931.1
2017-02-23T02:48:15.322Z,931.07
2017-02-23T02:48:43.360Z,931.05
2017-02-23T02:49:11.300Z,931.05
2017-02-23T02:49:39.472Z,931.01
2017-02-23T02:50:07.685Z,931.01
2017-02-23T02:50:35.744Z,930.99
2017-02-23T02:51:03.948Z,930.96
2017-02-23T02:51:32.180Z,930.96
2017-02-23T02:52:00.322Z,930.99
2017-02-23T02:52:28.246Z,930.99
2017-02-23T02:52:56.333Z,930.97
2017-02-23T02:53:24.553Z,930.99
2017-02-23T02:53:52.807Z,930.99
2017-02-23T02:54:21.002Z,930.97
2017-02-23T02:54:49.146Z,931
2017-02-23T02:55:17.163Z,930.99
2017-02-23T02:55:45.213Z,930.95
2017-02-23T02:56:13.371Z,930.95
2017-02-23T02:56:41.482Z,930.95
2017-02-23T02:57:09.490Z,930.94
2017-02-23T02:57:37.605Z,930.92
2017-02-23T02:58:05.567Z,930.92
2017-02-23T02:58:33.677Z,930.93
2017-02-23T02:59:01.722Z,930.94
2017-02-23T02:59:29.975Z,930.92
2017-02-23T02:59:58.077Z,930.92
2017-02-23T03:00:26.246Z,930.93
2017-02-23T03:00:54.349Z,930.92
2017-02-23T03:01:22.425Z,930.92
2017-02-23T03:01:50.512Z,930.88
2017-02-23T03:02:18.625Z,930.9
2017-02-23T03:02:46.827Z,930.88
2017-02-23T03:03:14.993Z,930.88
2017-02-23T03:03:43.161Z,930.91
2017-02-23T03:04:11.294Z,930.91
2017-02-23T03:04:39.367Z,930.91
2017-02-23T03:05:07.513Z,930.89
2017-02-23T03:05:35.756Z,930.89
2017-02-23T03:06:03.852Z,930.9
2017-02-23T03:06:32.019Z,930.87
2017-02-23T03:07:00.213Z,930.88
2017-02-23T03:07:28.170Z,930.87
2017-02-23T03:07:56.237Z,930.91
2017-02-23T03:08:24.379Z,930.88
2017-02-23T03:08:52.494Z,930.85
2017-02-23T03:09:20.691Z,930.84
2017-02-23T03:09:48.919Z,930.84
2017-02-23T03:10:16.955Z,930.85
2017-02-23T03:10:45.016Z,930.83
2017-02-23T03:11:13.078Z,930.82
2017-02-23T03:11:41.115Z,930.82
2017-02-23T03:12:09.352Z,930.78
2017-02-23T03:12:37.469Z,930.83
2017-02-23T03:13:05.617Z,930.79
2017-02-23T03:13:33.664Z,930.77
2017-02-23T03:14:01.688Z,930.77
2017-02-23T03:14:29.723Z,930.78
2017-02-23T03:14:57.998Z,930.8
2017-02-23T03:15:26.040Z,930.81
2017-02-23T03:15:54.161Z,930.77
2017-02-23T03:16:22.369Z,930.81
2017-02-23T03:16:50.500Z,930.79
2017-02-23T03:17:18.709Z,930.8
2017-02-23T03:17:46.820Z,930.78
2017-02-23T03:18:14.787Z,930.81
2017-02-23T03:18:42.812Z,930.79
2017-02-23T03:19:11.047Z,930.79
2017-02-23T03:19:39.087Z,930.79
2017-02-23T03:20:07.303Z,930.79
2017-02-23T03:20:35.472Z,930.77
2017-02-23T03:21:03.491Z,930.79
2017-02-23T03:21:31.589Z,930.81
2017-02-23T03:21:59.641Z,930.81
2017-02-23T03:22:27.597Z,930.77
2017-02-23T03:22:55.548Z,930.75
2017-02-23T03:23:23.647Z,930.79
2017-02-23T03:23:51.690Z,930.78
2017-02-23T03:24:19.908Z,930.81
2017-02-23T03:24:48.138Z,930.77
2017-02-23T03:25:16.319Z,930.78
2017-02-23T03:25:44.432Z,930.79
2017-02-23T03:26:12.642Z,930.81
2017-02-23T03:26:40.885Z,930.83
2017-02-23T03:27:08.833Z,930.77
2017-02-23T03:27:36.889Z,930.77
2017-02-23T03:28:05.046Z,930.78
2017-02-23T03:28:33.136Z,930.79
2017-02-23T03:29:01.191Z,930.77
2017-02-23T03:29:29.366Z,930.77
2017-02-23T03:29:57.631Z,930.78
2017-02-23T03:30:25.756Z,930.76
2017-02-23T03:30:53.893Z,930.76
2017-02-23T03:31:22.000Z,930.78
2017-02-23T03:31:50.197Z,930.76
2017-02-23T03:32:18.419Z,930.76
2017-02-23T03:32:46.572Z,930.76
2017-02-23T03:33:14.573Z,930.79
2017-02-23T03:33:42.760Z,930.76
2017-02-23T03:34:10.883Z,930.77
2017-02-23T03:34:38.946Z,930.77
2017-02-23T03:35:07.070Z,930.74
2017-02-23T03:35:35.210Z,930.73
2017-02-23T03:36:03.246Z,930.73
2017-02-23T03:36:31.402Z,930.75
2017-02-23T03:36:59.430Z,930.77
2017-02-23T03:37:27.529Z,930.72
2017-02-23T03:37:55.493Z,930.75
2017-02-23T03:38:23.705Z,930.71
2017-02-23T03:38:51.792Z,930.73
2017-02-23T03:39:19.827Z,930.72
2017-02-23T03:39:48.086Z,930.72
2017-02-23T03:40:16.233Z,930.7
2017-02-23T03:40:44.461Z,930.7
2017-02-23T03:41:12.595Z,930.74
2017-02-23T03:41:40.692Z,930.7
2017-02-23T03:42:08.749Z,930.75
2017-02-23T03:42:36.899Z,930.76
2017-02-23T03:43:04.955Z,930.74
2017-02-23T03:43:33.059Z,930.72
2017-02-23T03:44:01.226Z,930.78
2017-02-23T03:44:29.415Z,930.73
2017-02-23T03:44:57.570Z,930.77
2017-02-23T03:45:25.658Z,930.74
2017-02-23T03:45:53.725Z,930.73
2017-02-23T03:46:21.859Z,930.77
2017-02-23T03:46:50.068Z,930.77
2017-02-23T03:47:18.211Z,930.77
2017-02-23T03:47:46.453Z,930.77
2017-02-23T03:48:14.598Z,930.76
2017-02-23T03:48:42.804Z,930.77
2017-02-23T03:49:10.955Z,930.74
2017-02-23T03:49:39.203Z,930.76
2017-02-23T03:50:07.406Z,930.75
2017-02-23T03:50:35.544Z,930.78
2017-02-23T03:51:03.391Z,930.77
2017-02-23T03:51:31.572Z,930.76
2017-02-23T03:51:59.546Z,930.76
2017-02-23T03:52:27.532Z,930.74
2017-02-23T03:52:55.731Z,930.78
2017-02-23T03:53:23.884Z,930.77
2017-02-23T03:53:51.951Z,930.77
2017-02-23T03:54:20.118Z,930.78
2017-02-23T03:54:48.288Z,930.76
2017-02-23T03:55:16.368Z,930.8
2017-02-23T03:55:44.574Z,930.77
2017-02-23T03:56:12.826Z,930.74
2017-02-23T03:56:40.992Z,930.75
2017-02-23T03:57:09.076Z,930.76
2017-02-23T03:57:37.173Z,930.73
2017-02-23T03:58:05.248Z,930.73
2017-02-23T03:58:33.314Z,930.74
2017-02-23T03:59:01.292Z,930.74
2017-02-23T03:59:29.359Z,930.74
2017-02-23T03:59:57.585Z,930.72
2017-02-23T04:00:25.856Z,930.75
2017-02-23T04:00:54.086Z,930.74
2017-02-23T04:01:22.163Z,930.71
2017-02-23T04:01:50.113Z,930.73
2017-02-23T04:02:18.179Z,930.73
2017-02-23T04:02:46.220Z,930.74
2017-02-23T04:03:14.353Z,930.71
2017-02-23T04:03:42.607Z,930.72
2017-02-23T04:04:10.795Z,930.72
2017-02-23T04:04:39.007Z,930.73
2017-02-23T04:05:07.127Z,930.75
2017-02-23T04:05:35.349Z,930.72
2017-02-23T04:06:03.590Z,930.72
2017-02-23T04:06:31.671Z,930.71
2017-02-23T04:06:59.754Z,930.7
2017-02-23T04:07:27.776Z,930.69
2017-02-23T04:07:55.952Z,930.7
2017-02-23T04:08:24.056Z,930.69
2017-02-23T04:08:52.188Z,930.67
2017-02-23T04:09:20.339Z,930.69
2017-02-23T04:09:48.398Z,930.66
2017-02-23T04:10:16.417Z,930.64
2017-02-23T04:10:44.454Z,930.65
2017-02-23T04:11:12.504Z,930.63
2017-02-23T04:11:40.726Z,930.62
2017-02-23T04:12:08.849Z,930.63
2017-02-23T04:12:37.067Z,930.64
2017-02-23T04:13:05.178Z,930.64
2017-02-23T04:13:33.349Z,930.59
2017-02-23T04:14:01.493Z,930.58
2017-02-23T04:14:29.452Z,930.62
2017-02-23T04:14:57.574Z,930.61
2017-02-23T04:15:25.794Z,930.59
2017-02-23T04:15:53.715Z,930.59
2017-02-23T04:16:21.757Z,930.59
2017-02-23T04:16:49.865Z,930.55
2017-02-23T04:17:17.959Z,930.57
2017-02-23T04:17:45.990Z,930.56
2017-02-23T04:18:13.895Z,930.56
2017-02-23T04:18:41.937Z,930.56
2017-02-23T04:19:10.032Z,930.54
2017-02-23T04:19:38.140Z,930.53
2017-02-23T04:20:06.177Z,930.54
2017-02-23T04:20:34.494Z,930.52
2017-02-23T04:21:02.615Z,930.54
2017-02-23T04:21:30.864Z,930.49
2017-02-23T04:21:58.944Z,930.51
2017-02-23T04:22:27.070Z,930.49
2017-02-23T04:22:55.278Z,930.48
2017-02-23T04:23:23.499Z,930.47
2017-02-23T04:23:51.557Z,930.47
2017-02-23T04:24:19.634Z,930.51
2017-02-23T04:24:47.846Z,930.47
2017-02-23T04:25:15.886Z,930.49
2017-02-23T04:25:44.197Z,930.5
2017-02-23T04:26:12.391Z,930.44
2017-02-23T04:26:40.361Z,930.44
2017-02-23T04:27:08.504Z,930.45
2017-02-23T04:27:36.553Z,930.46
2017-02-23T04:28:04.637Z,930.42
2017-02-23T04:28:32.883Z,930.41
2017-02-23T04:29:00.913Z,930.43
2017-02-23T04:29:28.819Z,930.42
2017-02-23T04:29:56.933Z,930.42
2017-02-23T04:30:25.138Z,930.4
2017-02-23T04:30:53.281Z,930.39
2017-02-23T04:31:21.420Z,930.4
2017-02-23T04:31:49.670Z,930.41
2017-02-23T04:32:17.870Z,930.39
2017-02-23T04:32:45.977Z,930.42
2017-02-23T04:33:14.083Z,930.4
2017-02-23T04:33:42.022Z,930.38
2017-02-23T04:34:10.297Z,930.36
2017-02-23T04:34:38.387Z,930.33
2017-02-23T04:35:06.433Z,930.35
2017-02-23T04:35:34.583Z,930.35
2017-02-23T04:36:02.720Z,930.37
2017-02-23T04:36:30.912Z,930.34
2017-02-23T04:36:59.137Z,930.33
2017-02-23T04:37:27.277Z,930.31
2017-02-23T04:37:55.211Z,930.31
2017-02-23T04:38:23.302Z,930.3
2017-02-23T04:38:51.479Z,930.28
2017-02-23T04:39:19.628Z,930.3
2017-02-23T04:39:47.721Z,930.26
2017-02-23T04:40:15.855Z,930.24
2017-02-23T04:40:43.834Z,930.25
2017-02-23T04:41:11.905Z,930.25
2017-02-23T04:41:40.109Z,930.19
2017-02-23T04:42:08.311Z,930.2
2017-02-23T04:42:36.424Z,930.22
2017-02-23T04:43:04.596Z,930.2
2017-02-23T04:43:32.825Z,930.21
2017-02-23T04:44:01.052Z,930.22
2017-02-23T04:44:29.188Z,930.19
2017-02-23T04:44:57.416Z,930.2
2017-02-23T04:45:25.487Z,930.21
2017-02-23T04:45:53.603Z,930.16
2017-02-23T04:46:21.741Z,930.19
2017-02-23T04:46:49.900Z,930.18
2017-02-23T04:47:18.041Z,930.17
2017-02-23T04:47:46.090Z,930.13
2017-02-23T04:48:14.200Z,930.16
2017-02-23T04:48:42.336Z,930.19
2017-02-23T04:49:10.683Z,930.15
2017-02-23T04:49:38.722Z,930.16
2017-02-23T04:50:06.731Z,930.16
2017-02-23T04:50:35.145Z,930.17
2017-02-23T04:51:03.373Z,930.17
2017-02-23T04:51:31.445Z,930.17
2017-02-23T04:51:59.406Z,930.17
2017-02-23T04:52:27.568Z,930.19
2017-02-23T04:52:55.479Z,930.15
2017-02-23T04:53:23.671Z,930.16
2017-02-23T04:53:51.762Z,930.19
2017-02-23T04:54:19.989Z,930.17
2017-02-23T04:54:48.055Z,930.17
2017-02-23T04:55:16.154Z,930.12
2017-02-23T04:55:44.339Z,930.13
2017-02-23T04:56:12.260Z,930.13
2017-02-23T04:56:40.593Z,930.14
2017-02-23T04:57:08.891Z,930.12
2017-02-23T04:57:37.085Z,930.14
2017-02-23T04:58:05.429Z,930.15
2017-02-23T04:58:33.708Z,930.15
2017-02-23T04:59:01.734Z,930.14
2017-02-23T04:59:29.748Z,930.15
2017-02-23T04:59:58.075Z,930.12
2017-02-23T05:00:26.263Z,930.13
2017-02-23T05:00:54.377Z,930.14
2017-02-23T05:01:22.579Z,930.13
2017-02-23T05:01:50.905Z,930.13
2017-02-23T05:02:18.929Z,930.15
2017-02-23T05:02:47.179Z,930.09
2017-02-23T05:03:15.369Z,930.11
2017-02-23T05:03:43.464Z,930.14
2017-02-23T05:04:11.720Z,930.15
2017-02-23T05:04:39.739Z,930.15
2017-02-23T05:05:07.942Z,930.14
2017-02-23T05:05:36.127Z,930.17
2017-02-23T05:06:04.266Z,930.13
2017-02-23T05:06:32.435Z,930.17
2017-02-23T05:07:00.637Z,930.14
2017-02-23T05:07:28.795Z,930.16
2017-02-23T05:07:57.114Z,930.14
2017-02-23T05:08:25.321Z,930.14
2017-02-23T05:08:53.444Z,930.14
2017-02-23T05:09:21.570Z,930.13
2017-02-23T05:09:49.725Z,930.12
2017-02-23T05:10:17.776Z,930.14
2017-02-23T05:10:45.874Z,930.15
2017-02-23T05:11:13.912Z,930.08
2017-02-23T05:11:42.009Z,930.12
2017-02-23T05:12:10.096Z,930.11
2017-02-23T05:12:38.200Z,930.08
2017-02-23T05:13:06.247Z,930.1
2017-02-23T05:13:34.553Z,930.1
2017-02-23T05:14:02.658Z,930.07
2017-02-23T05:14:30.868Z,930.11
2017-02-23T05:14:58.958Z,930.07
2017-02-23T05:15:27.061Z,930.06
2017-02-23T05:15:55.271Z,930.09
2017-02-23T05:16:23.419Z,930.07
2017-02-23T05:16:51.786Z,930.07
2017-02-23T05:17:20.136Z,930.06
2017-02-23T05:17:48.207Z,930.08
2017-02-23T05:18:16.364Z,930.05
2017-02-23T05:18:44.415Z,930.02
2017-02-23T05:19:12.632Z,930.03
2017-02-23T05:19:40.830Z,930.01
2017-02-23T05:20:08.853Z,930.05
2017-02-23T05:20:37.068Z,930.05
2017-02-23T05:21:05.431Z,930.02
2017-02-23T05:21:33.618Z,930.03
2017-02-23T05:22:01.728Z,930.05
2017-02-23T05:22:29.660Z,930.01
2017-02-23T05:22:57.887Z,930.01
2017-02-23T05:23:26.112Z,930.04
2017-02-23T05:23:54.268Z,930.04
2017-02-23T05:24:22.584Z,930.01
2017-02-23T05:24:50.599Z,930.02
2017-02-23T05:25:18.822Z,930.01
2017-02-23T05:25:46.918Z,930
2017-02-23T05:26:15.145Z,930.03
2017-02-23T05:26:43.237Z,930
2017-02-23T05:27:11.458Z,930.02
2017-02-23T05:27:39.635Z,929.99
2017-02-23T05:28:07.624Z,929.97
2017-02-23T05:28:35.728Z,929.96
2017-02-23T05:29:03.862Z,929.96
2017-02-23T05:29:31.951Z,929.97
2017-02-23T05:30:00.069Z,929.97
2017-02-23T05:30:28.358Z,929.95
2017-02-23T05:30:56.341Z,929.96
2017-02-23T05:31:24.541Z,930
2017-02-23T05:31:52.684Z,929.97
2017-02-23T05:32:20.915Z,929.95
2017-02-23T05:32:49.011Z,929.98
2017-02-23T05:33:17.220Z,929.99
2017-02-23T05:33:45.215Z,929.98
2017-02-23T05:34:13.102Z,930
2017-02-23T05:34:41.381Z,929.97
2017-02-23T05:35:09.422Z,929.99
2017-02-23T05:35:37.573Z,929.96
2017-02-23T05:36:05.894Z,929.96
2017-02-23T05:36:34.045Z,929.98
2017-02-23T05:37:02.224Z,929.96
2017-02-23T05:37:30.208Z,929.95
2017-02-23T05:37:58.432Z,929.95
2017-02-23T05:38:26.709Z,929.95
2017-02-23T05:38:54.837Z,929.94
2017-02-23T05:39:22.962Z,929.94
2017-02-23T05:39:51.154Z,929.92
2017-02-23T05:40:19.121Z,929.92
2017-02-23T05:40:47.263Z,929.91
2017-02-23T05:41:15.526Z,929.94
2017-02-23T05:41:43.686Z,929.96
2017-02-23T05:42:11.759Z,929.93
2017-02-23T05:42:40.011Z,929.95
2017-02-23T05:43:08.053Z,929.92
2017-02-23T05:43:36.267Z,929.94
2017-02-23T05:44:04.351Z,929.94
2017-02-23T05:44:32.464Z,929.95
2017-02-23T05:45:00.475Z,929.92
2017-02-23T05:45:28.609Z,929.93
2017-02-23T05:45:56.712Z,929.89
2017-02-23T05:46:24.921Z,929.93
2017-02-23T05:46:52.961Z,929.94
2017-02-23T05:47:21.077Z,929.9
2017-02-23T05:47:49.148Z,929.92
2017-02-23T05:48:17.210Z,929.92
2017-02-23T05:48:45.493Z,929.94
2017-02-23T05:49:13.702Z,929.91
2017-02-23T05:49:41.918Z,929.93
2017-02-23T05:50:10.033Z,929.88
2017-02-23T05:50:38.047Z,929.9
2017-02-23T05:51:06.319Z,929.91
2017-02-23T05:51:34.589Z,929.9
2017-02-23T05:52:02.702Z,929.88
2017-02-23T05:52:30.922Z,929.9
2017-02-23T05:52:59.026Z,929.92