createdAt,value
2023-02-18T00:00:42.267Z,100.00
2023-02-18T00:01:46.855Z,100.00
2023-02-18T00:02:52.824Z,100.00
2023-02-18T00:03:54.881Z,100.00
2023-02-18T00:04:59.502Z,100.00
2023-02-18T00:06:01.509Z,100.00
2023-02-18T00:07:06.204Z,100.00
2023-02-18T00:08:08.212Z,100.00
2023-02-18T00:09:14.170Z,100.00
2023-02-18T00:10:16.977Z,100.00
2023-02-18T00:11:23.434Z,100.00
2023-02-18T00:12:25.480Z,100.00
2023-02-18T00:13:30.418Z,100.00
2023-02-18T00:14:35.403Z,100.00
2023-02-18T00:15:38.345Z,100.00
2023-02-18T00:16:43.607Z,100.00
2023-02-18T00:17:48.206Z,100.00
2023-02-18T00:18:53.083Z,100.00
2023-02-18T00:19:57.851Z,100.00
2023-02-18T00:21:02.573Z,100.00
2023-02-18T00:22:04.597Z,100.00
2023-02-18T00:23:09.825Z,100.00
2023-02-18T00:24:15.378Z,100.00
2023-02-18T00:25:20.315Z,100.00
2023-02-18T00:26:22.861Z,100.00
2023-02-18T00:27:27.522Z,100.00
2023-02-18T00:28:29.919Z,100.00
2023-02-18T00:29:35.667Z,100.00
2023-02-18T00:30:40.910Z,100.00
2023-02-18T00:31:45.912Z,100.00
2023-02-18T00:32:50.661Z,100.00
2023-02-18T00:33:55.582Z,100.00
2023-02-18T00:34:57.672Z,100.00
2023-02-18T00:36:05.964Z,100.00
2023-02-18T00:37:10.763Z,100.00
2023-02-18T00:38:12.829Z,100.00
2023-02-18T00:39:17.558Z,100.00
2023-02-18T00:40:20.174Z,100.00
2023-02-18T00:41:26.804Z,100.00
2023-02-18T00:42:29.406Z,100.00
2023-02-18T00:43:34.038Z,100.00
2023-02-18T00:44:36.129Z,100.00
2023-02-18T00:45:40.850Z,100.00
2023-02-18T00:46:43.107Z,100.00
2023-02-18T00:47:47.763Z,100.00
2023-02-18T00:48:52.595Z,100.00
2023-02-18T00:49:57.204Z,100.00
2023-02-18T00:51:00.872Z,100.00
2023-02-18T00:52:05.693Z,100.00
2023-02-18T00:53:07.835Z,100.00
2023-02-18T00:54:12.720Z,100.00
2023-02-18T00:55:14.860Z,100.00
2023-02-18T00:56:19.820Z,100.00
2023-02-18T00:57:21.879Z,100.00
2023-02-18T00:58:26.666Z,100.00
2023-02-18T00:59:31.226Z,100.00
2023-02-18T01:00:33.697Z,100.00
2023-02-18T01:01:38.399Z,100.00
2023-02-18T01:02:40.434Z,100.00
2023-02-18T01:03:46.505Z,100.00
2023-02-18T01:04:51.232Z,100.00
2023-02-18T01:05:56.586Z,100.00
2023-02-18T01:06:59.262Z,100.00
2023-02-18T01:08:03.888Z,100.00
2023-02-18T01:09:06.418Z,100.00
2023-02-18T01:10:11.591Z,100.00
2023-02-18T01:11:14.534Z,100.00
2023-02-18T01:12:19.522Z,100.00
2023-02-18T01:13:22.387Z,100.00
2023-02-18T01:14:27.091Z,100.00
2023-02-18T01:15:29.129Z,100.00
2023-02-18T01:16:33.785Z,100.00
2023-02-18T01:17:36.110Z,100.00
2023-02-18T01:18:41.704Z,100.00
2023-02-18T01:19:44.003Z,100.00
2023-02-18T01:20:51.586Z,100.00
2023-02-18T01:21:53.831Z,100.00
2023-02-18T01:22:58.414Z,100.00
2023-02-18T01:24:00.459Z,100.00
2023-02-18T01:25:05.571Z,100.00
2023-02-18T01:26:08.311Z,100.00
2023-02-18T01:27:13.088Z,100.00
2023-02-18T01:28:15.964Z,100.00
2023-02-18T01:29:20.532Z,100.00
2023-02-18T01:30:22.796Z,100.00
2023-02-18T01:31:28.025Z,100.00
2023-02-18T01:32:30.289Z,100.00
2023-02-18T01:33:35.122Z,100.00
2023-02-18T01:34:37.303Z,100.00
2023-02-18T01:35:42.943Z,100.00
2023-02-18T01:36:47.605Z,100.00
2023-02-18T01:37:52.231Z,100.00
2023-02-18T01:38:54.301Z,100.00
2023-02-18T01:39:59.023Z,100.00
2023-02-18T01:41:01.053Z,100.00
2023-02-18T01:42:05.708Z,100.00
2023-02-18T01:43:10.378Z,100.00
2023-02-18T01:44:20.580Z,100.00
2023-02-18T01:45:52.029Z,100.00
2023-02-18T01:46:57.337Z,100.00
2023-02-18T01:48:00.073Z,100.00
2023-02-18T01:49:05.064Z,100.00
2023-02-18T01:50:07.766Z,100.00
2023-02-18T01:51:16.613Z,100.00
2023-02-18T01:52:25.922Z,100.00
2023-02-18T01:53:36.143Z,100.00
2023-02-18T01:54:43.257Z,100.00
2023-02-18T01:55:49.161Z,100.00
2023-02-18T01:56:57.963Z,100.00
2023-02-18T01:58:00.432Z,100.00
2023-02-18T01:59:10.433Z,100.00
2023-02-18T02:00:17.170Z,100.00
2023-02-18T02:01:21.757Z,100.00
2023-02-18T02:02:29.337Z,100.00
2023-02-18T02:03:34.089Z,100.00
2023-02-18T02:04:36.135Z,100.00
2023-02-18T02:05:40.712Z,100.00
2023-02-18T02:06:44.212Z,100.00
2023-02-18T02:07:55.772Z,100.00
2023-02-18T02:08:59.447Z,100.00
2023-02-18T02:10:05.050Z,100.00
2023-02-18T02:11:17.272Z,100.00
2023-02-18T02:12:40.922Z,100.00
2023-02-18T02:13:59.608Z,100.00
2023-02-18T02:15:21.531Z,100.00
2023-02-18T02:16:29.507Z,100.00
2023-02-18T02:17:43.097Z,100.00
2023-02-18T02:18:56.773Z,100.00
2023-02-18T02:20:35.995Z,100.00
2023-02-18T02:22:10.103Z,100.00
2023-02-18T02:23:43.552Z,100.00
2023-02-18T02:25:07.303Z,100.00
2023-02-18T02:26:46.286Z,100.00
2023-02-18T02:28:21.352Z,100.00
2023-02-18T02:30:01.784Z,100.00
2023-02-18T02:31:30.715Z,100.00
2023-02-18T02:33:20.095Z,100.00
2023-02-18T02:34:33.528Z,100.00
2023-02-18T02:35:41.032Z,100.00
2023-02-18T02:36:49.640Z,100.00
2023-02-18T02:38:04.886Z,100.00
2023-02-18T02:39:14.309Z,100.00
2023-02-18T02:40:31.448Z,100.00
2023-02-18T02:41:45.033Z,100.00
2023-02-18T02:42:56.606Z,100.00
2023-02-18T02:44:03.331Z,100.00
2023-02-18T02:45:14.137Z,100.00
2023-02-18T02:46:21.835Z,100.00
2023-02-18T02:47:35.403Z,100.00
2023-02-18T02:48:45.738Z,100.00
2023-02-18T02:50:01.182Z,100.00
2023-02-18T02:51:10.616Z,100.00
2023-02-18T02:52:17.696Z,100.00
2023-02-18T02:53:27.426Z,100.00
2023-02-18T02:54:30.098Z,100.00
2023-02-18T02:55:34.809Z,100.00
2023-02-18T02:56:36.908Z,100.00
2023-02-18T02:57:52.021Z,100.00
2023-02-18T02:59:00.459Z,100.00
2023-02-18T03:00:10.453Z,100.00
2023-02-18T03:01:27.630Z,100.00
2023-02-18T03:02:40.752Z,100.00
2023-02-18T03:04:02.085Z,100.00
2023-02-18T03:05:23.314Z,100.00
2023-02-18T03:06:43.921Z,100.00
2023-02-18T03:08:15.965Z,100.00
2023-02-18T03:09:27.547Z,100.00
2023-02-18T03:10:57.166Z,100.00
2023-02-18T03:12:06.680Z,100.00
2023-02-18T03:13:19.804Z,100.00
2023-02-18T03:14:29.927Z,100.00
2023-02-18T03:15:42.715Z,100.00
2023-02-18T03:16:50.086Z,100.00
2023-02-18T03:18:01.992Z,100.00
2023-02-18T03:19:10.446Z,100.00
2023-02-18T03:20:26.589Z,100.00
2023-02-18T03:21:32.197Z,100.00
2023-02-18T03:22:42.169Z,100.00
2023-02-18T03:23:49.892Z,100.00
2023-02-18T03:24:57.517Z,100.00
2023-02-18T03:26:00.961Z,100.00
2023-02-18T03:27:10.683Z,100.00
2023-02-18T03:28:17.466Z,100.00
2023-02-18T03:29:24.394Z,100.00
2023-02-18T03:30:30.523Z,100.00
2023-02-18T03:31:40.604Z,100.00
2023-02-18T03:32:45.764Z,100.00
2023-02-18T03:33:54.491Z,100.00
2023-02-18T03:35:01.186Z,100.00
2023-02-18T03:36:10.161Z,100.00
2023-02-18T03:37:14.535Z,100.00
2023-02-18T03:38:25.022Z,100.00
2023-02-18T03:39:29.691Z,100.00
2023-02-18T03:40:34.819Z,100.00
2023-02-18T03:41:37.130Z,100.00
2023-02-18T03:42:41.765Z,100.00
2023-02-18T03:43:50.152Z,100.00
2023-02-18T03:44:54.784Z,100.00
2023-02-18T03:45:56.881Z,100.00
2023-02-18T03:47:02.073Z,100.00
2023-02-18T03:48:04.662Z,100.00
2023-02-18T03:49:09.665Z,100.00
2023-02-18T03:50:11.758Z,100.00
2023-02-18T03:51:19.821Z,100.00
2023-02-18T03:52:22.114Z,100.00
2023-02-18T03:53:26.708Z,100.00
2023-02-18T03:54:28.753Z,100.00
2023-02-18T03:55:33.461Z,100.00
2023-02-18T03:56:36.549Z,100.00
2023-02-18T03:57:41.259Z,100.00
2023-02-18T03:58:44.044Z,100.00
2023-02-18T03:59:49.136Z,100.00
2023-02-18T04:00:52.200Z,100.00
2023-02-18T04:01:57.151Z,100.00
2023-02-18T04:02:59.302Z,100.00
2023-02-18T04:04:04.528Z,100.00
2023-02-18T04:05:07.674Z,100.00
2023-02-18T04:06:12.598Z,100.00
2023-02-18T04:07:18.682Z,100.00
2023-02-18T04:08:23.807Z,100.00
2023-02-18T04:09:25.955Z,100.00
2023-02-18T04:10:31.012Z,100.00
2023-02-18T04:11:33.298Z,100.00
2023-02-18T04:12:38.074Z,100.00
2023-02-18T04:13:40.318Z,100.00
2023-02-18T04:14:45.431Z,100.00
2023-02-18T04:15:52.490Z,100.00
2023-02-18T04:16:54.569Z,100.00
2023-02-18T04:17:59.847Z,100.00
2023-02-18T04:19:02.062Z,100.00
2023-02-18T04:20:07.772Z,100.00
2023-02-18T04:21:09.902Z,100.00
2023-02-18T04:22:14.501Z,100.00
2023-02-18T04:23:19.386Z,100.00
2023-02-18T04:24:29.741Z,100.00
2023-02-18T04:25:32.922Z,100.00
2023-02-18T04:26:37.914Z,100.00
2023-02-18T04:27:42.823Z,100.00
2023-02-18T04:28:47.008Z,100.00
2023-02-18T04:29:52.918Z,100.00
2023-02-18T04:30:54.998Z,100.00
2023-02-18T04:32:00.012Z,100.00
2023-02-18T04:33:03.339Z,100.00
2023-02-18T04:34:08.430Z,100.00
2023-02-18T04:35:10.566Z,100.00
2023-02-18T04:36:15.845Z,100.00
2023-02-18T04:37:20.625Z,100.00
2023-02-18T04:38:25.362Z,100.00
2023-02-18T04:39:30.675Z,100.00
2023-02-18T04:40:32.839Z,100.00
2023-02-18T04:41:37.876Z,100.00
2023-02-18T04:42:40.753Z,100.00
2023-02-18T04:43:45.518Z,100.00
2023-02-18T04:44:48.121Z,100.00
2023-02-18T04:45:56.717Z,100.00
2023-02-18T04:46:58.759Z,100.00
2023-02-18T04:48:03.900Z,100.00
2023-02-18T04:49:06.005Z,100.00
2023-02-18T04:50:12.961Z,100.00
2023-02-18T04:51:15.012Z,100.00
2023-02-18T04:52:21.532Z,100.00
2023-02-18T04:53:26.803Z,100.00
2023-02-18T04:54:31.777Z,100.00
2023-02-18T04:55:33.968Z,100.00
2023-02-18T04:56:39.024Z,100.00
2023-02-18T04:57:41.218Z,100.00
2023-02-18T04:58:46.042Z,100.00
2023-02-18T04:59:48.791Z,100.00
2023-02-18T05:00:54.118Z,100.00
2023-02-18T05:01:57.850Z,100.00
2023-02-18T05:03:04.818Z,100.00
2023-02-18T05:04:07.051Z,100.00
2023-02-18T05:05:15.086Z,100.00
2023-02-18T05:06:17.221Z,100.00
2023-02-18T05:07:22.388Z,100.00
2023-02-18T05:08:33.248Z,100.00
2023-02-18T05:09:38.022Z,100.00
2023-02-18T05:10:40.333Z,100.00
2023-02-18T05:11:45.566Z,100.00
2023-02-18T05:12:48.097Z,100.00
2023-02-18T05:13:53.081Z,100.00
2023-02-18T05:14:55.142Z,100.00
2023-02-18T05:15:59.969Z,100.00
2023-02-18T05:17:02.081Z,100.00
2023-02-18T05:18:07.448Z,100.00
2023-02-18T05:19:10.992Z,100.00
2023-02-18T05:20:19.020Z,100.00
2023-02-18T05:21:21.139Z,100.00
2023-02-18T05:22:26.182Z,100.00
2023-02-18T05:23:31.205Z,100.00
2023-02-18T05:24:36.238Z,100.00
2023-02-18T05:25:38.412Z,100.00
2023-02-18T05:26:43.571Z,100.00
2023-02-18T05:27:45.721Z,100.00
2023-02-18T05:28:50.519Z,100.00
2023-02-18T05:29:52.603Z,100.00
2023-02-18T05:30:57.364Z,100.00
2023-02-18T05:31:59.605Z,100.00
2023-02-18T05:33:04.473Z,100.00
2023-02-18T05:34:07.016Z,100.00
2023-02-18T05:35:12.235Z,100.00
2023-02-18T05:36:14.583Z,100.00
2023-02-18T05:37:19.515Z,100.00
2023-02-18T05:38:21.890Z,100.00
2023-02-18T05:39:29.645Z,100.00
2023-02-18T05:40:31.784Z,100.00
2023-02-18T05:41:37.132Z,100.00
2023-02-18T05:42:39.205Z,100.00
2023-02-18T05:43:56.228Z,100.00
2023-02-18T05:45:01.042Z,100.00
2023-02-18T05:46:03.567Z,100.00
2023-02-18T05:47:11.856Z,100.00
2023-02-18T05:48:14.028Z,100.00
2023-02-18T05:49:20.182Z,100.00
2023-02-18T05:50:22.420Z,100.00
2023-02-18T05:51:28.958Z,100.00
2023-02-18T05:52:31.451Z,100.00
2023-02-18T05:53:36.832Z,100.00
2023-02-18T05:54:41.771Z,100.00
2023-02-18T05:55:46.449Z,100.00
2023-02-18T05:56:48.683Z,100.00
2023-02-18T05:57:53.741Z,100.00
2023-02-18T05:58:55.861Z,100.00
2023-02-18T06:00:04.574Z,100.00
2023-02-18T06:01:06.750Z,100.00
2023-02-18T06:02:11.863Z,100.00
2023-02-18T06:03:15.293Z,100.00
2023-02-18T06:04:20.339Z,100.00
2023-02-18T06:05:26.910Z,100.00
2023-02-18T06:06:31.904Z,100.00
2023-02-18T06:07:36.732Z,100.00
2023-02-18T06:08:39.890Z,100.00
2023-02-18T06:09:47.779Z,100.00
2023-02-18T06:10:49.918Z,100.00
2023-02-18T06:11:55.050Z,100.00
2023-02-18T06:12:57.492Z,100.00
2023-02-18T06:14:02.273Z,100.00
2023-02-18T06:15:05.933Z,100.00
2023-02-18T06:16:11.179Z,100.00
2023-02-18T06:17:18.916Z,100.00
2023-02-18T06:18:21.377Z,100.00
2023-02-18T06:19:26.604Z,100.00
2023-02-18T06:20:33.234Z,100.00
2023-02-18T06:21:40.238Z,100.00
2023-02-18T06:22:42.398Z,100.00
2023-02-18T06:23:47.548Z,100.00
2023-02-18T06:24:55.322Z,100.00
2023-02-18T06:25:57.505Z,100.00
2023-02-18T06:27:02.458Z,100.00
2023-02-18T06:28:06.048Z,100.00
2023-02-18T06:29:10.817Z,100.00
2023-02-18T06:30:13.691Z,100.00
2023-02-18T06:31:18.683Z,100.00
2023-02-18T06:32:21.144Z,100.00
2023-02-18T06:33:26.428Z,100.00
2023-02-18T06:34:29.170Z,100.00
2023-02-18T06:35:36.904Z,100.00
2023-02-18T06:36:40.885Z,100.00
2023-02-18T06:37:46.050Z,100.00
2023-02-18T06:38:48.147Z,100.00
2023-02-18T06:39:56.506Z,100.00
2023-02-18T06:40:58.598Z,100.00
2023-02-18T06:42:03.575Z,100.00
2023-02-18T06:43:05.709Z,100.00
2023-02-18T06:44:11.556Z,100.00
2023-02-18T06:45:13.764Z,100.00
2023-02-18T06:46:18.573Z,100.00
2023-02-18T06:47:20.909Z,100.00
2023-02-18T06:48:26.036Z,100.00
2023-02-18T06:49:31.005Z,100.00
2023-02-18T06:50:33.202Z,100.00
2023-02-18T06:51:38.018Z,100.00
2023-02-18T06:52:40.137Z,100.00
2023-02-18T06:53:45.186Z,100.00
2023-02-18T06:54:47.374Z,100.00
2023-02-18T06:55:55.814Z,100.00
2023-02-18T06:56:58.088Z,100.00
2023-02-18T06:58:03.538Z,100.00
2023-02-18T06:59:05.594Z,100.00
2023-02-18T07:00:11.920Z,100.00
2023-02-18T07:01:14.085Z,100.00
2023-02-18T07:02:21.980Z,100.00
2023-02-18T07:03:24.378Z,100.00
2023-02-18T07:04:47.077Z,100.00
2023-02-18T07:05:55.977Z,100.00
2023-02-18T07:07:27.353Z,100.00
2023-02-18T07:08:41.383Z,100.00
2023-02-18T07:09:52.593Z,100.00
2023-02-18T07:11:08.377Z,100.00
2023-02-18T07:12:10.696Z,100.00
2023-02-18T07:13:23.462Z,100.00
2023-02-18T07:14:29.396Z,100.00
2023-02-18T07:15:38.326Z,100.00
2023-02-18T07:16:40.723Z,100.00
2023-02-18T07:17:45.768Z,100.00
2023-02-18T07:18:48.238Z,100.00
2023-02-18T07:19:53.179Z,100.00
2023-02-18T07:20:58.043Z,100.00
2023-02-18T07:22:00.684Z,100.00
2023-02-18T07:23:05.651Z,100.00
2023-02-18T07:24:10.774Z,100.00
2023-02-18T07:25:16.170Z,100.00
2023-02-18T07:26:24.229Z,100.00
2023-02-18T07:27:26.404Z,100.00
2023-02-18T07:28:32.029Z,100.00
2023-02-18T07:29:36.713Z,100.00
2023-02-18T07:30:41.806Z,100.00
2023-02-18T07:31:44.280Z,100.00
2023-02-18T07:32:49.419Z,100.00
2023-02-18T07:33:51.659Z,100.00
2023-02-18T07:34:57.879Z,100.00
2023-02-18T07:36:03.723Z,100.00
2023-02-18T07:37:09.625Z,100.00
2023-02-18T07:38:14.557Z,100.00
2023-02-18T07:39:20.834Z,100.00
2023-02-18T07:40:25.867Z,100.00
2023-02-18T07:41:32.933Z,100.00
2023-02-18T07:42:37.869Z,100.00
2023-02-18T07:43:40.248Z,100.00
2023-02-18T07:44:45.385Z,100.00
2023-02-18T07:45:47.690Z,100.00
2023-02-18T07:46:53.575Z,100.00
2023-02-18T07:47:55.700Z,100.00
2023-02-18T07:49:02.814Z,100.00
2023-02-18T07:50:12.505Z,100.00
2023-02-18T07:51:16.178Z,100.00
2023-02-18T07:52:21.410Z,100.00
2023-02-18T07:53:23.871Z,100.00
2023-02-18T07:54:29.476Z,100.00
2023-02-18T07:55:47.198Z,100.00
2023-02-18T07:56:55.238Z,100.00
2023-02-18T07:58:02.469Z,100.00
2023-02-18T07:59:07.395Z,100.00
2023-02-18T08:00:10.524Z,100.00
2023-02-18T08:01:19.307Z,100.00
2023-02-18T08:02:26.732Z,100.00
2023-02-18T08:03:31.133Z,100.00
2023-02-18T08:04:36.246Z,100.00
2023-02-18T08:05:38.506Z,100.00
2023-02-18T08:07:02.220Z,100.00
2023-02-18T08:08:05.294Z,100.00
2023-02-18T08:09:19.548Z,100.00
2023-02-18T08:10:22.210Z,100.00
2023-02-18T08:11:28.866Z,100.00
2023-02-18T08:12:46.704Z,100.00
2023-02-18T08:13:52.030Z,100.00
2023-02-18T08:14:56.949Z,100.00
2023-02-18T08:16:00.641Z,100.00
2023-02-18T08:17:05.500Z,100.00
2023-02-18T08:18:10.694Z,100.00
2023-02-18T08:19:17.826Z,100.00
2023-02-18T08:20:22.089Z,100.00
2023-02-18T08:21:31.212Z,100.00
2023-02-18T08:22:39.004Z,100.00
2023-02-18T08:23:48.173Z,100.00
2023-02-18T08:24:54.258Z,100.00
2023-02-18T08:25:56.865Z,100.00
2023-02-18T08:27:02.603Z,100.00
2023-02-18T08:28:09.885Z,100.00
2023-02-18T08:29:15.194Z,100.00
2023-02-18T08:30:28.782Z,100.00
2023-02-18T08:31:43.221Z,100.00
2023-02-18T08:32:47.037Z,100.00
2023-02-18T08:33:56.059Z,100.00
2023-02-18T08:35:01.180Z,100.00
2023-02-18T08:36:27.497Z,100.00
2023-02-18T08:37:51.978Z,100.00
2023-02-18T08:38:55.115Z,100.00
2023-02-18T08:40:00.245Z,100.00
2023-02-18T08:41:03.488Z,100.00
2023-02-18T08:42:08.761Z,100.00
2023-02-18T08:43:14.476Z,100.00
2023-02-18T08:44:23.861Z,100.00
2023-02-18T08:45:26.345Z,100.00
2023-02-18T08:46:35.389Z,100.00
2023-02-18T08:48:19.837Z,100.00
2023-02-18T08:49:05.054Z,100.00
2023-02-18T08:50:07.525Z,100.00
2023-02-18T08:51:17.875Z,100.00
2023-02-18T08:52:20.200Z,100.00
2023-02-18T08:53:25.735Z,100.00
2023-02-18T08:54:28.112Z,100.00
2023-02-18T08:55:33.153Z,100.00
2023-02-18T08:56:40.557Z,100.00
2023-02-18T08:57:46.521Z,100.00
2023-02-18T08:58:55.906Z,100.00
2023-02-18T08:59:58.374Z,100.00
2023-02-18T09:01:17.221Z,100.00
2023-02-18T09:02:22.652Z,100.00
2023-02-18T09:03:29.425Z,100.00
2023-02-18T09:04:34.587Z,100.00
2023-02-18T09:05:36.855Z,100.00
2023-02-18T09:06:41.938Z,100.00
2023-02-18T09:07:44.877Z,100.00
2023-02-18T09:08:50.156Z,100.00
2023-02-18T09:09:52.631Z,100.00
2023-02-18T09:11:00.109Z,100.00
2023-02-18T09:12:04.621Z,100.00
2023-02-18T09:13:10.452Z,100.00
2023-02-18T09:14:17.728Z,100.00
2023-02-18T09:15:20.285Z,100.00
2023-02-18T09:16:26.286Z,100.00
2023-02-18T09:17:28.841Z,100.00
2023-02-18T09:18:35.925Z,100.00
2023-02-18T09:19:39.976Z,100.00
2023-02-18T09:20:44.927Z,100.00
2023-02-18T09:21:47.309Z,100.00
2023-02-18T09:22:52.323Z,100.00
2023-02-18T09:23:54.445Z,100.00
2023-02-18T09:24:59.210Z,100.00
2023-02-18T09:26:04.883Z,100.00
2023-02-18T09:27:11.319Z,100.00
2023-02-18T09:28:13.413Z,100.00
2023-02-18T09:29:21.214Z,100.00
2023-02-18T09:30:23.400Z,100.00
2023-02-18T09:31:30.142Z,100.00
2023-02-18T09:32:35.161Z,100.00
2023-02-18T09:33:40.924Z,100.00
2023-02-18T09:34:43.273Z,100.00
2023-02-18T09:35:49.722Z,100.00
2023-02-18T09:36:54.432Z,100.00
2023-02-18T09:37:56.538Z,100.00
2023-02-18T09:39:02.408Z,100.00
2023-02-18T09:40:08.491Z,100.00
2023-02-18T09:41:17.910Z,100.00
2023-02-18T09:42:34.210Z,100.00
2023-02-18T09:43:45.042Z,100.00
2023-02-18T09:44:55.509Z,100.00
2023-02-18T09:45:59.660Z,100.00
2023-02-18T09:47:08.190Z,100.00
2023-02-18T09:48:11.600Z,100.00
2023-02-18T09:49:20.152Z,100.00
2023-02-18T09:50:26.577Z,100.00
2023-02-18T09:51:31.690Z,100.00
2023-02-18T09:52:37.620Z,100.00
2023-02-18T09:53:42.621Z,100.00
2023-02-18T09:54:47.542Z,100.00
2023-02-18T09:55:54.533Z,100.00
2023-02-18T09:56:59.658Z,100.00
2023-02-18T09:58:08.571Z,100.00
2023-02-18T09:59:20.114Z,100.00
2023-02-18T10:00:37.057Z,100.00
2023-02-18T10:01:49.762Z,100.00
2023-02-18T10:03:00.521Z,100.00
2023-02-18T10:04:29.402Z,100.00
2023-02-18T10:07:12.156Z,100.00
2023-02-18T10:08:32.195Z,100.00
2023-02-18T10:09:42.031Z,100.00
2023-02-18T10:10:52.105Z,100.00
2023-02-18T10:12:02.478Z,100.00
2023-02-18T10:13:07.126Z,100.00
2023-02-18T10:14:14.765Z,100.00
2023-02-18T10:15:22.789Z,100.00
2023-02-18T10:16:31.727Z,100.00
2023-02-18T10:17:34.158Z,100.00
2023-02-18T10:18:45.486Z,100.00
2023-02-18T10:19:49.403Z,100.00
2023-02-18T10:21:00.717Z,100.00
2023-02-18T10:22:08.717Z,100.00
2023-02-18T10:23:13.508Z,100.00
2023-02-18T10:24:30.257Z,100.00
2023-02-18T10:25:45.392Z,100.00
2023-02-18T10:26:51.169Z,100.00
2023-02-18T10:27:54.770Z,100.00
2023-02-18T10:29:00.322Z,100.00
2023-02-18T10:30:18.401Z,100.00
2023-02-18T10:31:28.661Z,100.00
2023-02-18T10:32:36.888Z,100.00
2023-02-18T10:33:48.876Z,100.00
2023-02-18T10:35:00.412Z,100.00
2023-02-18T10:36:11.987Z,100.00
2023-02-18T10:37:31.075Z,100.00
2023-02-18T10:38:47.760Z,100.00
2023-02-18T10:40:02.770Z,100.00
2023-02-18T10:41:14.413Z,100.00
2023-02-18T10:42:25.242Z,100.00
2023-02-18T10:43:35.945Z,100.00
2023-02-18T10:44:53.334Z,100.00
2023-02-18T10:46:08.247Z,100.00
2023-02-18T10:47:23.494Z,100.00
2023-02-18T10:48:53.969Z,100.00
2023-02-18T10:50:00.067Z,100.00
2023-02-18T10:51:14.198Z,100.00
2023-02-18T10:52:20.182Z,100.00
2023-02-18T10:53:34.393Z,99.57
2023-02-18T10:54:53.188Z,97.73
2023-02-18T10:55:58.071Z,96.94
2023-02-18T10:57:01.193Z,98.81
2023-02-18T10:58:06.405Z,94.61
2023-02-18T10:59:14.367Z,92.02
2023-02-18T11:00:24.167Z,92.07
2023-02-18T11:01:26.329Z,90.43
2023-02-18T11:02:44.485Z,92.07
2023-02-18T11:03:55.826Z,87.64
2023-02-18T11:05:03.118Z,86.23
2023-02-18T11:06:10.184Z,89.00
2023-02-18T11:07:18.581Z,87.04
2023-02-18T11:08:27.146Z,84.90
2023-02-18T11:09:36.539Z,84.24
2023-02-18T11:10:45.402Z,83.44
2023-02-18T11:11:50.661Z,83.78
2023-02-18T11:13:02.986Z,82.95
2023-02-18T11:14:23.292Z,83.13
2023-02-18T11:15:30.431Z,83.31
2023-02-18T11:16:44.543Z,83.36
2023-02-18T11:18:04.008Z,84.60
2023-02-18T11:19:44.704Z,87.91
2023-02-18T11:21:01.457Z,91.24
2023-02-18T11:22:14.795Z,90.82
2023-02-18T11:23:29.259Z,90.44
2023-02-18T11:24:31.567Z,90.68
2023-02-18T11:25:48.118Z,90.79
2023-02-18T11:27:06.490Z,91.41
2023-02-18T11:28:39.736Z,93.11
2023-02-18T11:29:48.963Z,94.02
2023-02-18T11:31:03.220Z,93.63
2023-02-18T11:32:12.863Z,92.04
2023-02-18T11:33:26.589Z,92.50
2023-02-18T11:34:47.023Z,93.29
2023-02-18T11:36:10.067Z,93.21
2023-02-18T11:37:20.501Z,91.24
2023-02-18T11:38:33.347Z,93.16
2023-02-18T11:39:46.157Z,91.35
2023-02-18T11:41:10.093Z,90.61
2023-02-18T11:42:36.429Z,89.36
2023-02-18T11:43:47.874Z,87.80
2023-02-18T11:44:56.821Z,87.49
2023-02-18T11:46:13.957Z,87.66
2023-02-18T11:47:53.771Z,87.59
2023-02-18T11:49:03.056Z,88.57
2023-02-18T11:50:33.623Z,91.54
2023-02-18T11:51:45.084Z,92.98
2023-02-18T11:52:49.423Z,90.37
2023-02-18T11:54:09.171Z,90.80
2023-02-18T11:55:23.901Z,90.94
2023-02-18T11:56:33.464Z,91.33
2023-02-18T11:57:42.429Z,89.58
2023-02-18T11:59:00.097Z,88.45
2023-02-18T12:00:03.323Z,87.06
2023-02-18T12:01:50.204Z,88.70
2023-02-18T12:02:59.436Z,86.61
2023-02-18T12:04:18.938Z,85.86
2023-02-18T12:05:36.808Z,85.89
2023-02-18T12:06:45.701Z,85.01
2023-02-18T12:07:53.467Z,82.68
2023-02-18T12:09:08.860Z,83.26
2023-02-18T12:10:20.882Z,83.32
2023-02-18T12:11:29.556Z,85.02
2023-02-18T12:12:41.746Z,86.42
2023-02-18T12:13:56.409Z,88.10
2023-02-18T12:15:04.205Z,87.40
2023-02-18T12:16:26.473Z,87.57
2023-02-18T12:17:59.621Z,87.44
2023-02-18T12:19:25.461Z,89.74
2023-02-18T12:21:18.371Z,88.52
2023-02-18T12:22:41.246Z,90.63
2023-02-18T12:24:13.135Z,89.78
2023-02-18T12:26:02.041Z,90.73
2023-02-18T12:27:16.018Z,90.14
2023-02-18T12:28:35.135Z,88.39
2023-02-18T12:30:05.754Z,90.37
2023-02-18T12:31:26.437Z,86.33
2023-02-18T12:32:43.053Z,87.75
2023-02-18T12:33:58.948Z,86.18
2023-02-18T12:35:27.830Z,85.29
2023-02-18T12:36:48.278Z,86.09
2023-02-18T12:38:05.169Z,89.00
2023-02-18T12:39:16.564Z,87.46
2023-02-18T12:40:49.312Z,87.08
2023-02-18T12:42:36.922Z,87.18
2023-02-18T12:43:57.180Z,86.68
2023-02-18T12:45:19.818Z,86.38
2023-02-18T12:46:42.195Z,84.86
2023-02-18T12:48:20.106Z,85.39
2023-02-18T12:49:50.158Z,86.21
2023-02-18T12:51:11.842Z,85.29
2023-02-18T12:52:28.999Z,87.06
2023-02-18T12:53:48.413Z,85.75
2023-02-18T12:55:19.316Z,87.37
2023-02-18T12:56:41.934Z,86.52
2023-02-18T12:57:53.918Z,85.90
2023-02-18T12:59:07.897Z,85.48
2023-02-18T13:00:49.799Z,86.16
2023-02-18T13:02:17.465Z,87.06
2023-02-18T13:03:58.689Z,86.48
2023-02-18T13:05:16.973Z,86.22
2023-02-18T13:06:41.777Z,84.82
2023-02-18T13:08:18.543Z,83.57
2023-02-18T13:09:37.507Z,84.44
2023-02-18T13:10:56.995Z,84.23
2023-02-18T13:12:08.369Z,83.69
2023-02-18T13:13:16.927Z,81.28
2023-02-18T13:14:26.564Z,81.36
2023-02-18T13:15:37.066Z,81.00
2023-02-18T13:16:44.578Z,81.38
2023-02-18T13:17:50.334Z,79.95
2023-02-18T13:19:04.322Z,79.38
2023-02-18T13:20:17.854Z,78.14
2023-02-18T13:21:22.673Z,75.91
2023-02-18T13:22:29.969Z,77.25
2023-02-18T13:23:38.297Z,77.02
2023-02-18T13:24:46.885Z,76.39
2023-02-18T13:25:56.390Z,75.51
2023-02-18T13:27:11.868Z,75.87
2023-02-18T13:28:22.055Z,74.96
2023-02-18T13:29:32.794Z,75.87
2023-02-18T13:30:42.394Z,76.21
2023-02-18T13:31:56.895Z,75.66
2023-02-18T13:33:08.687Z,76.23
2023-02-18T13:34:24.249Z,76.66
2023-02-18T13:35:37.685Z,77.03
2023-02-18T13:36:55.923Z,75.41
2023-02-18T13:38:12.411Z,75.43
2023-02-18T13:39:22.910Z,74.53
2023-02-18T13:40:30.075Z,72.16
2023-02-18T13:41:39.982Z,71.63
2023-02-18T13:42:42.224Z,69.40
2023-02-18T13:43:47.966Z,68.62
2023-02-18T13:45:22.766Z,67.66
2023-02-18T13:46:28.559Z,69.16
2023-02-18T13:47:38.699Z,67.38
2023-02-18T13:48:52.384Z,66.91
2023-02-18T13:49:57.746Z,64.27
2023-02-18T13:51:03.660Z,62.85
2023-02-18T13:52:09.436Z,60.46
2023-02-18T13:53:22.991Z,61.23
2023-02-18T13:54:35.183Z,58.21
2023-02-18T13:55:53.425Z,58.98
2023-02-18T13:57:04.244Z,58.61
2023-02-18T13:58:14.256Z,60.31
2023-02-18T13:59:24.518Z,58.80
2023-02-18T14:00:37.071Z,59.06
2023-02-18T14:01:47.014Z,59.02
2023-02-18T14:03:00.533Z,57.57
2023-02-18T14:04:06.770Z,56.33
2023-02-18T14:05:27.317Z,55.77
2023-02-18T14:06:32.387Z,58.34
2023-02-18T14:07:54.223Z,58.10
2023-02-18T14:09:42.123Z,55.73
2023-02-18T14:11:22.317Z,56.19
2023-02-18T14:12:38.920Z,58.79
2023-02-18T14:13:43.089Z,57.92
2023-02-18T14:14:49.439Z,58.84
2023-02-18T14:16:01.693Z,56.67
2023-02-18T14:17:39.660Z,57.58
2023-02-18T14:19:03.484Z,56.82
2023-02-18T14:20:44.959Z,58.25
2023-02-18T14:21:49.958Z,58.44
2023-02-18T14:22:53.254Z,60.04
2023-02-18T14:24:06.375Z,60.90
2023-02-18T14:25:22.626Z,62.65
2023-02-18T14:26:32.568Z,62.58
2023-02-18T14:27:37.943Z,61.24
2023-02-18T14:28:45.054Z,59.90