createdAt,value
2023-02-19T00:01:36.854Z,36.53
2023-02-19T00:04:07.228Z,39.93
2023-02-19T00:06:35.837Z,36.47
2023-02-19T00:09:03.439Z,39.40
2023-02-19T00:11:33.048Z,39.20
2023-02-19T00:14:02.150Z,36.90
2023-02-19T00:16:49.648Z,40.97
2023-02-19T00:19:19.974Z,41.80
2023-02-19T00:22:06.571Z,34.73
2023-02-19T00:24:53.194Z,38.53
2023-02-19T00:27:20.478Z,42.93
2023-02-19T00:29:47.737Z,38.73
2023-02-19T00:32:14.472Z,36.13
2023-02-19T00:34:41.240Z,38.37
2023-02-19T00:37:07.976Z,38.27
2023-02-19T00:39:34.643Z,36.70
2023-02-19T00:42:01.351Z,39.43
2023-02-19T00:44:28.042Z,33.53
2023-02-19T00:46:54.762Z,37.57
2023-02-19T00:49:23.413Z,33.17
2023-02-19T00:51:52.055Z,34.13
2023-02-19T00:54:19.007Z,36.17
2023-02-19T00:56:46.321Z,35.07
2023-02-19T00:59:13.021Z,36.13
2023-02-19T01:01:39.906Z,34.83
2023-02-19T01:04:07.178Z,34.03
2023-02-19T01:06:34.725Z,32.90
2023-02-19T01:09:01.398Z,34.63
2023-02-19T01:11:28.192Z,33.73
2023-02-19T01:13:59.975Z,32.33
2023-02-19T01:16:27.650Z,30.43
2023-02-19T01:18:54.802Z,30.13
2023-02-19T01:21:24.723Z,28.53
2023-02-19T01:23:53.138Z,34.07
2023-02-19T01:26:26.737Z,32.77
2023-02-19T01:28:53.548Z,33.07
2023-02-19T01:31:23.097Z,30.60
2023-02-19T01:33:54.544Z,31.93
2023-02-19T01:36:22.180Z,34.20
2023-02-19T01:38:49.850Z,33.00
2023-02-19T01:41:22.393Z,31.80
2023-02-19T01:44:02.847Z,33.87
2023-02-19T01:46:39.962Z,34.20
2023-02-19T01:49:16.328Z,31.97
2023-02-19T01:51:53.009Z,31.47
2023-02-19T01:54:23.108Z,30.10
2023-02-19T01:56:50.181Z,32.03
2023-02-19T01:59:18.731Z,30.57
2023-02-19T02:01:45.733Z,29.97
2023-02-19T02:04:14.273Z,31.10
2023-02-19T02:06:52.793Z,27.37
2023-02-19T02:09:40.039Z,26.93
2023-02-19T02:12:07.464Z,23.80
2023-02-19T02:14:38.068Z,26.27
2023-02-19T02:17:17.714Z,28.80
2023-02-19T02:20:01.564Z,26.80
2023-02-19T02:22:28.269Z,23.50
2023-02-19T02:25:16.742Z,25.77
2023-02-19T02:28:02.559Z,25.20
2023-02-19T02:30:38.367Z,22.20
2023-02-19T02:33:29.544Z,24.10
2023-02-19T02:36:03.719Z,22.13
2023-02-19T02:38:35.199Z,23.40
2023-02-19T02:41:02.648Z,24.47
2023-02-19T02:43:29.395Z,22.63
2023-02-19T02:45:56.164Z,23.00
2023-02-19T02:48:38.588Z,21.73
2023-02-19T02:51:18.736Z,24.97
2023-02-19T02:54:12.152Z,23.53
2023-02-19T02:56:41.344Z,26.30
2023-02-19T02:59:10.461Z,25.83
2023-02-19T03:02:08.397Z,25.70
2023-02-19T03:05:16.617Z,24.97
2023-02-19T03:07:57.399Z,30.03
2023-02-19T03:10:29.963Z,29.20
2023-02-19T03:13:17.849Z,28.53
2023-02-19T03:16:21.536Z,31.47
2023-02-19T03:19:12.364Z,32.87
2023-02-19T03:21:42.457Z,28.17
2023-02-19T03:24:30.830Z,29.73
2023-02-19T03:27:04.505Z,31.67
2023-02-19T03:29:35.659Z,31.17
2023-02-19T03:32:09.188Z,31.60
2023-02-19T03:34:40.160Z,31.80
2023-02-19T03:37:16.431Z,35.23
2023-02-19T03:39:46.500Z,32.43
2023-02-19T03:42:50.513Z,33.43
2023-02-19T03:45:52.041Z,36.03
2023-02-19T03:48:23.057Z,36.47
2023-02-19T03:51:09.355Z,36.80
2023-02-19T03:54:11.714Z,39.57
2023-02-19T03:56:46.036Z,40.80
2023-02-19T03:59:34.975Z,38.63
2023-02-19T04:02:09.460Z,43.47
2023-02-19T04:05:03.722Z,36.70
2023-02-19T04:07:35.851Z,42.90
2023-02-19T04:10:05.433Z,10.60
2023-02-19T04:12:33.714Z,8.33
2023-02-19T04:15:06.613Z,8.90
2023-02-19T04:17:47.119Z,6.63
2023-02-19T04:20:15.686Z,8.70
2023-02-19T04:22:43.003Z,6.47
2023-02-19T04:25:10.011Z,6.30
2023-02-19T04:27:40.362Z,7.73
2023-02-19T04:30:13.317Z,6.47
2023-02-19T04:32:40.194Z,6.00
2023-02-19T04:35:06.992Z,4.47
2023-02-19T04:37:33.714Z,6.47
2023-02-19T04:40:00.453Z,6.60
2023-02-19T04:42:27.243Z,7.37
2023-02-19T04:44:53.952Z,6.93
2023-02-19T04:47:20.742Z,6.63
2023-02-19T04:49:47.546Z,6.63
2023-02-19T04:52:14.297Z,5.57
2023-02-19T04:54:41.163Z,7.07
2023-02-19T04:57:07.934Z,6.80
2023-02-19T04:59:34.676Z,5.27
2023-02-19T05:02:01.761Z,5.07
2023-02-19T05:04:28.689Z,5.83
2023-02-19T05:06:55.410Z,5.20
2023-02-19T05:09:22.054Z,5.90
2023-02-19T05:11:48.791Z,7.37
2023-02-19T05:14:15.625Z,7.23
2023-02-19T05:16:42.341Z,6.80
2023-02-19T05:19:12.823Z,6.07
2023-02-19T05:21:40.610Z,6.73
2023-02-19T05:24:08.347Z,6.07
2023-02-19T05:26:35.294Z,5.00
2023-02-19T05:29:02.610Z,3.17
2023-02-19T05:31:29.510Z,3.47
2023-02-19T05:33:56.720Z,3.47
2023-02-19T05:36:23.802Z,4.30
2023-02-19T05:38:57.794Z,3.40
2023-02-19T05:41:29.649Z,3.93
2023-02-19T05:43:57.803Z,3.00
2023-02-19T05:46:27.639Z,4.03
2023-02-19T05:48:54.533Z,3.73
2023-02-19T05:51:23.781Z,2.97
2023-02-19T05:53:51.280Z,3.27
2023-02-19T05:56:40.595Z,5.20
2023-02-19T05:59:13.927Z,3.17
2023-02-19T06:01:40.584Z,3.53
2023-02-19T06:04:07.449Z,3.57
2023-02-19T06:06:34.261Z,4.57
2023-02-19T06:09:00.957Z,5.13
2023-02-19T06:11:29.572Z,4.67
2023-02-19T06:13:56.342Z,4.67
2023-02-19T06:16:23.268Z,4.00
2023-02-19T06:18:50.184Z,4.83
2023-02-19T06:21:18.148Z,6.37
2023-02-19T06:23:45.176Z,9.07
2023-02-19T06:26:17.707Z,8.97
2023-02-19T06:28:45.770Z,5.83
2023-02-19T06:31:13.388Z,7.13
2023-02-19T06:33:41.721Z,7.97
2023-02-19T06:36:13.356Z,6.03
2023-02-19T06:38:40.249Z,6.03
2023-02-19T06:41:08.205Z,7.80
2023-02-19T06:43:35.703Z,8.07
2023-02-19T06:46:04.548Z,7.43
2023-02-19T06:48:32.921Z,8.77
2023-02-19T06:50:59.740Z,9.37
2023-02-19T06:53:26.708Z,9.77
2023-02-19T06:56:07.310Z,9.63
2023-02-19T06:58:35.086Z,9.60
2023-02-19T07:01:01.912Z,11.13
2023-02-19T07:03:28.692Z,10.03
2023-02-19T07:05:55.472Z,9.73
2023-02-19T07:08:22.216Z,9.27
2023-02-19T07:11:00.084Z,11.47
2023-02-19T07:13:27.501Z,10.30
2023-02-19T07:16:03.390Z,6.30
2023-02-19T07:18:31.350Z,5.23
2023-02-19T07:21:06.114Z,9.33
2023-02-19T07:23:32.996Z,5.63
2023-02-19T07:26:00.018Z,10.33
2023-02-19T07:28:26.807Z,7.70
2023-02-19T07:30:54.088Z,5.20
2023-02-19T07:33:21.015Z,8.50
2023-02-19T07:35:49.213Z,8.90
2023-02-19T07:38:20.748Z,8.73
2023-02-19T07:41:01.498Z,10.80
2023-02-19T07:43:32.087Z,7.80
2023-02-19T07:45:59.052Z,11.27
2023-02-19T07:48:25.809Z,9.97
2023-02-19T07:50:53.918Z,9.67
2023-02-19T07:53:20.785Z,8.60
2023-02-19T07:55:47.762Z,9.43
2023-02-19T07:58:14.872Z,10.63
2023-02-19T08:00:41.877Z,6.93
2023-02-19T08:03:08.675Z,8.23
2023-02-19T08:05:40.842Z,9.87
2023-02-19T08:08:09.704Z,10.53
2023-02-19T08:10:54.947Z,10.20
2023-02-19T08:13:28.081Z,8.60
2023-02-19T08:16:18.228Z,9.60
2023-02-19T08:18:48.348Z,10.60
2023-02-19T08:21:18.391Z,8.03
2023-02-19T08:23:46.509Z,8.57
2023-02-19T08:26:16.315Z,8.47
2023-02-19T08:28:43.776Z,8.87
2023-02-19T08:31:12.810Z,9.50
2023-02-19T08:33:40.193Z,9.40
2023-02-19T08:36:09.526Z,9.03
2023-02-19T08:38:37.785Z,8.67
2023-02-19T08:41:10.382Z,10.10
2023-02-19T08:43:40.354Z,7.83
2023-02-19T08:46:11.293Z,10.27
2023-02-19T08:48:38.995Z,10.73
2023-02-19T08:51:09.498Z,8.93
2023-02-19T08:53:50.632Z,9.47
2023-02-19T08:56:17.824Z,8.17
2023-02-19T08:58:44.862Z,10.60
2023-02-19T09:01:14.562Z,8.50
2023-02-19T09:03:43.055Z,9.27
2023-02-19T09:06:19.029Z,7.30
2023-02-19T09:08:45.964Z,7.87
2023-02-19T09:11:13.348Z,9.20
2023-02-19T09:13:40.333Z,7.17
2023-02-19T09:16:07.466Z,9.83
2023-02-19T09:18:34.733Z,9.50
2023-02-19T09:21:05.509Z,10.53
2023-02-19T09:23:36.816Z,8.43
2023-02-19T09:26:07.610Z,5.73
2023-02-19T09:28:35.344Z,8.40
2023-02-19T09:31:06.405Z,7.37
2023-02-19T09:33:33.405Z,8.40
2023-02-19T09:36:00.936Z,8.03
2023-02-19T09:38:27.854Z,8.90
2023-02-19T09:40:54.545Z,6.47
2023-02-19T09:43:24.498Z,8.80
2023-02-19T09:46:09.997Z,7.67
2023-02-19T09:48:37.905Z,6.57
2023-02-19T09:51:06.988Z,7.10
2023-02-19T09:53:40.887Z,9.60
2023-02-19T09:56:08.656Z,6.90
2023-02-19T09:58:43.140Z,7.33
2023-02-19T10:01:12.432Z,6.77
2023-02-19T10:03:43.291Z,5.20
2023-02-19T10:06:20.570Z,7.20
2023-02-19T10:08:50.704Z,5.53
2023-02-19T10:11:17.950Z,7.07
2023-02-19T10:13:49.635Z,6.97
2023-02-19T10:16:22.734Z,6.10
2023-02-19T10:18:49.711Z,5.97
2023-02-19T10:21:25.950Z,7.40
2023-02-19T10:24:00.272Z,8.07
2023-02-19T10:26:27.702Z,6.43
2023-02-19T10:28:55.673Z,6.80
2023-02-19T10:31:25.391Z,8.57
2023-02-19T10:33:53.739Z,5.93
2023-02-19T10:36:30.626Z,8.50
2023-02-19T10:39:01.183Z,7.33
2023-02-19T10:41:29.009Z,7.20
2023-02-19T10:44:07.038Z,10.27
2023-02-19T10:46:41.711Z,10.50
2023-02-19T10:49:28.540Z,11.50
2023-02-19T10:51:57.044Z,12.63
2023-02-19T10:54:31.329Z,14.30
2023-02-19T10:57:19.477Z,14.03
2023-02-19T10:59:57.943Z,11.87
2023-02-19T11:02:26.082Z,9.67
2023-02-19T11:05:17.038Z,9.43
2023-02-19T11:07:53.884Z,8.33
2023-02-19T11:10:23.974Z,9.47
2023-02-19T11:12:53.737Z,9.47
2023-02-19T11:15:20.370Z,10.37
2023-02-19T11:17:55.517Z,13.40
2023-02-19T11:20:22.610Z,10.57
2023-02-19T11:22:50.316Z,10.97
2023-02-19T11:25:18.938Z,9.70
2023-02-19T11:28:09.869Z,4.57
2023-02-19T11:30:44.245Z,5.00
2023-02-19T11:33:17.360Z,7.13
2023-02-19T11:35:45.189Z,8.07
2023-02-19T11:38:14.775Z,6.97
2023-02-19T11:40:48.188Z,7.20
2023-02-19T11:43:45.977Z,7.63
2023-02-19T11:46:46.837Z,8.30
2023-02-19T11:49:25.672Z,6.43
2023-02-19T11:51:58.301Z,5.77
2023-02-19T11:54:40.999Z,8.07
2023-02-19T11:57:29.028Z,5.67
2023-02-19T12:00:04.893Z,4.90
2023-02-19T12:02:59.587Z,5.30
2023-02-19T12:05:47.956Z,4.40
2023-02-19T12:08:31.117Z,6.93
2023-02-19T12:11:11.416Z,5.97
2023-02-19T12:14:00.789Z,5.23
2023-02-19T12:16:59.327Z,4.40
2023-02-19T12:20:01.044Z,6.93
2023-02-19T12:22:28.143Z,5.73
2023-02-19T12:25:37.837Z,4.87
2023-02-19T12:28:23.265Z,4.80
2023-02-19T12:31:20.407Z,4.77
2023-02-19T12:33:50.534Z,5.37
2023-02-19T12:36:32.096Z,4.00
2023-02-19T12:39:18.993Z,6.37
2023-02-19T12:42:11.222Z,3.57
2023-02-19T12:44:46.080Z,4.67
2023-02-19T12:47:25.422Z,4.67
2023-02-19T12:50:05.746Z,4.53
2023-02-19T12:52:40.334Z,6.13
2023-02-19T12:55:28.555Z,4.60
2023-02-19T12:57:56.963Z,5.17
2023-02-19T13:00:40.747Z,5.40
2023-02-19T13:03:24.926Z,6.67
2023-02-19T13:06:23.897Z,5.87
2023-02-19T13:09:06.494Z,6.27
2023-02-19T13:11:41.956Z,8.43
2023-02-19T13:14:28.046Z,6.20
2023-02-19T13:17:00.529Z,7.10
2023-02-19T13:19:27.395Z,6.57
2023-02-19T13:22:23.713Z,7.20
2023-02-19T13:24:51.148Z,8.93
2023-02-19T13:30:37.489Z,9.20
2023-02-19T13:33:22.990Z,7.43
2023-02-19T13:36:08.216Z,5.83
2023-02-19T13:38:40.656Z,5.93
2023-02-19T13:41:20.707Z,6.53
2023-02-19T13:43:56.132Z,7.50
2023-02-19T13:46:24.320Z,7.40
2023-02-19T13:49:30.264Z,7.70
2023-02-19T13:51:59.123Z,6.77
2023-02-19T13:54:28.540Z,6.43
2023-02-19T13:57:26.798Z,5.50
2023-02-19T13:59:55.604Z,5.43
2023-02-19T14:02:22.276Z,7.37
2023-02-19T14:05:11.179Z,5.30
2023-02-19T14:07:47.961Z,5.63
2023-02-19T14:10:46.337Z,5.40
2023-02-19T14:13:47.760Z,5.37
2023-02-19T14:16:40.342Z,4.67
2023-02-19T14:19:41.983Z,5.20
2023-02-19T14:22:52.554Z,6.50
2023-02-19T14:25:29.207Z,4.33
2023-02-19T14:28:27.493Z,5.90
2023-02-19T14:31:18.161Z,5.90
2023-02-19T14:33:49.058Z,6.07
2023-02-19T14:36:34.406Z,8.50
2023-02-19T14:39:04.565Z,7.80
2023-02-19T14:41:34.404Z,8.87
2023-02-19T14:44:02.956Z,6.40
2023-02-19T14:46:46.435Z,5.57
2023-02-19T14:49:25.210Z,5.20
2023-02-19T14:51:59.396Z,7.50
2023-02-19T14:55:11.437Z,7.23
2023-02-19T14:57:47.440Z,8.07
2023-02-19T15:00:26.979Z,4.67
2023-02-19T15:02:56.787Z,5.53
2023-02-19T15:05:44.973Z,4.23
2023-02-19T15:08:21.961Z,4.77
2023-02-19T15:10:49.361Z,4.53
2023-02-19T15:13:25.072Z,5.67
2023-02-19T15:15:52.860Z,7.93
2023-02-19T15:18:25.054Z,7.07
2023-02-19T15:20:59.236Z,6.47
2023-02-19T15:23:30.403Z,6.10
2023-02-19T15:25:58.430Z,7.47
2023-02-19T15:28:25.119Z,6.67
2023-02-19T15:31:07.715Z,7.00
2023-02-19T15:33:34.897Z,7.53
2023-02-19T15:36:09.672Z,7.33
2023-02-19T15:38:36.695Z,5.83
2023-02-19T15:41:03.672Z,8.07
2023-02-19T15:43:34.844Z,6.03
2023-02-19T15:46:06.723Z,7.83
2023-02-19T15:48:46.444Z,6.50
2023-02-19T15:51:22.575Z,7.30
2023-02-19T15:53:54.593Z,6.30
2023-02-19T15:56:32.296Z,5.13
2023-02-19T15:59:20.024Z,5.27
2023-02-19T16:01:46.902Z,6.17
2023-02-19T16:04:16.209Z,8.10
2023-02-19T16:06:58.964Z,6.90
2023-02-19T16:09:39.632Z,7.37
2023-02-19T16:12:24.712Z,5.80
2023-02-19T16:14:51.459Z,8.50
2023-02-19T16:17:22.119Z,8.03
2023-02-19T16:19:59.865Z,7.50
2023-02-19T16:22:29.710Z,7.77
2023-02-19T16:25:00.622Z,9.13
2023-02-19T16:27:37.796Z,10.37
2023-02-19T16:30:08.062Z,8.60
2023-02-19T16:32:37.550Z,6.87
2023-02-19T16:35:06.449Z,10.43
2023-02-19T16:37:56.223Z,6.93
2023-02-19T16:40:55.350Z,7.80
2023-02-19T16:43:31.665Z,7.57
2023-02-19T16:45:59.653Z,7.60
2023-02-19T16:48:26.783Z,6.90
2023-02-19T16:50:53.732Z,6.10
2023-02-19T16:53:24.927Z,8.20
2023-02-19T16:55:52.093Z,8.07
2023-02-19T16:58:19.168Z,7.07
2023-02-19T17:00:46.154Z,6.60
2023-02-19T17:03:19.829Z,7.00
2023-02-19T17:05:47.373Z,8.77
2023-02-19T17:08:37.742Z,8.30
2023-02-19T17:11:07.687Z,8.13
2023-02-19T17:13:34.376Z,10.07
2023-02-19T17:16:01.151Z,8.07
2023-02-19T17:18:28.863Z,7.43
2023-02-19T17:21:14.046Z,9.00
2023-02-19T17:23:40.796Z,8.77
2023-02-19T17:26:09.617Z,9.00
2023-02-19T17:28:36.280Z,7.60
2023-02-19T17:31:02.980Z,7.20
2023-02-19T17:33:29.664Z,8.97
2023-02-19T17:35:56.446Z,9.40
2023-02-19T17:38:23.091Z,12.10
2023-02-19T17:40:49.738Z,10.13
2023-02-19T17:43:16.481Z,8.90
2023-02-19T17:45:43.199Z,10.90
2023-02-19T17:48:13.713Z,9.67
2023-02-19T17:50:40.588Z,8.10
2023-02-19T17:53:07.378Z,8.23
2023-02-19T17:55:34.156Z,9.50
2023-02-19T17:58:01.387Z,9.40
2023-02-19T18:00:30.186Z,8.47
2023-02-19T18:02:57.642Z,9.27
2023-02-19T18:05:25.518Z,8.70
2023-02-19T18:07:52.361Z,9.00
2023-02-19T18:10:20.889Z,9.43
2023-02-19T18:12:47.813Z,8.07
2023-02-19T18:15:22.993Z,8.50
2023-02-19T18:17:50.039Z,9.23
2023-02-19T18:20:19.736Z,7.97
2023-02-19T18:22:46.578Z,9.13
2023-02-19T18:25:13.534Z,10.03
2023-02-19T18:27:40.247Z,11.00
2023-02-19T18:30:07.968Z,10.47
2023-02-19T18:32:34.987Z,12.47
2023-02-19T18:35:02.085Z,11.27
2023-02-19T18:37:31.361Z,11.43
2023-02-19T18:39:59.517Z,11.43
2023-02-19T18:42:27.112Z,11.80
2023-02-19T18:44:55.500Z,14.20
2023-02-19T18:47:27.640Z,15.63
2023-02-19T18:49:56.500Z,13.73
2023-02-19T18:52:25.203Z,10.70
2023-02-19T18:54:55.117Z,10.97
2023-02-19T18:57:23.306Z,10.60
2023-02-19T18:59:50.694Z,9.80
2023-02-19T19:02:18.550Z,7.73
2023-02-19T19:04:54.120Z,8.73
2023-02-19T19:07:22.006Z,9.33
2023-02-19T19:09:50.504Z,10.00
2023-02-19T19:12:17.386Z,8.73
2023-02-19T19:14:45.261Z,9.03
2023-02-19T19:17:12.062Z,11.90
2023-02-19T19:19:39.130Z,9.30
2023-02-19T19:22:06.043Z,9.77
2023-02-19T19:24:32.784Z,11.07
2023-02-19T19:27:00.048Z,11.47
2023-02-19T19:29:27.032Z,8.50
2023-02-19T19:31:53.771Z,10.93
2023-02-19T19:34:20.605Z,11.30
2023-02-19T19:36:47.382Z,10.80
2023-02-19T19:39:14.359Z,13.50
2023-02-19T19:41:41.326Z,11.47
2023-02-19T19:44:09.380Z,10.33
2023-02-19T19:46:43.832Z,11.43
2023-02-19T19:49:10.795Z,10.60
2023-02-19T19:51:37.958Z,11.33
2023-02-19T19:54:05.376Z,10.10
2023-02-19T19:56:32.214Z,10.97
2023-02-19T19:58:58.972Z,10.77
2023-02-19T20:01:26.119Z,10.10
2023-02-19T20:03:52.866Z,10.53
2023-02-19T20:06:31.223Z,11.07
2023-02-19T20:08:59.888Z,14.97
2023-02-19T20:11:26.812Z,11.90
2023-02-19T20:13:53.601Z,11.00
2023-02-19T20:16:28.311Z,12.23
2023-02-19T20:18:55.309Z,10.70
2023-02-19T20:21:22.204Z,9.40
2023-02-19T20:23:49.081Z,13.10
2023-02-19T20:26:23.062Z,11.43
2023-02-19T20:28:50.155Z,11.80
2023-02-19T20:31:17.600Z,11.37
2023-02-19T20:33:44.607Z,12.13
2023-02-19T20:36:12.151Z,11.10
2023-02-19T20:38:38.946Z,11.30
2023-02-19T20:41:06.583Z,11.77
2023-02-19T20:43:33.371Z,10.63
2023-02-19T20:46:00.535Z,12.17
2023-02-19T20:48:27.559Z,11.33
2023-02-19T20:50:59.436Z,11.87
2023-02-19T20:53:27.080Z,12.00
2023-02-19T20:55:53.857Z,14.33
2023-02-19T20:58:21.097Z,13.17
2023-02-19T21:00:48.180Z,11.50
2023-02-19T21:03:15.373Z,12.93
2023-02-19T21:05:43.059Z,11.97
2023-02-19T21:08:11.823Z,12.57
2023-02-19T21:10:38.992Z,12.43
2023-02-19T21:13:05.594Z,12.10
2023-02-19T21:15:32.475Z,11.90
2023-02-19T21:17:59.396Z,12.53
2023-02-19T21:20:26.239Z,12.60
2023-02-19T21:22:53.088Z,12.40
2023-02-19T21:25:19.793Z,11.93
2023-02-19T21:27:46.464Z,11.23
2023-02-19T21:30:13.566Z,12.07
2023-02-19T21:32:40.322Z,12.90
2023-02-19T21:35:07.482Z,11.50
2023-02-19T21:37:34.206Z,15.63
2023-02-19T21:40:00.985Z,14.63
2023-02-19T21:42:27.768Z,16.97
2023-02-19T21:44:54.483Z,16.23
2023-02-19T21:47:22.070Z,12.13
2023-02-19T21:49:48.787Z,15.50
2023-02-19T21:52:15.528Z,16.90
2023-02-19T21:54:42.146Z,17.67
2023-02-19T21:57:09.568Z,16.83
2023-02-19T21:59:36.347Z,15.17
2023-02-19T22:02:03.118Z,15.93
2023-02-19T22:04:29.817Z,15.10
2023-02-19T22:06:57.238Z,17.73
2023-02-19T22:09:23.991Z,14.63
2023-02-19T22:11:50.855Z,15.77
2023-02-19T22:14:17.695Z,15.47
2023-02-19T22:16:44.398Z,11.60
2023-02-19T22:19:12.958Z,12.13
2023-02-19T22:21:43.723Z,14.70
2023-02-19T22:24:16.746Z,12.30
2023-02-19T22:26:44.881Z,16.83
2023-02-19T22:29:13.606Z,12.40
2023-02-19T22:31:40.730Z,13.30
2023-02-19T22:34:07.718Z,12.10
2023-02-19T22:36:37.266Z,14.00
2023-02-19T22:39:07.229Z,11.67
2023-02-19T22:41:34.794Z,13.17
2023-02-19T22:44:02.054Z,12.53
2023-02-19T22:46:31.226Z,14.57
2023-02-19T22:48:58.850Z,12.50
2023-02-19T22:51:26.061Z,15.50
2023-02-19T22:53:55.195Z,15.53
2023-02-19T22:56:23.813Z,13.07
2023-02-19T22:58:50.652Z,15.60
2023-02-19T23:01:18.540Z,13.37
2023-02-19T23:03:56.937Z,13.27
2023-02-19T23:06:26.379Z,13.03
2023-02-19T23:08:55.501Z,11.23
2023-02-19T23:11:28.099Z,10.17
2023-02-19T23:13:55.066Z,9.67
2023-02-19T23:16:22.262Z,9.50
2023-02-19T23:18:49.736Z,7.57
2023-02-19T23:21:17.691Z,8.10
2023-02-19T23:23:46.055Z,7.47
2023-02-19T23:26:14.417Z,9.13
2023-02-19T23:28:42.412Z,6.97
2023-02-19T23:31:09.772Z,7.03
2023-02-19T23:33:36.636Z,7.70
2023-02-19T23:36:04.265Z,6.43
2023-02-19T23:38:31.036Z,7.13
2023-02-19T23:40:57.777Z,6.60
2023-02-19T23:43:24.586Z,7.23
2023-02-19T23:45:51.286Z,6.40
2023-02-19T23:48:18.148Z,7.67
2023-02-19T23:50:44.975Z,6.77
2023-02-19T23:53:11.876Z,7.03
2023-02-19T23:55:38.651Z,8.43
2023-02-19T23:58:05.483Z,8.47
