createdAt,value
2018-11-06T00:01:22.552Z,8.60
2018-11-06T00:03:56.159Z,8.60
2018-11-06T00:06:24.290Z,8.70
2018-11-06T00:08:52.443Z,8.80
2018-11-06T00:11:20.607Z,8.80
2018-11-06T00:13:48.751Z,8.90
2018-11-06T00:16:16.945Z,8.80
2018-11-06T00:18:45.125Z,8.90
2018-11-06T00:21:13.333Z,8.90
2018-11-06T00:23:41.497Z,8.80
2018-11-06T00:26:09.659Z,8.80
2018-11-06T00:28:37.855Z,8.90
2018-11-06T00:31:06.025Z,8.90
2018-11-06T00:33:34.214Z,8.90
2018-11-06T00:36:02.367Z,8.90
2018-11-06T00:38:30.565Z,8.90
2018-11-06T00:40:58.745Z,9.00
2018-11-06T00:43:26.876Z,9.00
2018-11-06T00:45:55.118Z,9.00
2018-11-06T00:48:23.329Z,9.10
2018-11-06T00:50:51.500Z,9.10
2018-11-06T00:53:19.657Z,9.10
2018-11-06T00:55:47.820Z,9.10
2018-11-06T00:58:15.953Z,9.10
2018-11-06T01:00:44.113Z,9.00
2018-11-06T01:03:12.260Z,9.00
2018-11-06T01:05:40.479Z,9.00
2018-11-06T01:08:08.661Z,9.00
2018-11-06T01:10:36.837Z,9.00
2018-11-06T01:13:05.101Z,9.00
2018-11-06T01:15:33.250Z,9.00
2018-11-06T01:18:01.399Z,9.00
2018-11-06T01:20:29.572Z,9.00
2018-11-06T01:22:57.759Z,9.00
2018-11-06T01:25:26.007Z,9.00
2018-11-06T01:27:54.106Z,9.00
2018-11-06T01:30:22.266Z,9.00
2018-11-06T01:32:50.405Z,8.90
2018-11-06T01:35:18.626Z,8.90
2018-11-06T01:37:47.094Z,8.80
2018-11-06T01:40:16.493Z,8.80
2018-11-06T01:42:45.181Z,8.80
2018-11-06T01:45:14.469Z,8.80
2018-11-06T01:47:42.623Z,8.70
2018-11-06T01:50:13.602Z,8.80
2018-11-06T01:52:42.956Z,8.70
2018-11-06T01:55:11.869Z,8.70
2018-11-06T01:57:40.075Z,8.70
2018-11-06T02:00:10.582Z,8.70
2018-11-06T02:02:38.767Z,8.60
2018-11-06T02:05:07.859Z,8.40
2018-11-06T02:07:36.005Z,8.20
2018-11-06T02:10:04.258Z,8.10
2018-11-06T02:12:32.451Z,8.00
2018-11-06T02:15:01.305Z,8.00
2018-11-06T02:17:29.450Z,8.00
2018-11-06T02:19:57.637Z,7.90
2018-11-06T02:22:25.824Z,7.90
2018-11-06T02:24:53.993Z,8.00
2018-11-06T02:27:22.183Z,8.00
2018-11-06T02:29:50.332Z,8.00
2018-11-06T02:32:19.315Z,8.00
2018-11-06T02:34:47.489Z,8.00
2018-11-06T02:37:15.730Z,8.00
2018-11-06T02:39:43.893Z,8.00
2018-11-06T02:42:12.056Z,8.00
2018-11-06T02:44:40.201Z,8.00
2018-11-06T02:47:08.807Z,8.00
2018-11-06T02:49:36.925Z,8.00
2018-11-06T02:52:05.325Z,8.00
2018-11-06T02:54:33.471Z,8.00
2018-11-06T02:57:01.633Z,7.90
2018-11-06T02:59:29.913Z,7.90
2018-11-06T03:01:58.073Z,7.80
2018-11-06T03:04:26.269Z,7.90
2018-11-06T03:06:54.490Z,7.90
2018-11-06T03:09:22.665Z,7.90
2018-11-06T03:11:50.858Z,7.90
2018-11-06T03:14:19.158Z,7.90
2018-11-06T03:16:47.371Z,7.80
2018-11-06T03:19:15.501Z,7.80
2018-11-06T03:21:43.673Z,7.80
2018-11-06T03:24:12.283Z,7.80
2018-11-06T03:26:40.509Z,7.70
2018-11-06T03:29:09.094Z,7.70
2018-11-06T03:31:37.241Z,7.70
2018-11-06T03:34:05.753Z,7.70
2018-11-06T03:36:33.913Z,7.70
2018-11-06T03:39:02.129Z,7.60
2018-11-06T03:41:30.321Z,7.60
2018-11-06T03:43:58.758Z,7.60
2018-11-06T03:46:26.878Z,7.60
2018-11-06T03:48:55.024Z,7.70
2018-11-06T03:51:28.406Z,7.70
2018-11-06T03:53:56.694Z,7.70
2018-11-06T03:56:24.857Z,7.70
2018-11-06T03:58:53.005Z,7.60
2018-11-06T04:01:21.365Z,7.50
2018-11-06T04:03:49.571Z,7.50
2018-11-06T04:06:17.729Z,7.50
2018-11-06T04:08:45.913Z,7.50
2018-11-06T04:11:14.122Z,7.60
2018-11-06T04:13:42.272Z,7.60
2018-11-06T04:16:10.449Z,7.60
2018-11-06T04:18:38.661Z,7.60
2018-11-06T04:21:06.885Z,7.60
2018-11-06T04:23:35.057Z,7.60
2018-11-06T04:26:03.170Z,7.60
2018-11-06T04:28:31.346Z,7.50
2018-11-06T04:30:59.537Z,7.50
2018-11-06T04:33:27.657Z,7.60
2018-11-06T04:35:55.831Z,7.60
2018-11-06T04:38:23.977Z,7.70
2018-11-06T04:40:52.181Z,7.80
2018-11-06T04:43:20.335Z,7.80
2018-11-06T04:45:48.498Z,7.80
2018-11-06T04:48:16.665Z,7.80
2018-11-06T04:50:44.846Z,7.90
2018-11-06T04:53:12.982Z,7.90
2018-11-06T04:55:41.141Z,7.90
2018-11-06T04:58:09.289Z,7.90
2018-11-06T05:00:37.432Z,7.90
2018-11-06T05:03:05.956Z,7.90
2018-11-06T05:05:34.106Z,7.90
2018-11-06T05:08:02.286Z,8.00
2018-11-06T05:10:30.486Z,8.00
2018-11-06T05:12:58.685Z,8.00
2018-11-06T05:15:26.867Z,8.00
2018-11-06T05:17:55.009Z,8.00
2018-11-06T05:20:23.205Z,8.10
2018-11-06T05:22:51.341Z,8.10
2018-11-06T05:25:20.631Z,8.10
2018-11-06T05:27:48.791Z,8.10
2018-11-06T05:30:17.001Z,8.20
2018-11-06T05:32:45.225Z,8.20
2018-11-06T05:35:13.541Z,8.20
2018-11-06T05:37:41.799Z,8.20
2018-11-06T05:41:21.781Z,8.20
2018-11-06T05:43:50.954Z,8.30
2018-11-06T05:46:19.100Z,8.20
2018-11-06T05:48:47.387Z,8.10
2018-11-06T05:51:15.726Z,8.20
2018-11-06T05:53:43.913Z,8.20
2018-11-06T05:56:12.109Z,8.20
2018-11-06T05:58:40.314Z,8.10
2018-11-06T06:01:08.446Z,8.20
2018-11-06T06:03:36.597Z,8.20
2018-11-06T06:06:04.807Z,8.10
2018-11-06T06:08:33.045Z,8.20
2018-11-06T06:11:01.230Z,8.10
2018-11-06T06:13:29.373Z,8.10
2018-11-06T06:15:58.525Z,8.00
2018-11-06T06:18:26.789Z,8.00
2018-11-06T06:20:54.982Z,8.00
2018-11-06T06:23:23.434Z,7.90
2018-11-06T06:25:51.632Z,7.90
2018-11-06T06:28:19.856Z,8.00
2018-11-06T06:30:47.977Z,7.90
2018-11-06T06:33:16.137Z,7.90
2018-11-06T06:35:44.291Z,7.90
2018-11-06T06:38:12.559Z,7.90
2018-11-06T06:40:42.109Z,7.90
2018-11-06T06:43:10.358Z,7.90
2018-11-06T06:45:38.521Z,8.00
2018-11-06T06:48:06.674Z,8.00
2018-11-06T06:50:34.841Z,8.00
2018-11-06T06:53:03.297Z,8.00
2018-11-06T06:55:31.477Z,8.10
2018-11-06T06:57:59.642Z,8.10
2018-11-06T07:00:38.484Z,8.10
2018-11-06T07:03:06.877Z,8.10
2018-11-06T07:05:35.049Z,8.10
2018-11-06T07:08:03.509Z,8.10
2018-11-06T07:10:31.742Z,8.10
2018-11-06T07:13:00.973Z,8.00
2018-11-06T07:15:29.169Z,8.10
2018-11-06T07:17:57.323Z,8.10
2018-11-06T07:20:26.181Z,8.10
2018-11-06T07:22:54.426Z,8.00
2018-11-06T07:25:22.626Z,8.00
2018-11-06T07:27:50.793Z,8.10
2018-11-06T07:30:20.303Z,8.10
2018-11-06T07:32:48.754Z,8.20
2018-11-06T07:35:17.777Z,8.20
2018-11-06T07:37:46.061Z,8.30
2018-11-06T07:40:15.792Z,8.30
2018-11-06T07:42:43.973Z,8.30
2018-11-06T07:45:14.501Z,8.30
2018-11-06T07:47:42.706Z,8.30
2018-11-06T07:50:11.795Z,8.30
2018-11-06T07:52:40.230Z,8.40
2018-11-06T07:55:10.608Z,8.40
2018-11-06T07:57:38.944Z,8.40
2018-11-06T08:00:11.117Z,8.40
2018-11-06T08:02:39.334Z,8.50
2018-11-06T08:05:07.545Z,8.60
2018-11-06T08:07:35.693Z,8.60
2018-11-06T08:10:03.850Z,8.60
2018-11-06T08:12:32.006Z,8.70
2018-11-06T08:15:00.244Z,8.70
2018-11-06T08:17:28.372Z,8.70
2018-11-06T08:19:56.521Z,8.80
2018-11-06T08:22:24.651Z,8.80
2018-11-06T08:24:52.983Z,8.80
2018-11-06T08:27:21.129Z,8.80
2018-11-06T08:29:49.289Z,8.80
2018-11-06T08:32:17.910Z,8.80
2018-11-06T08:34:45.757Z,8.80
2018-11-06T08:37:13.954Z,8.90
2018-11-06T08:39:42.166Z,8.90
2018-11-06T08:42:10.326Z,9.00
2018-11-06T08:44:38.486Z,9.00
2018-11-06T08:47:06.670Z,9.00
2018-11-06T08:49:34.982Z,9.00
2018-11-06T08:52:03.150Z,9.00
2018-11-06T08:54:31.386Z,9.10
2018-11-06T08:56:59.501Z,9.10
2018-11-06T08:59:27.702Z,9.20
2018-11-06T09:01:56.196Z,9.20
2018-11-06T09:04:24.366Z,9.20
2018-11-06T09:06:52.510Z,9.20
2018-11-06T09:09:20.633Z,9.20
2018-11-06T09:11:48.802Z,9.30
2018-11-06T09:14:16.986Z,9.30
2018-11-06T09:16:45.184Z,9.30
2018-11-06T09:19:13.317Z,9.30
2018-11-06T09:21:41.484Z,9.30
2018-11-06T09:24:09.689Z,9.40
2018-11-06T09:26:37.858Z,9.50
2018-11-06T09:29:07.450Z,9.50
2018-11-06T09:31:36.609Z,9.40
2018-11-06T09:34:05.161Z,9.50
2018-11-06T09:36:33.302Z,9.40
2018-11-06T09:39:01.473Z,9.50
2018-11-06T09:41:29.739Z,9.50
2018-11-06T09:43:57.902Z,9.50
2018-11-06T09:46:26.032Z,9.50
2018-11-06T09:48:54.181Z,9.50
2018-11-06T09:51:22.346Z,9.60
2018-11-06T09:53:50.498Z,9.70
2018-11-06T09:56:18.672Z,9.70
2018-11-06T09:58:48.034Z,9.70
2018-11-06T10:01:16.279Z,9.70
2018-11-06T10:03:44.503Z,9.80
2018-11-06T10:06:12.780Z,9.80
2018-11-06T10:08:42.131Z,9.80
2018-11-06T10:11:10.369Z,9.90
2018-11-06T10:13:38.693Z,9.90
2018-11-06T10:16:08.130Z,9.90
2018-11-06T10:18:37.206Z,10.00
2018-11-06T10:21:05.625Z,10.00
2018-11-06T10:23:33.786Z,10.00
2018-11-06T10:26:02.930Z,10.00
2018-11-06T10:28:31.212Z,10.10
2018-11-06T10:30:59.402Z,10.20
2018-11-06T10:33:27.570Z,10.20
2018-11-06T10:35:55.750Z,10.30
2018-11-06T10:38:24.048Z,10.20
2018-11-06T10:40:52.178Z,10.30
2018-11-06T10:43:20.381Z,10.30
2018-11-06T10:45:48.509Z,10.40
2018-11-06T10:48:16.661Z,10.40
2018-11-06T10:50:44.993Z,10.40
2018-11-06T10:53:13.169Z,10.50
2018-11-06T10:55:41.361Z,10.50
2018-11-06T10:58:09.607Z,10.50
2018-11-06T11:00:43.212Z,10.60
2018-11-06T11:03:16.861Z,10.60
2018-11-06T11:05:45.019Z,10.60
2018-11-06T11:08:13.170Z,10.70
2018-11-06T11:10:41.305Z,10.70
2018-11-06T11:13:09.505Z,10.70
2018-11-06T11:15:37.707Z,10.80
2018-11-06T11:18:05.874Z,10.80
2018-11-06T11:20:34.016Z,10.80
2018-11-06T11:23:02.197Z,10.90
2018-11-06T11:25:30.417Z,10.90
2018-11-06T11:27:58.596Z,11.00
2018-11-06T11:30:26.747Z,11.00
2018-11-06T11:32:54.905Z,11.00
2018-11-06T11:35:23.082Z,11.00
2018-11-06T11:37:51.289Z,11.10
2018-11-06T11:40:19.465Z,11.10
2018-11-06T11:42:47.649Z,11.10
2018-11-06T11:45:16.190Z,11.20
2018-11-06T11:47:44.381Z,11.30
2018-11-06T11:50:13.737Z,11.40
2018-11-06T11:52:42.213Z,11.40
2018-11-06T11:55:10.477Z,11.50
2018-11-06T11:57:38.961Z,11.50
2018-11-06T12:00:08.852Z,11.60
2018-11-06T12:02:36.901Z,11.70
2018-11-06T12:05:06.437Z,11.70
2018-11-06T12:07:34.601Z,11.90
2018-11-06T12:10:02.827Z,12.00
2018-11-06T12:12:31.386Z,12.20
2018-11-06T12:14:59.547Z,12.30
2018-11-06T12:17:27.751Z,12.40
2018-11-06T12:19:55.869Z,12.60
2018-11-06T12:22:24.045Z,12.70
2018-11-06T12:24:52.459Z,12.90
2018-11-06T12:27:20.385Z,13.00
2018-11-06T12:29:48.549Z,13.20
2018-11-06T12:32:16.701Z,13.40
2018-11-06T12:34:44.880Z,13.50
2018-11-06T12:37:13.038Z,13.70
2018-11-06T12:39:41.387Z,13.90
2018-11-06T12:42:09.550Z,14.00
2018-11-06T12:44:37.909Z,14.10
2018-11-06T12:47:06.065Z,14.20
2018-11-06T12:49:34.212Z,14.30
2018-11-06T12:52:02.392Z,14.40
2018-11-06T12:54:30.545Z,14.50
2018-11-06T12:56:59.596Z,14.60
2018-11-06T12:59:27.831Z,14.80
2018-11-06T13:01:55.994Z,15.10
2018-11-06T13:04:24.134Z,15.30
2018-11-06T13:06:53.794Z,15.50
2018-11-06T13:09:21.948Z,15.80
2018-11-06T13:11:50.129Z,16.10
2018-11-06T13:14:18.297Z,16.50
2018-11-06T13:16:46.477Z,16.90
2018-11-06T13:19:14.619Z,17.30
2018-11-06T13:21:42.759Z,17.70
2018-11-06T13:24:10.953Z,18.00
2018-11-06T13:26:39.289Z,18.10
2018-11-06T13:29:07.799Z,17.90
2018-11-06T13:31:35.992Z,17.90
2018-11-06T13:34:04.373Z,17.80
2018-11-06T13:36:32.546Z,17.70
2018-11-06T13:39:00.737Z,17.50
2018-11-06T13:41:28.877Z,17.40
2018-11-06T13:43:57.219Z,17.30
2018-11-06T13:46:25.198Z,17.10
2018-11-06T13:48:53.556Z,16.90
2018-11-06T13:51:22.313Z,16.70
2018-11-06T13:53:50.501Z,16.60
2018-11-06T13:56:18.675Z,16.50
2018-11-06T13:58:46.822Z,16.40
2018-11-06T14:01:15.021Z,16.20
2018-11-06T14:03:43.147Z,16.10
2018-11-06T14:06:11.359Z,16.10
2018-11-06T14:08:39.531Z,15.90
2018-11-06T14:11:07.719Z,15.80
2018-11-06T14:13:35.905Z,15.80
2018-11-06T14:16:04.290Z,15.80
2018-11-06T14:18:32.456Z,15.70
2018-11-06T14:21:00.644Z,15.70
2018-11-06T14:23:28.795Z,15.70
2018-11-06T14:25:56.943Z,15.70
2018-11-06T14:28:25.077Z,15.60
2018-11-06T14:30:53.242Z,15.60
2018-11-06T14:33:21.414Z,15.60
2018-11-06T14:35:49.606Z,15.60
2018-11-06T14:38:17.757Z,15.50
2018-11-06T14:40:45.925Z,15.50
2018-11-06T14:43:14.094Z,15.60
2018-11-06T14:45:42.254Z,15.60
2018-11-06T14:48:10.498Z,15.60
2018-11-06T14:50:38.690Z,15.50
2018-11-06T14:53:06.889Z,15.60
2018-11-06T14:55:35.037Z,15.60
2018-11-06T14:58:03.209Z,15.60
2018-11-06T15:00:31.457Z,15.60
2018-11-06T15:02:59.604Z,15.60
2018-11-06T15:05:27.798Z,15.40
2018-11-06T15:07:55.989Z,15.20
2018-11-06T15:10:24.165Z,15.10
2018-11-06T15:12:52.401Z,15.10
2018-11-06T15:15:20.535Z,15.10
2018-11-06T15:17:49.052Z,15.10
2018-11-06T15:20:18.597Z,15.10
2018-11-06T15:22:46.934Z,15.20
2018-11-06T15:25:15.629Z,15.10
2018-11-06T15:27:43.873Z,15.00
2018-11-06T15:30:13.509Z,15.10
2018-11-06T15:32:42.006Z,15.00
2018-11-06T15:35:11.756Z,14.90
2018-11-06T15:37:40.031Z,14.80
2018-11-06T15:40:10.086Z,14.70
2018-11-06T15:42:38.585Z,14.50
2018-11-06T15:45:10.365Z,14.40
2018-11-06T15:47:39.364Z,14.30
2018-11-06T15:50:09.125Z,14.10
2018-11-06T15:52:38.138Z,14.10
2018-11-06T15:55:06.356Z,14.00
2018-11-06T15:57:34.516Z,13.90
2018-11-06T16:00:03.050Z,13.80
2018-11-06T16:02:31.182Z,13.70
2018-11-06T16:04:59.375Z,13.60
2018-11-06T16:07:27.567Z,13.50
2018-11-06T16:09:55.726Z,13.50
2018-11-06T16:12:23.935Z,13.50
2018-11-06T16:14:52.133Z,13.40
2018-11-06T16:17:20.312Z,13.30
2018-11-06T16:19:48.445Z,13.30
2018-11-06T16:22:16.641Z,13.20
2018-11-06T16:24:44.830Z,13.20
2018-11-06T16:27:13.001Z,13.10
2018-11-06T16:29:41.338Z,13.00
2018-11-06T16:32:09.422Z,12.90
2018-11-06T16:34:37.614Z,12.80
2018-11-06T16:37:05.936Z,12.80
2018-11-06T16:39:34.105Z,12.70
2018-11-06T16:42:02.269Z,12.60
2018-11-06T16:44:30.461Z,12.60
2018-11-06T16:46:58.658Z,12.50
2018-11-06T16:49:26.801Z,12.50
2018-11-06T16:51:54.977Z,12.50
2018-11-06T16:54:23.198Z,12.50
2018-11-06T16:56:51.442Z,12.50
2018-11-06T16:59:19.593Z,12.40
2018-11-06T17:01:47.913Z,12.40
2018-11-06T17:04:16.148Z,12.30
2018-11-06T17:06:48.253Z,12.20
2018-11-06T17:09:16.793Z,12.20
2018-11-06T17:11:45.096Z,12.10
2018-11-06T17:14:13.553Z,12.00
2018-11-06T17:16:41.785Z,12.00
2018-11-06T17:19:09.957Z,11.90
2018-11-06T17:21:38.178Z,11.80
2018-11-06T17:24:06.916Z,11.80
2018-11-06T17:26:35.112Z,11.80
2018-11-06T17:29:03.946Z,11.70
2018-11-06T17:31:32.322Z,11.70
2018-11-06T17:34:00.494Z,11.60
2018-11-06T17:36:28.879Z,11.60
2018-11-06T17:38:57.033Z,11.50
2018-11-06T17:41:25.760Z,11.40
2018-11-06T17:43:54.013Z,11.30
2018-11-06T17:46:22.153Z,11.10
2018-11-06T17:48:50.329Z,11.10
2018-11-06T17:51:18.531Z,11.00
2018-11-06T17:53:48.123Z,10.90
2018-11-06T17:56:16.285Z,10.90
2018-11-06T17:58:44.461Z,10.90
2018-11-06T18:01:12.616Z,10.70
2018-11-06T18:03:40.839Z,10.60
2018-11-06T18:06:08.989Z,10.50
2018-11-06T18:08:37.554Z,10.40
2018-11-06T18:11:05.726Z,10.40
2018-11-06T18:13:33.898Z,10.40
2018-11-06T18:16:02.057Z,10.30
2018-11-06T18:18:30.253Z,10.30
2018-11-06T18:20:58.415Z,10.30
2018-11-06T18:23:26.618Z,10.30
2018-11-06T18:25:54.962Z,10.30
2018-11-06T18:28:22.958Z,10.20
2018-11-06T18:30:51.146Z,10.20
2018-11-06T18:33:19.387Z,10.20
2018-11-06T18:35:47.565Z,10.20
2018-11-06T18:38:15.800Z,10.10
2018-11-06T18:40:44.054Z,10.10
2018-11-06T18:43:12.249Z,10.10
2018-11-06T18:45:41.198Z,10.10
2018-11-06T18:48:09.429Z,10.10
2018-11-06T18:50:37.530Z,10.00
2018-11-06T18:53:05.886Z,10.00
2018-11-06T18:55:34.121Z,9.90
2018-11-06T18:58:02.374Z,9.90
2018-11-06T19:00:30.465Z,10.00
2018-11-06T19:02:58.666Z,9.90
2018-11-06T19:05:26.899Z,10.00
2018-11-06T19:07:55.133Z,10.00
2018-11-06T19:10:23.304Z,10.00
2018-11-06T19:12:51.453Z,9.90
2018-11-06T19:15:20.809Z,10.00
2018-11-06T19:17:49.482Z,10.00
2018-11-06T19:20:17.858Z,9.90
2018-11-06T19:22:46.257Z,9.90
2018-11-06T19:25:14.942Z,9.90
2018-11-06T19:27:43.413Z,9.90
2018-11-06T19:30:13.459Z,9.90
2018-11-06T19:32:41.626Z,9.90
2018-11-06T19:35:09.854Z,9.90
2018-11-06T19:37:38.546Z,9.90
2018-11-06T19:40:08.327Z,10.00
2018-11-06T19:42:36.878Z,10.00
2018-11-06T19:45:05.341Z,10.00
2018-11-06T19:47:33.554Z,10.00
2018-11-06T19:50:02.026Z,10.00
2018-11-06T19:52:30.049Z,10.00
2018-11-06T19:54:58.252Z,10.10
2018-11-06T19:57:26.409Z,10.10
2018-11-06T19:59:54.570Z,10.10
2018-11-06T20:02:22.875Z,10.10
2018-11-06T20:04:51.293Z,10.10
2018-11-06T20:07:19.456Z,10.10
2018-11-06T20:09:47.747Z,10.10
2018-11-06T20:12:15.871Z,10.10
2018-11-06T20:14:44.217Z,10.10
2018-11-06T20:17:12.402Z,10.10
2018-11-06T20:19:40.553Z,10.10
2018-11-06T20:22:08.721Z,10.00
2018-11-06T20:24:36.897Z,10.00
2018-11-06T20:27:05.083Z,10.00
2018-11-06T20:29:34.535Z,10.00
2018-11-06T20:32:02.746Z,10.00
2018-11-06T20:34:30.908Z,10.00
2018-11-06T20:36:59.054Z,10.00
2018-11-06T20:39:27.252Z,10.00
2018-11-06T20:41:55.369Z,10.00
2018-11-06T20:44:23.517Z,10.00
2018-11-06T20:46:51.718Z,10.00
2018-11-06T20:49:19.918Z,10.00
2018-11-06T20:51:48.133Z,10.00
2018-11-06T20:54:16.510Z,10.00
2018-11-06T20:56:44.734Z,10.00
2018-11-06T20:59:12.877Z,9.90
2018-11-06T21:01:41.040Z,9.90
2018-11-06T21:04:09.225Z,9.90
2018-11-06T21:06:37.423Z,9.90
2018-11-06T21:09:08.201Z,9.80
2018-11-06T21:11:36.514Z,9.80
2018-11-06T21:14:05.040Z,9.80
2018-11-06T21:16:33.235Z,9.80
2018-11-06T21:19:01.461Z,9.80
2018-11-06T21:21:30.003Z,9.70
2018-11-06T21:23:58.154Z,9.70
2018-11-06T21:26:26.392Z,9.70
2018-11-06T21:28:54.497Z,9.70
2018-11-06T21:31:22.759Z,9.60
2018-11-06T21:33:51.194Z,9.60
2018-11-06T21:36:19.308Z,9.60
2018-11-06T21:38:47.793Z,9.60
2018-11-06T21:41:16.955Z,9.60
2018-11-06T21:43:45.138Z,9.50
2018-11-06T21:46:13.350Z,9.50
2018-11-06T21:48:42.073Z,9.40
2018-11-06T21:51:10.277Z,9.40
2018-11-06T21:53:38.485Z,9.40
2018-11-06T21:56:06.693Z,9.40
2018-11-06T21:58:34.946Z,9.50
2018-11-06T22:01:06.265Z,9.50
2018-11-06T22:03:34.460Z,9.60
2018-11-06T22:06:02.659Z,9.60
2018-11-06T22:08:30.809Z,9.60
2018-11-06T22:10:58.949Z,9.60
2018-11-06T22:13:27.077Z,9.50
2018-11-06T22:15:55.273Z,9.50
2018-11-06T22:18:23.474Z,9.50
2018-11-06T22:20:51.632Z,9.50
2018-11-06T22:23:19.850Z,9.40
2018-11-06T22:25:48.306Z,9.30
2018-11-06T22:28:16.492Z,9.30
2018-11-06T22:30:44.938Z,9.30
2018-11-06T22:33:13.105Z,9.20
2018-11-06T22:35:41.249Z,9.10
2018-11-06T22:38:09.416Z,9.20
2018-11-06T22:40:37.569Z,9.10
2018-11-06T22:43:05.801Z,9.10
2018-11-06T22:45:33.923Z,9.00
2018-11-06T22:48:02.089Z,8.90
2018-11-06T22:50:30.415Z,8.90
2018-11-06T22:52:58.598Z,8.90
2018-11-06T22:55:26.694Z,8.80
2018-11-06T22:57:54.849Z,8.80
2018-11-06T23:00:28.426Z,8.80
2018-11-06T23:02:56.596Z,8.90
2018-11-06T23:05:24.757Z,9.00
2018-11-06T23:07:58.214Z,9.00
2018-11-06T23:10:26.492Z,8.90
2018-11-06T23:12:54.675Z,8.90
2018-11-06T23:15:22.849Z,8.90
2018-11-06T23:17:51.001Z,8.80
2018-11-06T23:20:19.275Z,8.80
2018-11-06T23:22:47.465Z,8.80
2018-11-06T23:25:15.649Z,8.70
2018-11-06T23:27:44.430Z,8.70
2018-11-06T23:30:14.074Z,8.70
2018-11-06T23:32:42.360Z,8.60
2018-11-06T23:35:10.509Z,8.60
2018-11-06T23:37:39.233Z,8.60
2018-11-06T23:40:07.886Z,8.60
2018-11-06T23:42:36.057Z,8.70
2018-11-06T23:45:04.550Z,8.60
2018-11-06T23:47:32.800Z,8.60
2018-11-06T23:50:01.101Z,8.60
2018-11-06T23:52:29.237Z,8.70
2018-11-06T23:54:57.657Z,8.80
2018-11-06T23:57:26.274Z,8.80
2018-11-06T23:59:54.413Z,8.80
