createdAt,value
2022-08-29T00:01:59.551Z,41.59
2022-08-29T00:07:07.677Z,41.97
2022-08-29T00:12:19.624Z,42.00
2022-08-29T00:17:38.764Z,41.91
2022-08-29T00:22:43.307Z,42.46
2022-08-29T00:27:49.698Z,42.25
2022-08-29T00:32:53.049Z,42.40
2022-08-29T00:38:28.019Z,42.40
2022-08-29T00:43:30.380Z,42.11
2022-08-29T00:48:37.957Z,41.77
2022-08-29T00:53:45.481Z,41.39
2022-08-29T00:58:46.018Z,41.31
2022-08-29T01:03:46.053Z,41.21
2022-08-29T01:08:43.726Z,41.42
2022-08-29T02:15:35.749Z,43.72
2022-08-29T02:20:42.900Z,44.52
2022-08-29T02:25:46.589Z,44.94
2022-08-29T02:30:46.773Z,45.51
2022-08-29T02:35:48.239Z,46.17
2022-08-29T02:40:47.086Z,46.47
2022-08-29T02:45:46.585Z,46.84
2022-08-29T02:50:47.616Z,47.15
2022-08-29T02:55:52.793Z,47.67
2022-08-29T03:00:54.609Z,47.93
2022-08-29T03:05:55.814Z,48.18
2022-08-29T03:10:53.084Z,48.44
2022-08-29T03:15:51.190Z,48.80
2022-08-29T03:20:48.361Z,48.78
2022-08-29T03:25:47.024Z,49.16
2022-08-29T03:30:50.499Z,49.43
2022-08-29T03:35:57.568Z,49.35
2022-08-29T03:40:55.653Z,49.86
2022-08-29T03:45:55.863Z,49.73
2022-08-29T03:51:43.964Z,49.15
2022-08-29T03:56:45.845Z,49.09
2022-08-29T04:01:57.463Z,48.81
2022-08-29T04:06:56.454Z,48.98
2022-08-29T04:12:02.751Z,48.41
2022-08-29T04:17:13.025Z,48.33
2022-08-29T04:22:24.214Z,47.94
2022-08-29T04:27:25.543Z,47.84
2022-08-29T04:32:28.252Z,47.55
2022-08-29T04:43:52.967Z,47.25
2022-08-29T04:49:07.960Z,46.53
2022-08-29T04:54:24.674Z,45.81
2022-08-29T04:59:31.480Z,45.47
2022-08-29T05:04:35.925Z,44.97
2022-08-29T05:10:00.825Z,45.34
2022-08-29T05:22:29.946Z,43.43
2022-08-29T05:27:24.313Z,42.74
2022-08-29T05:38:29.273Z,36.07
2022-08-29T05:44:06.889Z,33.13
2022-08-29T05:55:51.859Z,25.54
2022-08-29T06:02:20.778Z,25.09
2022-08-29T06:14:07.563Z,21.56
2022-08-29T06:33:10.980Z,17.26
2022-08-29T12:10:56.095Z,16.14
2022-08-29T12:15:54.857Z,15.73
2022-08-29T12:20:58.103Z,16.56
2022-08-29T12:26:21.636Z,15.95
2022-08-29T12:32:02.184Z,16.40
2022-08-29T12:37:30.233Z,16.97
2022-08-29T12:42:37.365Z,16.27
2022-08-29T12:47:45.291Z,16.60
2022-08-29T12:52:58.494Z,15.81
2022-08-29T12:57:57.515Z,15.78
2022-08-29T13:03:02.304Z,16.13
2022-08-29T13:14:28.782Z,17.58
2022-08-29T13:19:26.048Z,16.73
2022-08-29T13:24:23.407Z,17.45
2022-08-29T13:29:29.131Z,19.14
2022-08-29T13:34:52.699Z,19.69
2022-08-29T13:40:28.983Z,20.20
2022-08-29T13:45:29.444Z,19.55
2022-08-29T13:50:35.757Z,18.94
2022-08-29T13:55:36.803Z,19.02
2022-08-29T14:00:35.847Z,18.95
2022-08-29T14:05:47.832Z,18.74
2022-08-29T14:10:47.074Z,18.55
2022-08-29T14:15:57.608Z,19.06
2022-08-29T14:20:57.281Z,19.01
2022-08-29T14:25:57.424Z,19.51
2022-08-29T14:30:55.309Z,19.63
2022-08-29T14:35:53.227Z,19.25
2022-08-29T14:40:50.643Z,19.22
2022-08-29T14:45:47.736Z,19.21
2022-08-29T14:50:58.974Z,19.53
2022-08-29T14:55:59.247Z,19.34
2022-08-29T15:01:01.287Z,18.86
2022-08-29T15:11:35.671Z,19.48
2022-08-29T15:16:33.069Z,19.96
2022-08-29T15:21:44.427Z,19.11
2022-08-29T15:26:43.852Z,19.96
2022-08-29T15:31:47.123Z,19.79
2022-08-29T15:36:48.272Z,20.03
2022-08-29T15:41:54.387Z,20.62
2022-08-29T15:46:53.864Z,20.84
2022-08-29T16:11:09.543Z,24.57
2022-08-29T16:16:12.225Z,25.08
2022-08-29T16:21:17.271Z,25.74
2022-08-29T16:26:52.909Z,26.39
2022-08-29T16:31:58.342Z,26.50
2022-08-29T16:36:57.673Z,27.32
2022-08-29T16:42:13.320Z,27.72
2022-08-29T16:47:16.533Z,28.30
2022-08-29T16:52:16.654Z,28.96
2022-08-29T16:57:15.738Z,29.26
2022-08-29T17:02:33.975Z,29.10
2022-08-29T17:07:34.341Z,29.43
2022-08-29T17:12:31.976Z,29.86
2022-08-29T17:17:29.314Z,29.83
2022-08-29T17:22:26.491Z,30.46
2022-08-29T17:27:36.238Z,30.59
2022-08-29T17:32:35.231Z,31.03
2022-08-29T17:38:08.615Z,31.48
2022-08-29T17:43:08.964Z,31.81
2022-08-29T17:48:06.307Z,32.04
2022-08-29T17:53:27.566Z,32.23
2022-08-29T17:59:07.339Z,32.55
2022-08-29T18:04:13.757Z,32.87
2022-08-29T18:09:12.052Z,33.37
2022-08-29T18:14:11.882Z,33.73
2022-08-29T18:19:12.142Z,34.01
2022-08-29T18:24:13.487Z,34.28
2022-08-29T18:29:13.617Z,34.99
2022-08-29T18:34:29.028Z,35.17
2022-08-29T18:39:26.523Z,35.00
2022-08-29T18:44:36.477Z,35.28
2022-08-29T18:49:54.418Z,35.52
2022-08-29T18:54:54.972Z,35.55
2022-08-29T18:59:54.431Z,36.33
2022-08-29T19:04:52.262Z,36.36
2022-08-29T19:09:49.619Z,36.59
2022-08-29T19:14:46.843Z,36.90
2022-08-29T19:20:07.491Z,36.93
2022-08-29T19:25:09.015Z,36.86
2022-08-29T19:30:08.043Z,37.05
2022-08-29T19:35:45.290Z,36.85
2022-08-29T19:40:43.833Z,36.83
2022-08-29T19:45:50.131Z,37.04
2022-08-29T19:50:51.164Z,35.29
2022-08-29T19:56:46.595Z,34.25
2022-08-29T20:01:57.442Z,33.65
2022-08-29T20:07:01.482Z,33.25
2022-08-29T20:12:00.552Z,33.36
2022-08-29T20:17:04.949Z,33.69
2022-08-29T20:22:08.941Z,34.38
2022-08-29T20:27:07.849Z,34.80
2022-08-29T20:32:06.594Z,34.67
2022-08-29T20:37:12.442Z,34.94
2022-08-29T20:42:15.055Z,35.15
2022-08-29T20:47:25.660Z,35.22
2022-08-29T20:52:23.892Z,35.75
2022-08-29T20:57:22.096Z,35.92
2022-08-29T21:02:19.227Z,36.09
2022-08-29T21:07:17.231Z,36.52
2022-08-29T21:12:15.361Z,36.90
2022-08-29T21:17:14.473Z,37.05
2022-08-29T21:22:24.820Z,37.29
2022-08-29T21:27:25.418Z,37.68
2022-08-29T21:32:23.452Z,37.51
2022-08-29T21:37:20.832Z,37.62
