createdAt,value
2023-01-05T00:01:20.462Z,0.70
2023-01-05T00:03:22.816Z,0.50
2023-01-05T00:05:24.931Z,0.70
2023-01-05T00:07:27.252Z,1.52
2023-01-05T00:09:29.895Z,0.50
2023-01-05T00:11:50.661Z,0.88
2023-01-05T00:14:11.591Z,0.60
2023-01-05T00:16:33.019Z,1.85
2023-01-05T00:18:53.832Z,0.50
2023-01-05T00:21:14.931Z,0.60
2023-01-05T00:23:17.659Z,0.50
2023-01-05T00:27:21.911Z,0.57
2023-01-05T00:29:24.047Z,0.60
2023-01-05T00:31:26.240Z,0.40
2023-01-05T00:33:28.404Z,0.65
2023-01-05T00:35:30.617Z,0.52
2023-01-05T00:37:33.713Z,0.50
2023-01-05T00:39:35.843Z,0.75
2023-01-05T00:41:38.048Z,0.65
2023-01-05T00:43:40.203Z,0.50
2023-01-05T00:45:42.384Z,0.70
2023-01-05T00:47:44.872Z,0.95
2023-01-05T00:49:47.005Z,0.50
2023-01-05T00:51:49.090Z,0.60
2023-01-05T00:53:51.303Z,0.60
2023-01-05T00:55:57.267Z,1.35
2023-01-05T00:57:59.399Z,0.52
2023-01-05T01:00:02.675Z,0.50
2023-01-05T01:02:04.928Z,0.70
2023-01-05T01:04:07.209Z,0.50
2023-01-05T01:06:09.387Z,0.70
2023-01-05T01:08:11.533Z,0.50
2023-01-05T01:10:13.661Z,0.47
2023-01-05T01:12:15.842Z,0.60
2023-01-05T01:14:18.163Z,0.68
2023-01-05T01:16:20.454Z,0.57
2023-01-05T01:18:23.430Z,0.60
2023-01-05T01:20:25.578Z,0.63
2023-01-05T01:22:27.757Z,1.38
2023-01-05T01:24:30.328Z,0.60
2023-01-05T01:26:32.486Z,0.63
2023-01-05T01:28:34.679Z,2.33
2023-01-05T01:30:38.985Z,0.50
2023-01-05T01:32:41.142Z,0.50
2023-01-05T01:34:46.018Z,0.50
2023-01-05T01:36:48.269Z,0.60
2023-01-05T01:38:50.519Z,0.60
2023-01-05T01:40:52.688Z,0.60
2023-01-05T01:42:54.816Z,0.75
2023-01-05T01:44:56.985Z,0.98
2023-01-05T01:46:59.386Z,0.65
2023-01-05T01:49:11.481Z,1.20
2023-01-05T01:51:16.015Z,0.60
2023-01-05T01:53:27.108Z,0.45
2023-01-05T01:55:29.824Z,0.50
2023-01-05T01:59:34.075Z,0.57
2023-01-05T02:01:36.355Z,0.50
2023-01-05T02:03:39.072Z,0.50
2023-01-05T02:05:41.386Z,0.70
2023-01-05T02:07:48.048Z,0.65
2023-01-05T02:09:50.214Z,0.60
2023-01-05T02:12:15.524Z,2.92
2023-01-05T02:14:35.848Z,0.50
2023-01-05T02:16:47.434Z,0.60
2023-01-05T02:19:02.962Z,0.60
2023-01-05T02:21:23.946Z,0.52
2023-01-05T02:23:41.121Z,0.70
2023-01-05T02:25:56.312Z,0.50
2023-01-05T02:28:16.862Z,0.55
2023-01-05T02:30:25.028Z,0.50
2023-01-05T02:32:56.700Z,0.60
2023-01-05T02:35:03.917Z,0.60
2023-01-05T02:37:10.864Z,0.63
2023-01-05T02:39:17.702Z,0.60
2023-01-05T02:41:39.867Z,0.60
2023-01-05T02:43:44.388Z,0.60
2023-01-05T02:45:46.582Z,1.00
2023-01-05T02:47:48.803Z,0.60
2023-01-05T02:49:51.435Z,1.92
2023-01-05T02:51:55.717Z,0.52
2023-01-05T02:54:03.314Z,0.60
2023-01-05T02:56:14.407Z,0.70
2023-01-05T02:58:18.426Z,0.68
2023-01-05T03:00:26.113Z,0.70
2023-01-05T03:02:30.143Z,0.60
2023-01-05T03:04:35.883Z,2.20
2023-01-05T03:07:04.129Z,1.23
2023-01-05T03:09:06.975Z,0.63
2023-01-05T03:11:28.941Z,0.52
2023-01-05T03:13:43.813Z,0.60
2023-01-05T03:15:47.073Z,1.15
2023-01-05T03:17:54.336Z,1.98
2023-01-05T03:19:57.010Z,1.75
2023-01-05T03:22:19.431Z,0.57
2023-01-05T03:24:40.533Z,0.67
2023-01-05T03:27:01.920Z,0.80
2023-01-05T03:29:22.853Z,0.50
2023-01-05T03:31:48.444Z,0.60
2023-01-05T03:34:21.082Z,0.55
2023-01-05T03:36:25.153Z,0.52
2023-01-05T03:38:32.767Z,0.50
2023-01-05T03:40:36.120Z,0.60
2023-01-05T03:42:38.713Z,0.70
2023-01-05T03:44:41.580Z,0.70
2023-01-05T03:46:43.777Z,0.70
2023-01-05T03:48:45.956Z,0.65
2023-01-05T03:50:48.126Z,0.57
2023-01-05T03:52:50.285Z,0.60
2023-01-05T03:54:52.465Z,0.60
2023-01-05T03:56:54.660Z,0.95
2023-01-05T03:58:56.844Z,0.50
2023-01-05T04:00:58.963Z,0.50
2023-01-05T04:03:01.251Z,0.73
2023-01-05T04:05:03.524Z,1.00
2023-01-05T04:07:07.330Z,0.75
2023-01-05T04:09:09.627Z,0.65
2023-01-05T04:11:13.224Z,0.60
2023-01-05T04:13:15.361Z,0.60
2023-01-05T04:15:17.509Z,0.70
2023-01-05T04:17:19.719Z,0.63
2023-01-05T04:19:21.907Z,0.70
2023-01-05T04:21:24.046Z,0.70
2023-01-05T04:23:26.231Z,0.60
2023-01-05T04:25:28.409Z,0.60
2023-01-05T04:27:30.611Z,0.60
2023-01-05T04:29:32.764Z,0.70
2023-01-05T04:31:34.915Z,0.60
2023-01-05T04:33:39.560Z,0.50
2023-01-05T04:35:41.686Z,0.50
2023-01-05T04:37:44.307Z,0.60
2023-01-05T04:39:46.449Z,0.60
2023-01-05T04:41:49.108Z,0.60
2023-01-05T04:43:51.277Z,0.68
2023-01-05T04:45:53.408Z,0.52
2023-01-05T04:47:55.570Z,0.60
2023-01-05T04:49:57.739Z,0.60
2023-01-05T04:51:59.881Z,0.70
2023-01-05T04:54:02.183Z,0.60
2023-01-05T04:56:04.389Z,0.73
2023-01-05T04:58:11.743Z,0.47
2023-01-05T05:00:14.606Z,0.60
2023-01-05T05:02:16.856Z,0.60
2023-01-05T05:04:19.060Z,0.63
2023-01-05T05:06:21.193Z,0.60
2023-01-05T05:08:23.367Z,0.65
2023-01-05T05:10:25.714Z,0.65
2023-01-05T05:12:27.849Z,0.70
2023-01-05T05:14:30.025Z,0.70
2023-01-05T05:16:32.236Z,0.60
2023-01-05T05:18:34.446Z,1.70
2023-01-05T05:20:36.621Z,0.50
2023-01-05T05:22:38.762Z,0.52
2023-01-05T05:24:40.987Z,0.50
2023-01-05T05:26:43.147Z,0.70
2023-01-05T05:28:45.268Z,0.70
2023-01-05T05:30:49.510Z,0.60
2023-01-05T05:32:51.754Z,0.43
2023-01-05T05:34:53.918Z,0.90
2023-01-05T05:36:56.037Z,0.63
2023-01-05T05:38:58.794Z,0.60
2023-01-05T05:43:02.978Z,1.13
2023-01-05T05:45:05.413Z,0.82
2023-01-05T05:47:07.574Z,0.60
2023-01-05T05:49:09.797Z,0.85
2023-01-05T05:51:12.047Z,1.90
2023-01-05T05:53:14.332Z,0.70
2023-01-05T05:55:16.550Z,0.65
2023-01-05T05:57:18.669Z,0.52
2023-01-05T05:59:20.906Z,0.82
2023-01-05T06:01:23.083Z,1.88
2023-01-05T06:03:25.271Z,0.68
2023-01-05T06:05:27.428Z,0.93
2023-01-05T06:07:29.579Z,0.80
2023-01-05T06:09:31.772Z,0.60
2023-01-05T06:11:33.884Z,0.60
2023-01-05T06:13:36.113Z,0.52
2023-01-05T06:15:38.233Z,0.57
2023-01-05T06:17:40.450Z,0.77
2023-01-05T06:19:42.627Z,0.60
2023-01-05T06:21:44.749Z,0.60
2023-01-05T06:23:46.890Z,1.00
2023-01-05T06:25:49.045Z,0.93
2023-01-05T06:27:51.144Z,0.60
2023-01-05T06:29:53.305Z,0.50
2023-01-05T06:31:55.502Z,0.60
2023-01-05T06:33:57.735Z,0.70
2023-01-05T06:35:59.878Z,0.70
2023-01-05T06:38:02.021Z,0.60
2023-01-05T06:40:04.460Z,0.50
2023-01-05T06:42:06.631Z,0.60
2023-01-05T06:44:09.536Z,0.95
2023-01-05T06:46:11.734Z,0.57
2023-01-05T06:48:14.032Z,0.50
2023-01-05T06:50:16.264Z,0.70
2023-01-05T06:52:18.401Z,0.63
2023-01-05T06:54:20.692Z,0.80
2023-01-05T06:56:22.857Z,0.50
2023-01-05T06:58:25.008Z,0.50
2023-01-05T07:00:27.133Z,0.60
2023-01-05T07:02:29.372Z,0.50
2023-01-05T07:04:31.539Z,0.60
2023-01-05T07:06:35.266Z,1.17
2023-01-05T07:08:37.439Z,0.60
2023-01-05T07:10:39.606Z,0.50
2023-01-05T07:12:41.758Z,1.42
2023-01-05T07:14:44.005Z,0.82
2023-01-05T07:16:46.309Z,0.70
2023-01-05T07:18:48.487Z,0.80
2023-01-05T07:20:50.603Z,1.13
2023-01-05T07:22:52.756Z,0.60
2023-01-05T07:24:54.928Z,1.55
2023-01-05T07:27:00.171Z,0.70
2023-01-05T07:29:05.182Z,0.70
2023-01-05T07:31:07.605Z,0.60
2023-01-05T07:33:09.928Z,0.60
2023-01-05T07:35:12.100Z,1.02
2023-01-05T07:37:14.292Z,0.70
2023-01-05T07:39:16.966Z,0.68
2023-01-05T07:41:19.197Z,0.75
2023-01-05T07:43:21.612Z,0.60
2023-01-05T07:45:23.823Z,0.80
2023-01-05T07:47:25.964Z,1.20
2023-01-05T07:49:29.420Z,0.60
2023-01-05T07:51:31.599Z,0.55
2023-01-05T07:53:43.303Z,0.70
2023-01-05T07:55:55.276Z,0.70
2023-01-05T07:57:57.450Z,0.63
2023-01-05T07:59:59.597Z,0.80
2023-01-05T08:02:01.952Z,0.70
2023-01-05T08:04:04.430Z,0.80
2023-01-05T08:06:10.892Z,0.60
2023-01-05T08:08:15.656Z,0.60
2023-01-05T08:10:30.436Z,0.60
2023-01-05T08:12:32.740Z,0.80
2023-01-05T08:14:34.935Z,0.77
2023-01-05T08:16:37.129Z,0.80
2023-01-05T08:18:39.349Z,0.70
2023-01-05T08:20:41.576Z,2.17
2023-01-05T08:22:43.704Z,0.70
2023-01-05T08:24:45.908Z,0.75
2023-01-05T08:26:50.933Z,0.77
2023-01-05T08:28:53.631Z,1.42
2023-01-05T08:31:01.022Z,0.70
2023-01-05T08:33:03.254Z,0.52
2023-01-05T08:35:05.861Z,0.70
2023-01-05T08:37:08.001Z,0.75
2023-01-05T08:39:13.363Z,0.93
2023-01-05T08:41:16.581Z,0.90
2023-01-05T08:43:18.869Z,0.60
2023-01-05T08:45:21.037Z,1.02
2023-01-05T08:47:27.946Z,0.60
2023-01-05T08:49:30.668Z,0.60
2023-01-05T08:51:33.000Z,1.27
2023-01-05T08:53:35.767Z,0.70
2023-01-05T08:57:40.014Z,0.80
2023-01-05T08:59:42.273Z,0.70
2023-01-05T09:01:44.434Z,1.02
2023-01-05T09:03:46.672Z,0.77
2023-01-05T09:05:48.840Z,1.70
2023-01-05T09:07:51.029Z,0.73
2023-01-05T09:09:53.169Z,1.25
2023-01-05T09:11:55.365Z,0.60
2023-01-05T09:13:58.985Z,0.60
2023-01-05T09:16:35.544Z,0.68
2023-01-05T09:18:43.805Z,1.55
2023-01-05T09:20:47.655Z,0.80
2023-01-05T09:22:49.782Z,0.60
2023-01-05T09:24:51.988Z,0.80
2023-01-05T09:26:54.488Z,0.52
2023-01-05T09:28:56.715Z,0.50
2023-01-05T09:30:58.881Z,0.60
2023-01-05T09:33:01.104Z,0.63
2023-01-05T09:35:03.342Z,0.60
2023-01-05T09:37:05.472Z,0.77
2023-01-05T09:39:07.720Z,0.60
2023-01-05T09:41:22.514Z,2.75
2023-01-05T09:43:34.920Z,0.40
2023-01-05T09:45:37.388Z,0.75
2023-01-05T09:47:41.470Z,0.70
2023-01-05T09:49:44.084Z,0.75
2023-01-05T09:51:46.339Z,0.70
2023-01-05T09:53:48.659Z,0.60
2023-01-05T09:55:51.158Z,0.50
2023-01-05T09:57:54.899Z,0.60
2023-01-05T10:00:02.794Z,0.60
2023-01-05T10:02:08.056Z,0.50
2023-01-05T10:04:17.392Z,0.70
2023-01-05T10:06:20.564Z,0.60
2023-01-05T10:08:33.136Z,0.70
2023-01-05T10:10:38.283Z,0.93
2023-01-05T10:13:04.228Z,0.70
2023-01-05T10:15:12.845Z,0.70
2023-01-05T10:19:45.287Z,1.10
2023-01-05T10:21:56.413Z,0.60
2023-01-05T10:24:07.136Z,1.33
2023-01-05T10:26:15.167Z,0.77
2023-01-05T10:28:26.662Z,0.80
2023-01-05T10:30:40.349Z,1.05
2023-01-05T10:33:03.872Z,0.77
2023-01-05T10:38:14.164Z,0.70
2023-01-05T10:40:28.121Z,0.70
2023-01-05T10:42:34.250Z,0.82
2023-01-05T10:44:54.946Z,0.68
2023-01-05T10:46:57.223Z,0.70
2023-01-05T10:49:00.428Z,0.70
2023-01-05T10:51:03.568Z,0.60
2023-01-05T10:53:10.283Z,0.80
2023-01-05T10:55:16.011Z,0.65
2023-01-05T10:57:35.240Z,0.60
2023-01-05T10:59:54.558Z,0.50
2023-01-05T11:01:56.915Z,0.80
2023-01-05T11:04:28.994Z,0.60
2023-01-05T11:06:30.512Z,0.80
2023-01-05T11:08:32.912Z,2.22
2023-01-05T11:10:36.358Z,0.70
2023-01-05T11:12:38.494Z,2.05
2023-01-05T11:14:44.084Z,0.68
2023-01-05T11:16:51.304Z,0.60
2023-01-05T11:18:59.451Z,0.60
2023-01-05T11:21:07.552Z,0.70
2023-01-05T11:23:30.766Z,0.70
2023-01-05T11:25:34.098Z,0.90
2023-01-05T11:27:37.646Z,0.57
2023-01-05T11:29:39.814Z,1.27
2023-01-05T11:31:51.063Z,0.80
2023-01-05T11:33:58.236Z,0.70
2023-01-05T11:36:00.872Z,0.82
2023-01-05T11:38:03.280Z,0.57
2023-01-05T11:40:05.993Z,2.35
2023-01-05T11:44:18.006Z,0.80
2023-01-05T11:46:20.335Z,1.23
2023-01-05T11:48:27.603Z,0.70
2023-01-05T11:50:32.422Z,0.60
2023-01-05T11:52:35.989Z,1.25
2023-01-05T11:54:39.312Z,0.70
2023-01-05T11:56:41.425Z,2.78
2023-01-05T11:58:45.424Z,0.80
2023-01-05T12:01:06.125Z,0.77
2023-01-05T12:03:18.550Z,0.68
2023-01-05T12:05:31.954Z,0.85
2023-01-05T12:07:35.423Z,0.80
2023-01-05T12:09:44.409Z,0.70
2023-01-05T12:12:02.193Z,0.80
2023-01-05T12:14:17.320Z,0.70
2023-01-05T12:16:45.714Z,0.90
2023-01-05T12:18:47.884Z,0.95
2023-01-05T12:20:52.879Z,0.70
2023-01-05T12:23:06.006Z,0.80
2023-01-05T12:25:08.537Z,1.00
2023-01-05T12:27:22.700Z,1.52
2023-01-05T12:34:27.418Z,1.23
2023-01-05T12:36:35.811Z,1.20
2023-01-05T12:38:56.705Z,1.67
2023-01-05T12:41:14.355Z,1.25
2023-01-05T12:43:39.251Z,1.20
2023-01-05T12:45:52.675Z,1.27
2023-01-05T12:48:01.103Z,1.95
2023-01-05T12:50:21.686Z,1.70
2023-01-05T12:52:33.277Z,1.08
2023-01-05T12:54:38.176Z,1.13
2023-01-05T12:56:52.053Z,0.85
2023-01-05T12:59:03.203Z,0.80
2023-01-05T13:01:07.415Z,1.20
2023-01-05T13:03:29.108Z,1.60
2023-01-05T13:05:34.052Z,0.80
2023-01-05T13:07:42.425Z,0.80
2023-01-05T13:09:46.098Z,0.90
2023-01-05T13:11:52.209Z,1.00
2023-01-05T13:14:01.986Z,1.58
2023-01-05T13:16:07.532Z,1.63
2023-01-05T13:18:14.460Z,1.20
2023-01-05T13:20:19.459Z,1.10
2023-01-05T13:22:24.943Z,1.13
2023-01-05T13:24:28.157Z,1.05
2023-01-05T13:26:35.947Z,0.70
2023-01-05T13:28:40.654Z,0.70
2023-01-05T13:30:48.128Z,0.70
2023-01-05T13:32:59.994Z,1.60
2023-01-05T13:35:19.039Z,0.98
2023-01-05T13:37:21.154Z,1.80
2023-01-05T13:39:35.389Z,0.70
2023-01-05T13:41:37.594Z,0.80
2023-01-05T13:43:39.751Z,2.42
2023-01-05T13:46:04.913Z,0.90
2023-01-05T13:48:33.882Z,2.33
2023-01-05T13:51:05.646Z,0.90
2023-01-05T13:53:14.012Z,0.85
2023-01-05T13:55:25.808Z,1.52
2023-01-05T13:57:30.480Z,3.08
2023-01-05T13:59:44.443Z,4.70
2023-01-05T14:01:51.589Z,1.20
2023-01-05T14:03:55.652Z,0.88
2023-01-05T14:05:58.836Z,0.90
2023-01-05T14:08:03.555Z,1.52
2023-01-05T14:10:06.942Z,1.40
2023-01-05T14:12:09.205Z,3.03
2023-01-05T14:16:36.042Z,2.38
2023-01-05T14:18:51.779Z,3.03
2023-01-05T14:20:56.315Z,2.58
2023-01-05T14:23:00.556Z,1.58
2023-01-05T14:25:22.649Z,1.42
2023-01-05T14:27:25.368Z,2.38
2023-01-05T14:31:36.342Z,28.05
2023-01-05T14:33:47.900Z,6.60
2023-01-05T14:35:50.057Z,4.20
2023-01-05T14:38:03.459Z,17.30
2023-01-05T14:40:16.768Z,13.88
2023-01-05T14:42:24.037Z,1.88
2023-01-05T14:44:30.507Z,12.90
2023-01-05T14:46:47.716Z,2.70
2023-01-05T14:48:59.655Z,3.72
2023-01-05T14:51:18.069Z,9.23
2023-01-05T14:53:20.609Z,11.43
2023-01-05T14:55:38.369Z,4.95
2023-01-05T14:57:49.616Z,5.80
2023-01-05T15:00:05.391Z,4.75
2023-01-05T15:02:17.911Z,6.72
2023-01-05T15:04:39.179Z,1.50
2023-01-05T15:06:41.321Z,3.05
2023-01-05T15:08:49.009Z,29.52
2023-01-05T15:10:57.336Z,14.63
2023-01-05T15:13:08.142Z,6.53
2023-01-05T15:15:10.276Z,8.18
2023-01-05T15:17:31.254Z,4.65
2023-01-05T15:19:33.372Z,1.90
2023-01-05T15:22:07.979Z,3.00
2023-01-05T15:24:31.375Z,3.10
2023-01-05T15:26:52.332Z,4.43
2023-01-05T15:29:12.851Z,4.05
2023-01-05T15:31:30.275Z,8.18
2023-01-05T15:33:34.336Z,9.52
2023-01-05T15:35:41.343Z,9.10
2023-01-05T15:37:43.913Z,4.35
2023-01-05T15:39:53.950Z,4.80
2023-01-05T15:41:58.490Z,2.33
2023-01-05T15:44:01.552Z,7.40
2023-01-05T15:46:03.843Z,3.05
2023-01-05T15:48:09.293Z,4.53
2023-01-05T15:50:22.470Z,4.95
2023-01-05T15:52:26.602Z,23.45
2023-01-05T15:54:30.833Z,17.60
2023-01-05T15:56:33.089Z,13.18
2023-01-05T15:58:44.254Z,17.95
2023-01-05T16:01:00.350Z,4.18
2023-01-05T16:03:03.386Z,3.78
2023-01-05T16:05:13.426Z,21.05
2023-01-05T16:07:15.714Z,9.82
2023-01-05T16:09:23.891Z,21.63
2023-01-05T16:11:29.111Z,41.13
2023-01-05T16:13:35.139Z,33.05
2023-01-05T16:15:38.724Z,8.10
2023-01-05T16:17:41.833Z,8.20
2023-01-05T16:19:47.212Z,5.18
2023-01-05T16:21:53.752Z,8.98
2023-01-05T16:24:01.635Z,10.30
2023-01-05T16:26:04.193Z,7.38
2023-01-05T16:28:09.004Z,4.90
2023-01-05T16:30:29.682Z,13.70
2023-01-05T16:32:33.730Z,16.08
2023-01-05T16:34:35.883Z,15.55
2023-01-05T16:36:38.046Z,15.27
2023-01-05T16:38:41.108Z,13.98
2023-01-05T16:40:49.625Z,11.00
2023-01-05T16:42:51.833Z,30.67
2023-01-05T16:44:54.573Z,11.70
2023-01-05T16:49:00.548Z,16.27
2023-01-05T16:51:06.697Z,11.43
2023-01-05T16:53:13.373Z,29.88
2023-01-05T16:55:45.227Z,27.17
2023-01-05T16:57:47.377Z,10.85
2023-01-05T16:59:51.450Z,18.10
2023-01-05T17:01:53.677Z,16.67
2023-01-05T17:03:55.946Z,5.40
2023-01-05T17:05:58.824Z,7.95
2023-01-05T17:08:19.618Z,32.15
2023-01-05T17:10:24.232Z,20.92
2023-01-05T17:12:26.485Z,35.67
2023-01-05T17:14:29.134Z,48.58
2023-01-05T17:16:31.415Z,22.75
2023-01-05T17:18:33.783Z,31.90
2023-01-05T17:20:40.966Z,28.35
2023-01-05T17:22:43.169Z,42.40
2023-01-05T17:24:45.332Z,38.78
2023-01-05T17:26:47.498Z,59.05
2023-01-05T17:28:49.772Z,71.63
2023-01-05T17:30:52.451Z,55.97
2023-01-05T17:34:56.858Z,19.05
2023-01-05T17:36:59.795Z,31.98
2023-01-05T17:39:02.124Z,15.52
2023-01-05T17:41:04.547Z,65.25
2023-01-05T17:43:06.954Z,51.15
2023-01-05T17:45:13.667Z,44.65
2023-01-05T17:50:22.941Z,18.75
2023-01-05T17:52:25.104Z,25.95
2023-01-05T17:54:27.305Z,19.50
2023-01-05T17:56:29.505Z,14.15
2023-01-05T17:58:31.644Z,7.82
2023-01-05T18:00:39.602Z,11.00
2023-01-05T18:02:41.924Z,8.02
2023-01-05T18:04:44.100Z,7.07
2023-01-05T18:06:46.321Z,10.35
2023-01-05T18:08:48.545Z,6.72
2023-01-05T18:10:50.689Z,9.02
2023-01-05T18:12:52.922Z,12.88
2023-01-05T18:14:55.153Z,11.30
2023-01-05T18:16:57.388Z,7.68
2023-01-05T18:18:59.538Z,7.10
2023-01-05T18:21:02.101Z,7.30
2023-01-05T18:27:14.183Z,10.20
2023-01-05T18:29:16.560Z,8.27
2023-01-05T18:31:18.821Z,8.60
2023-01-05T18:33:21.037Z,8.18
2023-01-05T18:35:23.158Z,12.55
2023-01-05T18:39:32.445Z,8.73
2023-01-05T18:41:34.556Z,11.80
2023-01-05T18:43:37.059Z,10.55
2023-01-05T18:45:40.113Z,10.70
2023-01-05T18:47:42.531Z,7.40
2023-01-05T18:49:44.971Z,6.97
2023-01-05T18:51:47.203Z,8.05
2023-01-05T18:53:49.390Z,9.05
2023-01-05T18:55:51.526Z,15.07
2023-01-05T18:57:53.671Z,10.07
2023-01-05T18:59:55.824Z,8.05
2023-01-05T19:01:58.088Z,10.38
2023-01-05T19:04:00.303Z,10.40
2023-01-05T19:06:05.119Z,12.57
2023-01-05T19:08:07.930Z,9.02
2023-01-05T19:10:10.134Z,10.48
2023-01-05T19:12:12.274Z,5.90
2023-01-05T19:14:15.050Z,6.90
2023-01-05T19:18:19.404Z,8.98
2023-01-05T19:20:23.072Z,10.68
2023-01-05T19:22:25.347Z,5.80
2023-01-05T19:24:27.800Z,3.78
2023-01-05T19:26:31.602Z,7.80
2023-01-05T19:28:37.619Z,11.52
2023-01-05T19:30:39.787Z,5.70
2023-01-05T19:32:41.933Z,5.60
2023-01-05T19:34:44.103Z,4.18
2023-01-05T19:36:46.736Z,3.08
2023-01-05T19:38:49.094Z,3.67
2023-01-05T19:40:51.265Z,4.55
2023-01-05T19:42:53.500Z,3.25
2023-01-05T19:44:55.625Z,3.40
2023-01-05T19:46:57.777Z,2.80
2023-01-05T19:49:01.093Z,2.42
2023-01-05T19:51:04.711Z,3.13
2023-01-05T19:53:06.834Z,2.83
2023-01-05T19:55:11.784Z,2.42
2023-01-05T19:57:14.232Z,2.33
2023-01-05T19:59:18.282Z,2.20
2023-01-05T20:01:20.820Z,2.05
2023-01-05T20:03:23.076Z,2.88
2023-01-05T20:05:25.222Z,1.98
2023-01-05T20:07:27.388Z,3.08
2023-01-05T20:09:29.500Z,2.22
2023-01-05T20:11:36.209Z,2.30
2023-01-05T20:13:38.388Z,2.30
2023-01-05T20:15:40.660Z,2.03
2023-01-05T20:17:45.345Z,2.85
2023-01-05T20:19:47.734Z,2.10
2023-01-05T20:21:50.858Z,2.72
2023-01-05T20:23:53.055Z,2.22
2023-01-05T20:25:55.211Z,2.20
2023-01-05T20:27:57.382Z,2.20
2023-01-05T20:29:59.533Z,2.72
2023-01-05T20:32:03.181Z,2.28
2023-01-05T20:34:25.288Z,2.25
2023-01-05T20:36:28.262Z,2.00
2023-01-05T20:38:32.155Z,2.07
2023-01-05T20:40:34.457Z,2.10
2023-01-05T20:42:37.560Z,2.35
2023-01-05T20:44:41.168Z,3.03
2023-01-05T20:46:45.167Z,2.00
2023-01-05T20:48:49.258Z,2.08
2023-01-05T20:50:51.436Z,2.75
2023-01-05T20:52:53.617Z,1.73
2023-01-05T20:54:55.960Z,2.33
2023-01-05T20:56:58.280Z,2.05
2023-01-05T20:59:00.987Z,1.70
2023-01-05T21:03:13.576Z,2.38
2023-01-05T21:05:15.793Z,1.67
2023-01-05T21:07:18.003Z,2.95
2023-01-05T21:09:20.253Z,1.88
2023-01-05T21:11:26.060Z,1.92
2023-01-05T21:13:31.247Z,1.60
2023-01-05T21:15:34.562Z,1.90
2023-01-05T21:17:36.787Z,1.70
2023-01-05T21:19:38.940Z,1.95
2023-01-05T21:21:41.175Z,1.75
2023-01-05T21:23:44.662Z,2.75
2023-01-05T21:26:05.861Z,1.70
2023-01-05T21:28:09.936Z,2.22
2023-01-05T21:30:12.695Z,2.08
2023-01-05T21:34:16.894Z,4.07
2023-01-05T21:36:22.969Z,1.63
2023-01-05T21:38:25.446Z,3.67
2023-01-05T21:40:27.776Z,1.40
2023-01-05T21:42:49.904Z,2.95
2023-01-05T21:44:52.221Z,1.50
2023-01-05T21:46:54.385Z,1.75
2023-01-05T21:48:56.586Z,1.50
2023-01-05T21:51:17.936Z,1.95
2023-01-05T21:53:38.945Z,1.98
2023-01-05T21:56:00.122Z,1.48
2023-01-05T21:58:02.916Z,1.40
2023-01-05T22:00:06.167Z,2.58
2023-01-05T22:02:08.447Z,1.95
2023-01-05T22:04:10.921Z,1.63
2023-01-05T22:06:13.446Z,3.30
2023-01-05T22:08:15.922Z,1.67
2023-01-05T22:10:18.186Z,1.35
2023-01-05T22:12:20.310Z,1.80
2023-01-05T22:14:22.441Z,1.50
2023-01-05T22:16:24.655Z,2.58
2023-01-05T22:18:26.801Z,1.50
2023-01-05T22:20:29.012Z,2.45
2023-01-05T22:22:31.155Z,2.58
2023-01-05T22:24:33.541Z,1.50
2023-01-05T22:26:36.012Z,1.60
2023-01-05T22:28:39.667Z,1.77
2023-01-05T22:30:42.190Z,1.73
2023-01-05T22:32:44.950Z,1.60
2023-01-05T22:36:49.276Z,1.70
2023-01-05T22:38:52.373Z,2.88
2023-01-05T22:40:58.737Z,1.98
2023-01-05T22:43:00.906Z,2.88
2023-01-05T22:45:03.080Z,2.22
2023-01-05T22:47:05.432Z,2.40
2023-01-05T22:49:07.619Z,2.60
2023-01-05T22:51:11.709Z,2.78
2023-01-05T22:53:13.873Z,2.42
2023-01-05T22:55:16.079Z,2.50
2023-01-05T22:57:18.229Z,3.00
2023-01-05T22:59:20.372Z,2.60
2023-01-05T23:01:24.102Z,3.08
2023-01-05T23:03:26.343Z,2.63
2023-01-05T23:05:28.475Z,2.50
2023-01-05T23:07:30.638Z,2.88
2023-01-05T23:09:32.825Z,3.08
2023-01-05T23:11:36.574Z,2.42
2023-01-05T23:13:39.087Z,2.60
2023-01-05T23:15:41.285Z,3.08
2023-01-05T23:17:43.418Z,2.47
2023-01-05T23:19:45.551Z,2.42
2023-01-05T23:21:48.641Z,2.55
2023-01-05T23:23:54.705Z,3.17
2023-01-05T23:25:57.082Z,4.45
2023-01-05T23:27:59.234Z,2.58
2023-01-05T23:30:01.371Z,3.80
2023-01-05T23:32:04.709Z,2.95
2023-01-05T23:34:06.896Z,2.53
2023-01-05T23:36:09.556Z,3.08
2023-01-05T23:38:12.126Z,2.90
2023-01-05T23:40:14.303Z,2.72
2023-01-05T23:42:35.353Z,2.97
2023-01-05T23:44:37.510Z,2.92
2023-01-05T23:46:39.693Z,2.97
2023-01-05T23:48:41.845Z,2.50
2023-01-05T23:50:45.057Z,3.20
2023-01-05T23:52:47.174Z,2.42
2023-01-05T23:54:49.325Z,2.40
2023-01-05T23:56:51.437Z,2.85
2023-01-05T23:59:01.641Z,2.60
