createdAt,value
2022-10-15T00:00:51.617Z,99068.94
2022-10-15T00:03:23.864Z,99066.63
2022-10-15T00:05:55.999Z,99066.63
2022-10-15T00:08:27.652Z,99064.56
2022-10-15T00:11:05.640Z,99067.47
2022-10-15T00:13:39.716Z,99067.31
2022-10-15T00:16:12.999Z,99068.34
2022-10-15T00:18:45.716Z,99079.56
2022-10-15T00:21:20.084Z,99086.78
2022-10-15T00:23:52.995Z,99076.28
2022-10-15T00:26:26.311Z,99083.97
2022-10-15T00:29:02.547Z,99085.44
2022-10-15T00:31:35.953Z,99085.59
2022-10-15T00:34:10.843Z,99087.31
2022-10-15T00:36:42.558Z,99084.34
2022-10-15T00:39:14.627Z,99084.66
2022-10-15T00:41:48.102Z,99088.44
2022-10-15T00:44:54.820Z,99083.91
2022-10-15T00:47:39.051Z,99088.97
2022-10-15T00:50:14.094Z,99088.25
2022-10-15T00:52:52.922Z,99094.97
2022-10-15T00:55:31.974Z,99100.78
2022-10-15T00:58:09.852Z,99112.00
2022-10-15T01:00:43.644Z,99111.69
2022-10-15T01:03:16.099Z,99109.34
2022-10-15T01:05:52.595Z,99115.00
2022-10-15T01:08:24.680Z,99108.63
2022-10-15T01:11:11.508Z,99117.09
2022-10-15T01:13:54.214Z,99118.56
2022-10-15T01:16:36.420Z,99118.63
2022-10-15T01:19:18.487Z,99124.06
2022-10-15T01:21:58.983Z,99127.19
2022-10-15T01:25:06.967Z,99120.13
2022-10-15T01:27:44.864Z,99117.81
2022-10-15T01:30:28.033Z,99127.13
2022-10-15T01:33:30.578Z,99136.72
2022-10-15T01:36:12.473Z,99137.00
2022-10-15T01:38:58.691Z,99143.13
2022-10-15T01:41:42.034Z,99140.47
2022-10-15T01:44:20.504Z,99144.16
2022-10-15T01:47:17.728Z,99145.75
2022-10-15T01:49:53.196Z,99148.69
2022-10-15T01:52:32.892Z,99157.50
2022-10-15T01:55:07.668Z,99161.28
2022-10-15T01:57:45.679Z,99170.38
2022-10-15T02:00:19.349Z,99162.44
2022-10-15T02:02:54.113Z,99158.78
2022-10-15T02:05:30.689Z,99163.31
2022-10-15T02:08:13.908Z,99164.72
2022-10-15T02:10:52.974Z,99161.09
2022-10-15T02:13:34.570Z,99165.25
2022-10-15T02:16:12.864Z,99164.94
2022-10-15T02:18:52.591Z,99169.09
2022-10-15T02:21:32.307Z,99166.03
2022-10-15T02:24:10.653Z,99167.81
2022-10-15T02:26:44.757Z,99164.75
2022-10-15T02:29:23.821Z,99165.59
2022-10-15T02:32:00.670Z,99167.28
2022-10-15T02:34:36.651Z,99170.78
2022-10-15T02:37:10.419Z,99173.41
2022-10-15T02:39:47.356Z,99185.25
2022-10-15T02:42:21.991Z,99184.47
2022-10-15T02:44:54.473Z,99180.84
2022-10-15T02:47:26.577Z,99182.53
2022-10-15T02:50:00.578Z,99191.03
2022-10-15T02:52:32.575Z,99192.03
2022-10-15T02:55:04.824Z,99191.75
2022-10-15T02:57:36.922Z,99196.16
2022-10-15T03:00:10.900Z,99198.47
2022-10-15T03:02:44.540Z,99198.28
2022-10-15T03:05:19.500Z,99199.72
2022-10-15T03:07:51.305Z,99208.50
2022-10-15T03:10:24.713Z,99214.78
2022-10-15T03:12:56.426Z,99210.59
2022-10-15T03:15:29.918Z,99205.06
2022-10-15T03:18:02.040Z,99213.72
2022-10-15T03:20:35.930Z,99225.97
2022-10-15T03:23:07.761Z,99221.59
2022-10-15T03:25:40.555Z,99229.28
2022-10-15T03:28:15.997Z,99229.84
2022-10-15T03:30:49.026Z,99229.34
2022-10-15T03:33:24.461Z,99229.63
2022-10-15T03:36:00.419Z,99235.22
2022-10-15T03:38:32.696Z,99234.53
2022-10-15T03:41:09.051Z,99229.09
2022-10-15T03:43:45.161Z,99230.91
2022-10-15T03:46:18.393Z,99238.19
2022-10-15T03:48:53.421Z,99235.38
2022-10-15T03:51:30.670Z,99238.31
2022-10-15T03:54:16.208Z,99240.66
2022-10-15T03:56:55.789Z,99240.84
2022-10-15T03:59:34.178Z,99239.41
2022-10-15T04:02:08.153Z,99232.72
2022-10-15T04:04:40.385Z,99237.50
2022-10-15T04:07:14.777Z,99229.78
2022-10-15T04:09:47.326Z,99236.78
2022-10-15T04:12:32.329Z,99238.59
2022-10-15T04:15:04.467Z,99239.59
2022-10-15T04:17:37.053Z,99243.91
2022-10-15T04:20:09.841Z,99241.00
2022-10-15T04:22:44.299Z,99257.34
2022-10-15T04:25:16.241Z,99240.03
2022-10-15T04:27:48.455Z,99240.44
2022-10-15T04:30:22.969Z,99240.59
2022-10-15T04:33:02.744Z,99242.84
2022-10-15T04:35:36.602Z,99240.97
2022-10-15T04:38:20.306Z,99236.22
2022-10-15T04:41:09.024Z,99249.78
2022-10-15T04:44:02.016Z,99242.19
2022-10-15T04:46:36.138Z,99240.56
2022-10-15T04:49:20.109Z,99237.78
2022-10-15T04:51:52.238Z,99232.34
2022-10-15T04:54:34.870Z,99237.47
2022-10-15T04:57:09.425Z,99228.53
2022-10-15T04:59:41.639Z,99229.66
2022-10-15T05:02:28.387Z,99228.53
2022-10-15T05:05:16.919Z,99235.66
2022-10-15T05:07:55.786Z,99230.34
2022-10-15T05:10:29.257Z,99229.66
2022-10-15T05:13:05.592Z,99234.81
2022-10-15T05:15:39.875Z,99228.47
2022-10-15T05:18:14.075Z,99231.41
2022-10-15T05:20:53.012Z,99226.47
2022-10-15T05:23:25.379Z,99217.84
2022-10-15T05:26:14.640Z,99222.16
2022-10-15T05:28:47.059Z,99216.38
2022-10-15T05:31:30.441Z,99216.66
2022-10-15T05:34:22.835Z,99211.00
2022-10-15T05:37:01.135Z,99211.06
2022-10-15T05:39:34.393Z,99206.28
2022-10-15T05:42:08.308Z,99207.97
2022-10-15T05:44:47.204Z,99203.38
2022-10-15T05:47:19.515Z,99196.75
2022-10-15T05:49:51.888Z,99197.06
2022-10-15T05:52:34.171Z,99204.91
2022-10-15T05:55:15.274Z,99193.66
2022-10-15T05:57:48.444Z,99188.44
2022-10-15T06:00:47.061Z,99194.50
2022-10-15T06:03:19.142Z,99189.78
2022-10-15T06:05:51.076Z,99190.72
2022-10-15T06:08:24.038Z,99183.69
2022-10-15T06:10:57.377Z,99181.03
2022-10-15T06:13:30.771Z,99183.44
2022-10-15T06:16:02.891Z,99180.38
2022-10-15T06:18:34.884Z,99177.47
2022-10-15T06:21:09.119Z,99178.09
2022-10-15T06:23:41.190Z,99175.53
2022-10-15T06:26:14.362Z,99180.56
2022-10-15T06:28:47.783Z,99174.19
2022-10-15T06:31:20.499Z,99165.03
2022-10-15T06:33:52.246Z,99170.03
2022-10-15T06:36:25.742Z,99161.94
2022-10-15T06:38:57.394Z,99162.16
2022-10-15T06:41:29.596Z,99150.47
2022-10-15T06:44:30.452Z,99143.22
2022-10-15T06:47:02.378Z,99138.72
2022-10-15T06:49:37.589Z,99135.19
2022-10-15T06:52:09.728Z,99122.53
2022-10-15T06:54:41.803Z,99116.28
2022-10-15T06:57:15.178Z,99113.69
2022-10-15T06:59:48.960Z,99115.47
2022-10-15T07:02:21.510Z,99111.88
2022-10-15T07:04:53.346Z,99100.06
2022-10-15T07:07:27.783Z,99103.06
2022-10-15T07:09:59.888Z,99102.16
2022-10-15T07:12:31.724Z,99088.59
2022-10-15T07:15:05.754Z,99088.88
2022-10-15T07:17:40.075Z,99086.84
2022-10-15T07:20:13.119Z,99089.66
2022-10-15T07:22:46.052Z,99079.25
2022-10-15T07:25:18.704Z,99078.63
2022-10-15T07:27:51.424Z,99069.50
2022-10-15T07:30:25.200Z,99067.06
2022-10-15T07:32:58.736Z,99064.13
2022-10-15T07:35:31.842Z,99056.81
2022-10-15T07:38:05.060Z,99058.22
2022-10-15T07:40:36.912Z,99057.88
2022-10-15T07:43:08.996Z,99059.97
2022-10-15T07:45:43.025Z,99056.47
2022-10-15T07:48:14.823Z,99045.31
2022-10-15T07:50:47.005Z,99049.66
2022-10-15T07:53:21.960Z,99042.41
2022-10-15T07:56:20.841Z,99042.22
2022-10-15T07:58:54.519Z,99042.19
2022-10-15T08:01:29.081Z,99033.22
2022-10-15T08:04:01.527Z,99030.41
2022-10-15T08:06:35.982Z,99026.88
2022-10-15T08:09:09.411Z,99027.50
2022-10-15T08:11:41.807Z,99022.06
2022-10-15T08:14:14.503Z,99022.94
2022-10-15T08:16:48.060Z,99018.16
2022-10-15T08:19:20.731Z,99010.91
2022-10-15T08:21:53.995Z,99010.59
2022-10-15T08:24:26.327Z,99003.41
2022-10-15T08:26:58.589Z,98998.16
2022-10-15T08:29:31.510Z,98995.03
2022-10-15T08:32:04.990Z,98997.69
2022-10-15T08:34:37.200Z,98988.34
2022-10-15T08:37:09.248Z,98993.50
2022-10-15T08:39:41.532Z,98990.16
2022-10-15T08:42:21.805Z,98988.34
2022-10-15T08:44:59.987Z,98987.50
2022-10-15T08:47:41.305Z,98982.38
2022-10-15T08:50:23.911Z,98988.97
2022-10-15T08:52:59.539Z,98989.84
2022-10-15T08:55:37.260Z,98981.53
2022-10-15T08:58:18.025Z,98979.91
2022-10-15T09:00:54.817Z,98986.06
2022-10-15T09:03:41.061Z,98979.38
2022-10-15T09:06:20.652Z,98982.34
2022-10-15T09:09:08.618Z,98979.06
2022-10-15T09:11:52.945Z,98980.56
2022-10-15T09:14:30.954Z,98980.38
2022-10-15T09:17:08.689Z,98980.38
2022-10-15T09:19:42.264Z,98984.03
2022-10-15T09:22:18.394Z,98981.84
2022-10-15T09:24:50.823Z,98981.84
2022-10-15T09:27:31.727Z,98976.25
2022-10-15T09:30:36.865Z,98977.22
2022-10-15T09:33:20.026Z,98970.91
2022-10-15T09:35:59.422Z,98974.41
2022-10-15T09:38:46.192Z,98964.38
2022-10-15T09:41:29.049Z,98973.56
2022-10-15T09:44:05.663Z,98966.97
2022-10-15T09:46:55.408Z,98964.09
2022-10-15T09:49:35.382Z,98962.59
2022-10-15T09:52:16.833Z,98960.75
2022-10-15T09:54:59.408Z,98957.09
2022-10-15T09:57:34.981Z,98963.91
2022-10-15T10:00:11.209Z,98952.25
2022-10-15T10:02:48.175Z,98959.00
2022-10-15T10:05:31.139Z,98957.47
2022-10-15T10:08:20.334Z,98960.44
2022-10-15T10:11:00.027Z,98957.47
2022-10-15T10:13:35.066Z,98959.59
2022-10-15T10:16:10.098Z,98953.44
2022-10-15T10:18:44.465Z,98951.47
2022-10-15T10:21:28.132Z,98953.13
2022-10-15T10:24:35.790Z,98952.25
2022-10-15T10:27:24.326Z,98952.66
2022-10-15T10:30:00.710Z,98948.66
2022-10-15T10:32:35.724Z,98948.75
2022-10-15T10:35:09.668Z,98951.09
2022-10-15T10:37:46.449Z,98958.41
2022-10-15T10:40:31.269Z,98956.75
2022-10-15T10:43:20.218Z,98961.13
2022-10-15T10:46:03.709Z,98954.31
2022-10-15T10:48:48.900Z,98961.97
2022-10-15T10:51:24.285Z,98959.47
2022-10-15T10:54:00.486Z,98968.81
2022-10-15T10:56:38.103Z,98969.13
2022-10-15T10:59:19.481Z,98971.13
2022-10-15T11:01:54.803Z,98963.47
2022-10-15T11:04:29.778Z,98973.47
2022-10-15T11:07:07.148Z,98971.28
2022-10-15T11:09:53.710Z,98978.63
2022-10-15T11:12:47.868Z,98972.13
2022-10-15T11:15:32.673Z,98975.78
2022-10-15T11:18:24.609Z,98978.13
2022-10-15T11:21:06.961Z,98979.63
2022-10-15T11:24:09.142Z,98977.81
2022-10-15T11:27:10.848Z,98979.13
2022-10-15T11:29:58.295Z,98980.47
2022-10-15T11:33:05.769Z,98975.31
2022-10-15T11:35:53.657Z,98978.47
2022-10-15T11:38:38.920Z,98982.13
2022-10-15T11:41:29.522Z,98980.63
2022-10-15T11:44:25.585Z,98986.78
2022-10-15T11:47:14.473Z,98984.94
2022-10-15T11:49:57.036Z,98987.94
2022-10-15T11:52:44.011Z,98990.75
2022-10-15T11:55:23.476Z,98987.41
2022-10-15T11:58:01.208Z,98989.53
2022-10-15T12:00:38.436Z,98991.56
2022-10-15T12:03:21.839Z,98991.69
2022-10-15T12:05:59.314Z,98997.00
2022-10-15T12:08:37.978Z,98995.59
2022-10-15T12:11:30.583Z,98989.94
2022-10-15T12:14:08.836Z,98998.84
2022-10-15T12:16:49.635Z,99004.44
2022-10-15T12:19:30.348Z,99001.69
2022-10-15T12:22:12.734Z,99002.91
2022-10-15T12:24:56.011Z,99004.38
2022-10-15T12:27:36.053Z,99005.16
2022-10-15T12:30:28.853Z,98999.91
2022-10-15T12:33:02.250Z,99000.59
2022-10-15T12:35:41.878Z,99002.84
2022-10-15T12:38:28.925Z,99014.47
2022-10-15T12:41:03.811Z,99013.75
2022-10-15T12:43:39.286Z,99012.06
2022-10-15T12:46:14.110Z,99015.06
2022-10-15T12:48:47.620Z,99009.06
2022-10-15T12:51:44.375Z,99017.06
2022-10-15T12:54:42.221Z,99009.75
2022-10-15T12:57:50.100Z,99011.56
2022-10-15T13:00:41.259Z,99021.97
2022-10-15T13:03:42.536Z,99021.16
2022-10-15T13:06:41.880Z,99023.75
2022-10-15T13:09:35.714Z,99033.03
2022-10-15T13:12:08.735Z,99030.72
2022-10-15T13:14:44.395Z,99024.91
2022-10-15T13:17:21.426Z,99034.03
2022-10-15T13:20:04.226Z,99034.84
2022-10-15T13:22:38.606Z,99045.13
2022-10-15T13:25:21.934Z,99044.59
2022-10-15T13:27:54.154Z,99041.75
2022-10-15T13:30:26.678Z,99043.38
2022-10-15T13:33:00.355Z,99046.03
2022-10-15T13:35:36.146Z,99048.84
2022-10-15T13:38:09.033Z,99051.84
2022-10-15T13:40:42.896Z,99059.19
2022-10-15T13:43:21.795Z,99064.13
2022-10-15T13:45:57.308Z,99063.00
2022-10-15T13:48:32.140Z,99066.47
2022-10-15T13:51:06.567Z,99069.91
2022-10-15T13:53:40.170Z,99068.31
2022-10-15T13:56:27.992Z,99081.19
2022-10-15T13:59:01.546Z,99078.53
2022-10-15T14:01:36.307Z,99083.88
2022-10-15T14:04:19.674Z,99086.06
2022-10-15T14:07:04.734Z,99083.59
2022-10-15T14:09:39.489Z,99093.44
2022-10-15T14:12:15.687Z,99089.47
2022-10-15T14:14:49.555Z,99097.53
2022-10-15T14:17:28.453Z,99101.66
2022-10-15T14:22:58.149Z,99096.09
2022-10-15T14:25:30.826Z,99099.81
2022-10-15T14:28:04.425Z,99106.31
2022-10-15T14:30:38.850Z,99105.72
2022-10-15T14:33:36.374Z,99106.25
2022-10-15T14:36:11.100Z,99113.00
2022-10-15T14:38:44.646Z,99116.13
2022-10-15T14:41:32.103Z,99114.16
2022-10-15T14:44:09.720Z,99110.91
2022-10-15T14:46:45.169Z,99115.38
2022-10-15T14:49:29.159Z,99113.47
2022-10-15T14:52:06.916Z,99115.47
2022-10-15T14:54:46.015Z,99108.72
2022-10-15T14:57:27.092Z,99109.28
2022-10-15T15:00:02.546Z,99115.69
2022-10-15T15:02:34.892Z,99109.00
2022-10-15T15:05:21.065Z,99114.56
2022-10-15T15:07:52.958Z,99121.59
2022-10-15T15:10:26.706Z,99117.94
2022-10-15T15:13:00.937Z,99124.25
2022-10-15T15:15:35.441Z,99125.47
2022-10-15T15:18:08.549Z,99127.50
2022-10-15T15:20:41.366Z,99126.81
2022-10-15T15:23:16.653Z,99133.06
2022-10-15T15:25:48.523Z,99124.50
2022-10-15T15:28:23.298Z,99133.75
2022-10-15T15:31:01.117Z,99133.25
2022-10-15T15:33:33.459Z,99143.34
2022-10-15T15:36:07.970Z,99139.25
2022-10-15T15:38:40.403Z,99140.25
2022-10-15T15:41:17.907Z,99143.34
2022-10-15T15:43:50.510Z,99143.88
2022-10-15T15:46:25.542Z,99143.03
2022-10-15T15:49:00.561Z,99146.66
2022-10-15T15:51:33.638Z,99151.97
2022-10-15T15:54:08.349Z,99154.53
2022-10-15T15:56:41.609Z,99151.06
2022-10-15T15:59:14.496Z,99156.81
2022-10-15T16:01:48.243Z,99157.22
2022-10-15T16:04:21.240Z,99163.22
2022-10-15T16:06:53.628Z,99149.00
2022-10-15T16:09:26.678Z,99160.69
2022-10-15T16:11:59.024Z,99157.22
2022-10-15T16:14:31.278Z,99155.41
2022-10-15T16:17:04.760Z,99153.72
2022-10-15T16:19:37.289Z,99150.75
2022-10-15T16:22:09.957Z,99158.59
2022-10-15T16:24:42.142Z,99156.38
2022-10-15T16:27:14.269Z,99152.31
2022-10-15T16:29:46.589Z,99153.31
2022-10-15T16:32:20.830Z,99148.56
2022-10-15T16:34:53.179Z,99152.06
2022-10-15T16:37:25.644Z,99153.78
2022-10-15T16:39:57.674Z,99155.97
2022-10-15T16:42:30.275Z,99157.06
2022-10-15T16:45:02.701Z,99164.59
2022-10-15T16:47:36.381Z,99161.44
2022-10-15T16:50:09.109Z,99159.31
2022-10-15T16:52:40.799Z,99157.53
2022-10-15T16:55:13.498Z,99160.91
2022-10-15T16:57:45.888Z,99152.09
2022-10-15T17:00:18.477Z,99159.53
2022-10-15T17:02:54.191Z,99162.69
2022-10-15T17:05:27.520Z,99158.25
2022-10-15T17:07:59.629Z,99159.94
2022-10-15T17:10:32.290Z,99164.09
2022-10-15T17:13:06.063Z,99165.03
2022-10-15T17:15:38.432Z,99157.59
2022-10-15T17:18:12.139Z,99163.06
2022-10-15T17:20:48.531Z,99164.50
2022-10-15T17:23:20.788Z,99160.22
2022-10-15T17:25:52.983Z,99158.78
2022-10-15T17:28:25.120Z,99163.53
2022-10-15T17:30:57.543Z,99162.69
2022-10-15T17:33:34.440Z,99163.53
2022-10-15T17:36:08.512Z,99155.75
2022-10-15T17:38:40.307Z,99166.31
2022-10-15T17:41:14.235Z,99164.25
2022-10-15T17:43:46.805Z,99151.53
2022-10-15T17:46:21.852Z,99154.31
2022-10-15T17:48:56.680Z,99151.69
2022-10-15T17:51:31.231Z,99157.41
2022-10-15T17:54:04.411Z,99161.59
2022-10-15T17:56:38.158Z,99166.03
2022-10-15T17:59:12.306Z,99156.84
2022-10-15T18:01:57.689Z,99166.59
2022-10-15T18:04:32.943Z,99161.00
2022-10-15T18:07:04.865Z,99166.44
2022-10-15T18:09:37.697Z,99157.81
2022-10-15T18:12:10.122Z,99155.16
2022-10-15T18:14:41.986Z,99151.25
2022-10-15T18:17:14.074Z,99147.34
2022-10-15T18:19:48.488Z,99149.75
2022-10-15T18:22:20.134Z,99146.53
2022-10-15T18:24:52.728Z,99149.03
2022-10-15T18:27:25.092Z,99145.34
2022-10-15T18:29:57.337Z,99147.63
2022-10-15T18:32:30.128Z,99147.31
2022-10-15T18:35:03.416Z,99144.84
2022-10-15T18:37:35.365Z,99140.41
2022-10-15T18:40:09.338Z,99137.16
2022-10-15T18:42:41.076Z,99139.84
2022-10-15T18:45:20.606Z,99140.38
2022-10-15T18:47:52.730Z,99139.41
2022-10-15T18:50:26.814Z,99145.69
2022-10-15T18:52:58.956Z,99145.63
2022-10-15T18:55:31.269Z,99139.28
2022-10-15T18:58:03.757Z,99141.75
2022-10-15T19:00:41.691Z,99149.69
2022-10-15T19:03:14.024Z,99144.22
2022-10-15T19:05:49.747Z,99133.97
2022-10-15T19:08:21.812Z,99122.25
2022-10-15T19:10:53.611Z,99127.41
2022-10-15T19:13:25.461Z,99134.44
2022-10-15T19:15:58.083Z,99129.44
2022-10-15T19:18:30.424Z,99122.06
2022-10-15T19:21:03.923Z,99124.44
2022-10-15T19:23:36.462Z,99129.88
2022-10-15T19:26:10.937Z,99123.34
2022-10-15T19:28:43.531Z,99121.38
2022-10-15T19:31:21.733Z,99115.50
2022-10-15T19:33:54.015Z,99111.88
2022-10-15T19:36:33.333Z,99116.06
2022-10-15T19:39:07.597Z,99118.72
2022-10-15T19:41:40.655Z,99115.75
2022-10-15T19:44:14.756Z,99118.00
2022-10-15T19:46:47.605Z,99117.56
2022-10-15T19:49:19.935Z,99113.28
2022-10-15T19:51:53.773Z,99121.91
2022-10-15T19:54:26.629Z,99119.50
2022-10-15T19:56:58.759Z,99107.66
2022-10-15T19:59:30.545Z,99110.31
2022-10-15T20:02:02.523Z,99110.44
2022-10-15T20:04:34.531Z,99112.91
2022-10-15T20:07:07.748Z,99115.47
2022-10-15T20:09:39.956Z,99115.06
2022-10-15T20:12:12.041Z,99109.00
2022-10-15T20:14:43.631Z,99106.75
2022-10-15T20:17:15.548Z,99107.00
2022-10-15T20:19:47.748Z,99106.91
2022-10-15T20:22:21.206Z,99106.81
2022-10-15T20:24:53.570Z,99100.69
2022-10-15T20:27:26.062Z,99101.44
2022-10-15T20:29:58.349Z,99092.50
2022-10-15T20:32:34.804Z,99092.81
2022-10-15T20:35:08.331Z,99091.47
2022-10-15T20:37:41.929Z,99095.94
2022-10-15T20:40:14.534Z,99093.97
2022-10-15T20:42:46.692Z,99097.31
2022-10-15T20:45:19.271Z,99098.56
2022-10-15T20:47:54.528Z,99094.47
2022-10-15T20:50:31.611Z,99090.41
2022-10-15T20:53:06.531Z,99095.03
2022-10-15T20:55:38.743Z,99092.03
2022-10-15T20:58:11.383Z,99096.25
2022-10-15T21:00:43.580Z,99097.91
2022-10-15T21:03:15.496Z,99099.06
2022-10-15T21:05:47.786Z,99096.38
2022-10-15T21:08:21.093Z,99099.84
2022-10-15T21:10:53.037Z,99102.66
2022-10-15T21:13:25.741Z,99106.81
2022-10-15T21:16:02.279Z,99096.31
2022-10-15T21:18:34.435Z,99105.31
2022-10-15T21:21:07.689Z,99103.59
2022-10-15T21:23:42.557Z,99103.00
2022-10-15T21:26:16.400Z,99102.44
2022-10-15T21:28:49.165Z,99094.19
2022-10-15T21:31:21.634Z,99099.44
2022-10-15T21:33:54.011Z,99101.09
2022-10-15T21:36:28.074Z,99108.88
2022-10-15T21:39:05.538Z,99101.28
2022-10-15T21:41:39.118Z,99101.06
2022-10-15T21:44:12.296Z,99107.97
2022-10-15T21:46:45.219Z,99103.81
2022-10-15T21:49:18.034Z,99105.44
2022-10-15T21:51:50.060Z,99104.66
2022-10-15T21:54:23.855Z,99101.81
2022-10-15T21:56:56.115Z,99104.91
2022-10-15T21:59:28.407Z,99111.69
2022-10-15T22:02:00.913Z,99106.41
2022-10-15T22:04:35.849Z,99113.38
2022-10-15T22:07:10.677Z,99105.78
2022-10-15T22:09:44.315Z,99110.13
2022-10-15T22:12:18.969Z,99107.94
2022-10-15T22:14:54.145Z,99108.50
2022-10-15T22:17:26.254Z,99111.94
2022-10-15T22:19:57.929Z,99110.59
2022-10-15T22:22:30.631Z,99112.75
2022-10-15T22:25:04.024Z,99114.19
2022-10-15T22:27:36.132Z,99111.78
2022-10-15T22:30:09.014Z,99120.91
2022-10-15T22:32:45.829Z,99114.53
2022-10-15T22:35:21.086Z,99117.59
2022-10-15T22:37:57.328Z,99124.50
2022-10-15T22:40:37.408Z,99130.38
2022-10-15T22:43:14.786Z,99126.00
2022-10-15T22:45:55.507Z,99132.13
2022-10-15T22:48:32.472Z,99143.84
2022-10-15T22:51:09.356Z,99142.97
2022-10-15T22:53:46.707Z,99141.41
2022-10-15T22:56:25.011Z,99149.22
2022-10-15T22:59:04.303Z,99154.41
2022-10-15T23:01:41.915Z,99150.03
2022-10-15T23:04:19.840Z,99147.53
2022-10-15T23:06:56.292Z,99147.84
2022-10-15T23:09:31.692Z,99157.00
2022-10-15T23:12:07.359Z,99160.34
2022-10-15T23:14:43.108Z,99173.94
2022-10-15T23:17:17.842Z,99172.38
2022-10-15T23:19:53.775Z,99170.88
2022-10-15T23:22:28.556Z,99177.00
2022-10-15T23:25:07.204Z,99184.25
2022-10-15T23:27:44.375Z,99184.13
2022-10-15T23:30:25.133Z,99190.81
2022-10-15T23:32:59.539Z,99193.34
2022-10-15T23:38:17.653Z,99201.22
2022-10-15T23:40:51.280Z,99211.22
2022-10-15T23:43:34.843Z,99212.69
2022-10-15T23:46:13.503Z,99216.72
2022-10-15T23:48:51.511Z,99215.09
2022-10-15T23:51:27.118Z,99222.22
2022-10-15T23:54:03.219Z,99234.50
2022-10-15T23:56:42.203Z,99235.34
2022-10-15T23:59:23.655Z,99231.03
