createdAt,value
2023-09-05T00:01:55.327Z,22.16
2023-09-05T00:04:23.090Z,22.14
2023-09-05T00:06:50.849Z,22.06
2023-09-05T00:09:20.471Z,22.12
2023-09-05T00:11:48.411Z,22.14
2023-09-05T00:14:19.486Z,22.10
2023-09-05T00:16:47.282Z,22.05
2023-09-05T00:19:15.026Z,22.06
2023-09-05T00:21:42.763Z,22.05
2023-09-05T00:24:28.987Z,22.11
2023-09-05T00:26:57.145Z,22.09
2023-09-05T00:29:25.496Z,22.10
2023-09-05T00:31:54.499Z,22.10
2023-09-05T00:34:22.348Z,22.10
2023-09-05T00:36:50.166Z,22.10
2023-09-05T00:39:18.482Z,22.13
2023-09-05T00:41:48.068Z,22.07
2023-09-05T00:44:16.206Z,22.09
2023-09-05T00:46:46.430Z,22.04
2023-09-05T00:49:17.289Z,22.03
2023-09-05T00:51:47.171Z,22.03
2023-09-05T00:54:15.103Z,22.02
2023-09-05T00:56:42.999Z,22.02
2023-09-05T00:59:12.458Z,22.03
2023-09-05T01:01:40.403Z,22.02
2023-09-05T01:04:08.530Z,22.01
2023-09-05T01:06:55.173Z,21.98
2023-09-05T01:09:31.644Z,22.00
2023-09-05T01:12:00.318Z,21.94
2023-09-05T01:14:29.447Z,21.94
2023-09-05T01:17:02.337Z,21.93
2023-09-05T01:19:31.454Z,22.13
2023-09-05T01:22:08.386Z,21.92
2023-09-05T01:24:40.049Z,21.86
2023-09-05T01:27:09.214Z,21.84
2023-09-05T01:29:40.324Z,21.86
2023-09-05T01:32:10.887Z,21.84
2023-09-05T01:34:39.374Z,21.84
2023-09-05T01:37:11.725Z,21.84
2023-09-05T01:39:42.017Z,21.84
2023-09-05T01:42:09.913Z,21.84
2023-09-05T01:44:40.086Z,21.83
2023-09-05T01:47:08.592Z,21.82
2023-09-05T01:49:36.617Z,21.83
2023-09-05T01:52:04.836Z,21.84
2023-09-05T01:54:32.744Z,21.84
2023-09-05T01:57:01.896Z,21.86
2023-09-05T01:59:29.668Z,21.85
2023-09-05T02:01:57.476Z,21.84
2023-09-05T02:04:25.367Z,21.81
2023-09-05T02:06:53.344Z,21.83
2023-09-05T02:09:21.109Z,21.83
2023-09-05T02:11:48.899Z,21.84
2023-09-05T02:14:18.037Z,21.81
2023-09-05T02:16:46.015Z,21.77
2023-09-05T02:19:14.958Z,21.73
2023-09-05T02:21:42.698Z,21.72
2023-09-05T02:24:10.475Z,21.72
2023-09-05T02:26:38.821Z,21.72
2023-09-05T02:29:07.164Z,21.73
2023-09-05T02:31:36.512Z,21.72
2023-09-05T02:34:04.350Z,21.69
2023-09-05T02:36:32.606Z,21.67
2023-09-05T02:39:00.342Z,21.69
2023-09-05T02:41:28.094Z,21.68
2023-09-05T02:43:55.893Z,21.63
2023-09-05T02:46:23.791Z,21.63
2023-09-05T02:48:53.003Z,21.61
2023-09-05T02:51:20.759Z,21.62
2023-09-05T02:53:49.595Z,21.62
2023-09-05T02:56:18.892Z,21.62
2023-09-05T02:58:46.643Z,21.62
2023-09-05T03:01:14.507Z,21.61
2023-09-05T03:03:42.384Z,21.57
2023-09-05T03:06:12.456Z,21.45
2023-09-05T03:08:43.055Z,21.46
2023-09-05T03:11:10.987Z,21.45
2023-09-05T03:13:39.485Z,21.44
2023-09-05T03:16:07.349Z,21.40
2023-09-05T03:18:36.570Z,21.41
2023-09-05T03:21:04.573Z,21.40
2023-09-05T03:23:33.866Z,21.37
2023-09-05T03:26:01.833Z,21.38
2023-09-05T03:28:40.595Z,21.39
2023-09-05T03:31:10.965Z,21.40
2023-09-05T03:33:39.144Z,21.37
2023-09-05T03:36:07.561Z,21.36
2023-09-05T03:38:36.930Z,21.37
2023-09-05T03:41:04.844Z,21.36
2023-09-05T03:43:32.665Z,21.35
2023-09-05T03:46:00.471Z,21.32
2023-09-05T03:48:28.530Z,21.31
2023-09-05T03:50:56.376Z,21.29
2023-09-05T03:53:24.673Z,21.30
2023-09-05T03:55:54.089Z,21.29
2023-09-05T03:58:22.220Z,21.30
2023-09-05T04:00:50.003Z,21.29
2023-09-05T04:03:18.464Z,21.32
2023-09-05T04:05:46.354Z,21.30
2023-09-05T04:08:14.124Z,21.28
2023-09-05T04:10:41.956Z,21.25
2023-09-05T04:13:11.058Z,21.27
2023-09-05T04:15:38.941Z,21.29
2023-09-05T04:18:07.270Z,21.21
2023-09-05T04:20:36.910Z,21.21
2023-09-05T04:23:05.840Z,21.19
2023-09-05T04:25:33.891Z,21.16
2023-09-05T04:28:01.809Z,21.13
2023-09-05T04:30:31.026Z,21.08
2023-09-05T04:32:59.074Z,21.08
2023-09-05T04:35:27.003Z,21.10
2023-09-05T04:37:55.623Z,21.08
2023-09-05T04:40:23.783Z,21.07
2023-09-05T04:42:51.970Z,21.06
2023-09-05T04:45:19.776Z,21.06
2023-09-05T04:47:49.018Z,21.03
2023-09-05T04:50:16.781Z,21.06
2023-09-05T04:52:44.491Z,21.03
2023-09-05T04:55:12.275Z,21.03
2023-09-05T04:57:43.414Z,20.98
2023-09-05T05:00:14.755Z,20.98
2023-09-05T05:02:42.961Z,21.02
2023-09-05T05:05:13.055Z,21.00
2023-09-05T05:07:42.107Z,21.04
2023-09-05T05:10:10.371Z,21.04
2023-09-05T05:12:38.252Z,21.04
2023-09-05T05:15:07.061Z,21.03
2023-09-05T05:17:35.234Z,21.03
2023-09-05T05:20:04.881Z,21.01
2023-09-05T05:22:34.079Z,21.03
2023-09-05T05:25:01.889Z,21.01
2023-09-05T05:27:30.192Z,21.00
2023-09-05T05:29:58.222Z,20.99
2023-09-05T05:32:26.014Z,21.02
2023-09-05T05:34:54.209Z,21.00
2023-09-05T05:37:22.091Z,20.96
2023-09-05T05:39:52.010Z,20.94
2023-09-05T05:42:20.909Z,20.95
2023-09-05T05:44:48.698Z,20.95
2023-09-05T05:47:16.448Z,20.97
2023-09-05T05:49:45.161Z,21.02
2023-09-05T05:54:40.683Z,21.03
2023-09-05T05:57:09.836Z,21.07
2023-09-05T05:59:37.936Z,21.08
2023-09-05T06:02:06.601Z,21.12
2023-09-05T06:04:34.442Z,21.14
2023-09-05T06:07:02.470Z,21.17
2023-09-05T06:09:30.505Z,21.15
2023-09-05T06:11:59.385Z,21.15
2023-09-05T06:14:28.879Z,21.16
2023-09-05T06:16:56.796Z,21.18
2023-09-05T06:19:24.556Z,21.16
2023-09-05T06:21:52.560Z,21.15
2023-09-05T06:24:21.647Z,21.20
2023-09-05T06:26:49.538Z,21.19
2023-09-05T06:29:17.329Z,21.20
2023-09-05T06:31:48.921Z,21.26
2023-09-05T06:34:17.590Z,21.27
2023-09-05T06:36:45.490Z,21.28
2023-09-05T06:39:13.372Z,21.34
2023-09-05T06:41:42.690Z,21.38
2023-09-05T06:44:10.483Z,21.43
2023-09-05T06:46:39.161Z,21.46
2023-09-05T06:49:08.324Z,21.53
2023-09-05T06:51:36.475Z,21.54
2023-09-05T06:54:04.449Z,21.54
2023-09-05T06:56:32.272Z,21.58
2023-09-05T06:59:01.204Z,21.61
2023-09-05T07:01:30.453Z,21.59
2023-09-05T07:03:58.536Z,21.60
2023-09-05T07:06:27.689Z,21.58
2023-09-05T07:08:55.452Z,21.55
2023-09-05T07:11:23.315Z,21.56
2023-09-05T07:13:51.499Z,21.60
2023-09-05T07:16:19.433Z,21.61
2023-09-05T07:18:47.416Z,21.62
2023-09-05T07:21:15.365Z,21.70
2023-09-05T07:23:44.547Z,21.75
2023-09-05T07:26:12.571Z,21.80
2023-09-05T07:28:41.036Z,21.85
2023-09-05T07:31:08.903Z,21.83
2023-09-05T07:33:36.997Z,21.87
2023-09-05T07:36:05.164Z,21.90
2023-09-05T07:38:32.944Z,21.91
2023-09-05T07:41:06.013Z,21.97
2023-09-05T07:43:34.942Z,22.01
2023-09-05T07:46:03.269Z,22.08
2023-09-05T07:48:31.165Z,22.14
2023-09-05T07:51:03.071Z,22.19
2023-09-05T07:53:31.032Z,22.24
2023-09-05T07:55:58.861Z,22.27
2023-09-05T07:58:29.984Z,22.30
2023-09-05T08:00:58.351Z,22.31
2023-09-05T08:03:27.699Z,22.34
2023-09-05T08:05:55.732Z,22.39
2023-09-05T08:08:24.146Z,22.45
2023-09-05T08:10:52.183Z,22.47
2023-09-05T08:13:20.102Z,22.51
2023-09-05T08:15:49.398Z,22.55
2023-09-05T08:18:17.316Z,22.61
2023-09-05T08:20:45.375Z,22.69
2023-09-05T08:23:13.455Z,22.73
2023-09-05T08:25:41.472Z,22.77
2023-09-05T08:28:10.446Z,22.80
2023-09-05T08:30:38.795Z,22.87
2023-09-05T08:33:08.112Z,22.89
2023-09-05T08:35:38.307Z,22.91
2023-09-05T08:38:07.191Z,22.91
2023-09-05T08:40:35.551Z,22.96
2023-09-05T08:43:03.573Z,23.03
2023-09-05T08:45:33.110Z,23.06
2023-09-05T08:48:01.573Z,23.11
2023-09-05T08:50:33.118Z,23.19
2023-09-05T08:53:05.723Z,23.23
2023-09-05T08:55:33.751Z,23.26
2023-09-05T08:58:02.622Z,23.29
2023-09-05T09:00:30.474Z,23.37
2023-09-05T09:03:00.648Z,23.40
2023-09-05T09:05:29.458Z,23.44
2023-09-05T09:07:58.989Z,23.51
2023-09-05T09:10:26.870Z,23.57
2023-09-05T09:12:56.392Z,23.63
2023-09-05T09:15:27.174Z,23.72
2023-09-05T09:17:55.252Z,23.75
2023-09-05T09:20:24.686Z,23.83
2023-09-05T09:22:53.976Z,23.86
2023-09-05T09:25:23.380Z,23.84
2023-09-05T09:27:54.641Z,23.93
2023-09-05T09:30:26.637Z,23.99
2023-09-05T09:32:55.343Z,24.04
2023-09-05T09:35:24.508Z,24.07
2023-09-05T09:37:52.260Z,24.12
2023-09-05T09:40:20.134Z,24.19
2023-09-05T09:42:51.221Z,24.26
2023-09-05T09:45:19.939Z,24.28
2023-09-05T09:47:50.028Z,24.33
2023-09-05T09:50:19.176Z,24.41
2023-09-05T09:52:49.636Z,24.48
2023-09-05T09:55:18.624Z,24.55
2023-09-05T09:57:57.173Z,24.64
2023-09-05T10:00:25.750Z,24.68
2023-09-05T10:02:55.398Z,24.73
2023-09-05T10:05:24.993Z,24.79
2023-09-05T10:07:54.213Z,24.80
2023-09-05T10:10:22.851Z,24.85
2023-09-05T10:12:53.933Z,24.94
2023-09-05T10:15:22.944Z,24.98
2023-09-05T10:17:52.604Z,25.04
2023-09-05T10:20:26.063Z,25.09
2023-09-05T10:22:55.553Z,25.15
2023-09-05T10:25:26.891Z,25.15
2023-09-05T10:27:56.414Z,25.18
2023-09-05T10:30:24.375Z,25.18
2023-09-05T10:32:54.926Z,25.29
2023-09-05T10:35:23.768Z,25.30
2023-09-05T10:37:53.716Z,25.30
2023-09-05T10:40:34.232Z,25.37
2023-09-05T10:43:05.084Z,25.40
2023-09-05T10:45:34.951Z,25.44
2023-09-05T10:48:07.231Z,25.56
2023-09-05T10:51:09.957Z,25.60
2023-09-05T10:53:39.027Z,25.60
2023-09-05T10:56:07.261Z,25.60
2023-09-05T10:58:44.624Z,25.68
2023-09-05T11:01:47.003Z,25.73
2023-09-05T11:04:27.489Z,25.77
2023-09-05T11:06:57.264Z,25.78
2023-09-05T11:09:25.978Z,25.82
2023-09-05T11:11:55.031Z,25.87
2023-09-05T11:14:35.869Z,26.01
2023-09-05T11:17:04.786Z,26.06
2023-09-05T11:19:39.167Z,26.11
2023-09-05T11:22:12.618Z,26.21
2023-09-05T11:24:46.259Z,26.25
2023-09-05T11:27:19.187Z,26.37
2023-09-05T11:29:51.026Z,26.46
2023-09-05T11:32:19.037Z,26.42
2023-09-05T11:34:48.440Z,26.44
2023-09-05T11:37:21.410Z,26.52
2023-09-05T11:39:50.870Z,26.61
2023-09-05T11:42:23.847Z,26.66
2023-09-05T11:44:54.922Z,26.81
2023-09-05T11:47:24.429Z,26.79
2023-09-05T11:49:54.152Z,26.81
2023-09-05T11:52:24.646Z,26.94
2023-09-05T11:54:55.034Z,27.00
2023-09-05T11:57:24.386Z,27.04
2023-09-05T11:59:53.655Z,27.09
2023-09-05T12:02:21.535Z,27.18
2023-09-05T12:04:50.175Z,27.25
2023-09-05T12:07:20.239Z,27.38
2023-09-05T12:09:49.315Z,27.42
2023-09-05T12:12:21.003Z,27.52
2023-09-05T12:14:54.422Z,27.60
2023-09-05T12:17:24.315Z,27.65
2023-09-05T12:19:54.082Z,27.75
2023-09-05T12:22:23.865Z,27.79
2023-09-05T12:25:11.267Z,27.89
2023-09-05T12:27:41.197Z,27.98
2023-09-05T12:30:25.917Z,28.11
2023-09-05T12:32:55.798Z,28.25
2023-09-05T12:35:23.849Z,28.30
2023-09-05T12:37:51.588Z,28.46
2023-09-05T12:40:19.502Z,28.50
2023-09-05T12:42:47.332Z,28.54
2023-09-05T12:45:16.614Z,28.62
2023-09-05T12:47:44.782Z,28.72
2023-09-05T12:50:16.236Z,28.74
2023-09-05T12:52:45.149Z,28.84
2023-09-05T12:55:13.542Z,28.86
2023-09-05T12:57:42.211Z,28.94
2023-09-05T13:00:12.220Z,28.99
2023-09-05T13:02:41.925Z,29.06
2023-09-05T13:05:10.235Z,29.11
2023-09-05T13:07:38.794Z,29.18
2023-09-05T13:10:07.858Z,29.26
2023-09-05T13:12:35.985Z,29.32
2023-09-05T13:15:04.198Z,29.39
2023-09-05T13:17:33.468Z,29.46
2023-09-05T13:20:04.646Z,29.62
2023-09-05T13:22:32.441Z,29.66
2023-09-05T13:25:00.780Z,29.78
2023-09-05T13:27:28.558Z,29.88
2023-09-05T13:29:57.010Z,29.95
2023-09-05T13:32:24.828Z,29.98
2023-09-05T13:34:52.635Z,30.02
2023-09-05T13:37:21.725Z,30.15
2023-09-05T13:39:49.607Z,30.26
2023-09-05T13:42:17.847Z,30.31
2023-09-05T13:44:45.671Z,30.36
2023-09-05T13:47:13.602Z,30.39
2023-09-05T13:49:41.377Z,30.46
2023-09-05T13:52:10.444Z,30.60
2023-09-05T13:54:40.340Z,30.67
2023-09-05T13:57:08.892Z,30.65
2023-09-05T13:59:36.817Z,30.68
2023-09-05T14:02:05.494Z,30.83
2023-09-05T14:04:33.346Z,30.87
2023-09-05T14:07:01.740Z,30.85
2023-09-05T14:09:29.566Z,30.99
2023-09-05T14:11:58.667Z,31.02
2023-09-05T14:14:26.586Z,31.08
2023-09-05T14:16:56.139Z,31.15
2023-09-05T14:19:24.705Z,31.21
2023-09-05T14:21:52.592Z,31.26
2023-09-05T14:24:20.519Z,31.30
2023-09-05T14:26:48.649Z,31.25
2023-09-05T14:29:17.803Z,31.36
2023-09-05T14:31:45.705Z,31.38
2023-09-05T14:34:13.604Z,31.52
2023-09-05T14:36:41.484Z,31.50
2023-09-05T14:39:09.354Z,31.58
2023-09-05T14:41:37.185Z,31.57
2023-09-05T14:44:06.031Z,31.57
2023-09-05T14:46:35.652Z,31.67
2023-09-05T14:49:03.941Z,31.70
2023-09-05T14:51:31.900Z,31.69
2023-09-05T14:53:59.690Z,31.73
2023-09-05T14:56:27.457Z,31.62
2023-09-05T14:58:55.315Z,31.55
2023-09-05T15:01:23.222Z,31.51
2023-09-05T15:03:52.495Z,31.56
2023-09-05T15:06:20.342Z,31.62
2023-09-05T15:08:48.166Z,31.67
2023-09-05T15:11:16.987Z,31.63
2023-09-05T15:13:48.338Z,31.64
2023-09-05T15:16:16.179Z,31.59
2023-09-05T15:18:44.005Z,31.55
2023-09-05T15:21:13.190Z,31.78
2023-09-05T15:23:40.905Z,32.14
2023-09-05T15:26:08.965Z,32.52
2023-09-05T15:28:36.934Z,32.86
2023-09-05T15:31:06.149Z,33.08
2023-09-05T15:33:34.388Z,33.26
2023-09-05T15:36:02.918Z,33.42
2023-09-05T15:38:32.723Z,33.57
2023-09-05T15:41:00.529Z,33.70
2023-09-05T15:43:28.419Z,33.77
2023-09-05T15:46:00.047Z,33.81
2023-09-05T15:48:30.568Z,33.91
2023-09-05T15:50:58.713Z,33.95
2023-09-05T15:53:31.908Z,33.94
2023-09-05T15:56:01.011Z,33.93
2023-09-05T15:58:29.111Z,33.90
2023-09-05T16:00:58.833Z,33.87
2023-09-05T16:03:29.729Z,33.88
2023-09-05T16:06:00.103Z,33.87
2023-09-05T16:08:29.636Z,33.84
2023-09-05T16:11:10.094Z,33.73
2023-09-05T16:13:38.418Z,33.55
2023-09-05T16:16:08.240Z,33.39
2023-09-05T16:18:38.018Z,33.19
2023-09-05T16:21:06.739Z,33.02
2023-09-05T16:23:34.825Z,32.82
2023-09-05T16:26:02.807Z,32.64
2023-09-05T16:28:32.019Z,32.44
2023-09-05T16:30:59.884Z,32.27
2023-09-05T16:33:29.513Z,32.11
2023-09-05T16:36:01.817Z,31.93
2023-09-05T16:38:30.024Z,31.84
2023-09-05T16:40:58.443Z,31.65
2023-09-05T16:43:26.434Z,31.52
2023-09-05T16:45:58.240Z,31.38
2023-09-05T16:48:27.029Z,31.30
2023-09-05T16:50:55.188Z,31.21
2023-09-05T16:53:23.431Z,31.11
2023-09-05T16:55:51.557Z,31.05
2023-09-05T16:58:19.338Z,30.97
2023-09-05T17:00:47.216Z,30.89
2023-09-05T17:03:16.574Z,30.85
2023-09-05T17:05:44.632Z,30.81
2023-09-05T17:08:12.502Z,30.75
2023-09-05T17:10:40.408Z,30.69
2023-09-05T17:13:10.345Z,30.65
2023-09-05T17:15:38.317Z,30.62
2023-09-05T17:18:06.822Z,30.55
2023-09-05T17:20:36.101Z,30.53
2023-09-05T17:23:04.399Z,30.52
2023-09-05T17:25:32.236Z,30.49
2023-09-05T17:28:00.117Z,30.43
2023-09-05T17:30:29.182Z,30.42
2023-09-05T17:32:57.973Z,30.39
2023-09-05T17:35:25.951Z,30.36
2023-09-05T17:37:55.064Z,30.35
2023-09-05T17:40:22.845Z,30.30
2023-09-05T17:42:50.669Z,30.26
2023-09-05T17:45:20.492Z,30.26
2023-09-05T17:47:48.828Z,30.21
2023-09-05T17:50:16.797Z,30.02
2023-09-05T17:52:44.493Z,29.90
2023-09-05T17:55:13.701Z,29.80
2023-09-05T17:57:42.708Z,29.68
2023-09-05T18:00:11.504Z,29.61
2023-09-05T18:02:44.554Z,29.53
2023-09-05T18:05:12.357Z,29.44
2023-09-05T18:07:42.574Z,29.35
2023-09-05T18:10:13.344Z,29.29
2023-09-05T18:12:41.403Z,29.22
2023-09-05T18:15:11.518Z,29.14
2023-09-05T18:17:39.557Z,29.10
2023-09-05T18:20:09.117Z,29.04
2023-09-05T18:22:37.660Z,29.00
2023-09-05T18:25:05.847Z,28.91
2023-09-05T18:27:35.028Z,28.92
2023-09-05T18:30:03.676Z,28.85
2023-09-05T18:32:31.636Z,28.83
2023-09-05T18:34:59.430Z,28.74
2023-09-05T18:37:28.326Z,28.71
2023-09-05T18:39:56.190Z,28.68
2023-09-05T18:42:25.059Z,28.62
2023-09-05T18:44:54.901Z,28.60
2023-09-05T18:47:22.748Z,28.54
2023-09-05T18:49:50.467Z,28.49
2023-09-05T18:52:18.403Z,28.49
2023-09-05T18:54:46.256Z,28.52
2023-09-05T18:57:14.103Z,28.50
2023-09-05T18:59:42.139Z,28.43
2023-09-05T19:02:12.294Z,28.43
2023-09-05T19:04:40.223Z,28.37
2023-09-05T19:07:09.961Z,28.29
2023-09-05T19:09:38.067Z,28.25
2023-09-05T19:12:07.375Z,28.23
2023-09-05T19:14:35.586Z,28.22
2023-09-05T19:17:03.533Z,28.14
2023-09-05T19:19:33.688Z,28.14
2023-09-05T19:22:03.657Z,28.08
2023-09-05T19:24:32.420Z,28.07
2023-09-05T19:27:00.262Z,28.07
2023-09-05T19:29:29.744Z,28.03
2023-09-05T19:31:57.697Z,27.97
2023-09-05T19:34:25.677Z,27.86
2023-09-05T19:36:55.158Z,27.84
2023-09-05T19:39:26.912Z,27.85
2023-09-05T19:41:54.840Z,27.81
2023-09-05T19:44:22.622Z,27.81
2023-09-05T19:46:50.450Z,27.77
2023-09-05T19:49:18.382Z,27.76
2023-09-05T19:51:46.249Z,27.59
2023-09-05T19:54:17.582Z,27.61
2023-09-05T19:56:45.445Z,27.63
2023-09-05T19:59:13.285Z,27.44
2023-09-05T20:01:41.084Z,27.48
2023-09-05T20:04:09.136Z,27.36
2023-09-05T20:06:38.010Z,27.34
2023-09-05T20:09:08.048Z,27.36
2023-09-05T20:11:37.716Z,27.26
2023-09-05T20:14:05.745Z,27.25
2023-09-05T20:16:33.584Z,27.15
2023-09-05T20:19:09.165Z,27.27
2023-09-05T20:21:37.593Z,27.32
2023-09-05T20:24:06.405Z,27.32
2023-09-05T20:26:34.167Z,27.07
2023-09-05T20:29:03.706Z,27.08
2023-09-05T20:31:31.656Z,27.10
2023-09-05T20:33:59.501Z,27.00
2023-09-05T20:36:27.403Z,26.97
2023-09-05T20:38:55.168Z,26.99
2023-09-05T20:41:25.228Z,27.05
2023-09-05T20:43:53.675Z,26.90
2023-09-05T20:46:23.726Z,26.90
2023-09-05T20:48:51.757Z,26.92
2023-09-05T20:51:19.747Z,27.02
2023-09-05T20:53:47.672Z,26.89
2023-09-05T20:56:17.202Z,26.94
2023-09-05T20:58:44.992Z,26.91
2023-09-05T21:01:14.887Z,26.95
2023-09-05T21:03:44.263Z,26.94
2023-09-05T21:06:13.535Z,27.00
2023-09-05T21:08:41.813Z,27.03
2023-09-05T21:11:11.065Z,27.05
2023-09-05T21:13:38.911Z,27.06
2023-09-05T21:16:09.496Z,27.03
2023-09-05T21:18:39.043Z,27.06
2023-09-05T21:21:10.367Z,27.03
2023-09-05T21:23:38.719Z,27.02
2023-09-05T21:26:06.788Z,27.07
2023-09-05T21:28:34.782Z,27.06
2023-09-05T21:31:02.835Z,27.08
2023-09-05T21:33:31.821Z,27.11
2023-09-05T21:35:59.702Z,27.06
2023-09-05T21:38:29.008Z,27.08
2023-09-05T21:40:57.516Z,27.06
2023-09-05T21:43:25.368Z,27.03
2023-09-05T21:45:53.295Z,26.98
2023-09-05T21:48:22.039Z,26.98
2023-09-05T21:50:49.849Z,26.97
2023-09-05T21:53:17.760Z,26.97
2023-09-05T21:55:46.909Z,26.94
2023-09-05T21:58:14.632Z,26.93
2023-09-05T22:00:44.069Z,26.90
2023-09-05T22:03:12.413Z,26.86
2023-09-05T22:05:40.451Z,26.86
2023-09-05T22:08:08.810Z,26.80
2023-09-05T22:10:36.648Z,26.81
2023-09-05T22:13:06.472Z,26.77
2023-09-05T22:15:35.621Z,26.77
2023-09-05T22:18:04.114Z,26.80
2023-09-05T22:20:41.133Z,26.76
2023-09-05T22:23:13.712Z,26.73
2023-09-05T22:25:42.964Z,26.71
2023-09-05T22:28:12.268Z,26.70
2023-09-05T22:30:40.851Z,26.71
2023-09-05T22:33:10.041Z,26.66
2023-09-05T22:35:37.963Z,26.65
2023-09-05T22:38:06.419Z,26.66
2023-09-05T22:40:34.196Z,26.64
2023-09-05T22:43:05.780Z,26.63
2023-09-05T22:45:35.091Z,26.63
2023-09-05T22:48:03.672Z,26.61
2023-09-05T22:50:31.746Z,26.61
2023-09-05T22:53:00.028Z,26.59
2023-09-05T22:55:38.664Z,26.59
2023-09-05T22:58:06.951Z,26.57
2023-09-05T23:00:39.375Z,26.57
2023-09-05T23:03:08.074Z,26.58
2023-09-05T23:05:36.105Z,26.58
2023-09-05T23:08:04.272Z,26.58
2023-09-05T23:10:32.198Z,26.57
2023-09-05T23:13:00.026Z,26.55
2023-09-05T23:15:27.947Z,26.56
2023-09-05T23:17:57.324Z,26.54
2023-09-05T23:20:25.723Z,26.53
2023-09-05T23:22:53.515Z,26.52
2023-09-05T23:25:23.457Z,26.48
2023-09-05T23:27:52.095Z,26.48
2023-09-05T23:30:20.063Z,26.46
2023-09-05T23:32:47.982Z,26.45
2023-09-05T23:35:19.489Z,26.42
2023-09-05T23:37:47.271Z,26.42
2023-09-05T23:40:17.723Z,26.40
2023-09-05T23:42:45.799Z,26.37
2023-09-05T23:45:16.783Z,26.34
2023-09-05T23:47:48.347Z,26.33
2023-09-05T23:50:19.914Z,26.30
2023-09-05T23:52:50.100Z,26.27
2023-09-05T23:55:19.332Z,26.23
2023-09-05T23:57:47.381Z,26.26
