createdAt,value
2022-11-03T00:10:21.206Z,98370
2022-11-03T00:22:21.251Z,98360
2022-11-03T00:34:21.187Z,98350
2022-11-03T00:46:21.300Z,98350
2022-11-03T00:58:21.360Z,98340
2022-11-03T01:10:21.187Z,98330
2022-11-03T01:22:21.209Z,98320
2022-11-03T01:34:21.309Z,98310
2022-11-03T01:46:21.283Z,98310
2022-11-03T01:58:21.255Z,98290
2022-11-03T02:10:21.186Z,98270
2022-11-03T02:22:21.310Z,98260
2022-11-03T02:34:21.191Z,98250
2022-11-03T02:46:21.194Z,98230
2022-11-03T02:58:21.187Z,98210
2022-11-03T03:10:21.191Z,98190
2022-11-03T03:22:21.287Z,98180
2022-11-03T03:34:34.477Z,98160
2022-11-03T03:46:21.307Z,98160
2022-11-03T03:58:21.280Z,98140
2022-11-03T04:10:21.180Z,98120
2022-11-03T04:22:21.276Z,98120
2022-11-03T04:34:21.308Z,98110
2022-11-03T04:46:21.284Z,98100
2022-11-03T04:58:21.217Z,98080
2022-11-03T05:10:21.186Z,98080
2022-11-03T05:22:21.185Z,98060
2022-11-03T05:34:21.293Z,98050
2022-11-03T05:46:21.191Z,98040
2022-11-03T05:58:21.188Z,98020
2022-11-03T06:10:21.200Z,98010
2022-11-03T06:22:21.197Z,98000
2022-11-03T06:34:21.250Z,97990
2022-11-03T06:46:21.285Z,97980
2022-11-03T06:58:21.316Z,97980
2022-11-03T07:10:21.191Z,97960
2022-11-03T07:22:21.283Z,97920
2022-11-03T07:34:21.193Z,97890
2022-11-03T07:46:21.299Z,97880
2022-11-03T07:58:21.198Z,97870
2022-11-03T08:10:21.194Z,97870
2022-11-03T08:22:21.259Z,97860
2022-11-03T08:34:21.493Z,97850
2022-11-03T08:46:21.302Z,97870
2022-11-03T08:58:21.269Z,97840
2022-11-03T09:10:23.383Z,97830
2022-11-03T09:22:21.252Z,97810
2022-11-03T09:34:21.259Z,97790
2022-11-03T09:46:21.190Z,97770
2022-11-03T09:58:21.298Z,97740
2022-11-03T10:10:21.185Z,97700
2022-11-03T10:22:21.247Z,97690
2022-11-03T10:34:21.196Z,97670
2022-11-03T10:46:49.534Z,97640
2022-11-03T10:58:21.199Z,97610
2022-11-03T11:10:21.190Z,97580
2022-11-03T11:22:21.189Z,97560
2022-11-03T11:34:21.300Z,97530
2022-11-03T11:46:21.278Z,97540
2022-11-03T11:58:21.255Z,97520
2022-11-03T12:10:21.183Z,97480
2022-11-03T12:22:21.181Z,97440
2022-11-03T12:34:21.298Z,97410
2022-11-03T12:46:21.187Z,97400
2022-11-03T12:58:21.183Z,97400
2022-11-03T13:10:21.210Z,97370
2022-11-03T13:22:21.185Z,97310
2022-11-03T13:34:21.237Z,97280
2022-11-03T13:46:21.206Z,97260
2022-11-03T14:10:21.188Z,97200
2022-11-03T14:22:21.298Z,97180
2022-11-03T14:34:21.308Z,97150
2022-11-03T14:46:21.279Z,97220
2022-11-03T14:58:21.241Z,97190
2022-11-03T15:10:21.191Z,97170
2022-11-03T15:34:21.298Z,97120
2022-11-03T15:46:21.222Z,97100
2022-11-03T15:58:21.296Z,97070
2022-11-03T16:10:21.188Z,97030
2022-11-03T16:22:21.252Z,96990
2022-11-03T16:34:21.198Z,96970
2022-11-03T16:46:21.294Z,96980
2022-11-03T16:58:21.283Z,96970
2022-11-03T17:10:21.189Z,96940
2022-11-03T17:22:21.187Z,96910
2022-11-03T17:34:21.211Z,96910
2022-11-03T17:46:21.313Z,96890
2022-11-03T17:58:21.185Z,96880
2022-11-03T18:10:21.178Z,96860
2022-11-03T18:22:21.188Z,96840
2022-11-03T18:34:21.286Z,96840
2022-11-03T18:46:21.262Z,96830
2022-11-03T18:58:21.196Z,96770
2022-11-03T19:10:21.189Z,96750
2022-11-03T19:22:21.205Z,96770
2022-11-03T19:34:21.293Z,96760
2022-11-03T19:46:21.302Z,96730
2022-11-03T19:58:21.201Z,96720
2022-11-03T20:10:21.191Z,96710
2022-11-03T20:22:21.179Z,96710
2022-11-03T20:46:21.237Z,96720
2022-11-03T20:58:21.283Z,96740
2022-11-03T21:10:21.216Z,96740
2022-11-03T21:22:51.292Z,96760
2022-11-03T21:34:21.305Z,96770
2022-11-03T21:46:21.282Z,96770
2022-11-03T21:58:21.281Z,96790
2022-11-03T22:10:21.192Z,96800
2022-11-03T22:22:21.285Z,96790
2022-11-03T22:34:21.310Z,96810
2022-11-03T22:46:21.298Z,96830
2022-11-03T22:58:22.726Z,96780
2022-11-03T23:10:21.262Z,96840
2022-11-03T23:22:21.284Z,96840
2022-11-03T23:34:21.264Z,96860
2022-11-03T23:46:21.278Z,96880
2022-11-03T23:58:21.298Z,96910
