createdAt,value
2019-04-23T00:10:51.297Z,56.46
2019-04-23T00:31:04.181Z,57.63
2019-04-23T00:40:31.544Z,57.79
2019-04-23T01:00:52.194Z,59.14
2019-04-23T01:20:43.786Z,60.32
2019-04-23T01:30:53.898Z,60.97
2019-04-23T01:40:40.219Z,61.65
2019-04-23T01:51:00.174Z,62.10
2019-04-23T02:00:57.502Z,62.99
2019-04-23T02:20:52.444Z,64.81
2019-04-23T02:31:48.717Z,66.86
2019-04-23T02:41:15.754Z,69.75
2019-04-23T02:51:10.074Z,67.80
2019-04-23T03:32:44.417Z,70.96
2019-04-23T03:41:06.405Z,69.83
2019-04-23T03:50:43.222Z,68.69
2019-04-23T04:01:05.013Z,69.10
2019-04-23T04:11:14.048Z,69.31
2019-04-23T04:21:24.321Z,66.95
2019-04-23T04:31:02.573Z,67.08
2019-04-23T04:51:07.679Z,67.27
2019-04-23T05:10:51.096Z,64.40
2019-04-23T05:21:03.366Z,63.46
2019-04-23T05:30:58.506Z,63.06
2019-04-23T05:51:10.692Z,63.46
2019-04-23T06:00:44.763Z,62.94
2019-04-23T06:10:39.381Z,61.79
2019-04-23T06:21:08.802Z,60.72
2019-04-23T06:30:54.145Z,57.51
2019-04-23T06:41:00.576Z,55.80
2019-04-23T06:50:48.677Z,54.50
2019-04-23T07:10:57.320Z,49.85
2019-04-23T07:21:06.337Z,49.65
2019-04-23T07:30:32.711Z,49.11
2019-04-23T07:40:46.437Z,49.25
2019-04-23T07:50:42.244Z,48.20
2019-04-23T08:00:56.629Z,48.01
2019-04-23T08:10:35.554Z,46.52
2019-04-23T08:20:53.570Z,44.71
2019-04-23T08:30:58.814Z,43.47
2019-04-23T08:51:20.588Z,37.62
2019-04-23T09:01:04.924Z,36.32
2019-04-23T09:18:09.108Z,39
2019-04-23T09:19:42.121Z,33.82
2019-04-23T09:20:40.904Z,33.66
2019-04-23T09:30:38.545Z,31.54
2019-04-23T09:41:30.998Z,29.18
2019-04-23T09:50:53.649Z,29.54
2019-04-23T10:00:40.507Z,28.79
2019-04-23T10:10:05.716Z,27.88
2019-04-23T10:20:10.578Z,30.06
2019-04-23T10:30:10.062Z,29.30
2019-04-23T10:40:21.205Z,28.33
2019-04-23T10:50:50.235Z,27.40
2019-04-23T11:01:04.006Z,28.95
2019-04-23T11:10:54.547Z,28.53
2019-04-23T11:21:02.690Z,31.60
2019-04-23T11:30:40.455Z,30.82
2019-04-23T11:51:59.942Z,29.19
2019-04-23T12:01:36.990Z,29.06
2019-04-23T12:11:38.967Z,26.21
2019-04-23T12:20:39.549Z,25.92
2019-04-23T12:30:39.271Z,27.78
2019-04-23T12:40:54.814Z,27.07
2019-04-23T12:51:26.166Z,25.75
2019-04-23T13:00:57.090Z,26.04
2019-04-23T13:10:45.096Z,27.57
2019-04-23T13:20:36.475Z,27.56
2019-04-23T13:30:45.908Z,26.45
2019-04-23T13:41:19.956Z,26.11
2019-04-23T14:00:51.753Z,27.55
2019-04-23T14:21:13.907Z,27.38
2019-04-23T14:31:04.525Z,28.73
2019-04-23T14:41:16.115Z,29.84
2019-04-23T14:51:12.987Z,30.00
2019-04-23T15:01:15.406Z,29.71
2019-04-23T15:11:06.000Z,30.74
2019-04-23T15:21:27.358Z,31.83
2019-04-23T15:31:02.133Z,32.06
2019-04-23T15:40:40.558Z,33.85
2019-04-23T15:51:11.416Z,35.72
2019-04-23T16:00:34.342Z,36.37
2019-04-23T16:11:04.450Z,36.38
2019-04-23T16:21:19.869Z,37.35
2019-04-23T16:30:54.587Z,39.06
2019-04-23T16:40:56.483Z,40.34
2019-04-23T16:51:00.350Z,40.37
2019-04-23T17:01:03.255Z,40.95
2019-04-23T17:10:59.585Z,41.36
2019-04-23T17:21:11.565Z,41.53
2019-04-23T17:30:50.528Z,41.71
2019-04-23T17:51:02.066Z,44.56
2019-04-23T18:01:16.821Z,45.18
2019-04-23T18:11:15.854Z,47.39
2019-04-23T18:21:11.591Z,49.55
2019-04-23T18:30:31.546Z,51.05
2019-04-23T18:41:01.918Z,52.27
2019-04-23T18:51:04.917Z,53.56
2019-04-23T19:01:17.215Z,54.25
2019-04-23T19:10:50.482Z,55.13
2019-04-23T19:20:51.410Z,56.26
2019-04-23T19:31:01.686Z,57.17
2019-04-23T19:41:07.027Z,58.56
2019-04-23T19:50:48.350Z,59.53
2019-04-23T20:01:19.455Z,60.27
2019-04-23T20:11:07.468Z,60.54
2019-04-23T20:21:03.091Z,60.38
2019-04-23T20:32:21.825Z,61.02
2019-04-23T20:41:18.647Z,61.21
2019-04-23T20:50:43.787Z,61.17
2019-04-23T21:11:04.350Z,61.11
2019-04-23T21:31:17.062Z,55.09
2019-04-23T21:41:37.341Z,50.49
2019-04-23T21:51:07.838Z,45.82
2019-04-23T22:01:04.807Z,44.96
2019-04-23T22:11:32.456Z,45.01
2019-04-23T22:21:04.630Z,44.80
2019-04-23T22:31:11.802Z,44.80
2019-04-23T22:40:55.611Z,44.76
2019-04-23T22:50:46.898Z,44.43
2019-04-23T23:21:05.209Z,45.59
2019-04-23T23:31:01.827Z,46.64
2019-04-23T23:41:10.278Z,45.69
2019-04-23T23:50:41.734Z,44.83
