createdAt,value
2018-09-25T11:45:15.023Z,652.50
2018-09-25T11:46:15.006Z,658.13
2018-09-25T11:47:15.054Z,646.88
2018-09-25T11:48:14.955Z,635.63
2018-09-25T11:49:14.943Z,652.50
2018-09-25T11:50:14.924Z,663.75
2018-09-25T11:51:14.944Z,663.75
2018-09-25T11:52:14.931Z,658.13
2018-09-25T11:53:14.934Z,652.50
2018-09-25T11:54:14.917Z,652.50
2018-09-25T11:55:14.890Z,686.25
2018-09-25T11:56:14.920Z,697.50
2018-09-25T11:57:14.815Z,697.50
2018-09-25T11:58:14.795Z,697.50
2018-09-25T11:59:14.780Z,691.88
2018-09-25T12:00:14.766Z,686.25
2018-09-25T12:01:14.761Z,669.38
2018-09-25T12:02:14.789Z,770.63
2018-09-25T12:03:14.723Z,2261.25
2018-09-25T12:04:14.705Z,3487.50
2018-09-25T12:05:14.691Z,3453.75
2018-09-25T12:06:14.685Z,3273.75
2018-09-25T12:07:14.667Z,3583.13
2018-09-25T12:08:14.649Z,3538.13
2018-09-25T12:09:14.632Z,3369.38
2018-09-25T12:10:14.618Z,3538.13
2018-09-25T12:11:14.617Z,3268.13
2018-09-25T12:12:14.589Z,3268.13
2018-09-25T12:13:14.580Z,3375.00
2018-09-25T12:14:14.561Z,3583.13
2018-09-25T12:15:14.546Z,3442.50
2018-09-25T12:16:14.533Z,3268.13
2018-09-25T12:17:14.530Z,3251.25
2018-09-25T12:18:14.503Z,3206.25
2018-09-25T12:19:14.489Z,3099.38
2018-09-25T12:20:14.477Z,3082.50
2018-09-25T12:21:14.465Z,3099.38
2018-09-25T12:22:14.463Z,3138.75
2018-09-25T12:23:14.465Z,3211.88
2018-09-25T12:24:14.425Z,3003.75
2018-09-25T12:25:14.415Z,2998.13
2018-09-25T12:26:14.400Z,3183.75
2018-09-25T12:27:14.396Z,3071.25
2018-09-25T12:28:14.372Z,2925.00
2018-09-25T12:29:14.358Z,2812.50
2018-09-25T12:30:14.346Z,2851.88
2018-09-25T12:31:14.332Z,2840.63
2018-09-25T12:32:14.327Z,2970.00
2018-09-25T12:33:14.309Z,3121.88
2018-09-25T12:34:14.302Z,2981.25
2018-09-25T12:35:14.281Z,3048.75
2018-09-25T12:36:14.271Z,3217.50
2018-09-25T12:37:14.266Z,3093.75
2018-09-25T12:38:14.244Z,3076.88
2018-09-25T12:39:14.232Z,2784.38
2018-09-25T12:40:14.224Z,2857.50
2018-09-25T12:41:14.208Z,2925.00
2018-09-25T12:42:14.232Z,2784.38
2018-09-25T12:43:14.219Z,2790.00
2018-09-25T12:44:14.222Z,2925.00
2018-09-25T12:45:14.228Z,3178.13
2018-09-25T12:46:14.204Z,3307.50
2018-09-25T12:47:14.208Z,3324.38
2018-09-25T12:48:14.176Z,3346.88
2018-09-25T12:49:14.182Z,3330.00
2018-09-25T12:50:14.102Z,3504.38
2018-09-25T12:51:14.089Z,3538.13
2018-09-25T12:52:14.084Z,3436.88
2018-09-25T12:53:14.064Z,3510.00
2018-09-25T12:54:14.052Z,3605.63
2018-09-25T12:55:14.043Z,3628.13
2018-09-25T12:56:14.028Z,3577.50
2018-09-25T12:57:14.032Z,3515.63
2018-09-25T12:58:14.008Z,3543.75
2018-09-25T12:59:13.996Z,3425.63
2018-09-25T13:00:13.983Z,3414.38
2018-09-25T13:01:13.971Z,3549.38
2018-09-25T13:02:13.992Z,3729.38
2018-09-25T13:03:13.950Z,3605.63
2018-09-25T13:04:13.939Z,3538.13
2018-09-25T13:05:13.926Z,3560.63
2018-09-25T13:06:13.916Z,3650.63
2018-09-25T13:07:13.904Z,3684.38
2018-09-25T13:08:13.903Z,3543.75
2018-09-25T13:09:13.883Z,3645.00
2018-09-25T13:10:13.872Z,3830.63
2018-09-25T13:11:13.863Z,3718.13
2018-09-25T13:12:13.862Z,3504.38
2018-09-25T13:13:13.841Z,3560.63
2018-09-25T13:14:13.829Z,3532.50
2018-09-25T13:15:13.817Z,3493.13
2018-09-25T13:16:13.807Z,3481.88
2018-09-25T13:17:13.810Z,3420.00
2018-09-25T13:18:13.785Z,3346.88
2018-09-25T13:19:13.777Z,3431.25
2018-09-25T13:20:13.766Z,3436.88
2018-09-25T13:21:13.757Z,3453.75
2018-09-25T13:22:13.745Z,3600.00
2018-09-25T13:23:13.742Z,3768.75
2018-09-25T13:24:13.724Z,3706.88
2018-09-25T13:25:13.713Z,3622.50
2018-09-25T13:26:13.703Z,3504.38
2018-09-25T13:27:13.697Z,3200.63
2018-09-25T13:28:13.701Z,3600.00
2018-09-25T13:29:13.673Z,3566.25
2018-09-25T13:30:13.662Z,3667.50
2018-09-25T13:31:13.651Z,3796.88
2018-09-25T13:32:13.642Z,3864.38
2018-09-25T13:33:13.677Z,3903.75
2018-09-25T13:34:13.619Z,4027.50
2018-09-25T13:35:13.609Z,3391.88
2018-09-25T13:36:13.603Z,3695.63
2018-09-25T13:37:13.594Z,4128.75
2018-09-25T13:38:13.589Z,3937.50
2018-09-25T13:39:13.575Z,3926.25
2018-09-25T13:40:13.561Z,3706.88
2018-09-25T13:41:13.553Z,4095.00
2018-09-25T13:42:13.541Z,4168.13
2018-09-25T13:43:13.556Z,4252.50
2018-09-25T13:44:13.592Z,3757.50
2018-09-25T13:45:13.545Z,3931.88
2018-09-25T13:46:13.550Z,3746.25
2018-09-25T13:47:13.553Z,3538.13
2018-09-25T13:48:13.557Z,3408.75
2018-09-25T13:49:13.534Z,3583.13
2018-09-25T13:50:13.512Z,3138.75
2018-09-25T13:51:13.508Z,4185.00
2018-09-25T13:52:13.439Z,3802.50
2018-09-25T13:53:13.441Z,2964.38
2018-09-25T13:54:13.422Z,3268.13
2018-09-25T13:55:13.415Z,3763.13
2018-09-25T13:56:13.452Z,4033.13
2018-09-25T13:57:13.392Z,4128.75
2018-09-25T13:58:13.413Z,4089.38
2018-09-25T13:59:13.373Z,4123.13
2018-09-25T14:00:13.364Z,3577.50
2018-09-25T14:01:13.353Z,3706.88
2018-09-25T14:02:13.344Z,3616.88
2018-09-25T14:03:13.335Z,3301.88
2018-09-25T14:04:13.333Z,905.63
2018-09-25T14:05:13.316Z,2925.00
2018-09-25T14:06:13.309Z,3616.88
2018-09-25T14:07:13.295Z,3138.75
2018-09-25T14:08:13.289Z,3245.63
2018-09-25T14:09:13.286Z,3645.00
2018-09-25T14:10:13.269Z,3740.63
2018-09-25T14:11:13.257Z,3836.25
2018-09-25T14:12:13.251Z,3825.00
2018-09-25T14:13:13.246Z,3836.25
2018-09-25T14:14:13.241Z,3172.50
2018-09-25T14:15:13.221Z,2497.50
2018-09-25T14:16:13.216Z,3476.25
2018-09-25T14:17:13.201Z,3465.00
2018-09-25T14:18:13.192Z,3380.63
2018-09-25T14:19:13.196Z,3234.38
2018-09-25T14:20:13.176Z,3127.50
2018-09-25T14:21:13.169Z,3099.38
2018-09-25T14:22:13.212Z,3211.88
2018-09-25T14:23:13.150Z,3363.75
2018-09-25T14:24:13.145Z,2970.00
2018-09-25T14:25:13.132Z,3003.75
2018-09-25T14:26:13.158Z,2896.88
2018-09-25T14:27:13.112Z,2941.88
2018-09-25T14:28:13.104Z,2925.00
2018-09-25T14:29:13.103Z,2835.00
2018-09-25T14:30:13.085Z,2705.63
2018-09-25T14:31:13.074Z,2739.38
2018-09-25T14:32:13.068Z,2835.00
2018-09-25T14:33:13.058Z,2638.13
2018-09-25T14:34:13.056Z,2688.75
2018-09-25T14:35:13.045Z,2902.50
2018-09-25T14:36:13.031Z,2885.63
2018-09-25T14:37:13.021Z,3155.63
2018-09-25T14:38:13.012Z,3223.13
2018-09-25T14:39:13.012Z,2863.13
2018-09-25T14:40:12.996Z,2947.50
2018-09-25T14:41:12.990Z,2998.13
2018-09-25T14:42:12.980Z,2154.38
2018-09-25T14:43:12.970Z,2655.00
2018-09-25T14:44:12.968Z,2947.50
2018-09-25T14:45:12.952Z,3003.75
2018-09-25T14:46:12.941Z,2593.13
2018-09-25T14:47:12.933Z,2548.13
2018-09-25T14:48:12.924Z,1800.00
2018-09-25T14:49:12.924Z,815.63
2018-09-25T14:50:12.904Z,607.50
2018-09-25T14:51:12.899Z,545.63
2018-09-25T14:52:12.893Z,506.25
2018-09-25T14:53:12.898Z,478.13
2018-09-25T14:54:12.924Z,489.38
2018-09-25T14:55:12.913Z,489.38
2018-09-25T14:56:12.918Z,489.38
2018-09-25T14:57:12.912Z,478.13
2018-09-25T14:58:12.889Z,450.00
2018-09-25T14:59:12.898Z,416.25
2018-09-25T15:00:12.869Z,399.38
2018-09-25T15:01:12.796Z,438.75
2018-09-25T15:02:12.784Z,421.88
2018-09-25T15:03:12.777Z,421.88
2018-09-25T15:04:12.763Z,427.50
2018-09-25T15:05:12.771Z,421.88
2018-09-25T15:06:12.741Z,376.88
2018-09-25T15:07:12.731Z,376.88
2018-09-25T15:08:12.716Z,388.13
2018-09-25T15:09:12.704Z,360.00
2018-09-25T15:10:12.703Z,371.25
2018-09-25T15:11:12.681Z,410.63
2018-09-25T15:12:12.666Z,388.13
2018-09-25T15:13:12.654Z,371.25
2018-09-25T15:14:12.640Z,382.50
2018-09-25T15:15:12.640Z,371.25
2018-09-25T15:16:12.616Z,365.63
2018-09-25T15:17:12.611Z,360.00
2018-09-25T15:18:12.591Z,371.25
2018-09-25T15:19:12.576Z,360.00
2018-09-25T15:20:12.573Z,337.50
2018-09-25T15:21:12.637Z,320.63
2018-09-25T15:22:12.840Z,320.63
2018-09-25T15:23:12.523Z,326.25
2018-09-25T15:24:12.511Z,315.00
2018-09-25T15:25:12.507Z,320.63
2018-09-25T15:26:12.484Z,315.00
2018-09-25T15:27:12.469Z,320.63
2018-09-25T15:28:12.455Z,320.63
2018-09-25T15:29:12.441Z,326.25
2018-09-25T15:30:12.437Z,326.25
2018-09-25T15:31:12.414Z,320.63
2018-09-25T15:32:12.398Z,309.38
2018-09-25T15:33:12.386Z,315.00
2018-09-25T15:34:12.380Z,303.75
2018-09-25T15:35:12.385Z,298.13
2018-09-25T15:36:12.343Z,298.13
2018-09-25T15:37:12.328Z,292.50
2018-09-25T15:38:12.318Z,298.13
2018-09-25T15:39:12.304Z,309.38
2018-09-25T15:40:12.297Z,309.38
2018-09-25T15:41:12.275Z,303.75
2018-09-25T15:42:12.258Z,292.50
2018-09-25T15:43:12.243Z,281.25
2018-09-25T15:44:12.233Z,281.25
2018-09-25T15:45:12.249Z,270.00
2018-09-25T15:46:12.198Z,258.75
2018-09-25T15:47:12.180Z,247.50
2018-09-25T15:48:12.168Z,236.25
2018-09-25T15:49:12.188Z,236.25
2018-09-25T15:50:12.194Z,241.88
2018-09-25T15:51:12.183Z,236.25
2018-09-25T15:52:12.177Z,236.25
2018-09-25T15:53:12.153Z,241.88
2018-09-25T15:54:12.134Z,241.88
2018-09-25T15:55:12.139Z,247.50
2018-09-25T15:56:12.049Z,247.50
2018-09-25T15:57:12.036Z,241.88
2018-09-25T15:58:12.019Z,236.25
2018-09-25T15:59:12.005Z,241.88
2018-09-25T16:00:12.004Z,230.63
2018-09-25T16:01:11.983Z,230.63
2018-09-25T16:02:11.957Z,236.25
2018-09-25T16:03:11.943Z,236.25
2018-09-25T16:04:11.932Z,236.25
2018-09-25T16:05:11.917Z,230.63
2018-09-25T16:06:11.908Z,230.63
2018-09-25T16:07:11.886Z,230.63
2018-09-25T16:08:11.871Z,230.63
2018-09-25T16:09:11.853Z,230.63
2018-09-25T16:10:11.837Z,236.25
2018-09-25T16:11:11.834Z,241.88
2018-09-25T16:12:11.807Z,236.25
2018-09-25T16:13:11.792Z,230.63
2018-09-25T16:14:11.846Z,225.00
2018-09-25T16:15:11.763Z,213.75
2018-09-25T16:16:11.757Z,213.75
2018-09-25T16:17:11.731Z,213.75
2018-09-25T16:18:11.713Z,208.13
2018-09-25T16:19:11.698Z,202.50
2018-09-25T16:20:11.684Z,202.50
2018-09-25T16:21:11.679Z,208.13
2018-09-25T16:22:11.656Z,208.13
2018-09-25T16:23:11.638Z,213.75
2018-09-25T16:24:11.622Z,219.38
2018-09-25T16:25:11.619Z,213.75
2018-09-25T16:26:11.596Z,219.38
2018-09-25T16:27:11.577Z,225.00
2018-09-25T16:28:11.560Z,225.00
2018-09-25T16:29:11.548Z,219.38
2018-09-25T16:30:11.530Z,213.75
2018-09-25T16:31:11.517Z,208.13
2018-09-25T16:32:11.495Z,202.50
2018-09-25T16:33:11.481Z,202.50
2018-09-25T16:34:11.461Z,196.88
2018-09-25T16:35:11.447Z,191.25
2018-09-25T16:36:11.440Z,185.63
2018-09-25T16:37:11.423Z,180.00
2018-09-25T16:38:11.428Z,174.38
2018-09-25T16:39:11.435Z,168.75
2018-09-25T16:40:11.441Z,168.75
2018-09-25T16:41:11.432Z,168.75
2018-09-25T16:42:11.387Z,168.75
2018-09-25T16:43:11.384Z,163.13
2018-09-25T16:44:11.305Z,163.13
2018-09-25T16:45:11.289Z,157.50
2018-09-25T16:46:11.281Z,151.88
2018-09-25T16:47:11.255Z,146.25
2018-09-25T16:48:11.240Z,140.63
2018-09-25T16:49:11.225Z,135.00
2018-09-25T16:50:11.207Z,129.38
2018-09-25T16:51:11.201Z,123.75
2018-09-25T16:52:11.176Z,118.13
2018-09-25T16:53:11.158Z,112.50
2018-09-25T16:54:11.142Z,106.88
2018-09-25T16:55:11.125Z,101.25
2018-09-25T16:56:11.119Z,101.25
2018-09-25T16:57:11.094Z,95.63
2018-09-25T16:58:11.080Z,90.00
2018-09-25T16:59:11.062Z,84.38
2018-09-25T17:00:11.046Z,78.75
2018-09-25T17:01:11.040Z,73.13
2018-09-25T17:02:11.015Z,73.13
2018-09-25T17:03:10.997Z,67.50
2018-09-25T17:04:10.981Z,67.50
2018-09-25T17:05:10.965Z,61.88
2018-09-25T17:06:10.961Z,61.88
2018-09-25T17:07:10.929Z,56.25
2018-09-25T17:08:10.916Z,56.25
2018-09-25T17:09:10.897Z,50.63
2018-09-25T17:10:10.879Z,50.63
2018-09-25T17:11:10.866Z,45.00
2018-09-25T17:12:10.857Z,45.00
2018-09-25T17:13:10.836Z,39.38
2018-09-25T17:14:10.810Z,39.38
2018-09-25T17:15:10.813Z,39.38
2018-09-25T17:16:10.782Z,33.75
2018-09-25T17:17:10.772Z,33.75
2018-09-25T17:18:10.748Z,33.75
2018-09-25T17:19:10.729Z,28.13
2018-09-25T17:20:10.711Z,28.13
2018-09-25T17:21:10.697Z,22.50
2018-09-25T17:22:10.702Z,22.50
2018-09-25T17:23:10.685Z,22.50
2018-09-25T17:24:10.691Z,22.50
2018-09-25T17:25:10.699Z,22.50
2018-09-25T17:26:10.668Z,16.88
2018-09-25T17:27:10.661Z,16.88
2018-09-25T17:28:10.645Z,16.88
2018-09-25T17:29:10.603Z,16.88
2018-09-25T17:30:10.541Z,16.88
2018-09-25T17:31:10.522Z,11.25
2018-09-25T17:32:10.514Z,11.25
2018-09-25T17:33:10.493Z,11.25
2018-09-25T17:34:10.478Z,11.25
2018-09-25T17:35:10.457Z,5.63
2018-09-25T17:36:10.436Z,5.63
2018-09-25T17:37:10.426Z,5.63
2018-09-25T17:38:10.400Z,5.63
2018-09-25T17:39:10.383Z,0.00
2018-09-25T17:40:10.365Z,0.00
2018-09-25T17:41:10.349Z,0.00
2018-09-25T17:42:10.346Z,0.00
2018-09-25T17:43:10.398Z,0.00
2018-09-25T17:44:10.293Z,0.00
2018-09-25T17:45:10.280Z,0.00
2018-09-25T17:46:10.260Z,0.00
2018-09-25T17:47:10.249Z,0.00
2018-09-25T17:48:10.221Z,0.00
2018-09-25T17:49:10.208Z,0.00
2018-09-25T17:50:10.184Z,0.00
2018-09-25T17:51:10.169Z,0.00
2018-09-25T17:52:10.166Z,0.00
2018-09-25T17:53:10.132Z,0.00
2018-09-25T17:54:10.111Z,0.00
2018-09-25T17:55:10.095Z,0.00
2018-09-25T17:56:10.078Z,0.00
2018-09-25T17:57:10.058Z,0.00
2018-09-25T17:58:10.047Z,0.00
2018-09-25T17:59:10.023Z,0.00
2018-09-25T18:00:10.010Z,0.00
2018-09-25T18:01:09.985Z,0.00
2018-09-25T18:02:09.967Z,0.00
2018-09-25T18:03:09.955Z,0.00
2018-09-25T18:04:09.931Z,0.00
2018-09-25T18:05:09.911Z,0.00
2018-09-25T18:06:09.908Z,0.00
2018-09-25T18:07:09.908Z,0.00
2018-09-25T18:08:09.931Z,0.00
2018-09-25T18:09:09.890Z,0.00
2018-09-25T18:10:09.866Z,0.00
2018-09-25T18:11:09.866Z,0.00
2018-09-25T18:12:09.784Z,0.00
2018-09-25T18:13:09.770Z,0.00
2018-09-25T18:14:09.741Z,0.00
2018-09-25T18:15:09.724Z,0.00
2018-09-25T18:16:09.704Z,0.00
2018-09-25T18:17:09.686Z,0.00
2018-09-25T18:18:09.677Z,0.00
2018-09-25T18:19:09.651Z,0.00
2018-09-25T18:20:09.630Z,0.00
2018-09-25T18:21:09.616Z,0.00
2018-09-25T18:22:09.591Z,0.00
2018-09-25T18:23:09.580Z,0.00
2018-09-25T18:24:09.555Z,0.00
2018-09-25T18:25:09.535Z,0.00
2018-09-25T18:26:09.516Z,0.00
2018-09-25T18:27:09.504Z,0.00
2018-09-25T18:28:09.531Z,0.00
2018-09-25T18:29:09.459Z,0.00
2018-09-25T18:30:09.439Z,0.00
2018-09-25T18:31:09.421Z,0.00
2018-09-25T18:32:09.403Z,0.00
2018-09-25T18:33:09.388Z,0.00
2018-09-25T18:34:09.368Z,0.00
2018-09-25T18:35:09.349Z,0.00
2018-09-25T18:36:09.325Z,0.00
2018-09-25T18:37:09.309Z,0.00
2018-09-25T18:38:09.310Z,0.00
2018-09-25T18:39:09.269Z,0.00
2018-09-25T18:40:09.248Z,0.00
2018-09-25T18:41:09.230Z,0.00
2018-09-25T18:42:09.210Z,0.00
2018-09-25T18:43:09.196Z,0.00
2018-09-25T18:44:09.172Z,0.00
2018-09-25T18:45:09.154Z,0.00
2018-09-25T18:46:09.132Z,0.00
2018-09-25T18:47:09.113Z,0.00
2018-09-25T18:48:09.133Z,0.00
2018-09-25T18:49:09.106Z,0.00
2018-09-25T18:50:09.113Z,0.00
2018-09-25T18:51:09.086Z,0.00
2018-09-25T18:52:09.079Z,0.00
2018-09-25T18:53:09.058Z,0.00
2018-09-25T18:54:08.985Z,0.00
2018-09-25T18:55:08.960Z,0.00
2018-09-25T18:56:08.940Z,0.00
2018-09-25T18:57:08.921Z,0.00
2018-09-25T18:58:08.896Z,0.00
2018-09-25T18:59:08.887Z,0.00
2018-09-25T19:00:08.866Z,0.00
2018-09-25T19:01:08.846Z,0.00
2018-09-25T19:02:08.821Z,0.00
2018-09-25T19:03:08.801Z,0.00
2018-09-25T19:04:08.796Z,0.00
2018-09-25T19:05:08.805Z,0.00
2018-09-25T19:06:08.741Z,0.00
2018-09-25T19:07:08.723Z,0.00
2018-09-25T19:08:08.702Z,0.00
2018-09-25T19:09:08.690Z,0.00
2018-09-25T19:10:08.662Z,0.00
2018-09-25T19:11:08.641Z,0.00
2018-09-25T19:12:08.622Z,0.00
2018-09-25T19:13:08.604Z,0.00
2018-09-25T19:14:08.599Z,0.00
2018-09-25T19:15:08.566Z,0.00
2018-09-25T19:16:08.542Z,0.00
2018-09-25T19:17:08.527Z,0.00
2018-09-25T19:18:08.506Z,0.00
2018-09-25T19:19:08.496Z,0.00
2018-09-25T19:20:08.466Z,0.00
2018-09-25T19:21:08.445Z,0.00
2018-09-25T19:22:08.425Z,0.00
2018-09-25T19:23:08.406Z,0.00
2018-09-25T19:24:08.397Z,0.00
2018-09-25T19:25:08.365Z,0.00
2018-09-25T19:26:08.345Z,0.00
2018-09-25T19:27:08.322Z,0.00
2018-09-25T19:28:08.309Z,0.00
2018-09-25T19:29:08.365Z,0.00
2018-09-25T19:30:08.307Z,0.00
2018-09-25T19:31:08.314Z,0.00
2018-09-25T19:32:08.288Z,0.00
2018-09-25T19:33:08.281Z,0.00
2018-09-25T19:34:08.262Z,0.00
2018-09-25T19:35:08.172Z,0.00
2018-09-25T19:36:08.161Z,0.00
2018-09-25T19:37:08.125Z,0.00
2018-09-25T19:38:08.102Z,0.00
2018-09-25T19:39:08.093Z,0.00
2018-09-25T19:40:08.062Z,0.00
2018-09-25T19:41:08.044Z,0.00
2018-09-25T19:42:08.023Z,0.00
2018-09-25T19:43:08.011Z,0.00
2018-09-25T19:44:08.042Z,0.00
2018-09-25T19:45:07.961Z,0.00
2018-09-25T19:46:07.944Z,0.00
2018-09-25T19:47:07.921Z,0.00
2018-09-25T19:48:07.898Z,0.00
2018-09-25T19:49:07.893Z,0.00
2018-09-25T19:50:07.859Z,0.00
2018-09-25T19:51:07.839Z,0.00
2018-09-25T19:52:07.862Z,0.00
2018-09-25T19:53:07.798Z,0.00
2018-09-25T19:54:07.775Z,0.00
2018-09-25T19:55:07.765Z,0.00
2018-09-25T19:56:07.764Z,0.00
2018-09-25T19:57:07.716Z,0.00
2018-09-25T19:58:07.694Z,0.00
2018-09-25T19:59:07.678Z,0.00
2018-09-25T20:00:07.669Z,0.00
2018-09-25T20:01:07.637Z,0.00
2018-09-25T20:02:07.613Z,0.00
2018-09-25T20:03:07.596Z,0.00
2018-09-25T20:04:07.574Z,0.00
2018-09-25T20:05:07.563Z,0.00
2018-09-25T20:06:07.530Z,0.00
2018-09-25T20:07:07.510Z,0.00
2018-09-25T20:08:07.496Z,0.00
2018-09-25T20:09:07.500Z,0.00
2018-09-25T20:10:07.525Z,0.00
2018-09-25T20:11:17.807Z,0.00
2018-09-25T20:12:07.457Z,0.00
2018-09-25T20:13:07.539Z,0.00
2018-09-25T20:14:07.367Z,0.00
2018-09-25T20:15:07.358Z,0.00
2018-09-25T20:16:07.337Z,0.00
2018-09-25T20:17:07.300Z,0.00
2018-09-25T20:18:07.280Z,0.00
2018-09-25T20:19:07.261Z,0.00
2018-09-25T20:20:07.254Z,0.00
2018-09-25T20:21:07.220Z,0.00
2018-09-25T20:22:07.200Z,0.00
2018-09-25T20:23:07.176Z,0.00
2018-09-25T20:24:07.156Z,0.00
2018-09-25T20:25:07.135Z,0.00
2018-09-25T20:26:07.124Z,0.00
2018-09-25T20:27:07.093Z,0.00
2018-09-25T20:28:07.070Z,0.00
2018-09-25T20:29:07.052Z,0.00
2018-09-25T20:30:07.030Z,0.00
2018-09-25T20:31:07.024Z,0.00
2018-09-25T20:32:06.989Z,0.00
2018-09-25T20:33:06.972Z,0.00
2018-09-25T20:34:06.947Z,0.00
2018-09-25T20:35:06.926Z,0.00
2018-09-25T20:36:06.902Z,0.00
2018-09-25T20:37:06.895Z,0.00
2018-09-25T20:38:06.864Z,0.00
2018-09-25T20:39:06.840Z,0.00
2018-09-25T20:40:06.822Z,0.00
2018-09-25T20:41:06.803Z,0.00
2018-09-25T20:42:06.787Z,0.00
2018-09-25T20:43:06.803Z,0.00
2018-09-25T20:44:06.744Z,0.00
2018-09-25T20:45:06.719Z,0.00
2018-09-25T20:46:06.723Z,0.00
2018-09-25T20:47:06.750Z,0.00
2018-09-25T20:48:06.706Z,0.00
2018-09-25T20:49:06.706Z,0.00
2018-09-25T20:50:06.610Z,0.00
2018-09-25T20:51:06.597Z,0.00
2018-09-25T20:52:06.577Z,0.00
2018-09-25T20:53:06.546Z,0.00
2018-09-25T20:54:06.527Z,0.00
2018-09-25T20:55:06.506Z,0.00
2018-09-25T20:56:06.484Z,0.00
2018-09-25T20:57:06.473Z,0.00
2018-09-25T20:58:06.439Z,0.00
2018-09-25T20:59:06.429Z,0.00
2018-09-25T21:00:06.395Z,0.00
2018-09-25T21:01:06.377Z,0.00
2018-09-25T21:02:06.366Z,0.00
2018-09-25T21:03:06.332Z,0.00
2018-09-25T21:04:06.312Z,0.00
2018-09-25T21:05:06.295Z,0.00
2018-09-25T21:06:06.271Z,0.00
2018-09-25T21:07:06.256Z,0.00
2018-09-25T21:08:06.226Z,0.00
2018-09-25T21:09:06.212Z,0.00
2018-09-25T21:10:06.224Z,0.00
2018-09-25T21:11:06.160Z,0.00
2018-09-25T21:12:06.162Z,0.00
2018-09-25T21:13:06.135Z,0.00
2018-09-25T21:14:06.126Z,0.00
2018-09-25T21:15:06.089Z,0.00
2018-09-25T21:16:06.065Z,0.00
2018-09-25T21:17:06.042Z,0.00
2018-09-25T21:18:06.036Z,0.00
2018-09-25T21:19:06.025Z,0.00
2018-09-25T21:20:05.991Z,0.00
2018-09-25T21:21:05.987Z,0.00
2018-09-25T21:22:05.932Z,0.00
2018-09-25T21:23:05.935Z,0.00
2018-09-25T21:24:05.901Z,0.00
2018-09-25T21:25:05.903Z,0.00
2018-09-25T21:26:05.895Z,0.00
2018-09-25T21:27:05.905Z,0.00
2018-09-25T21:28:05.913Z,0.00
2018-09-25T21:29:05.849Z,0.00
2018-09-25T21:30:05.768Z,0.00
2018-09-25T21:31:05.751Z,0.00
2018-09-25T21:32:05.740Z,0.00
2018-09-25T21:33:05.748Z,0.00
2018-09-25T21:34:05.674Z,0.00
2018-09-25T21:35:05.654Z,0.00
2018-09-25T21:36:05.628Z,0.00
2018-09-25T21:37:05.623Z,0.00
2018-09-25T21:38:05.608Z,0.00
2018-09-25T21:39:05.666Z,0.00
2018-09-25T21:40:05.580Z,0.00
2018-09-25T21:41:05.541Z,0.00
2018-09-25T21:42:05.512Z,0.00
2018-09-25T21:43:05.501Z,0.00
2018-09-25T21:44:16.824Z,0.00
2018-09-25T21:45:05.509Z,0.00
2018-09-25T21:46:05.427Z,0.00
2018-09-25T21:47:05.387Z,0.00
2018-09-25T21:48:05.377Z,0.00
2018-09-25T21:49:05.349Z,0.00
2018-09-25T21:50:05.324Z,0.00
2018-09-25T21:51:05.414Z,0.00
2018-09-25T21:52:05.352Z,0.00
2018-09-25T21:53:05.274Z,0.00
2018-09-25T21:54:05.237Z,0.00
2018-09-25T21:55:05.225Z,0.00
2018-09-25T21:56:05.196Z,0.00
2018-09-25T21:57:05.274Z,0.00
2018-09-25T21:58:05.186Z,0.00
2018-09-25T21:59:05.147Z,0.00
2018-09-25T22:00:05.111Z,0.00
2018-09-25T22:01:05.097Z,0.00
2018-09-25T22:02:05.120Z,0.00
2018-09-25T22:03:05.105Z,0.00
2018-09-25T22:04:05.099Z,0.00
2018-09-25T22:05:05.052Z,0.00
2018-09-25T22:06:05.055Z,0.00
2018-09-25T22:07:04.957Z,0.00
2018-09-25T22:08:04.959Z,0.00
2018-09-25T22:09:04.926Z,0.00
2018-09-25T22:10:04.891Z,0.00
2018-09-25T22:11:04.871Z,0.00
2018-09-25T22:12:04.851Z,0.00
2018-09-25T22:13:04.824Z,0.00
2018-09-25T22:14:04.813Z,0.00
2018-09-25T22:15:04.782Z,0.00
2018-09-25T22:16:04.761Z,0.00
2018-09-25T22:17:04.740Z,0.00
2018-09-25T22:18:04.715Z,0.00
2018-09-25T22:19:04.708Z,0.00
2018-09-25T22:20:04.673Z,0.00
2018-09-25T22:21:04.654Z,0.00
2018-09-25T22:22:04.628Z,0.00
2018-09-25T22:23:04.604Z,0.00
2018-09-25T22:24:04.593Z,0.00
2018-09-25T22:25:04.567Z,0.00
2018-09-25T22:26:04.540Z,0.00
2018-09-25T22:27:04.520Z,0.00
2018-09-25T22:28:04.500Z,0.00
2018-09-25T22:29:04.484Z,0.00
2018-09-25T22:30:04.451Z,0.00
2018-09-25T22:31:04.435Z,0.00
2018-09-25T22:32:04.411Z,0.00
2018-09-25T22:33:04.393Z,0.00
2018-09-25T22:34:04.381Z,0.00
2018-09-25T22:35:04.344Z,0.00
2018-09-25T22:36:04.321Z,0.00
2018-09-25T22:37:04.304Z,0.00
2018-09-25T22:38:04.293Z,0.00
2018-09-25T22:39:04.304Z,0.00
2018-09-25T22:40:04.289Z,0.00
2018-09-25T22:41:04.285Z,0.00
2018-09-25T22:42:04.249Z,0.00
2018-09-25T22:43:04.229Z,0.00
2018-09-25T22:44:04.224Z,0.00
2018-09-25T22:45:04.136Z,0.00
2018-09-25T22:46:04.113Z,0.00
2018-09-25T22:47:04.095Z,0.00
2018-09-25T22:48:04.065Z,0.00
2018-09-25T22:49:04.059Z,0.00
2018-09-25T22:50:04.052Z,0.00
2018-09-25T22:51:04.001Z,0.00
2018-09-25T22:52:03.979Z,0.00
2018-09-25T22:53:03.950Z,0.00
2018-09-25T22:54:03.925Z,0.00
2018-09-25T22:55:03.914Z,0.00
2018-09-25T22:56:03.885Z,0.00
2018-09-25T22:57:03.878Z,0.00
2018-09-25T22:58:03.862Z,0.00
2018-09-25T22:59:03.837Z,0.00
2018-09-25T23:00:03.817Z,0.00
2018-09-25T23:01:03.797Z,0.00
2018-09-25T23:02:03.758Z,0.00
2018-09-25T23:03:03.736Z,0.00
2018-09-25T23:04:03.708Z,0.00
2018-09-25T23:05:03.713Z,0.00
2018-09-25T23:06:03.669Z,0.00
2018-09-25T23:07:03.646Z,0.00
2018-09-25T23:08:03.618Z,0.00
2018-09-25T23:09:03.614Z,0.00
2018-09-25T23:10:03.590Z,0.00
2018-09-25T23:11:03.577Z,0.00
2018-09-25T23:12:03.528Z,0.00
2018-09-25T23:13:03.512Z,0.00
2018-09-25T23:14:03.507Z,0.00
2018-09-25T23:15:03.517Z,0.00
2018-09-25T23:16:03.520Z,0.00
2018-09-25T23:17:03.481Z,0.00
2018-09-25T23:18:03.474Z,0.00
2018-09-25T23:19:03.445Z,0.00
2018-09-25T23:20:03.359Z,0.00
2018-09-25T23:21:03.359Z,0.00
2018-09-25T23:22:03.315Z,0.00
2018-09-25T23:23:03.303Z,0.00
2018-09-25T23:24:03.265Z,0.00
2018-09-25T23:25:03.262Z,0.00
2018-09-25T23:26:03.234Z,0.00
2018-09-25T23:27:03.237Z,0.00
2018-09-25T23:28:03.208Z,0.00
2018-09-25T23:29:03.162Z,0.00
2018-09-25T23:30:03.140Z,0.00
2018-09-25T23:31:03.117Z,0.00
2018-09-25T23:32:03.090Z,0.00
2018-09-25T23:33:03.064Z,0.00
2018-09-25T23:34:03.055Z,0.00
2018-09-25T23:35:03.031Z,0.00
2018-09-25T23:36:03.012Z,0.00
2018-09-25T23:37:02.980Z,0.00
2018-09-25T23:38:02.957Z,0.00
2018-09-25T23:39:02.933Z,0.00
2018-09-25T23:40:02.907Z,0.00
2018-09-25T23:41:02.909Z,0.00
2018-09-25T23:42:02.868Z,0.00
2018-09-25T23:43:02.838Z,0.00
2018-09-25T23:44:02.819Z,0.00
2018-09-25T23:45:02.797Z,0.00
2018-09-25T23:46:02.791Z,0.00
2018-09-25T23:47:02.757Z,0.00
2018-09-25T23:48:02.732Z,0.00
2018-09-25T23:49:02.749Z,0.00
2018-09-25T23:50:02.685Z,0.00
2018-09-25T23:51:02.677Z,0.00
2018-09-25T23:52:02.673Z,0.00
2018-09-25T23:53:02.684Z,0.00
2018-09-25T23:54:02.643Z,0.00
2018-09-25T23:55:02.649Z,0.00
2018-09-25T23:56:02.611Z,0.00
2018-09-25T23:57:02.543Z,0.00
2018-09-25T23:58:02.501Z,0.00
2018-09-25T23:59:02.484Z,0.00
