createdAt,value
2019-02-17T00:01:23.308Z,28.97
2019-02-17T00:03:53.788Z,28.77
2019-02-17T00:06:24.028Z,28.83
2019-02-17T00:08:54.272Z,30.30
2019-02-17T00:11:24.456Z,26.90
2019-02-17T00:13:54.773Z,30.37
2019-02-17T00:16:25.039Z,31.03
2019-02-17T00:18:55.549Z,32.73
2019-02-17T00:21:25.779Z,34.60
2019-02-17T00:23:56.036Z,35.47
2019-02-17T00:26:26.460Z,32.80
2019-02-17T00:28:59.516Z,34.77
2019-02-17T00:31:28.624Z,30.80
2019-02-17T00:33:58.906Z,30.30
2019-02-17T00:36:29.175Z,32.53
2019-02-17T00:38:59.392Z,29.73
2019-02-17T00:41:29.584Z,30.23
2019-02-17T00:43:59.816Z,31.97
2019-02-17T00:46:30.123Z,30.77
2019-02-17T00:49:00.311Z,32.03
2019-02-17T00:51:30.649Z,31.73
2019-02-17T00:54:00.859Z,32.33
2019-02-17T00:56:31.085Z,31.97
2019-02-17T00:59:09.587Z,31.07
2019-02-17T01:01:33.595Z,30.97
2019-02-17T01:04:03.838Z,30.83
2019-02-17T01:06:34.057Z,29.83
2019-02-17T01:09:12.975Z,31.93
2019-02-17T01:11:44.991Z,28.97
2019-02-17T01:14:15.178Z,30.23
2019-02-17T01:16:45.394Z,31.90
2019-02-17T01:19:15.612Z,31.70
2019-02-17T01:21:45.836Z,33.80
2019-02-17T01:24:16.089Z,31.07
2019-02-17T01:26:46.287Z,32.47
2019-02-17T01:29:20.392Z,30.13
2019-02-17T01:31:48.610Z,30.47
2019-02-17T01:34:18.935Z,30.07
2019-02-17T01:36:49.289Z,32.63
2019-02-17T01:39:19.503Z,30.90
2019-02-17T01:41:49.713Z,29.87
2019-02-17T01:44:20.007Z,30.80
2019-02-17T01:46:50.528Z,31.60
2019-02-17T01:49:20.757Z,32.17
2019-02-17T01:51:50.976Z,31.20
2019-02-17T01:54:21.195Z,30.13
2019-02-17T01:56:51.525Z,29.90
2019-02-17T01:59:30.362Z,32.83
2019-02-17T02:01:53.960Z,30.37
2019-02-17T02:04:24.333Z,29.43
2019-02-17T02:06:54.716Z,31.37
2019-02-17T02:09:24.906Z,32.50
2019-02-17T02:11:55.113Z,31.67
2019-02-17T02:14:25.341Z,33.20
2019-02-17T02:16:55.551Z,28.57
2019-02-17T02:19:25.817Z,33.57
2019-02-17T02:21:56.204Z,30.23
2019-02-17T02:24:26.433Z,31.40
2019-02-17T02:26:56.610Z,33.97
2019-02-17T02:29:26.855Z,33.53
2019-02-17T02:31:57.104Z,33.23
2019-02-17T02:34:27.325Z,31.13
2019-02-17T02:36:57.666Z,32.63
2019-02-17T02:39:27.868Z,33.83
2019-02-17T02:41:58.200Z,31.50
2019-02-17T02:44:28.416Z,32.50
2019-02-17T02:46:58.628Z,32.90
2019-02-17T02:49:28.852Z,33.70
2019-02-17T02:51:59.156Z,32.07
2019-02-17T02:54:29.330Z,32.87
2019-02-17T02:56:59.606Z,32.07
2019-02-17T02:59:29.820Z,31.47
2019-02-17T03:02:00.317Z,29.23
2019-02-17T03:04:30.612Z,32.47
2019-02-17T03:07:03.560Z,31.63
2019-02-17T03:09:33.825Z,33.03
2019-02-17T03:12:04.210Z,30.10
2019-02-17T03:14:34.502Z,31.37
2019-02-17T03:17:04.742Z,28.57
2019-02-17T03:19:35.007Z,30.47
2019-02-17T03:22:05.270Z,29.70
2019-02-17T03:24:35.470Z,30.80
2019-02-17T03:27:05.888Z,33.13
2019-02-17T03:29:36.173Z,37.47
2019-02-17T03:32:06.368Z,34.70
2019-02-17T03:34:36.685Z,30.03
2019-02-17T03:37:06.954Z,31.67
2019-02-17T03:39:37.159Z,30.83
2019-02-17T03:42:07.472Z,31.37
2019-02-17T03:44:37.748Z,29.40
2019-02-17T03:47:08.016Z,30.87
2019-02-17T03:49:38.261Z,33.33
2019-02-17T03:52:08.501Z,30.53
2019-02-17T03:54:38.725Z,30.57
2019-02-17T03:57:09.088Z,30.27
2019-02-17T03:59:39.361Z,32.67
2019-02-17T04:02:09.987Z,32.30
2019-02-17T04:04:40.249Z,28.33
2019-02-17T04:07:10.451Z,30.40
2019-02-17T04:09:40.669Z,32.40
2019-02-17T04:12:11.016Z,30.70
2019-02-17T04:14:41.263Z,30.07
2019-02-17T04:17:11.461Z,31.97
2019-02-17T04:19:41.666Z,31.67
2019-02-17T04:22:11.871Z,31.90
2019-02-17T04:24:42.129Z,29.97
2019-02-17T04:27:12.403Z,30.47
2019-02-17T04:29:42.632Z,29.33
2019-02-17T04:32:12.877Z,29.90
2019-02-17T04:34:44.045Z,31.83
2019-02-17T04:37:14.346Z,31.87
2019-02-17T04:39:44.638Z,33.10
2019-02-17T04:42:14.938Z,30.07
2019-02-17T04:44:45.168Z,30.83
2019-02-17T04:47:15.400Z,32.30
2019-02-17T04:49:45.883Z,31.43
2019-02-17T04:52:16.211Z,31.03
2019-02-17T04:54:46.425Z,32.17
2019-02-17T04:57:16.714Z,30.80
2019-02-17T04:59:46.980Z,32.17
2019-02-17T05:02:17.564Z,30.67
2019-02-17T05:04:48.833Z,29.90
2019-02-17T05:07:19.226Z,31.63
2019-02-17T05:09:49.502Z,30.73
2019-02-17T05:12:19.740Z,32.77
2019-02-17T05:14:49.989Z,30.10
2019-02-17T05:17:20.244Z,32.87
2019-02-17T05:19:50.534Z,32.60
2019-02-17T05:22:20.976Z,30.53
2019-02-17T05:24:51.191Z,29.93
2019-02-17T05:27:21.415Z,29.77
2019-02-17T05:29:51.632Z,29.90
2019-02-17T05:32:22.849Z,30.33
2019-02-17T05:34:53.107Z,30.60
2019-02-17T05:37:24.719Z,29.20
2019-02-17T05:39:55.138Z,32.33
2019-02-17T05:42:26.049Z,33.20
2019-02-17T05:44:56.330Z,31.30
2019-02-17T05:47:26.541Z,29.07
2019-02-17T05:49:56.776Z,36.60
2019-02-17T05:52:27.064Z,71.80
2019-02-17T05:54:57.372Z,36.70
2019-02-17T05:57:28.524Z,34.77
2019-02-17T05:59:58.854Z,33.20
2019-02-17T06:02:29.431Z,32.27
2019-02-17T06:04:59.641Z,32.23
2019-02-17T06:07:30.022Z,31.13
2019-02-17T06:10:00.263Z,32.20
2019-02-17T06:12:43.643Z,30.47
2019-02-17T06:15:15.557Z,31.60
2019-02-17T06:17:48.112Z,31.03
2019-02-17T06:20:18.391Z,32.53
2019-02-17T06:22:48.692Z,30.40
2019-02-17T06:25:18.923Z,31.50
2019-02-17T06:27:51.318Z,31.63
2019-02-17T06:30:21.593Z,32.20
2019-02-17T06:32:51.852Z,31.20
2019-02-17T06:35:22.073Z,32.77
2019-02-17T06:37:52.306Z,30.57
2019-02-17T06:40:22.572Z,32.47
2019-02-17T06:42:52.845Z,30.90
2019-02-17T06:45:23.051Z,32.53
2019-02-17T06:47:53.254Z,32.97
2019-02-17T06:50:23.504Z,32.23
2019-02-17T06:52:53.942Z,29.87
2019-02-17T06:55:38.165Z,33.73
2019-02-17T06:58:08.358Z,32.77
2019-02-17T07:00:47.757Z,33.43
2019-02-17T07:03:18.877Z,34.83
2019-02-17T07:06:13.173Z,35.43
2019-02-17T07:08:43.565Z,33.00
2019-02-17T07:11:13.771Z,35.97
2019-02-17T07:13:43.998Z,35.20
2019-02-17T07:16:14.267Z,32.07
2019-02-17T07:18:44.508Z,32.20
2019-02-17T07:21:14.755Z,31.63
2019-02-17T07:23:45.006Z,30.07
2019-02-17T07:26:17.114Z,31.77
2019-02-17T07:28:47.356Z,33.13
2019-02-17T07:31:17.602Z,31.73
2019-02-17T07:33:48.807Z,32.17
2019-02-17T07:36:19.075Z,31.87
2019-02-17T07:38:49.335Z,32.27
2019-02-17T07:41:19.586Z,37.57
2019-02-17T07:43:50.042Z,32.07
2019-02-17T07:46:20.280Z,33.27
2019-02-17T07:48:50.597Z,32.30
2019-02-17T07:51:20.830Z,33.07
2019-02-17T07:53:51.092Z,34.47
2019-02-17T07:56:21.324Z,32.70
2019-02-17T07:58:51.780Z,31.87
2019-02-17T08:01:22.052Z,31.40
2019-02-17T08:03:52.486Z,33.33
2019-02-17T08:06:22.770Z,33.33
2019-02-17T08:08:53.068Z,33.57
2019-02-17T08:11:23.290Z,35.37
2019-02-17T08:13:53.545Z,34.90
2019-02-17T08:16:25.324Z,33.33
2019-02-17T08:18:55.582Z,35.47
2019-02-17T08:21:25.802Z,35.93
2019-02-17T08:23:55.998Z,34.40
2019-02-17T08:26:26.219Z,34.83
2019-02-17T08:28:56.466Z,33.33
2019-02-17T08:31:26.999Z,33.07
2019-02-17T08:33:57.265Z,31.27
2019-02-17T08:36:27.449Z,32.80
2019-02-17T08:38:57.770Z,35.80
2019-02-17T08:41:28.016Z,33.73
2019-02-17T08:43:58.295Z,32.53
2019-02-17T08:46:28.497Z,30.60
2019-02-17T08:48:59.007Z,31.07
2019-02-17T08:51:29.223Z,30.63
2019-02-17T08:53:59.730Z,32.33
2019-02-17T08:56:29.979Z,33.40
2019-02-17T08:59:00.210Z,32.77
2019-02-17T09:01:30.420Z,33.53
2019-02-17T09:04:01.207Z,32.30
2019-02-17T09:06:31.531Z,32.60
2019-02-17T09:09:01.853Z,32.33
2019-02-17T09:11:33.396Z,31.27
2019-02-17T09:14:03.645Z,30.37
2019-02-17T09:16:33.974Z,29.77
2019-02-17T09:19:04.312Z,28.67
2019-02-17T09:21:34.503Z,27.90
2019-02-17T09:24:04.733Z,27.10
2019-02-17T09:26:35.067Z,25.70
2019-02-17T09:29:05.410Z,25.50
2019-02-17T09:31:35.619Z,24.27
2019-02-17T09:34:06.089Z,25.13
2019-02-17T09:36:36.318Z,24.67
2019-02-17T09:39:14.329Z,24.03
2019-02-17T09:41:44.605Z,24.30
2019-02-17T09:44:14.900Z,23.83
2019-02-17T09:46:45.135Z,23.10
2019-02-17T09:49:15.342Z,24.37
2019-02-17T09:51:45.796Z,25.47
2019-02-17T09:54:16.047Z,21.27
2019-02-17T09:56:46.272Z,21.27
2019-02-17T09:59:18.918Z,22.37
2019-02-17T10:01:49.202Z,23.17
2019-02-17T10:04:19.663Z,21.53
2019-02-17T10:06:49.875Z,23.40
2019-02-17T10:09:20.287Z,22.33
2019-02-17T10:11:50.614Z,23.97
2019-02-17T10:14:20.808Z,22.20
2019-02-17T10:16:51.032Z,21.93
2019-02-17T10:19:21.389Z,20.43
2019-02-17T10:21:51.631Z,20.00
2019-02-17T10:24:21.873Z,19.10
2019-02-17T10:26:52.175Z,20.37
2019-02-17T10:29:22.948Z,21.00
2019-02-17T10:31:53.694Z,21.17
2019-02-17T10:34:24.044Z,19.27
2019-02-17T10:36:54.247Z,19.57
2019-02-17T10:39:24.578Z,18.90
2019-02-17T10:41:54.986Z,18.07
2019-02-17T10:44:25.314Z,18.03
2019-02-17T10:46:58.454Z,18.40
2019-02-17T10:49:28.670Z,18.00
2019-02-17T10:51:58.878Z,18.63
2019-02-17T10:54:29.181Z,16.90
2019-02-17T10:56:59.439Z,16.73
2019-02-17T10:59:29.813Z,18.07
2019-02-17T11:02:00.136Z,17.20
2019-02-17T11:04:30.689Z,16.33
2019-02-17T11:07:00.960Z,17.53
2019-02-17T11:09:31.197Z,16.80
2019-02-17T11:12:01.382Z,16.40
2019-02-17T11:14:31.725Z,18.23
2019-02-17T11:17:02.005Z,18.17
2019-02-17T11:19:32.260Z,18.53
2019-02-17T11:22:02.504Z,19.10
2019-02-17T11:24:32.698Z,19.13
2019-02-17T11:27:02.957Z,18.97
2019-02-17T11:29:33.202Z,18.70
2019-02-17T11:32:03.415Z,18.10
2019-02-17T11:34:33.839Z,18.47
2019-02-17T11:37:11.155Z,18.63
2019-02-17T11:39:41.480Z,17.60
2019-02-17T11:42:11.751Z,18.80
2019-02-17T11:44:41.978Z,18.90
2019-02-17T11:47:12.258Z,19.37
2019-02-17T11:49:42.482Z,17.80
2019-02-17T11:52:12.904Z,18.13
2019-02-17T11:54:43.179Z,18.00
2019-02-17T11:57:13.637Z,19.17
2019-02-17T11:59:43.960Z,20.20
2019-02-17T12:02:24.457Z,18.23
2019-02-17T12:04:47.071Z,18.63
2019-02-17T12:07:17.375Z,16.87
2019-02-17T12:09:48.697Z,17.40
2019-02-17T12:12:22.597Z,17.33
2019-02-17T12:14:52.866Z,17.77
2019-02-17T12:17:23.115Z,17.40
2019-02-17T12:19:55.303Z,18.00
2019-02-17T12:22:33.712Z,17.17
2019-02-17T12:25:29.109Z,15.70
2019-02-17T12:28:24.350Z,17.67
2019-02-17T12:30:54.655Z,18.17
2019-02-17T12:33:26.815Z,17.63
2019-02-17T12:35:59.296Z,18.97
2019-02-17T12:38:29.560Z,17.80
2019-02-17T12:41:00.001Z,19.00
2019-02-17T12:43:33.902Z,18.87
2019-02-17T12:46:05.694Z,17.73
2019-02-17T12:48:35.926Z,20.43
2019-02-17T12:51:06.867Z,19.10
2019-02-17T12:53:44.093Z,18.43
2019-02-17T12:56:14.626Z,19.80
2019-02-17T12:58:47.734Z,19.07
2019-02-17T13:01:18.363Z,17.63
2019-02-17T13:04:02.056Z,18.33
2019-02-17T13:06:37.269Z,15.97
2019-02-17T13:09:09.379Z,16.40
2019-02-17T13:11:39.644Z,17.50
2019-02-17T13:14:09.909Z,16.00
2019-02-17T13:16:40.154Z,16.93
2019-02-17T13:19:10.588Z,17.20
2019-02-17T13:23:13.163Z,16.53
2019-02-17T13:25:28.123Z,15.37
2019-02-17T13:27:58.830Z,16.10
2019-02-17T13:30:29.114Z,16.83
2019-02-17T13:33:38.801Z,15.77
2019-02-17T13:36:06.438Z,14.90
2019-02-17T13:38:36.673Z,15.13
2019-02-17T13:41:06.866Z,15.90
2019-02-17T13:43:37.241Z,15.70
2019-02-17T13:46:07.838Z,15.63
2019-02-17T13:48:38.175Z,16.33
2019-02-17T13:51:13.548Z,17.00
2019-02-17T13:53:50.869Z,19.40
2019-02-17T13:56:21.246Z,17.90
2019-02-17T13:58:51.699Z,19.20
2019-02-17T14:01:21.914Z,18.40
2019-02-17T14:03:52.145Z,17.20
2019-02-17T14:06:22.412Z,16.07
2019-02-17T14:08:52.828Z,17.83
2019-02-17T14:11:23.085Z,17.20
2019-02-17T14:13:54.489Z,17.43
2019-02-17T14:16:24.794Z,17.50
2019-02-17T14:18:55.036Z,17.73
2019-02-17T14:21:25.265Z,17.23
2019-02-17T14:23:55.455Z,16.93
2019-02-17T14:26:25.649Z,18.10
2019-02-17T14:28:55.966Z,18.20
2019-02-17T14:31:26.219Z,18.30
2019-02-17T14:33:58.634Z,18.40
2019-02-17T14:36:28.427Z,18.70
2019-02-17T14:38:58.734Z,19.03
2019-02-17T14:41:28.990Z,18.23
2019-02-17T14:43:59.265Z,18.23
2019-02-17T14:46:29.480Z,19.67
2019-02-17T14:48:59.939Z,20.40
2019-02-17T14:51:30.233Z,19.80
2019-02-17T14:54:00.476Z,19.37
2019-02-17T14:56:30.733Z,19.37
2019-02-17T14:59:02.622Z,18.90
2019-02-17T15:01:32.883Z,21.57
2019-02-17T15:04:08.756Z,19.40
2019-02-17T15:06:35.371Z,20.17
2019-02-17T15:09:08.205Z,18.60
2019-02-17T15:11:38.511Z,20.97
2019-02-17T15:14:08.897Z,19.20
2019-02-17T15:16:39.240Z,19.93
2019-02-17T15:19:10.589Z,19.63
2019-02-17T15:21:41.014Z,20.17
2019-02-17T15:24:11.311Z,20.60
2019-02-17T15:26:41.545Z,19.93
2019-02-17T15:29:12.366Z,19.77
2019-02-17T15:31:43.510Z,20.93
2019-02-17T15:34:18.729Z,20.57
2019-02-17T15:36:46.079Z,20.43
2019-02-17T15:39:16.535Z,21.10
2019-02-17T15:41:46.868Z,21.37
2019-02-17T15:44:17.296Z,20.83
2019-02-17T15:46:47.511Z,21.97
2019-02-17T15:49:17.935Z,24.70
2019-02-17T15:51:48.280Z,27.17
2019-02-17T15:54:18.679Z,30.03
2019-02-17T15:56:48.933Z,30.10
2019-02-17T15:59:20.491Z,31.07
2019-02-17T16:01:55.758Z,33.17
2019-02-17T16:04:30.362Z,31.73
2019-02-17T16:07:07.737Z,28.00
2019-02-17T16:09:47.739Z,27.43
2019-02-17T16:12:32.469Z,27.47
2019-02-17T16:15:21.347Z,27.07
2019-02-17T16:17:53.189Z,27.00
2019-02-17T16:20:58.625Z,25.97
2019-02-17T16:23:33.767Z,30.20
2019-02-17T16:26:09.088Z,28.80
2019-02-17T16:28:39.453Z,25.07
2019-02-17T16:31:09.962Z,26.67
2019-02-17T16:33:46.470Z,30.87
2019-02-17T16:36:17.465Z,26.27
2019-02-17T16:38:48.100Z,29.67
2019-02-17T16:41:22.870Z,26.10
2019-02-17T16:43:53.251Z,27.03
2019-02-17T16:46:23.789Z,25.80
2019-02-17T16:48:54.117Z,26.17
2019-02-17T16:51:29.913Z,25.10
2019-02-17T16:54:01.550Z,27.00
2019-02-17T16:56:31.832Z,24.87
2019-02-17T16:59:03.971Z,26.10
2019-02-17T17:01:34.255Z,25.33
2019-02-17T17:04:05.228Z,26.03
2019-02-17T17:06:35.526Z,28.17
2019-02-17T17:09:07.805Z,31.23
2019-02-17T17:11:38.436Z,32.43
2019-02-17T17:14:09.183Z,30.50
2019-02-17T17:16:39.821Z,29.67
2019-02-17T17:19:33.846Z,31.17
2019-02-17T17:22:47.129Z,43.73
2019-02-17T17:25:36.849Z,29.47
2019-02-17T17:28:14.482Z,39.57
2019-02-17T17:30:48.029Z,39.97
2019-02-17T17:33:26.933Z,38.90
2019-02-17T17:36:02.839Z,32.37
2019-02-17T17:38:33.194Z,33.90
2019-02-17T17:41:03.875Z,29.67
2019-02-17T17:46:23.658Z,27.67
2019-02-17T17:48:54.039Z,30.37
2019-02-17T17:51:24.932Z,30.33
2019-02-17T17:53:55.184Z,27.60
2019-02-17T17:56:25.438Z,30.17
2019-02-17T17:58:55.726Z,30.30
2019-02-17T18:01:31.227Z,31.47
2019-02-17T18:04:46.497Z,29.87
2019-02-17T18:07:20.127Z,31.83
2019-02-17T18:09:50.574Z,30.10
2019-02-17T18:12:21.270Z,30.10
2019-02-17T18:14:51.633Z,28.97
2019-02-17T18:17:21.923Z,30.70
2019-02-17T18:19:52.332Z,30.67
2019-02-17T18:22:23.071Z,29.60
2019-02-17T18:24:55.034Z,29.93
2019-02-17T18:27:26.249Z,30.07
2019-02-17T18:29:56.626Z,29.60
2019-02-17T18:32:26.922Z,28.83
2019-02-17T18:34:57.225Z,29.87
2019-02-17T18:37:27.696Z,29.13
2019-02-17T18:39:58.685Z,29.80
2019-02-17T18:42:29.051Z,29.10
2019-02-17T18:44:59.311Z,28.37
2019-02-17T18:47:36.259Z,30.40
2019-02-17T18:50:10.905Z,30.23
2019-02-17T18:52:42.214Z,30.33
2019-02-17T18:55:12.933Z,29.03
2019-02-17T18:57:49.907Z,28.90
2019-02-17T19:00:16.484Z,27.37
2019-02-17T19:02:46.720Z,29.70
2019-02-17T19:05:16.986Z,30.53
2019-02-17T19:07:47.315Z,31.43
2019-02-17T19:10:17.694Z,30.40
2019-02-17T19:12:48.394Z,30.37
2019-02-17T19:15:18.784Z,30.93
2019-02-17T19:17:49.083Z,34.43
2019-02-17T19:20:22.268Z,33.07
2019-02-17T19:22:54.341Z,33.57
2019-02-17T19:25:25.928Z,32.53
2019-02-17T19:27:56.410Z,33.13
2019-02-17T19:30:26.837Z,32.80
2019-02-17T19:32:57.172Z,34.00
2019-02-17T19:35:27.370Z,33.00
2019-02-17T19:37:59.726Z,31.67
2019-02-17T19:40:30.116Z,31.37
2019-02-17T19:43:03.710Z,32.30
2019-02-17T19:45:37.476Z,29.27
2019-02-17T19:48:09.394Z,29.57
2019-02-17T19:50:39.852Z,28.97
2019-02-17T19:53:10.263Z,29.63
2019-02-17T19:55:40.660Z,30.03
2019-02-17T19:58:11.266Z,28.63
2019-02-17T20:00:41.566Z,29.23
2019-02-17T20:03:29.240Z,28.13
2019-02-17T20:06:01.180Z,30.83
2019-02-17T20:08:31.435Z,30.40
2019-02-17T20:11:01.903Z,29.23
2019-02-17T20:13:34.959Z,28.80
2019-02-17T20:16:05.415Z,30.33
2019-02-17T20:18:35.743Z,32.37
2019-02-17T20:21:06.170Z,30.73
2019-02-17T20:23:36.445Z,29.93
2019-02-17T20:26:06.662Z,28.40
2019-02-17T20:28:43.248Z,29.93
2019-02-17T20:31:09.363Z,32.50
2019-02-17T20:33:39.721Z,30.60
2019-02-17T20:36:10.114Z,28.67
2019-02-17T20:38:40.436Z,30.70
2019-02-17T20:41:10.813Z,31.23
2019-02-17T20:43:41.112Z,31.23
2019-02-17T20:46:11.477Z,31.47
2019-02-17T20:48:41.796Z,28.27
2019-02-17T20:51:12.164Z,27.83
2019-02-17T20:53:42.556Z,28.47
2019-02-17T20:56:12.952Z,28.87
2019-02-17T20:58:43.148Z,26.53
2019-02-17T21:01:13.447Z,27.57
2019-02-17T21:03:43.911Z,28.83
2019-02-17T21:06:14.239Z,31.73
2019-02-17T21:08:44.551Z,40.73
2019-02-17T21:11:14.783Z,32.47
2019-02-17T21:13:45.296Z,30.87
2019-02-17T21:16:15.524Z,30.30
2019-02-17T21:18:45.959Z,30.17
2019-02-17T21:21:16.165Z,28.37
2019-02-17T21:23:46.416Z,32.37
2019-02-17T21:26:16.763Z,29.60
2019-02-17T21:28:47.032Z,27.53
2019-02-17T21:31:17.272Z,29.03
2019-02-17T21:33:47.530Z,29.70
2019-02-17T21:36:23.105Z,27.83
2019-02-17T21:38:50.042Z,31.50
2019-02-17T21:41:20.321Z,27.97
2019-02-17T21:43:50.557Z,28.93
2019-02-17T21:46:20.871Z,29.87
2019-02-17T21:48:51.099Z,28.20
2019-02-17T21:51:21.354Z,27.50
2019-02-17T21:53:52.779Z,27.40
2019-02-17T21:56:23.954Z,28.57
2019-02-17T21:58:54.245Z,30.67
2019-02-17T22:01:24.461Z,30.23
2019-02-17T22:03:54.641Z,27.90
2019-02-17T22:06:33.226Z,28.53
2019-02-17T22:08:56.826Z,28.53
2019-02-17T22:11:27.140Z,28.37
2019-02-17T22:13:57.704Z,30.37
2019-02-17T22:16:27.972Z,27.57
2019-02-17T22:18:58.411Z,28.00
2019-02-17T22:21:28.651Z,29.00
2019-02-17T22:23:58.883Z,27.53
2019-02-17T22:26:29.145Z,31.13
2019-02-17T22:28:59.409Z,29.87
2019-02-17T22:31:29.648Z,33.37
2019-02-17T22:33:59.903Z,28.00
2019-02-17T22:36:31.098Z,30.97
2019-02-17T22:39:01.399Z,30.27
2019-02-17T22:41:32.584Z,31.43
2019-02-17T22:44:02.755Z,30.20
2019-02-17T22:46:34.104Z,28.87
2019-02-17T22:49:04.468Z,30.87
2019-02-17T22:51:35.646Z,30.03
2019-02-17T22:54:06.005Z,29.97
2019-02-17T22:56:36.256Z,30.40
2019-02-17T22:59:06.439Z,29.80
2019-02-17T23:01:36.847Z,31.00
2019-02-17T23:04:07.150Z,32.70
2019-02-17T23:06:37.352Z,30.60
2019-02-17T23:09:08.480Z,32.33
2019-02-17T23:11:39.675Z,30.10
2019-02-17T23:14:10.134Z,32.37
2019-02-17T23:16:40.527Z,30.43
2019-02-17T23:19:10.853Z,31.87
2019-02-17T23:21:41.078Z,30.20
2019-02-17T23:24:11.291Z,28.70
2019-02-17T23:26:41.538Z,31.73
2019-02-17T23:29:11.874Z,32.80
2019-02-17T23:31:42.197Z,34.37
2019-02-17T23:34:12.425Z,31.50
2019-02-17T23:36:42.775Z,32.97
2019-02-17T23:39:13.061Z,31.93
2019-02-17T23:41:43.324Z,33.20
2019-02-17T23:44:13.565Z,33.10
2019-02-17T23:46:43.802Z,31.60
2019-02-17T23:49:14.074Z,32.93
2019-02-17T23:51:44.492Z,31.53
2019-02-17T23:54:14.804Z,33.10
2019-02-17T23:56:45.074Z,34.47
2019-02-17T23:59:15.331Z,35.67
