createdAt,value
2018-04-18T00:00:11.715Z,7.07
2018-04-18T00:02:39.913Z,4.90
2018-04-18T00:05:08.304Z,4.27
2018-04-18T00:07:36.511Z,3.93
2018-04-18T00:10:04.746Z,4.20
2018-04-18T00:12:32.952Z,4.47
2018-04-18T00:15:01.159Z,7.67
2018-04-18T00:17:29.370Z,5.23
2018-04-18T00:19:57.574Z,4.50
2018-04-18T00:22:25.786Z,6.23
2018-04-18T00:24:53.989Z,6.30
2018-04-18T00:27:22.181Z,7.60
2018-04-18T00:29:51.154Z,4.67
2018-04-18T00:32:19.359Z,7.53
2018-04-18T00:34:47.579Z,5.80
2018-04-18T00:37:15.833Z,5.30
2018-04-18T00:39:43.994Z,5.30
2018-04-18T00:42:12.215Z,5.53
2018-04-18T00:44:40.425Z,4.97
2018-04-18T00:47:08.625Z,6.40
2018-04-18T00:49:36.831Z,6.10
2018-04-18T00:52:05.045Z,3.67
2018-04-18T00:54:33.247Z,4.17
2018-04-18T00:57:01.455Z,6.17
2018-04-18T00:59:29.677Z,3.30
2018-04-18T01:01:58.003Z,2.73
2018-04-18T01:04:26.238Z,6.07
2018-04-18T01:06:54.428Z,4.47
2018-04-18T01:09:22.651Z,3.23
2018-04-18T01:11:50.871Z,2.47
2018-04-18T01:14:19.066Z,3.77
2018-04-18T01:16:47.272Z,4.70
2018-04-18T01:19:15.486Z,3.67
2018-04-18T01:21:43.701Z,3.60
2018-04-18T01:24:11.920Z,3.87
2018-04-18T01:26:40.122Z,2.23
2018-04-18T01:29:08.312Z,4.03
2018-04-18T01:31:36.519Z,2.67
2018-04-18T01:34:04.724Z,4.40
2018-04-18T01:36:33.719Z,4.53
2018-04-18T01:39:01.939Z,4.43
2018-04-18T01:41:30.163Z,3.60
2018-04-18T01:43:58.372Z,5.57
2018-04-18T01:46:26.572Z,5.57
2018-04-18T01:49:07.135Z,5.77
2018-04-18T01:51:35.393Z,2.57
2018-04-18T01:54:03.595Z,4.00
2018-04-18T01:56:31.790Z,5.43
2018-04-18T01:59:00.119Z,2.70
2018-04-18T02:01:29.147Z,3.70
2018-04-18T02:03:58.127Z,5.60
2018-04-18T02:06:26.399Z,5.90
2018-04-18T02:08:54.608Z,6.70
2018-04-18T02:11:22.843Z,4.10
2018-04-18T02:13:51.063Z,5.90
2018-04-18T02:16:19.254Z,3.33
2018-04-18T02:18:47.456Z,3.73
2018-04-18T02:21:16.437Z,4.87
2018-04-18T02:23:44.640Z,4.77
2018-04-18T02:26:12.846Z,4.27
2018-04-18T02:28:41.058Z,3.27
2018-04-18T02:31:09.263Z,5.90
2018-04-18T02:33:37.479Z,4.30
2018-04-18T02:36:05.708Z,4.03
2018-04-18T02:38:33.971Z,3.50
2018-04-18T02:41:02.241Z,3.00
2018-04-18T02:43:31.243Z,4.80
2018-04-18T02:45:59.444Z,5.60
2018-04-18T02:48:27.649Z,6.50
2018-04-18T02:50:55.875Z,2.70
2018-04-18T02:53:24.069Z,4.60
2018-04-18T02:55:52.258Z,6.23
2018-04-18T02:58:20.464Z,3.80
2018-04-18T03:00:49.440Z,4.60
2018-04-18T03:03:17.660Z,3.57
2018-04-18T03:05:45.871Z,2.63
2018-04-18T03:08:14.084Z,6.93
2018-04-18T03:10:43.073Z,3.43
2018-04-18T03:13:11.271Z,4.00
2018-04-18T03:15:39.491Z,4.63
2018-04-18T03:18:07.707Z,2.57
2018-04-18T03:20:35.907Z,3.37
2018-04-18T03:23:04.139Z,4.77
2018-04-18T03:25:32.319Z,3.80
2018-04-18T03:28:00.524Z,7.20
2018-04-18T03:30:28.757Z,6.73
2018-04-18T03:32:56.979Z,3.60
2018-04-18T03:35:25.220Z,2.87
2018-04-18T03:37:53.423Z,4.93
2018-04-18T03:40:21.658Z,2.80
2018-04-18T03:42:49.851Z,3.07
2018-04-18T03:45:18.043Z,4.40
2018-04-18T03:47:46.268Z,2.43
2018-04-18T03:50:14.518Z,4.63
2018-04-18T03:52:42.683Z,6.40
2018-04-18T03:55:10.905Z,4.20
2018-04-18T03:57:39.147Z,2.73
2018-04-18T04:00:07.560Z,5.77
2018-04-18T04:02:35.910Z,3.70
2018-04-18T04:05:04.118Z,3.80
2018-04-18T04:07:32.310Z,2.70
2018-04-18T04:10:00.539Z,2.07
2018-04-18T04:12:28.740Z,8.13
2018-04-18T04:14:57.007Z,3.30
2018-04-18T04:17:36.932Z,4.03
2018-04-18T04:20:16.867Z,5.17
2018-04-18T04:22:56.821Z,5.73
2018-04-18T04:25:25.027Z,4.93
2018-04-18T04:27:53.297Z,3.73
2018-04-18T04:30:21.459Z,3.77
2018-04-18T04:32:50.479Z,5.63
2018-04-18T04:35:18.681Z,4.10
2018-04-18T04:37:46.882Z,4.00
2018-04-18T04:40:15.101Z,2.77
2018-04-18T04:42:43.318Z,2.50
2018-04-18T04:45:11.518Z,2.10
2018-04-18T04:47:40.495Z,4.27
2018-04-18T04:50:08.698Z,2.47
2018-04-18T04:52:36.927Z,4.87
2018-04-18T04:55:05.114Z,1.83
2018-04-18T04:57:33.416Z,5.93
2018-04-18T05:00:01.620Z,4.20
2018-04-18T05:02:29.824Z,2.23
2018-04-18T05:04:58.136Z,2.90
2018-04-18T05:07:26.311Z,4.73
2018-04-18T05:09:54.499Z,2.63
2018-04-18T05:12:22.699Z,3.07
2018-04-18T05:14:50.905Z,2.77
2018-04-18T05:17:19.126Z,4.20
2018-04-18T05:19:47.352Z,2.77
2018-04-18T05:22:15.530Z,2.10
2018-04-18T05:24:43.734Z,2.50
2018-04-18T05:27:11.948Z,2.80
2018-04-18T05:29:40.170Z,2.33
2018-04-18T05:32:09.175Z,4.20
2018-04-18T05:34:37.355Z,2.90
2018-04-18T05:37:05.580Z,3.53
2018-04-18T05:39:33.810Z,3.33
2018-04-18T05:42:02.064Z,3.13
2018-04-18T05:44:30.267Z,3.37
2018-04-18T05:46:58.479Z,3.93
2018-04-18T05:49:26.702Z,4.83
2018-04-18T05:51:54.910Z,1.97
2018-04-18T05:54:23.131Z,6.10
2018-04-18T05:56:51.327Z,6.03
2018-04-18T05:59:19.519Z,3.23
2018-04-18T06:01:47.723Z,2.70
2018-04-18T06:04:15.935Z,3.97
2018-04-18T06:06:44.146Z,5.37
2018-04-18T06:09:12.359Z,14.60
2018-04-18T06:11:41.332Z,11.83
2018-04-18T06:14:09.531Z,8.00
2018-04-18T06:16:37.779Z,10.87
2018-04-18T06:19:06.040Z,12.90
2018-04-18T06:21:34.204Z,11.10
2018-04-18T06:24:02.408Z,16.10
2018-04-18T06:26:30.847Z,10.20
2018-04-18T06:28:59.055Z,7.50
2018-04-18T06:31:27.265Z,6.13
2018-04-18T06:33:55.474Z,6.37
2018-04-18T06:36:23.690Z,11.17
2018-04-18T06:38:51.898Z,7.70
2018-04-18T06:41:20.128Z,7.33
2018-04-18T06:43:48.344Z,8.80
2018-04-18T06:46:16.536Z,5.87
2018-04-18T06:48:44.763Z,9.33
2018-04-18T06:51:17.451Z,11.50
2018-04-18T06:53:45.616Z,15.47
2018-04-18T06:56:13.835Z,10.93
2018-04-18T06:58:42.062Z,13.50
2018-04-18T07:01:10.283Z,13.73
2018-04-18T07:03:38.490Z,13.73
2018-04-18T07:06:07.463Z,12.97
2018-04-18T07:08:36.098Z,10.00
2018-04-18T07:11:04.410Z,17.60
2018-04-18T07:13:32.619Z,13.37
2018-04-18T07:16:00.823Z,14.97
2018-04-18T07:18:29.032Z,11.50
2018-04-18T07:20:57.258Z,12.57
2018-04-18T07:23:25.525Z,13.37
2018-04-18T07:25:54.526Z,23.07
2018-04-18T07:28:22.748Z,12.63
2018-04-18T07:30:50.965Z,10.27
2018-04-18T07:33:19.219Z,16.90
2018-04-18T07:35:47.431Z,10.87
2018-04-18T07:38:15.653Z,11.73
2018-04-18T07:40:43.869Z,13.33
2018-04-18T07:43:12.845Z,8.60
2018-04-18T07:45:41.097Z,10.03
2018-04-18T07:48:09.310Z,11.63
2018-04-18T07:50:37.556Z,10.63
2018-04-18T07:53:05.782Z,15.90
2018-04-18T07:55:33.986Z,15.13
2018-04-18T07:58:02.324Z,17.33
2018-04-18T08:00:30.564Z,11.60
2018-04-18T08:02:59.550Z,19.47
2018-04-18T08:05:27.771Z,10.47
2018-04-18T08:07:55.996Z,8.83
2018-04-18T08:10:24.204Z,11.63
2018-04-18T08:12:52.495Z,11.00
2018-04-18T08:15:20.738Z,16.70
2018-04-18T08:17:48.919Z,14.67
2018-04-18T08:20:34.025Z,6.13
2018-04-18T08:23:02.272Z,17.77
2018-04-18T08:25:31.187Z,19.50
2018-04-18T08:27:59.398Z,14.20
2018-04-18T08:30:27.619Z,19.43
2018-04-18T08:32:55.823Z,7.90
2018-04-18T08:35:24.043Z,10.97
2018-04-18T08:37:52.256Z,10.63
2018-04-18T08:40:20.457Z,12.20
2018-04-18T08:42:48.672Z,11.93
2018-04-18T08:45:16.874Z,14.33
2018-04-18T08:47:45.094Z,7.97
2018-04-18T08:50:13.307Z,8.47
2018-04-18T08:52:41.531Z,6.83
2018-04-18T08:55:09.709Z,8.93
2018-04-18T08:57:37.918Z,7.17
2018-04-18T09:00:06.132Z,12.63
2018-04-18T09:02:34.354Z,9.67
2018-04-18T09:05:02.561Z,8.63
2018-04-18T09:07:30.765Z,10.43
2018-04-18T09:09:58.994Z,8.17
2018-04-18T09:12:27.255Z,12.97
2018-04-18T09:14:55.466Z,9.57
2018-04-18T09:17:23.704Z,8.83
2018-04-18T09:19:51.940Z,10.73
2018-04-18T09:22:20.143Z,10.00
2018-04-18T09:24:48.408Z,7.93
2018-04-18T09:27:16.611Z,9.47
2018-04-18T09:29:44.815Z,9.93
2018-04-18T09:32:13.028Z,10.30
2018-04-18T09:34:41.251Z,10.57
2018-04-18T09:37:09.462Z,9.90
2018-04-18T09:39:37.669Z,9.03
2018-04-18T09:42:05.894Z,8.50
2018-04-18T09:44:34.103Z,10.83
2018-04-18T09:47:02.311Z,9.00
2018-04-18T09:49:30.526Z,8.27
2018-04-18T09:51:59.525Z,9.23
2018-04-18T09:54:28.483Z,8.40
2018-04-18T09:56:56.708Z,14.40
2018-04-18T09:59:25.698Z,7.97
2018-04-18T10:01:53.938Z,10.30
2018-04-18T10:04:27.918Z,7.63
2018-04-18T10:06:56.138Z,10.63
2018-04-18T10:09:24.351Z,4.63
2018-04-18T10:11:52.578Z,12.37
2018-04-18T10:14:20.782Z,9.60
2018-04-18T10:16:48.976Z,12.10
2018-04-18T10:19:17.239Z,15.33
2018-04-18T10:21:45.447Z,13.10
2018-04-18T10:24:13.654Z,9.13
2018-04-18T10:26:42.638Z,5.03
2018-04-18T10:29:10.843Z,7.40
2018-04-18T10:31:39.108Z,6.27
2018-04-18T10:34:07.373Z,12.57
2018-04-18T10:36:36.368Z,7.23
2018-04-18T10:39:04.551Z,8.07
2018-04-18T10:41:32.754Z,7.97
2018-04-18T10:44:00.996Z,12.23
2018-04-18T10:46:29.195Z,9.10
2018-04-18T10:48:57.403Z,11.17
2018-04-18T10:51:25.613Z,6.93
2018-04-18T10:53:54.580Z,9.93
2018-04-18T10:56:22.791Z,6.77
2018-04-18T10:58:51.007Z,9.10
2018-04-18T11:01:19.243Z,6.80
2018-04-18T11:03:47.492Z,6.40
2018-04-18T11:06:16.478Z,6.20
2018-04-18T11:08:44.694Z,6.57
2018-04-18T11:11:12.895Z,6.17
2018-04-18T11:13:41.095Z,8.80
2018-04-18T11:16:09.331Z,5.77
2018-04-18T11:18:37.543Z,7.50
2018-04-18T11:21:05.747Z,8.17
2018-04-18T11:23:33.942Z,6.03
2018-04-18T11:26:02.161Z,4.90
2018-04-18T11:28:30.374Z,7.90
2018-04-18T11:30:58.628Z,7.90
2018-04-18T11:33:26.813Z,5.63
2018-04-18T11:35:55.003Z,7.47
2018-04-18T11:38:23.215Z,5.80
2018-04-18T11:40:51.514Z,6.73
2018-04-18T11:43:19.750Z,6.17
2018-04-18T11:45:48.016Z,10.73
2018-04-18T11:48:16.207Z,11.87
2018-04-18T11:50:44.411Z,8.00
2018-04-18T11:53:13.435Z,12.23
2018-04-18T11:55:41.639Z,7.33
2018-04-18T11:58:09.878Z,14.03
2018-04-18T12:00:38.153Z,8.13
2018-04-18T12:03:06.392Z,14.37
2018-04-18T12:05:34.697Z,9.07
2018-04-18T12:08:02.931Z,11.70
2018-04-18T12:10:31.238Z,14.47
2018-04-18T12:12:59.463Z,7.90
2018-04-18T12:15:27.727Z,8.97
2018-04-18T12:17:55.957Z,13.33
2018-04-18T12:20:24.168Z,10.80
2018-04-18T12:22:52.434Z,8.97
2018-04-18T12:25:20.663Z,11.50
2018-04-18T12:27:48.886Z,12.30
2018-04-18T12:30:17.115Z,10.17
2018-04-18T12:32:46.083Z,9.70
2018-04-18T12:35:14.368Z,10.13
2018-04-18T12:37:42.607Z,13.40
2018-04-18T12:40:10.844Z,10.37
2018-04-18T12:42:39.043Z,9.77
2018-04-18T12:45:08.049Z,8.50
2018-04-18T12:47:36.240Z,9.00
2018-04-18T12:50:04.463Z,6.77
2018-04-18T12:52:32.665Z,9.27
2018-04-18T12:55:00.903Z,9.97
2018-04-18T12:57:29.117Z,11.63
2018-04-18T12:59:57.348Z,14.27
2018-04-18T13:02:25.553Z,10.97
2018-04-18T13:04:53.789Z,12.90
2018-04-18T13:07:22.027Z,15.60
2018-04-18T13:09:50.301Z,17.63
2018-04-18T13:12:18.501Z,14.70
2018-04-18T13:14:46.715Z,17.20
2018-04-18T13:17:14.960Z,11.07
2018-04-18T13:19:43.958Z,12.13
2018-04-18T13:22:12.232Z,12.70
2018-04-18T13:24:41.226Z,12.00
2018-04-18T13:27:09.490Z,8.10
2018-04-18T13:29:37.703Z,13.40
2018-04-18T13:32:05.950Z,20.30
2018-04-18T13:34:34.148Z,12.97
2018-04-18T13:37:02.374Z,10.93
2018-04-18T13:39:30.605Z,12.20
2018-04-18T13:41:58.845Z,19.97
2018-04-18T13:44:27.068Z,19.50
2018-04-18T13:46:55.266Z,20.13
2018-04-18T13:49:23.499Z,12.03
2018-04-18T13:51:51.863Z,19.03
2018-04-18T13:54:20.159Z,17.37
2018-04-18T13:56:48.417Z,15.60
2018-04-18T13:59:16.663Z,9.10
2018-04-18T14:01:45.641Z,7.13
2018-04-18T14:04:13.855Z,7.90
2018-04-18T14:06:42.056Z,13.87
2018-04-18T14:09:10.284Z,12.67
2018-04-18T14:11:38.556Z,9.90
2018-04-18T14:14:07.535Z,10.57
2018-04-18T14:16:35.758Z,8.83
2018-04-18T14:19:03.983Z,9.80
2018-04-18T14:21:32.408Z,15.07
2018-04-18T14:24:00.673Z,18.30
2018-04-18T14:26:28.918Z,17.70
2018-04-18T14:29:00.472Z,19.10
2018-04-18T14:31:28.663Z,25.83
2018-04-18T14:33:56.912Z,21.97
2018-04-18T14:36:25.112Z,19.30
2018-04-18T14:38:53.320Z,16.93
2018-04-18T14:41:21.534Z,19.77
2018-04-18T14:43:50.511Z,19.63
2018-04-18T14:46:18.743Z,18.57
2018-04-18T14:48:46.950Z,15.60
2018-04-18T14:51:15.156Z,23.67
2018-04-18T14:53:44.190Z,22.30
2018-04-18T14:56:12.419Z,23.43
2018-04-18T14:58:40.630Z,23.80
2018-04-18T15:01:08.883Z,24.60
2018-04-18T15:03:37.084Z,23.77
2018-04-18T15:06:05.307Z,21.77
2018-04-18T15:08:34.287Z,22.10
2018-04-18T15:11:02.511Z,24.23
2018-04-18T15:13:30.728Z,19.13
2018-04-18T15:15:58.960Z,20.70
2018-04-18T15:18:27.216Z,26.67
2018-04-18T15:20:56.211Z,23.20
2018-04-18T15:23:24.664Z,21.70
2018-04-18T15:25:52.879Z,17.87
2018-04-18T15:28:21.097Z,17.50
2018-04-18T15:30:49.309Z,18.93
2018-04-18T15:33:17.586Z,17.83
2018-04-18T15:35:46.570Z,26.53
2018-04-18T15:38:14.787Z,24.23
2018-04-18T15:40:43.017Z,19.60
2018-04-18T15:43:11.223Z,21.17
2018-04-18T15:45:39.469Z,20.07
2018-04-18T15:48:07.683Z,23.73
2018-04-18T15:50:35.899Z,22.90
2018-04-18T15:53:04.116Z,21.80
2018-04-18T15:55:32.327Z,18.93
2018-04-18T15:58:00.570Z,19.00
2018-04-18T16:00:28.778Z,18.53
2018-04-18T16:02:56.996Z,17.83
2018-04-18T16:05:25.214Z,23.63
2018-04-18T16:07:53.435Z,23.80
2018-04-18T16:10:21.652Z,25.23
2018-04-18T16:12:49.868Z,24.87
2018-04-18T16:15:18.847Z,22.43
2018-04-18T16:17:47.054Z,18.23
2018-04-18T16:20:15.288Z,16.93
2018-04-18T16:22:43.480Z,18.63
2018-04-18T16:25:12.471Z,15.70
2018-04-18T16:27:40.672Z,22.37
2018-04-18T16:30:20.556Z,20.57
2018-04-18T16:32:48.792Z,17.30
2018-04-18T16:35:16.987Z,17.63
2018-04-18T16:37:45.222Z,20.48
2018-04-18T16:40:13.467Z,21.97
2018-04-18T16:42:41.668Z,17.67
2018-04-18T16:45:09.955Z,19.53
2018-04-18T16:47:38.945Z,22.73
2018-04-18T16:50:07.918Z,18.63
2018-04-18T16:52:36.139Z,13.30
2018-04-18T16:55:04.344Z,19.57
2018-04-18T16:57:32.562Z,17.20
2018-04-18T17:00:00.767Z,17.70
2018-04-18T17:02:29.770Z,22.97
2018-04-18T17:04:57.951Z,17.73
2018-04-18T17:07:26.160Z,13.47
2018-04-18T17:09:54.360Z,16.77
2018-04-18T17:12:22.565Z,17.57
2018-04-18T17:14:50.786Z,12.17
2018-04-18T17:17:19.750Z,25.07
2018-04-18T17:19:47.977Z,17.70
2018-04-18T17:22:16.168Z,16.23
2018-04-18T17:24:44.366Z,15.97
2018-04-18T17:27:12.583Z,19.20
2018-04-18T17:29:40.792Z,13.90
2018-04-18T17:32:09.004Z,15.07
2018-04-18T17:34:37.199Z,16.87
2018-04-18T17:37:05.399Z,17.03
2018-04-18T17:39:33.596Z,13.47
2018-04-18T17:42:01.851Z,19.90
2018-04-18T17:44:30.059Z,18.53
2018-04-18T17:46:58.267Z,16.53
2018-04-18T17:49:26.483Z,20.00
2018-04-18T17:51:54.795Z,16.17
2018-04-18T17:54:23.033Z,16.43
2018-04-18T17:56:51.213Z,21.10
2018-04-18T17:59:19.431Z,17.47
2018-04-18T18:01:48.415Z,28.93
2018-04-18T18:04:17.415Z,20.43
2018-04-18T18:06:46.378Z,16.60
2018-04-18T18:09:14.595Z,18.03
2018-04-18T18:11:42.790Z,18.70
2018-04-18T18:14:11.028Z,14.03
2018-04-18T18:16:39.266Z,14.23
2018-04-18T18:19:08.480Z,13.83
2018-04-18T18:21:36.729Z,9.60
2018-04-18T18:24:05.757Z,21.73
2018-04-18T18:26:34.371Z,23.37
2018-04-18T18:29:02.595Z,18.37
2018-04-18T18:31:30.882Z,20.83
2018-04-18T18:33:59.041Z,20.17
2018-04-18T18:36:27.250Z,19.05
2018-04-18T18:38:55.487Z,16.80
2018-04-18T18:41:23.761Z,16.97
2018-04-18T18:43:51.977Z,18.87
2018-04-18T18:46:20.191Z,23.70
2018-04-18T18:48:48.422Z,17.13
2018-04-18T18:51:16.633Z,23.20
2018-04-18T18:53:44.883Z,18.47
2018-04-18T18:56:13.100Z,23.77
2018-04-18T18:58:41.303Z,12.60
2018-04-18T19:01:11.112Z,22.53
2018-04-18T19:03:39.315Z,23.73
2018-04-18T19:06:07.566Z,17.10
2018-04-18T19:08:35.787Z,20.20
2018-04-18T19:11:04.008Z,16.23
2018-04-18T19:13:32.263Z,16.97
2018-04-18T19:16:00.487Z,17.83
2018-04-18T19:18:28.719Z,14.70
2018-04-18T19:20:57.009Z,17.20
2018-04-18T19:23:25.270Z,18.63
2018-04-18T19:25:53.458Z,17.73
2018-04-18T19:28:21.772Z,17.93
2018-04-18T19:30:49.987Z,23.63
2018-04-18T19:33:18.425Z,16.33
2018-04-18T19:35:46.678Z,21.80
2018-04-18T19:38:14.884Z,20.40
2018-04-18T19:40:43.103Z,20.73
2018-04-18T19:43:11.314Z,16.13
2018-04-18T19:45:39.539Z,19.97
2018-04-18T19:48:07.762Z,31.77
2018-04-18T19:50:35.987Z,21.37
2018-04-18T19:53:04.212Z,26.47
2018-04-18T19:55:32.436Z,29.37
2018-04-18T19:58:00.649Z,23.67
2018-04-18T20:00:28.851Z,19.40
2018-04-18T20:02:57.073Z,21.33
2018-04-18T20:05:26.095Z,24.17
2018-04-18T20:07:54.355Z,22.70
2018-04-18T20:10:22.559Z,29.53
2018-04-18T20:12:50.798Z,16.53
2018-04-18T20:15:19.008Z,22.87
2018-04-18T20:17:47.231Z,18.40
2018-04-18T20:20:15.448Z,14.97
2018-04-18T20:22:43.652Z,17.27
2018-04-18T20:25:11.879Z,20.97
2018-04-18T20:27:40.095Z,11.47
2018-04-18T20:30:08.299Z,16.33
2018-04-18T20:32:36.527Z,17.40
2018-04-18T20:35:04.747Z,20.10
2018-04-18T20:37:32.946Z,14.73
2018-04-18T20:40:01.149Z,16.50
2018-04-18T20:42:29.363Z,20.47
2018-04-18T20:44:57.571Z,12.70
2018-04-18T20:47:25.839Z,29.00
2018-04-18T20:49:54.028Z,15.13
2018-04-18T20:52:22.215Z,21.83
2018-04-18T20:54:50.461Z,11.43
2018-04-18T20:57:18.670Z,26.33
2018-04-18T20:59:46.883Z,26.60
2018-04-18T21:02:15.850Z,46.30
2018-04-18T21:04:44.082Z,42.87
2018-04-18T21:07:12.284Z,14.97
2018-04-18T21:09:40.521Z,49.90
2018-04-18T21:12:08.737Z,22.77
2018-04-18T21:14:36.962Z,24.50
2018-04-18T21:17:05.199Z,12.43
2018-04-18T21:19:33.375Z,14.03
2018-04-18T21:22:01.684Z,9.23
2018-04-18T21:24:29.903Z,12.10
2018-04-18T21:26:58.104Z,13.17
2018-04-18T21:29:26.307Z,27.80
2018-04-18T21:31:54.682Z,11.83
2018-04-18T21:34:23.675Z,9.10
2018-04-18T21:36:52.642Z,11.33
2018-04-18T21:39:20.884Z,12.23
2018-04-18T21:41:49.099Z,14.60
2018-04-18T21:44:17.316Z,12.67
2018-04-18T21:46:45.542Z,10.90
2018-04-18T21:49:13.782Z,16.10
2018-04-18T21:51:41.990Z,10.37
2018-04-18T21:54:10.233Z,11.77
2018-04-18T21:56:38.478Z,10.83
2018-04-18T21:59:06.714Z,9.70
2018-04-18T22:01:34.910Z,9.20
2018-04-18T22:04:03.125Z,10.97
2018-04-18T22:06:31.357Z,9.40
2018-04-18T22:09:00.357Z,10.60
2018-04-18T22:11:29.309Z,8.57
2018-04-18T22:13:57.724Z,12.87
2018-04-18T22:16:25.915Z,11.57
2018-04-18T22:18:54.125Z,9.90
2018-04-18T22:21:22.331Z,10.17
2018-04-18T22:23:50.551Z,10.87
2018-04-18T22:26:18.764Z,15.80
2018-04-18T22:28:47.044Z,13.13
2018-04-18T22:31:15.267Z,14.40
2018-04-18T22:33:43.458Z,11.47
2018-04-18T22:36:11.670Z,12.43
2018-04-18T22:38:39.870Z,12.77
2018-04-18T22:41:08.067Z,17.30
2018-04-18T22:43:36.293Z,7.33
2018-04-18T22:46:04.478Z,11.70
2018-04-18T22:48:32.718Z,6.07
2018-04-18T22:51:00.899Z,12.07
2018-04-18T22:53:29.099Z,13.60
2018-04-18T22:55:57.337Z,11.17
2018-04-18T22:58:25.538Z,14.00
2018-04-18T23:00:53.799Z,11.53
2018-04-18T23:03:22.874Z,10.40
2018-04-18T23:05:51.051Z,11.03
2018-04-18T23:08:19.277Z,10.60
2018-04-18T23:10:47.483Z,11.80
2018-04-18T23:13:15.829Z,8.50
2018-04-18T23:15:44.119Z,9.17
2018-04-18T23:18:12.314Z,9.80
2018-04-18T23:20:40.515Z,11.57
2018-04-18T23:23:09.494Z,6.70
2018-04-18T23:25:37.730Z,12.63
2018-04-18T23:28:05.928Z,11.77
2018-04-18T23:30:34.127Z,15.23
2018-04-18T23:33:02.351Z,11.20
2018-04-18T23:35:30.552Z,11.90
2018-04-18T23:37:58.766Z,7.40
2018-04-18T23:40:26.985Z,14.57
2018-04-18T23:42:55.190Z,14.40
2018-04-18T23:45:23.452Z,11.83
2018-04-18T23:47:51.671Z,10.63
2018-04-18T23:50:19.897Z,11.53
2018-04-18T23:52:48.105Z,14.50
2018-04-18T23:55:17.075Z,12.83
2018-04-18T23:57:45.279Z,9.37
