createdAt,value
2024-05-09T00:00:36.234Z,55.95
2024-05-09T00:03:10.947Z,56.27
2024-05-09T00:05:42.107Z,55.92
2024-05-09T00:08:10.294Z,55.85
2024-05-09T00:10:39.156Z,55.66
2024-05-09T00:13:07.593Z,55.80
2024-05-09T00:15:35.456Z,56.03
2024-05-09T00:18:03.175Z,56.17
2024-05-09T00:20:37.494Z,55.84
2024-05-09T00:23:07.766Z,56.04
2024-05-09T00:25:35.047Z,55.72
2024-05-09T00:28:01.902Z,55.86
2024-05-09T00:30:34.255Z,56.10
2024-05-09T00:33:04.865Z,56.22
2024-05-09T00:35:32.814Z,55.70
2024-05-09T00:37:59.806Z,56.28
2024-05-09T00:40:37.282Z,55.97
2024-05-09T00:43:07.007Z,56.18
2024-05-09T00:45:35.183Z,56.15
2024-05-09T00:48:09.364Z,56.57
2024-05-09T00:50:40.503Z,56.27
2024-05-09T00:53:08.602Z,56.56
2024-05-09T00:55:39.083Z,56.46
2024-05-09T00:58:06.958Z,57.00
2024-05-09T01:00:39.071Z,57.12
2024-05-09T01:03:09.003Z,57.37
2024-05-09T01:05:39.025Z,57.11
2024-05-09T01:08:06.648Z,57.14
2024-05-09T01:10:35.135Z,57.30
2024-05-09T01:13:07.175Z,56.92
2024-05-09T01:15:34.503Z,57.11
2024-05-09T01:18:06.911Z,57.07
2024-05-09T01:20:41.042Z,57.52
2024-05-09T01:23:11.155Z,57.53
2024-05-09T01:25:38.164Z,57.86
2024-05-09T01:28:05.300Z,57.41
2024-05-09T01:30:35.348Z,57.34
2024-05-09T01:33:05.398Z,57.59
2024-05-09T01:35:33.222Z,57.39
2024-05-09T01:37:59.959Z,57.22
2024-05-09T01:40:36.236Z,57.67
2024-05-09T01:43:06.027Z,57.45
2024-05-09T01:45:32.649Z,57.47
2024-05-09T01:47:59.542Z,57.58
2024-05-09T01:50:37.205Z,57.89
2024-05-09T01:53:08.346Z,57.87
2024-05-09T01:55:35.039Z,57.55
2024-05-09T01:58:01.570Z,57.86
2024-05-09T02:00:37.978Z,57.60
2024-05-09T02:03:15.919Z,57.37
2024-05-09T02:05:49.571Z,57.27
2024-05-09T02:08:21.262Z,58.05
2024-05-09T02:10:49.502Z,57.99
2024-05-09T02:13:16.893Z,57.84
2024-05-09T02:15:43.579Z,57.64
2024-05-09T02:18:10.592Z,57.86
2024-05-09T02:20:39.401Z,57.92
2024-05-09T02:23:06.945Z,58.48
2024-05-09T02:25:34.073Z,58.61
2024-05-09T02:28:00.852Z,58.59
2024-05-09T02:30:37.865Z,58.77
2024-05-09T02:33:08.241Z,58.96
2024-05-09T02:35:35.682Z,58.36
2024-05-09T02:38:02.465Z,58.40
2024-05-09T02:40:36.338Z,58.78
2024-05-09T02:43:05.842Z,58.68
2024-05-09T02:45:32.771Z,59.19
2024-05-09T02:47:59.695Z,59.08
2024-05-09T02:50:34.201Z,58.73
2024-05-09T02:53:05.452Z,59.13
2024-05-09T02:55:32.331Z,58.91
2024-05-09T02:57:59.002Z,58.96
2024-05-09T03:00:34.646Z,59.06
2024-05-09T03:03:08.347Z,59.65
2024-05-09T03:05:36.446Z,59.18
2024-05-09T03:08:03.418Z,59.48
2024-05-09T03:10:35.583Z,59.28
2024-05-09T03:13:14.113Z,59.06
2024-05-09T03:15:42.484Z,59.35
2024-05-09T03:18:09.536Z,59.84
2024-05-09T03:20:37.220Z,59.67
2024-05-09T03:23:05.400Z,60.02
2024-05-09T03:25:32.522Z,59.72
2024-05-09T03:27:59.426Z,59.71
2024-05-09T03:30:38.180Z,59.92
2024-05-09T03:33:13.591Z,59.26
2024-05-09T03:35:41.144Z,59.50
2024-05-09T03:38:07.847Z,59.58
2024-05-09T03:40:34.475Z,59.56
2024-05-09T03:43:01.137Z,59.79
2024-05-09T03:45:27.654Z,59.73
2024-05-09T03:47:54.389Z,59.93
2024-05-09T03:50:26.501Z,60.00
2024-05-09T03:53:00.612Z,59.66
2024-05-09T03:55:27.582Z,60.09
2024-05-09T03:57:54.162Z,59.92
2024-05-09T04:00:30.449Z,59.78
2024-05-09T04:03:02.862Z,60.40
2024-05-09T04:05:30.762Z,60.23
2024-05-09T04:07:57.771Z,60.52
2024-05-09T04:10:31.237Z,60.12
2024-05-09T04:13:00.530Z,60.15
2024-05-09T04:15:27.551Z,60.59
2024-05-09T04:17:54.190Z,60.47
2024-05-09T04:20:32.846Z,60.36
2024-05-09T04:23:06.691Z,60.58
2024-05-09T04:25:33.568Z,60.58
2024-05-09T04:28:00.160Z,60.71
2024-05-09T04:30:35.993Z,60.90
2024-05-09T04:33:07.065Z,60.58
2024-05-09T04:35:35.157Z,60.61
2024-05-09T04:38:01.855Z,60.81
2024-05-09T04:40:33.655Z,61.01
2024-05-09T04:43:03.668Z,60.50
2024-05-09T04:45:30.605Z,60.74
2024-05-09T04:47:57.521Z,60.42
2024-05-09T04:50:33.599Z,60.37
2024-05-09T04:53:04.646Z,60.27
2024-05-09T04:55:31.601Z,60.35
2024-05-09T04:57:58.244Z,60.30
2024-05-09T05:00:32.180Z,60.39
2024-05-09T05:03:05.942Z,60.36
2024-05-09T05:05:32.993Z,60.07
2024-05-09T05:07:59.603Z,60.46
2024-05-09T05:10:33.745Z,60.39
2024-05-09T05:13:18.117Z,60.12
2024-05-09T05:15:55.814Z,59.58
2024-05-09T05:18:23.793Z,60.04
2024-05-09T05:20:50.672Z,59.74
2024-05-09T05:23:21.420Z,59.47
2024-05-09T05:25:49.963Z,59.08
2024-05-09T05:28:17.618Z,59.19
2024-05-09T05:30:44.438Z,59.35
2024-05-09T05:33:13.181Z,59.24
2024-05-09T05:35:42.861Z,58.86
2024-05-09T05:38:10.677Z,58.79
2024-05-09T05:40:38.875Z,58.23
2024-05-09T05:43:11.026Z,57.74
2024-05-09T05:45:38.940Z,58.12
2024-05-09T05:48:07.386Z,58.03
2024-05-09T05:50:37.200Z,58.00
2024-05-09T05:53:10.359Z,57.41
2024-05-09T05:55:39.121Z,57.65
2024-05-09T05:58:08.792Z,57.32
2024-05-09T06:00:38.786Z,56.60
2024-05-09T06:03:08.715Z,57.08
2024-05-09T06:05:44.003Z,56.56
2024-05-09T06:08:11.166Z,56.26
2024-05-09T06:10:40.159Z,56.77
2024-05-09T06:13:11.095Z,56.88
2024-05-09T06:15:38.055Z,56.66
2024-05-09T06:18:06.445Z,56.02
2024-05-09T06:20:36.545Z,56.32
2024-05-09T06:23:08.993Z,56.15
2024-05-09T06:25:36.566Z,56.08
2024-05-09T06:28:03.715Z,56.36
2024-05-09T06:30:37.882Z,56.33
2024-05-09T06:33:08.980Z,55.79
2024-05-09T06:35:36.634Z,55.71
2024-05-09T06:38:03.435Z,55.69
2024-05-09T06:40:37.178Z,56.12
2024-05-09T06:43:10.283Z,55.66
2024-05-09T06:45:37.065Z,55.54
2024-05-09T06:48:04.014Z,55.23
2024-05-09T06:50:36.871Z,55.22
2024-05-09T06:53:04.961Z,55.16
2024-05-09T06:55:31.571Z,54.49
2024-05-09T06:57:58.105Z,55.02
2024-05-09T07:00:34.465Z,54.03
2024-05-09T07:03:13.673Z,54.26
2024-05-09T07:05:42.857Z,54.27
2024-05-09T07:08:09.883Z,53.68
2024-05-09T07:10:37.133Z,53.81
2024-05-09T07:13:15.240Z,53.78
2024-05-09T07:15:43.451Z,53.40
2024-05-09T07:18:17.199Z,53.38
2024-05-09T07:20:45.820Z,53.00
2024-05-09T07:23:13.020Z,52.63
2024-05-09T07:25:41.138Z,52.35
2024-05-09T07:28:15.698Z,52.05
2024-05-09T07:30:42.843Z,51.75
2024-05-09T07:33:09.854Z,51.75
2024-05-09T07:35:36.772Z,51.14
2024-05-09T07:38:03.502Z,51.10
2024-05-09T07:40:35.831Z,50.71
2024-05-09T07:43:13.363Z,49.97
2024-05-09T07:45:49.385Z,49.61
2024-05-09T07:53:38.598Z,49.39
2024-05-09T07:56:07.956Z,49.10
2024-05-09T07:58:35.889Z,49.18
2024-05-09T08:01:02.757Z,49.17
2024-05-09T08:03:29.635Z,48.40
2024-05-09T08:05:56.422Z,48.56
2024-05-09T08:08:23.366Z,48.33
2024-05-09T08:10:50.751Z,47.92
2024-05-09T08:13:17.440Z,47.93
2024-05-09T08:15:44.107Z,47.07
2024-05-09T08:18:11.261Z,46.90
2024-05-09T08:20:38.611Z,47.43
2024-05-09T08:23:05.821Z,46.41
2024-05-09T08:25:32.571Z,45.71
2024-05-09T08:27:59.154Z,45.48
2024-05-09T08:30:32.826Z,44.80
2024-05-09T08:33:04.168Z,45.39
2024-05-09T08:35:31.808Z,44.88
2024-05-09T08:37:58.443Z,44.74
2024-05-09T08:40:32.862Z,44.34
2024-05-09T08:43:02.639Z,44.83
2024-05-09T08:45:30.202Z,44.23
2024-05-09T08:48:00.202Z,43.73
2024-05-09T08:50:35.431Z,43.88
2024-05-09T08:53:05.662Z,43.75
2024-05-09T08:55:32.406Z,42.73
2024-05-09T08:58:01.076Z,42.31
2024-05-09T09:00:35.850Z,41.92
2024-05-09T09:03:09.140Z,42.43
2024-05-09T09:05:38.627Z,42.12
2024-05-09T09:08:08.155Z,42.36
2024-05-09T09:10:35.651Z,42.60
2024-05-09T09:13:04.754Z,42.32
2024-05-09T09:15:32.096Z,42.74
2024-05-09T09:18:01.727Z,42.23
2024-05-09T09:20:35.805Z,41.95
2024-05-09T09:23:04.329Z,41.69
2024-05-09T09:25:31.529Z,41.84
2024-05-09T09:27:58.872Z,41.36
2024-05-09T09:30:36.271Z,41.64
2024-05-09T09:33:06.342Z,40.99
2024-05-09T09:35:34.160Z,40.70
2024-05-09T09:38:06.037Z,40.61
2024-05-09T09:40:40.996Z,40.81
2024-05-09T09:43:15.107Z,41.86
2024-05-09T09:45:43.673Z,41.14
2024-05-09T09:48:10.617Z,40.63
2024-05-09T09:50:37.803Z,39.94
2024-05-09T09:53:07.122Z,39.79
2024-05-09T09:55:34.797Z,39.53
2024-05-09T09:58:01.531Z,39.36
2024-05-09T10:00:33.002Z,39.45
2024-05-09T10:03:01.435Z,39.00
2024-05-09T10:05:29.083Z,38.27
2024-05-09T10:07:57.660Z,38.14
2024-05-09T10:10:31.876Z,38.23
2024-05-09T10:13:02.908Z,37.94
2024-05-09T10:15:29.745Z,38.20
2024-05-09T10:18:06.499Z,38.73
2024-05-09T10:20:40.767Z,38.81
2024-05-09T10:23:25.364Z,38.80
2024-05-09T10:26:09.969Z,38.71
2024-05-09T10:28:41.859Z,38.21
2024-05-09T10:31:13.915Z,38.29
2024-05-09T10:33:52.620Z,38.25
2024-05-09T10:36:24.836Z,37.38
2024-05-09T10:38:52.954Z,37.02
2024-05-09T10:41:21.419Z,37.78
2024-05-09T10:43:48.863Z,37.68
2024-05-09T10:46:15.895Z,37.36
2024-05-09T10:48:43.890Z,37.21
2024-05-09T10:51:11.485Z,37.10
2024-05-09T10:53:42.143Z,37.16
2024-05-09T10:56:09.238Z,36.75
2024-05-09T10:58:35.877Z,36.95
2024-05-09T11:01:06.409Z,36.62
2024-05-09T11:03:34.507Z,37.06
2024-05-09T11:06:01.539Z,36.32
2024-05-09T11:08:28.749Z,36.14
2024-05-09T11:10:56.534Z,35.95
2024-05-09T11:13:41.523Z,36.26
2024-05-09T11:16:20.007Z,35.74
2024-05-09T11:18:58.077Z,35.45
2024-05-09T11:21:25.292Z,35.20
2024-05-09T11:23:52.352Z,34.50
2024-05-09T11:26:21.462Z,34.21
2024-05-09T11:28:50.341Z,33.69
2024-05-09T11:31:17.732Z,33.81
2024-05-09T11:33:47.804Z,33.78
2024-05-09T11:36:15.031Z,34.32
2024-05-09T11:38:41.940Z,34.19
2024-05-09T11:41:08.617Z,33.84
2024-05-09T11:43:35.259Z,34.27
2024-05-09T11:46:03.728Z,33.69
2024-05-09T11:48:31.179Z,33.79
2024-05-09T11:50:58.123Z,33.85
2024-05-09T11:53:24.699Z,33.20
2024-05-09T11:55:51.294Z,33.47
2024-05-09T11:58:19.127Z,33.63
2024-05-09T12:00:46.560Z,33.16
2024-05-09T12:03:13.700Z,34.05
2024-05-09T12:05:40.587Z,34.40
2024-05-09T12:08:07.568Z,33.82
2024-05-09T12:10:36.152Z,33.12
2024-05-09T12:13:05.829Z,33.16
2024-05-09T12:15:36.629Z,32.49
2024-05-09T12:18:04.724Z,32.25
2024-05-09T12:20:37.143Z,33.59
2024-05-09T12:23:07.403Z,33.60
2024-05-09T12:25:34.929Z,32.51
2024-05-09T12:28:01.798Z,32.59
2024-05-09T12:30:35.897Z,32.44
2024-05-09T12:33:07.272Z,33.20
2024-05-09T12:35:33.994Z,32.67
2024-05-09T12:38:00.646Z,32.79
2024-05-09T12:40:35.430Z,32.48
2024-05-09T12:43:06.130Z,32.45
2024-05-09T12:45:33.045Z,32.39
2024-05-09T12:47:59.973Z,32.70
2024-05-09T12:50:32.410Z,32.74
2024-05-09T12:53:01.336Z,32.66
2024-05-09T12:55:29.761Z,32.83
2024-05-09T12:57:58.559Z,31.94
2024-05-09T13:00:31.651Z,32.12
2024-05-09T13:03:01.013Z,31.71
2024-05-09T13:05:28.319Z,31.90
2024-05-09T13:07:56.636Z,31.96
2024-05-09T13:10:30.736Z,31.92
2024-05-09T13:13:00.367Z,32.04
2024-05-09T13:15:27.538Z,31.55
2024-05-09T13:17:56.380Z,31.84
2024-05-09T13:20:31.263Z,31.86
2024-05-09T13:23:01.762Z,32.14
2024-05-09T13:25:28.588Z,32.13
2024-05-09T13:27:55.970Z,31.69
2024-05-09T13:30:29.624Z,31.74
2024-05-09T13:33:05.280Z,32.28
2024-05-09T13:35:34.208Z,32.44
2024-05-09T13:38:01.825Z,31.82
2024-05-09T13:40:33.603Z,32.42
2024-05-09T13:43:03.399Z,32.17
2024-05-09T13:45:30.550Z,31.71
2024-05-09T13:47:57.549Z,31.23
2024-05-09T13:50:33.036Z,31.54
2024-05-09T13:53:02.987Z,31.79
2024-05-09T13:55:29.623Z,31.85
2024-05-09T13:57:56.665Z,31.75
2024-05-09T14:00:37.670Z,31.62
2024-05-09T14:03:10.154Z,32.12
2024-05-09T14:05:36.946Z,32.07
2024-05-09T14:08:03.813Z,32.12
2024-05-09T14:10:31.969Z,32.48
2024-05-09T14:12:59.774Z,31.26
2024-05-09T14:15:26.555Z,30.70
2024-05-09T14:17:53.499Z,30.90
2024-05-09T14:20:29.990Z,30.43
2024-05-09T14:22:59.269Z,31.12
2024-05-09T14:25:28.404Z,30.83
2024-05-09T14:27:55.803Z,31.04
2024-05-09T14:30:30.415Z,30.86
2024-05-09T14:33:03.112Z,30.79
2024-05-09T14:35:29.824Z,30.82
2024-05-09T14:37:56.365Z,31.43
2024-05-09T14:40:35.870Z,30.91
2024-05-09T14:43:07.744Z,31.04
2024-05-09T14:45:34.775Z,30.97
2024-05-09T14:48:02.386Z,31.17
2024-05-09T14:50:35.502Z,31.13
2024-05-09T14:53:06.387Z,30.82
2024-05-09T14:55:35.637Z,31.04
2024-05-09T14:58:03.240Z,31.35
2024-05-09T15:00:35.575Z,31.20
2024-05-09T15:03:03.779Z,31.30
2024-05-09T15:05:30.514Z,30.47
2024-05-09T15:07:58.034Z,30.66
2024-05-09T15:10:33.682Z,30.13
2024-05-09T15:13:02.761Z,30.16
2024-05-09T15:15:29.580Z,30.24
2024-05-09T15:17:56.593Z,30.52
2024-05-09T15:20:31.220Z,30.20
2024-05-09T15:23:02.423Z,30.03
2024-05-09T15:25:29.347Z,30.15
2024-05-09T15:27:56.319Z,30.16
2024-05-09T15:32:52.637Z,29.84
2024-05-09T15:35:19.290Z,29.99
2024-05-09T15:37:48.349Z,29.84
2024-05-09T15:40:22.478Z,29.40
2024-05-09T15:42:57.951Z,29.77
2024-05-09T15:45:24.530Z,29.67
2024-05-09T15:47:51.206Z,29.28
2024-05-09T15:50:28.120Z,29.42
2024-05-09T15:53:01.985Z,29.41
2024-05-09T15:55:33.469Z,29.12
2024-05-09T15:58:01.409Z,28.85
2024-05-09T16:00:36.513Z,28.96
2024-05-09T16:03:07.212Z,29.17
2024-05-09T16:05:34.111Z,29.18
2024-05-09T16:08:00.865Z,29.35
2024-05-09T16:10:32.547Z,29.40
2024-05-09T16:13:00.903Z,29.23
2024-05-09T16:15:27.595Z,29.83
2024-05-09T16:17:54.328Z,29.69
2024-05-09T16:20:33.437Z,29.68
2024-05-09T16:23:05.469Z,29.39
2024-05-09T16:25:31.988Z,29.65
2024-05-09T16:27:58.729Z,29.39
2024-05-09T16:30:32.001Z,29.60
2024-05-09T16:33:02.226Z,29.69
2024-05-09T16:35:29.110Z,30.02
2024-05-09T16:37:55.695Z,30.17
2024-05-09T16:40:30.187Z,30.05
2024-05-09T16:43:04.641Z,30.38
2024-05-09T16:45:32.105Z,30.70
2024-05-09T16:47:59.946Z,30.62
2024-05-09T16:50:32.308Z,31.01
2024-05-09T16:53:01.093Z,31.36
2024-05-09T16:55:27.827Z,31.39
2024-05-09T16:57:55.458Z,31.54
2024-05-09T17:00:31.796Z,31.49
2024-05-09T17:03:07.281Z,31.77
2024-05-09T17:05:34.643Z,31.54
2024-05-09T17:08:01.665Z,31.74
2024-05-09T17:10:32.917Z,31.65
2024-05-09T17:13:01.883Z,31.75
2024-05-09T17:15:28.773Z,31.93
2024-05-09T17:17:56.140Z,32.33
2024-05-09T17:20:29.780Z,32.48
2024-05-09T17:23:02.410Z,32.46
2024-05-09T17:25:29.388Z,32.90
2024-05-09T17:27:56.664Z,32.80
2024-05-09T17:30:31.578Z,32.58
2024-05-09T17:33:02.679Z,32.11
2024-05-09T17:35:29.591Z,31.86
2024-05-09T17:37:56.809Z,31.92
2024-05-09T17:42:53.017Z,31.71
2024-05-09T17:45:20.585Z,31.64
2024-05-09T17:47:47.726Z,31.83
2024-05-09T17:50:21.000Z,31.96
2024-05-09T17:52:53.672Z,32.22
2024-05-09T17:55:21.214Z,32.24
2024-05-09T17:57:48.061Z,32.16
2024-05-09T18:00:17.755Z,32.26
2024-05-09T18:02:51.261Z,32.42
2024-05-09T18:05:17.944Z,32.90
2024-05-09T18:07:44.615Z,33.19
2024-05-09T18:10:19.281Z,33.48
2024-05-09T18:12:51.708Z,33.67
2024-05-09T18:15:18.319Z,34.36
2024-05-09T18:17:45.399Z,34.37
2024-05-09T18:20:17.371Z,34.19
2024-05-09T18:22:50.235Z,34.48
2024-05-09T18:25:16.838Z,35.10
2024-05-09T18:27:43.597Z,35.24
2024-05-09T18:30:24.072Z,35.16
2024-05-09T18:32:58.223Z,35.16
2024-05-09T18:35:24.793Z,34.86
2024-05-09T18:37:51.474Z,34.91
2024-05-09T18:40:24.872Z,35.30
2024-05-09T18:42:57.479Z,35.43
2024-05-09T18:45:24.059Z,35.20
2024-05-09T18:47:50.678Z,35.97
2024-05-09T18:50:24.763Z,36.20
2024-05-09T18:52:58.894Z,36.33
2024-05-09T18:55:25.475Z,36.98
2024-05-09T18:57:52.088Z,36.68
2024-05-09T19:00:31.021Z,36.55
2024-05-09T19:03:02.433Z,37.33
2024-05-09T19:05:29.217Z,37.02
2024-05-09T19:07:55.944Z,37.38
2024-05-09T19:10:26.197Z,37.67
2024-05-09T19:12:58.405Z,38.06
2024-05-09T19:15:24.996Z,38.53
2024-05-09T19:17:51.813Z,37.80
2024-05-09T19:20:25.285Z,38.11
2024-05-09T19:22:58.117Z,38.07
2024-05-09T19:25:24.660Z,38.91
2024-05-09T19:27:51.336Z,38.25
2024-05-09T19:30:28.972Z,38.60
2024-05-09T19:33:03.049Z,38.73
2024-05-09T19:35:29.672Z,39.41
2024-05-09T19:37:56.621Z,38.91
2024-05-09T19:40:29.123Z,39.07
2024-05-09T19:42:58.891Z,39.52
2024-05-09T19:45:26.040Z,39.25
2024-05-09T19:47:52.893Z,39.36
2024-05-09T19:50:26.365Z,40.17
2024-05-09T19:52:59.210Z,39.64
2024-05-09T19:55:26.147Z,39.89
2024-05-09T19:57:52.787Z,40.17
2024-05-09T20:00:26.063Z,40.12
2024-05-09T20:02:56.165Z,40.63
2024-05-09T20:05:23.571Z,40.56
2024-05-09T20:07:50.245Z,40.82
2024-05-09T20:10:23.664Z,41.03
2024-05-09T20:12:53.834Z,41.27
2024-05-09T20:15:20.520Z,41.15
2024-05-09T20:17:47.257Z,41.46
2024-05-09T20:20:24.480Z,41.53
2024-05-09T20:22:59.788Z,41.52
2024-05-09T20:25:26.355Z,41.84
2024-05-09T20:27:52.974Z,42.12
2024-05-09T20:30:28.715Z,41.85
2024-05-09T20:32:59.974Z,42.12
2024-05-09T20:35:26.840Z,42.49
2024-05-09T20:37:53.437Z,42.30
2024-05-09T20:40:28.277Z,42.62
2024-05-09T20:42:58.843Z,42.73
2024-05-09T20:45:25.550Z,42.63
2024-05-09T20:47:52.262Z,42.95
2024-05-09T20:50:28.014Z,43.07
2024-05-09T20:53:02.583Z,43.20
2024-05-09T20:55:30.162Z,43.18
2024-05-09T20:57:57.169Z,43.34
2024-05-09T21:00:30.320Z,43.63
2024-05-09T21:03:06.337Z,43.61
2024-05-09T21:05:33.725Z,43.75
2024-05-09T21:08:00.689Z,43.92
2024-05-09T21:10:31.546Z,44.21
2024-05-09T21:12:59.663Z,44.90
2024-05-09T21:15:26.237Z,44.51
2024-05-09T21:17:52.846Z,44.49
2024-05-09T21:20:24.298Z,44.34
2024-05-09T21:22:57.512Z,44.83
2024-05-09T21:25:24.059Z,45.05
2024-05-09T21:27:50.697Z,44.39
2024-05-09T21:30:26.763Z,45.12
2024-05-09T21:32:59.163Z,45.12
2024-05-09T21:35:26.091Z,45.71
2024-05-09T21:37:52.670Z,45.42
2024-05-09T21:40:27.296Z,45.40
2024-05-09T21:43:00.765Z,45.72
2024-05-09T21:45:27.630Z,46.26
2024-05-09T21:47:54.310Z,45.62
2024-05-09T21:50:27.914Z,46.22
2024-05-09T21:52:59.003Z,46.36
2024-05-09T21:55:25.610Z,46.48
2024-05-09T21:57:52.330Z,46.36
2024-05-09T22:00:28.652Z,46.66
2024-05-09T22:03:02.022Z,46.87
2024-05-09T22:05:29.507Z,46.95
2024-05-09T22:07:56.978Z,47.03
2024-05-09T22:10:30.503Z,47.04
2024-05-09T22:13:00.600Z,47.03
2024-05-09T22:15:27.250Z,47.03
2024-05-09T22:17:55.050Z,46.94
2024-05-09T22:20:26.201Z,47.17
2024-05-09T22:23:00.679Z,47.38
2024-05-09T22:25:29.698Z,47.15
2024-05-09T22:27:57.094Z,47.52
2024-05-09T22:30:31.191Z,47.88
2024-05-09T22:33:02.354Z,48.17
2024-05-09T22:35:28.938Z,47.92
2024-05-09T22:37:55.496Z,47.73
2024-05-09T22:40:29.530Z,48.06
2024-05-09T22:43:05.695Z,48.17
2024-05-09T22:45:32.446Z,48.49
2024-05-09T22:47:59.426Z,48.79
2024-05-09T22:50:27.289Z,48.63
2024-05-09T22:52:59.056Z,49.01
2024-05-09T22:55:25.612Z,49.04
2024-05-09T22:57:52.277Z,48.90
2024-05-09T23:00:21.842Z,48.66
2024-05-09T23:02:52.860Z,49.33
2024-05-09T23:05:19.679Z,49.37
2024-05-09T23:07:46.411Z,48.95
2024-05-09T23:10:17.398Z,49.24
2024-05-09T23:12:51.579Z,49.75
2024-05-09T23:15:18.255Z,49.64
2024-05-09T23:17:45.076Z,49.82
2024-05-09T23:20:14.482Z,49.89
2024-05-09T23:22:41.201Z,49.86
2024-05-09T23:25:07.833Z,50.02
2024-05-09T23:27:34.611Z,49.96
2024-05-09T23:30:01.214Z,50.14
2024-05-09T23:32:27.923Z,50.11
2024-05-09T23:34:54.616Z,49.89
2024-05-09T23:37:21.360Z,50.77
2024-05-09T23:39:48.014Z,50.41
2024-05-09T23:42:14.557Z,50.30
2024-05-09T23:44:41.072Z,50.94
2024-05-09T23:47:10.664Z,50.45
2024-05-09T23:49:37.570Z,51.01
2024-05-09T23:52:04.691Z,50.49
2024-05-09T23:54:31.256Z,50.49
2024-05-09T23:56:57.813Z,50.88
2024-05-09T23:59:24.357Z,51.05
