createdAt,value
2022-08-08T00:00:50.534Z,100.00
2022-08-08T00:03:19.892Z,100.00
2022-08-08T00:06:34.894Z,100.00
2022-08-08T00:09:34.458Z,100.00
2022-08-08T00:12:10.590Z,100.00
2022-08-08T00:15:00.287Z,100.00
2022-08-08T00:17:58.594Z,100.00
2022-08-08T00:20:50.488Z,100.00
2022-08-08T00:23:42.809Z,100.00
2022-08-08T00:26:21.904Z,100.00
2022-08-08T00:29:11.728Z,100.00
2022-08-08T00:32:21.039Z,100.00
2022-08-08T00:35:18.482Z,100.00
2022-08-08T00:38:16.686Z,100.00
2022-08-08T00:41:55.357Z,100.00
2022-08-08T00:44:27.942Z,100.00
2022-08-08T00:47:36.829Z,100.00
2022-08-08T00:50:35.792Z,100.00
2022-08-08T00:53:21.362Z,100.00
2022-08-08T00:55:56.023Z,100.00
2022-08-08T00:58:33.753Z,100.00
2022-08-08T01:01:06.427Z,100.00
2022-08-08T01:04:01.626Z,100.00
2022-08-08T01:06:36.985Z,100.00
2022-08-08T01:09:41.871Z,100.00
2022-08-08T01:12:58.795Z,100.00
2022-08-08T01:16:01.344Z,100.00
2022-08-08T01:18:54.806Z,100.00
2022-08-08T01:22:07.187Z,100.00
2022-08-08T01:25:14.431Z,100.00
2022-08-08T01:28:27.799Z,100.00
2022-08-08T01:32:05.821Z,100.00
2022-08-08T01:34:13.096Z,100.00
2022-08-08T01:36:57.893Z,100.00
2022-08-08T01:39:54.813Z,100.00
2022-08-08T01:42:40.990Z,100.00
2022-08-08T01:45:50.440Z,100.00
2022-08-08T01:48:43.792Z,100.00
2022-08-08T01:51:55.112Z,100.00
2022-08-08T01:55:16.308Z,100.00
2022-08-08T01:58:12.391Z,100.00
2022-08-08T02:00:43.572Z,100.00
2022-08-08T02:03:57.499Z,100.00
2022-08-08T02:06:51.946Z,100.00
2022-08-08T02:10:03.182Z,100.00
2022-08-08T02:12:43.011Z,100.00
2022-08-08T02:15:41.340Z,100.00
2022-08-08T02:18:24.707Z,100.00
2022-08-08T02:21:28.593Z,100.00
2022-08-08T02:24:17.892Z,100.00
2022-08-08T02:26:58.075Z,100.00
2022-08-08T02:29:51.863Z,100.00
2022-08-08T02:32:39.645Z,100.00
2022-08-08T02:35:23.185Z,100.00
2022-08-08T02:38:25.483Z,100.00
2022-08-08T02:41:58.052Z,100.00
2022-08-08T02:44:35.344Z,100.00
2022-08-08T02:47:27.839Z,100.00
2022-08-08T02:50:34.054Z,100.00
2022-08-08T02:53:20.134Z,100.00
2022-08-08T02:56:08.608Z,100.00
2022-08-08T02:59:25.828Z,100.00
2022-08-08T03:02:28.809Z,100.00
2022-08-08T03:05:23.279Z,100.00
2022-08-08T03:08:21.446Z,100.00
2022-08-08T03:11:37.746Z,100.00
2022-08-08T03:15:57.498Z,100.00
2022-08-08T03:17:34.048Z,100.00
2022-08-08T03:20:10.285Z,100.00
2022-08-08T03:22:56.341Z,100.00
2022-08-08T03:25:36.154Z,100.00
2022-08-08T03:28:20.878Z,100.00
2022-08-08T03:31:22.606Z,100.00
2022-08-08T03:33:55.886Z,100.00
2022-08-08T03:36:30.150Z,100.00
2022-08-08T03:39:14.816Z,100.00
2022-08-08T03:42:27.322Z,100.00
2022-08-08T03:44:39.030Z,100.00
2022-08-08T03:47:19.435Z,100.00
2022-08-08T03:50:00.845Z,100.00
2022-08-08T03:52:39.329Z,100.00
2022-08-08T03:55:20.164Z,100.00
2022-08-08T03:58:31.805Z,100.00
2022-08-08T04:01:01.936Z,100.00
2022-08-08T04:03:56.895Z,100.00
2022-08-08T04:06:29.808Z,100.00
2022-08-08T04:09:10.513Z,100.00
2022-08-08T04:11:58.248Z,100.00
2022-08-08T04:14:36.096Z,100.00
2022-08-08T04:17:22.328Z,100.00
2022-08-08T04:19:56.614Z,100.00
2022-08-08T04:22:29.373Z,100.00
2022-08-08T04:24:58.531Z,100.00
2022-08-08T04:28:01.800Z,100.00
2022-08-08T04:30:19.579Z,100.00
2022-08-08T04:32:51.210Z,100.00
2022-08-08T04:35:23.123Z,100.00
2022-08-08T04:37:54.217Z,100.00
2022-08-08T04:40:26.706Z,100.00
2022-08-08T04:43:00.818Z,100.00
2022-08-08T04:45:46.750Z,100.00
2022-08-08T04:48:17.429Z,100.00
2022-08-08T04:50:50.583Z,100.00
2022-08-08T04:54:36.541Z,100.00
2022-08-08T04:56:16.991Z,100.00
2022-08-08T04:58:47.492Z,100.00
2022-08-08T05:01:19.059Z,100.00
2022-08-08T05:04:11.562Z,100.00
2022-08-08T05:06:41.599Z,100.00
2022-08-08T05:09:11.679Z,100.00
2022-08-08T05:11:42.068Z,100.00
2022-08-08T05:14:16.137Z,100.00
2022-08-08T05:17:00.443Z,100.00
2022-08-08T05:20:10.796Z,100.00
2022-08-08T05:22:30.131Z,100.00
2022-08-08T05:25:00.590Z,100.00
2022-08-08T05:27:33.353Z,100.00
2022-08-08T05:30:12.340Z,100.00
2022-08-08T05:32:46.303Z,100.00
2022-08-08T05:35:19.791Z,100.00
2022-08-08T05:38:31.534Z,100.00
2022-08-08T05:41:08.083Z,100.00
2022-08-08T05:44:03.303Z,100.00
2022-08-08T05:46:28.850Z,100.00
2022-08-08T05:49:10.345Z,100.00
2022-08-08T05:51:48.760Z,100.00
2022-08-08T05:54:27.313Z,100.00
2022-08-08T05:57:15.931Z,100.00
2022-08-08T05:59:58.642Z,100.00
2022-08-08T06:03:04.586Z,100.00
2022-08-08T06:05:46.858Z,100.00
2022-08-08T06:08:36.399Z,100.00
2022-08-08T06:11:10.308Z,100.00
2022-08-08T06:13:47.577Z,100.00
2022-08-08T06:16:27.343Z,100.00
2022-08-08T06:19:01.871Z,100.00
2022-08-08T06:21:49.047Z,100.00
2022-08-08T06:24:30.313Z,100.00
2022-08-08T06:27:05.789Z,100.00
2022-08-08T06:29:56.810Z,100.00
2022-08-08T06:32:31.661Z,100.00
2022-08-08T06:36:04.621Z,100.00
2022-08-08T06:38:00.004Z,100.00
2022-08-08T06:40:36.875Z,100.00
2022-08-08T06:43:15.175Z,100.00
2022-08-08T06:45:51.448Z,100.00
2022-08-08T06:48:20.117Z,100.00
2022-08-08T06:50:55.718Z,100.00
2022-08-08T06:53:39.783Z,100.00
2022-08-08T06:56:10.753Z,100.00
2022-08-08T06:58:40.073Z,100.00
2022-08-08T07:02:18.171Z,100.00
2022-08-08T07:04:40.498Z,100.00
2022-08-08T07:07:10.329Z,99.83
2022-08-08T07:10:03.045Z,100.00
2022-08-08T07:12:47.510Z,99.08
2022-08-08T07:16:05.319Z,100.00
2022-08-08T07:19:00.928Z,98.65
2022-08-08T07:21:44.385Z,96.92
2022-08-08T07:24:26.918Z,97.78
2022-08-08T07:27:04.967Z,97.54
2022-08-08T07:30:02.611Z,95.32
2022-08-08T07:32:25.914Z,95.52
2022-08-08T07:35:00.747Z,97.66
2022-08-08T07:37:55.848Z,96.04
2022-08-08T07:40:29.881Z,92.52
2022-08-08T07:43:04.146Z,90.09
2022-08-08T07:46:04.732Z,91.01
2022-08-08T07:48:33.111Z,90.40
2022-08-08T07:51:04.453Z,88.99
2022-08-08T07:54:03.743Z,87.19
2022-08-08T07:56:47.648Z,87.07
2022-08-08T07:59:19.341Z,86.78
2022-08-08T08:02:35.627Z,85.77
2022-08-08T08:04:55.808Z,83.22
2022-08-08T08:07:32.075Z,81.46
2022-08-08T08:10:08.497Z,81.02
2022-08-08T08:12:52.429Z,79.46
2022-08-08T08:15:26.445Z,80.13
2022-08-08T08:18:05.644Z,80.47
2022-08-08T08:20:43.410Z,79.26
2022-08-08T08:23:11.277Z,78.96
2022-08-08T08:25:45.942Z,77.00
2022-08-08T08:28:23.794Z,77.74
2022-08-08T08:30:55.163Z,76.36
2022-08-08T08:33:26.468Z,75.99
2022-08-08T08:36:19.797Z,75.51
2022-08-08T08:38:49.855Z,75.03
2022-08-08T08:41:24.016Z,74.57
2022-08-08T08:44:13.851Z,73.57
2022-08-08T08:46:44.038Z,73.52
2022-08-08T08:49:16.563Z,73.79
2022-08-08T08:51:51.131Z,73.16
2022-08-08T08:54:25.385Z,73.73
2022-08-08T08:56:57.047Z,73.74
2022-08-08T09:00:01.672Z,72.90
2022-08-08T09:02:21.949Z,73.52
2022-08-08T09:05:05.126Z,70.36
2022-08-08T09:07:39.607Z,68.95
2022-08-08T09:10:23.783Z,68.93
2022-08-08T09:12:59.240Z,68.65
2022-08-08T09:15:41.546Z,67.34
2022-08-08T09:18:13.089Z,67.02
2022-08-08T09:21:59.248Z,66.78
2022-08-08T09:23:38.186Z,64.45
2022-08-08T09:26:19.494Z,64.06
2022-08-08T09:28:50.451Z,61.97
2022-08-08T09:31:56.700Z,59.83
2022-08-08T09:34:34.683Z,55.00
2022-08-08T09:37:39.587Z,55.58
2022-08-08T09:40:03.999Z,53.64
2022-08-08T09:42:43.846Z,53.37
2022-08-08T09:45:15.547Z,51.63
2022-08-08T09:48:04.743Z,50.21
2022-08-08T09:50:43.883Z,47.46
2022-08-08T09:53:32.071Z,46.43
2022-08-08T09:56:12.629Z,44.41
2022-08-08T09:59:05.356Z,44.07
2022-08-08T10:01:58.260Z,44.55
2022-08-08T10:04:38.694Z,47.06
2022-08-08T10:07:17.375Z,47.19
2022-08-08T10:10:00.175Z,41.57
2022-08-08T10:12:52.926Z,38.75
2022-08-08T10:15:28.008Z,39.20
2022-08-08T10:18:11.752Z,41.04
2022-08-08T10:20:58.049Z,44.30
2022-08-08T10:23:45.110Z,46.17
2022-08-08T10:26:30.612Z,45.53
2022-08-08T10:29:23.051Z,43.76
2022-08-08T10:32:16.362Z,44.31
2022-08-08T10:35:01.231Z,45.26
2022-08-08T10:37:34.472Z,44.66
2022-08-08T10:40:16.119Z,46.28
2022-08-08T10:42:48.233Z,48.51
2022-08-08T10:45:16.695Z,47.90
2022-08-08T10:47:55.494Z,45.42
2022-08-08T10:50:32.277Z,45.39
2022-08-08T10:53:11.765Z,42.91
2022-08-08T10:55:45.661Z,44.32
2022-08-08T10:58:15.796Z,44.31
2022-08-08T11:00:48.468Z,44.07
2022-08-08T11:03:37.033Z,46.20
2022-08-08T11:06:12.575Z,44.53
2022-08-08T11:08:50.030Z,46.18
2022-08-08T11:12:00.805Z,44.75
2022-08-08T11:14:16.211Z,39.77
2022-08-08T11:16:47.163Z,40.02
2022-08-08T11:19:17.061Z,38.48
2022-08-08T11:21:55.409Z,38.70
2022-08-08T11:24:27.358Z,36.57
2022-08-08T11:27:10.634Z,36.25
2022-08-08T11:29:58.359Z,40.39
2022-08-08T11:32:42.470Z,39.68
2022-08-08T11:35:27.630Z,39.30
2022-08-08T11:38:36.544Z,37.94
2022-08-08T11:40:53.074Z,37.44
2022-08-08T11:43:23.678Z,37.17
2022-08-08T11:46:10.067Z,35.13
2022-08-08T11:48:41.626Z,32.67
2022-08-08T11:51:30.268Z,33.93
2022-08-08T11:54:02.133Z,33.05
2022-08-08T11:56:34.799Z,33.79
2022-08-08T11:59:08.152Z,34.03
2022-08-08T12:01:38.001Z,34.67
2022-08-08T12:04:08.248Z,32.97
2022-08-08T12:06:36.113Z,34.15
2022-08-08T12:09:17.322Z,32.65
2022-08-08T12:11:49.449Z,32.89
2022-08-08T12:14:29.118Z,31.78
2022-08-08T12:16:57.306Z,32.24
2022-08-08T12:19:37.695Z,34.92
2022-08-08T12:22:21.068Z,33.87
2022-08-08T12:24:54.174Z,33.88
2022-08-08T12:27:27.004Z,34.75
2022-08-08T12:30:04.928Z,35.35
2022-08-08T12:32:41.676Z,36.01
2022-08-08T12:35:22.560Z,34.61
2022-08-08T12:38:06.680Z,35.28
2022-08-08T12:40:56.102Z,34.26
2022-08-08T12:43:32.716Z,33.21
2022-08-08T12:46:19.526Z,32.15
2022-08-08T12:51:58.657Z,32.57
2022-08-08T12:54:36.884Z,30.90
2022-08-08T12:57:23.409Z,31.16
2022-08-08T13:00:04.924Z,30.50
2022-08-08T13:02:51.760Z,30.35
2022-08-08T13:05:26.415Z,30.36
2022-08-08T13:08:20.638Z,30.62
2022-08-08T13:10:56.960Z,29.31
2022-08-08T13:13:37.218Z,29.49
2022-08-08T13:16:25.446Z,31.17
2022-08-08T13:19:01.790Z,29.79
2022-08-08T13:21:55.403Z,30.21
2022-08-08T13:24:42.310Z,29.32
2022-08-08T13:27:18.281Z,29.50
2022-08-08T13:30:01.258Z,29.97
2022-08-08T13:32:35.907Z,30.32
2022-08-08T13:35:24.721Z,30.55
2022-08-08T13:38:06.047Z,30.25
2022-08-08T13:40:35.672Z,30.42
2022-08-08T13:43:04.160Z,29.68
2022-08-08T13:45:31.948Z,29.65
2022-08-08T13:48:04.221Z,30.25
2022-08-08T13:50:49.038Z,31.17
2022-08-08T13:53:28.283Z,30.09
2022-08-08T13:56:05.965Z,31.05
2022-08-08T13:58:34.656Z,30.68
2022-08-08T14:01:13.826Z,30.09
2022-08-08T14:03:54.976Z,29.99
2022-08-08T14:06:34.384Z,30.27
2022-08-08T14:09:25.466Z,29.58
2022-08-08T14:11:51.646Z,30.55
2022-08-08T14:14:27.177Z,31.16
2022-08-08T14:16:55.286Z,30.62
2022-08-08T14:19:58.311Z,29.94
2022-08-08T14:22:27.281Z,28.68
2022-08-08T14:24:59.999Z,28.69
2022-08-08T14:27:41.373Z,27.56
2022-08-08T14:30:17.873Z,27.59
2022-08-08T14:32:53.994Z,27.77
2022-08-08T14:35:28.361Z,27.33
2022-08-08T14:38:33.991Z,28.39
2022-08-08T14:40:59.284Z,32.34
2022-08-08T14:44:01.897Z,32.03
2022-08-08T14:46:17.657Z,28.88
2022-08-08T14:48:52.579Z,28.12
2022-08-08T14:51:47.230Z,30.36
2022-08-08T14:54:21.729Z,30.26
2022-08-08T14:56:58.458Z,29.49
2022-08-08T14:59:50.859Z,30.82
2022-08-08T15:02:25.692Z,29.98
2022-08-08T15:05:10.449Z,29.37
2022-08-08T15:07:40.633Z,30.82
2022-08-08T15:10:12.587Z,30.43
2022-08-08T15:12:42.117Z,30.27
2022-08-08T15:15:11.377Z,31.01
2022-08-08T15:17:47.840Z,34.50
2022-08-08T15:20:16.808Z,33.73
2022-08-08T15:22:46.360Z,32.95
2022-08-08T15:25:18.054Z,30.39
2022-08-08T15:28:04.377Z,32.82
2022-08-08T15:30:45.914Z,29.74
2022-08-08T15:33:20.798Z,31.28
2022-08-08T15:36:02.944Z,30.73
2022-08-08T15:38:30.896Z,29.65
2022-08-08T15:40:59.523Z,30.33
2022-08-08T15:43:36.244Z,31.48
2022-08-08T15:46:05.837Z,32.52
2022-08-08T15:48:33.543Z,33.37
2022-08-08T15:51:07.174Z,31.83
2022-08-08T15:53:48.968Z,32.20
2022-08-08T15:56:20.149Z,30.57
2022-08-08T15:58:50.184Z,29.10
2022-08-08T16:01:18.399Z,29.76
2022-08-08T16:03:51.823Z,30.53
2022-08-08T16:06:28.325Z,30.46
2022-08-08T16:13:02.709Z,33.40
2022-08-08T16:13:05.025Z,38.68
2022-08-08T16:14:38.699Z,41.93
2022-08-08T16:17:57.440Z,47.48
2022-08-08T16:20:13.046Z,51.51
2022-08-08T16:22:41.700Z,52.02
2022-08-08T16:25:10.580Z,51.07
2022-08-08T16:27:38.822Z,48.96
2022-08-08T16:30:13.155Z,49.49
2022-08-08T16:32:42.347Z,48.45
2022-08-08T16:35:10.351Z,53.67
2022-08-08T16:37:46.566Z,52.56
2022-08-08T16:40:19.543Z,52.27
2022-08-08T16:42:51.518Z,56.98
2022-08-08T16:46:43.680Z,57.87
2022-08-08T16:48:09.696Z,61.67
2022-08-08T16:50:41.515Z,65.75
2022-08-08T16:55:06.676Z,66.96
2022-08-08T16:56:00.530Z,70.03
2022-08-08T16:58:34.354Z,72.54
2022-08-08T17:01:12.163Z,73.57
2022-08-08T17:03:59.164Z,76.84
2022-08-08T17:06:37.374Z,78.98
2022-08-08T17:09:15.261Z,80.53
2022-08-08T17:11:48.582Z,82.74
2022-08-08T17:14:27.301Z,81.92
2022-08-08T17:17:03.906Z,84.11
2022-08-08T17:19:31.969Z,86.74
2022-08-08T17:22:09.220Z,89.42
2022-08-08T17:24:36.823Z,91.88
2022-08-08T17:27:05.893Z,93.88
2022-08-08T17:29:36.326Z,98.31
2022-08-08T17:32:05.904Z,100.00
2022-08-08T17:35:04.208Z,100.00
2022-08-08T17:37:26.111Z,100.00
2022-08-08T17:40:06.279Z,100.00
2022-08-08T17:42:41.553Z,100.00
2022-08-08T17:45:23.478Z,100.00
2022-08-08T17:47:54.240Z,100.00
2022-08-08T17:50:23.799Z,100.00
2022-08-08T17:52:56.395Z,100.00
2022-08-08T17:56:03.475Z,100.00
2022-08-08T17:58:14.165Z,100.00
2022-08-08T18:00:42.649Z,100.00
2022-08-08T18:03:15.400Z,100.00
2022-08-08T18:05:49.289Z,100.00
2022-08-08T18:08:24.988Z,100.00
2022-08-08T18:11:11.587Z,100.00
2022-08-08T18:13:46.486Z,100.00
2022-08-08T18:16:17.277Z,100.00
2022-08-08T18:18:56.612Z,100.00
2022-08-08T18:21:59.546Z,100.00
2022-08-08T18:24:21.622Z,100.00
2022-08-08T18:26:54.561Z,100.00
2022-08-08T18:29:33.329Z,100.00
2022-08-08T18:32:05.035Z,100.00
2022-08-08T18:34:34.334Z,100.00
2022-08-08T18:37:08.569Z,100.00
2022-08-08T18:39:41.168Z,100.00
2022-08-08T18:42:15.840Z,100.00
2022-08-08T18:44:53.061Z,100.00
2022-08-08T18:47:26.506Z,100.00
2022-08-08T18:49:58.530Z,100.00
2022-08-08T18:52:30.545Z,100.00
2022-08-08T18:54:59.386Z,100.00
2022-08-08T18:57:31.704Z,100.00
2022-08-08T19:00:10.663Z,100.00
2022-08-08T19:02:48.545Z,100.00
2022-08-08T19:05:32.025Z,100.00
2022-08-08T19:08:28.109Z,100.00
2022-08-08T19:10:59.657Z,100.00
2022-08-08T19:13:47.383Z,100.00
2022-08-08T19:16:20.370Z,100.00
2022-08-08T19:18:59.975Z,100.00
2022-08-08T19:21:33.669Z,100.00
2022-08-08T19:24:34.155Z,100.00
2022-08-08T19:27:06.959Z,100.00
2022-08-08T19:29:40.762Z,100.00
2022-08-08T19:32:13.147Z,100.00
2022-08-08T19:34:49.301Z,100.00
2022-08-08T19:37:42.040Z,100.00
2022-08-08T19:40:14.663Z,100.00
2022-08-08T19:42:45.388Z,100.00
2022-08-08T19:45:13.980Z,100.00
2022-08-08T19:47:41.887Z,100.00
2022-08-08T19:50:14.953Z,100.00
2022-08-08T19:52:55.015Z,100.00
2022-08-08T19:55:27.656Z,100.00
2022-08-08T19:58:02.004Z,100.00
2022-08-08T20:00:35.484Z,100.00
2022-08-08T20:03:14.720Z,100.00
2022-08-08T20:06:13.627Z,100.00
2022-08-08T20:08:48.042Z,100.00
2022-08-08T20:11:18.695Z,100.00
2022-08-08T20:14:32.498Z,100.00
2022-08-08T20:16:40.534Z,100.00
2022-08-08T20:19:09.577Z,100.00
2022-08-08T20:21:38.274Z,100.00
2022-08-08T20:24:07.777Z,100.00
2022-08-08T20:26:38.301Z,100.00
2022-08-08T20:29:08.645Z,100.00
2022-08-08T20:32:02.485Z,100.00
2022-08-08T20:34:29.074Z,100.00
2022-08-08T20:37:03.987Z,100.00
2022-08-08T20:39:41.456Z,100.00
2022-08-08T20:42:28.511Z,100.00
2022-08-08T20:44:58.734Z,100.00
2022-08-08T20:47:26.754Z,100.00
2022-08-08T20:49:57.947Z,100.00
2022-08-08T20:52:28.995Z,100.00
2022-08-08T20:54:57.738Z,100.00
2022-08-08T20:57:27.710Z,100.00
2022-08-08T20:59:56.682Z,100.00
2022-08-08T21:02:25.822Z,100.00
2022-08-08T21:05:00.248Z,100.00
2022-08-08T21:07:47.395Z,100.00
2022-08-08T21:10:20.829Z,100.00
2022-08-08T21:12:54.181Z,100.00
2022-08-08T21:16:04.163Z,100.00
2022-08-08T21:18:11.791Z,100.00
2022-08-08T21:20:42.022Z,100.00
2022-08-08T21:23:17.898Z,100.00
2022-08-08T21:25:49.063Z,100.00
2022-08-08T21:28:33.340Z,100.00
2022-08-08T21:31:22.931Z,100.00
2022-08-08T21:33:54.739Z,100.00
2022-08-08T21:36:29.392Z,100.00
2022-08-08T21:38:58.118Z,100.00
2022-08-08T21:41:38.201Z,100.00
2022-08-08T21:44:12.550Z,100.00
2022-08-08T21:48:04.551Z,100.00
2022-08-08T21:49:30.929Z,100.00
2022-08-08T21:54:35.964Z,100.00
2022-08-08T21:54:52.575Z,100.00
2022-08-08T21:57:42.747Z,100.00
2022-08-08T22:00:14.581Z,100.00
2022-08-08T22:02:46.697Z,100.00
2022-08-08T22:05:15.468Z,100.00
2022-08-08T22:07:47.737Z,100.00
2022-08-08T22:10:31.967Z,100.00
2022-08-08T22:13:17.985Z,100.00
2022-08-08T22:15:58.669Z,100.00
2022-08-08T22:18:30.046Z,100.00
2022-08-08T22:21:13.726Z,100.00
2022-08-08T22:23:51.387Z,100.00
2022-08-08T22:26:29.902Z,100.00
2022-08-08T22:29:15.044Z,100.00
2022-08-08T22:31:59.379Z,100.00
2022-08-08T22:34:39.772Z,100.00
2022-08-08T22:37:14.921Z,100.00
2022-08-08T22:40:01.088Z,100.00
2022-08-08T22:42:31.826Z,100.00
2022-08-08T22:45:12.532Z,100.00
2022-08-08T22:47:49.457Z,100.00
2022-08-08T22:50:25.930Z,100.00
2022-08-08T22:54:19.651Z,100.00
2022-08-08T22:55:59.158Z,100.00
2022-08-08T22:58:34.564Z,100.00
2022-08-08T23:01:16.497Z,100.00
2022-08-08T23:03:55.211Z,100.00
2022-08-08T23:06:27.392Z,100.00
2022-08-08T23:09:00.274Z,100.00
2022-08-08T23:11:31.115Z,100.00
2022-08-08T23:14:19.109Z,100.00
2022-08-08T23:16:54.873Z,100.00
2022-08-08T23:19:32.391Z,100.00
2022-08-08T23:22:05.238Z,100.00
2022-08-08T23:24:41.534Z,100.00
2022-08-08T23:27:17.187Z,100.00
2022-08-08T23:30:04.101Z,100.00
2022-08-08T23:32:33.184Z,100.00
2022-08-08T23:35:01.126Z,100.00
2022-08-08T23:38:02.169Z,100.00
2022-08-08T23:40:24.135Z,100.00
2022-08-08T23:42:54.705Z,100.00
2022-08-08T23:49:05.466Z,100.00
2022-08-08T23:49:08.768Z,100.00
2022-08-08T23:50:57.758Z,100.00
2022-08-08T23:54:05.492Z,100.00
2022-08-08T23:56:14.209Z,100.00
2022-08-08T23:59:00.013Z,100.00
