createdAt,value
2019-01-20T00:00:06.491Z,0.00
2019-01-20T00:01:06.475Z,0.00
2019-01-20T00:02:06.528Z,0.00
2019-01-20T00:03:06.444Z,0.00
2019-01-20T00:04:06.445Z,0.00
2019-01-20T00:05:06.437Z,0.00
2019-01-20T00:06:06.432Z,0.00
2019-01-20T00:07:06.491Z,0.00
2019-01-20T00:08:06.388Z,0.00
2019-01-20T00:09:06.379Z,0.00
2019-01-20T00:10:06.362Z,0.00
2019-01-20T00:11:06.786Z,0.00
2019-01-20T00:12:06.363Z,0.00
2019-01-20T00:13:06.483Z,0.00
2019-01-20T00:14:06.382Z,0.00
2019-01-20T00:15:06.402Z,0.00
2019-01-20T00:16:06.383Z,0.00
2019-01-20T00:17:06.375Z,0.00
2019-01-20T00:18:06.382Z,0.00
2019-01-20T00:19:06.288Z,0.00
2019-01-20T00:20:06.308Z,0.00
2019-01-20T00:21:06.264Z,0.00
2019-01-20T00:22:06.256Z,0.00
2019-01-20T00:23:06.317Z,0.00
2019-01-20T00:24:06.266Z,0.00
2019-01-20T00:25:06.337Z,0.00
2019-01-20T00:26:06.206Z,0.00
2019-01-20T00:27:06.353Z,0.00
2019-01-20T00:28:06.218Z,0.00
2019-01-20T00:29:06.961Z,0.00
2019-01-20T00:30:06.202Z,0.00
2019-01-20T00:31:06.220Z,0.00
2019-01-20T00:32:06.171Z,0.00
2019-01-20T00:33:06.170Z,0.00
2019-01-20T00:34:06.207Z,0.00
2019-01-20T00:35:06.104Z,0.00
2019-01-20T00:36:06.169Z,0.00
2019-01-20T00:37:06.101Z,0.00
2019-01-20T00:38:06.114Z,0.00
2019-01-20T00:39:06.120Z,0.00
2019-01-20T00:40:06.162Z,0.00
2019-01-20T00:41:06.058Z,0.00
2019-01-20T00:42:06.056Z,0.00
2019-01-20T00:43:06.038Z,0.00
2019-01-20T00:44:06.875Z,0.00
2019-01-20T00:45:06.046Z,0.00
2019-01-20T00:46:06.142Z,0.00
2019-01-20T00:47:06.008Z,0.00
2019-01-20T00:48:06.054Z,0.00
2019-01-20T00:49:05.991Z,0.00
2019-01-20T00:50:06.041Z,0.00
2019-01-20T00:51:05.977Z,0.00
2019-01-20T00:52:05.979Z,0.00
2019-01-20T00:53:05.932Z,0.00
2019-01-20T00:54:05.934Z,0.00
2019-01-20T00:55:05.922Z,0.00
2019-01-20T00:56:05.902Z,0.00
2019-01-20T00:57:05.879Z,0.00
2019-01-20T00:58:05.921Z,0.00
2019-01-20T00:59:05.885Z,0.00
2019-01-20T01:00:05.892Z,0.00
2019-01-20T01:01:06.542Z,0.00
2019-01-20T01:02:05.840Z,0.00
2019-01-20T01:03:05.851Z,0.00
2019-01-20T01:04:05.832Z,0.00
2019-01-20T01:05:05.814Z,0.00
2019-01-20T01:06:05.844Z,0.00
2019-01-20T01:07:06.491Z,0.00
2019-01-20T01:08:05.781Z,0.00
2019-01-20T01:09:05.879Z,0.00
2019-01-20T01:10:05.792Z,0.00
2019-01-20T01:11:05.780Z,0.00
2019-01-20T01:12:06.203Z,0.00
2019-01-20T01:13:05.718Z,0.00
2019-01-20T01:14:05.754Z,0.00
2019-01-20T01:15:05.721Z,0.00
2019-01-20T01:16:05.757Z,0.00
2019-01-20T01:17:05.688Z,0.00
2019-01-20T01:18:05.711Z,0.00
2019-01-20T01:19:05.935Z,0.00
2019-01-20T01:20:05.707Z,0.00
2019-01-20T01:21:05.653Z,0.00
2019-01-20T01:22:05.635Z,0.00
2019-01-20T01:23:05.672Z,0.00
2019-01-20T01:24:05.635Z,0.00
2019-01-20T01:25:05.688Z,0.00
2019-01-20T01:26:05.627Z,0.00
2019-01-20T01:27:05.606Z,0.00
2019-01-20T01:28:05.653Z,0.00
2019-01-20T01:29:05.901Z,0.00
2019-01-20T01:30:05.575Z,0.00
2019-01-20T01:31:05.579Z,0.00
2019-01-20T01:32:05.606Z,0.00
2019-01-20T01:33:05.524Z,0.00
2019-01-20T01:34:05.578Z,0.00
2019-01-20T01:35:05.599Z,0.00
2019-01-20T01:36:05.507Z,0.00
2019-01-20T01:37:05.481Z,0.00
2019-01-20T01:38:05.475Z,0.00
2019-01-20T01:39:05.518Z,0.00
2019-01-20T01:40:05.507Z,0.00
2019-01-20T01:41:05.446Z,0.00
2019-01-20T01:42:05.450Z,0.00
2019-01-20T01:43:05.451Z,0.00
2019-01-20T01:44:05.544Z,0.00
2019-01-20T01:45:05.466Z,0.00
2019-01-20T01:46:05.721Z,0.00
2019-01-20T01:47:05.438Z,0.00
2019-01-20T01:48:05.383Z,0.00
2019-01-20T01:49:05.402Z,0.00
2019-01-20T01:50:05.425Z,0.00
2019-01-20T01:51:05.355Z,0.00
2019-01-20T01:52:05.381Z,0.00
2019-01-20T01:53:05.339Z,0.00
2019-01-20T01:54:05.314Z,0.00
2019-01-20T01:55:05.325Z,0.00
2019-01-20T01:56:05.309Z,0.00
2019-01-20T01:57:05.341Z,0.00
2019-01-20T01:58:05.287Z,0.00
2019-01-20T01:59:05.271Z,0.00
2019-01-20T02:00:05.294Z,0.00
2019-01-20T02:01:05.304Z,0.00
2019-01-20T02:02:05.271Z,0.00
2019-01-20T02:03:05.230Z,0.00
2019-01-20T02:04:05.217Z,0.00
2019-01-20T02:05:05.198Z,0.00
2019-01-20T02:06:05.204Z,0.00
2019-01-20T02:07:05.204Z,0.00
2019-01-20T02:08:05.196Z,0.00
2019-01-20T02:09:15.603Z,0.00
2019-01-20T02:10:05.302Z,0.00
2019-01-20T02:11:14.631Z,0.00
2019-01-20T02:12:05.144Z,0.00
2019-01-20T02:13:05.127Z,0.00
2019-01-20T02:15:30.809Z,0.00
2019-01-20T02:16:22.520Z,0.00
2019-01-20T02:17:32.486Z,0.00
2019-01-20T02:18:22.500Z,0.00
2019-01-20T02:19:23.347Z,0.00
2019-01-20T02:20:22.494Z,0.00
2019-01-20T02:21:22.650Z,0.00
2019-01-20T02:22:22.469Z,0.00
2019-01-20T02:23:32.089Z,0.00
2019-01-20T02:24:22.648Z,0.00
2019-01-20T02:25:22.436Z,0.00
2019-01-20T02:26:22.449Z,0.00
2019-01-20T02:27:22.430Z,0.00
2019-01-20T02:28:22.439Z,0.00
2019-01-20T02:29:22.409Z,0.00
2019-01-20T02:30:22.431Z,0.00
2019-01-20T02:31:22.428Z,0.00
2019-01-20T02:32:22.440Z,0.00
2019-01-20T02:33:22.462Z,0.00
2019-01-20T02:34:22.475Z,0.00
2019-01-20T02:35:22.336Z,0.00
2019-01-20T02:36:22.431Z,0.00
2019-01-20T02:37:22.394Z,0.00
2019-01-20T02:38:22.362Z,0.00
2019-01-20T02:39:22.869Z,0.00
2019-01-20T02:40:22.341Z,0.00
2019-01-20T02:41:22.315Z,0.00
2019-01-20T02:42:22.876Z,0.00
2019-01-20T02:43:22.320Z,0.00
2019-01-20T02:44:22.326Z,0.00
2019-01-20T02:45:22.305Z,0.00
2019-01-20T02:46:22.228Z,0.00
2019-01-20T02:47:22.871Z,0.00
2019-01-20T02:48:22.265Z,0.00
2019-01-20T02:49:22.198Z,0.00
2019-01-20T02:50:22.228Z,0.00
2019-01-20T02:51:22.179Z,0.00
2019-01-20T02:52:22.200Z,0.00
2019-01-20T02:53:22.188Z,0.00
2019-01-20T02:54:22.316Z,0.00
2019-01-20T02:55:22.870Z,0.00
2019-01-20T02:56:22.151Z,0.00
2019-01-20T02:57:22.111Z,0.00
2019-01-20T02:58:22.139Z,0.00
2019-01-20T02:59:22.092Z,0.00
2019-01-20T03:00:22.352Z,0.00
2019-01-20T03:01:22.061Z,0.00
2019-01-20T03:02:22.123Z,0.00
2019-01-20T03:03:22.069Z,0.00
2019-01-20T03:04:22.039Z,0.00
2019-01-20T03:05:22.068Z,0.00
2019-01-20T03:06:22.088Z,0.00
2019-01-20T03:07:22.070Z,0.00
2019-01-20T03:08:22.152Z,0.00
2019-01-20T03:09:22.076Z,0.00
2019-01-20T03:10:22.066Z,0.00
2019-01-20T03:11:22.081Z,0.00
2019-01-20T03:12:21.975Z,0.00
2019-01-20T03:13:21.959Z,0.00
2019-01-20T03:14:21.980Z,0.00
2019-01-20T03:15:21.981Z,0.00
2019-01-20T03:16:22.869Z,0.00
2019-01-20T03:17:21.936Z,0.00
2019-01-20T03:18:22.008Z,0.00
2019-01-20T03:19:21.920Z,0.00
2019-01-20T03:20:21.901Z,0.00
2019-01-20T03:21:22.375Z,0.00
2019-01-20T03:22:21.987Z,0.00
2019-01-20T03:23:21.932Z,0.00
2019-01-20T03:24:21.931Z,0.00
2019-01-20T03:25:21.889Z,0.00
2019-01-20T03:26:21.956Z,0.00
2019-01-20T03:27:21.936Z,0.00
2019-01-20T03:28:21.828Z,0.00
2019-01-20T03:29:21.870Z,0.00
2019-01-20T03:30:21.802Z,0.00
2019-01-20T03:31:21.847Z,0.00
2019-01-20T03:32:21.810Z,0.00
2019-01-20T03:33:21.835Z,0.00
2019-01-20T03:34:22.374Z,0.00
2019-01-20T03:35:21.774Z,0.00
2019-01-20T03:36:21.820Z,0.00
2019-01-20T03:37:21.750Z,0.00
2019-01-20T03:38:21.791Z,0.00
2019-01-20T03:39:31.495Z,0.00
2019-01-20T03:42:43.150Z,0.00
2019-01-20T03:43:43.032Z,0.00
2019-01-20T03:44:42.958Z,0.00
2019-01-20T03:45:42.968Z,0.00
2019-01-20T03:46:42.915Z,0.00
2019-01-20T03:47:42.905Z,0.00
2019-01-20T03:48:51.830Z,0.00
2019-01-20T03:49:42.869Z,0.00
2019-01-20T03:50:42.880Z,0.00
2019-01-20T03:51:43.723Z,0.00
2019-01-20T03:52:42.847Z,0.00
2019-01-20T03:53:42.834Z,0.00
2019-01-20T03:54:42.859Z,0.00
2019-01-20T03:55:42.806Z,0.00
2019-01-20T03:56:42.932Z,0.00
2019-01-20T03:57:42.799Z,0.00
2019-01-20T03:58:42.779Z,0.00
2019-01-20T03:59:42.775Z,0.00
2019-01-20T04:00:42.837Z,0.00
2019-01-20T04:01:42.741Z,0.00
2019-01-20T04:02:42.739Z,0.00
2019-01-20T04:03:42.764Z,0.00
2019-01-20T04:04:42.715Z,0.00
2019-01-20T04:05:42.756Z,0.00
2019-01-20T04:06:42.687Z,0.00
2019-01-20T04:07:42.688Z,0.00
2019-01-20T04:08:42.664Z,0.00
2019-01-20T04:09:42.667Z,0.00
2019-01-20T04:10:42.672Z,0.00
2019-01-20T04:11:42.679Z,0.00
2019-01-20T04:12:42.673Z,0.00
2019-01-20T04:13:42.657Z,0.00
2019-01-20T04:14:42.666Z,0.00
2019-01-20T04:15:42.626Z,0.00
2019-01-20T04:16:42.650Z,0.00
2019-01-20T04:17:42.583Z,0.00
2019-01-20T04:18:42.617Z,0.00
2019-01-20T04:19:42.576Z,0.00
2019-01-20T04:20:42.571Z,0.00
2019-01-20T04:21:42.560Z,0.00
2019-01-20T04:22:42.561Z,0.00
2019-01-20T04:23:42.564Z,0.00
2019-01-20T04:24:42.547Z,0.00
2019-01-20T04:25:42.536Z,0.00
2019-01-20T04:26:42.530Z,0.00
2019-01-20T04:27:42.548Z,0.00
2019-01-20T04:28:42.483Z,0.00
2019-01-20T04:29:42.464Z,0.00
2019-01-20T04:30:42.475Z,0.00
2019-01-20T04:31:42.454Z,0.00
2019-01-20T04:32:42.453Z,0.00
2019-01-20T04:33:42.479Z,0.00
2019-01-20T04:34:42.414Z,0.00
2019-01-20T04:35:42.426Z,0.00
2019-01-20T04:36:42.396Z,0.00
2019-01-20T04:37:42.377Z,0.00
2019-01-20T04:38:42.420Z,0.00
2019-01-20T04:39:42.407Z,0.00
2019-01-20T04:40:42.366Z,0.00
2019-01-20T04:41:42.362Z,0.00
2019-01-20T04:42:42.350Z,0.00
2019-01-20T04:43:42.347Z,0.00
2019-01-20T04:44:42.342Z,0.00
2019-01-20T04:45:42.341Z,0.00
2019-01-20T04:46:42.332Z,0.00
2019-01-20T04:47:42.334Z,0.00
2019-01-20T04:48:42.310Z,0.00
2019-01-20T04:49:42.306Z,0.00
2019-01-20T04:50:42.302Z,0.00
2019-01-20T04:51:42.272Z,0.00
2019-01-20T04:52:42.244Z,0.00
2019-01-20T04:53:42.266Z,0.00
2019-01-20T04:54:42.210Z,0.00
2019-01-20T04:55:42.227Z,0.00
2019-01-20T04:56:42.229Z,0.00
2019-01-20T04:57:42.202Z,0.00
2019-01-20T04:58:42.172Z,0.00
2019-01-20T04:59:42.217Z,0.00
2019-01-20T05:00:42.202Z,0.00
2019-01-20T05:01:42.141Z,0.00
2019-01-20T05:02:42.168Z,0.00
2019-01-20T05:03:42.155Z,0.00
2019-01-20T05:04:42.128Z,0.00
2019-01-20T05:05:42.105Z,0.00
2019-01-20T05:06:42.153Z,0.00
2019-01-20T05:07:42.101Z,0.00
2019-01-20T05:08:42.099Z,0.00
2019-01-20T05:09:42.071Z,0.00
2019-01-20T05:10:42.070Z,0.00
2019-01-20T05:11:42.071Z,0.00
2019-01-20T05:12:42.038Z,0.00
2019-01-20T05:13:42.098Z,0.00
2019-01-20T05:14:42.008Z,0.00
2019-01-20T05:15:42.013Z,0.00
2019-01-20T05:16:42.047Z,0.00
2019-01-20T05:17:42.010Z,0.00
2019-01-20T05:18:41.983Z,0.00
2019-01-20T05:19:41.983Z,0.00
2019-01-20T05:20:41.970Z,0.00
2019-01-20T05:21:41.969Z,0.00
2019-01-20T05:22:41.994Z,0.00
2019-01-20T05:23:42.041Z,0.00
2019-01-20T05:24:41.908Z,0.00
2019-01-20T05:25:41.961Z,0.00
2019-01-20T05:26:41.885Z,0.00
2019-01-20T05:27:41.888Z,0.00
2019-01-20T05:28:41.871Z,0.00
2019-01-20T05:29:41.935Z,0.00
2019-01-20T05:30:41.851Z,0.00
2019-01-20T05:31:41.949Z,0.00
2019-01-20T05:32:41.838Z,0.00
2019-01-20T05:33:41.832Z,0.00
2019-01-20T05:34:41.837Z,0.00
2019-01-20T05:35:41.819Z,0.00
2019-01-20T05:36:41.785Z,0.00
2019-01-20T05:37:41.801Z,0.00
2019-01-20T05:38:41.837Z,0.00
2019-01-20T05:39:41.773Z,0.00
2019-01-20T05:40:41.791Z,0.00
2019-01-20T05:41:41.747Z,0.00
2019-01-20T05:42:46.523Z,0.00
2019-01-20T05:43:41.744Z,0.00
2019-01-20T05:44:41.740Z,0.00
2019-01-20T05:45:41.710Z,0.00
2019-01-20T05:46:41.710Z,0.00
2019-01-20T05:47:41.725Z,0.00
2019-01-20T05:48:41.680Z,0.00
2019-01-20T05:49:41.712Z,0.00
2019-01-20T05:50:41.665Z,0.00
2019-01-20T05:51:41.684Z,0.00
2019-01-20T05:52:41.639Z,0.00
2019-01-20T05:53:41.667Z,0.00
2019-01-20T05:54:41.656Z,0.00
2019-01-20T05:55:41.599Z,0.00
2019-01-20T05:56:41.629Z,0.00
2019-01-20T05:57:41.580Z,0.00
2019-01-20T05:58:41.588Z,0.00
2019-01-20T05:59:41.566Z,0.00
2019-01-20T06:00:41.572Z,0.00
2019-01-20T06:01:41.541Z,0.00
2019-01-20T06:02:41.594Z,0.00
2019-01-20T06:03:41.586Z,0.00
2019-01-20T06:04:41.523Z,0.00
2019-01-20T06:05:41.518Z,0.00
2019-01-20T06:06:41.522Z,0.00
2019-01-20T06:07:41.480Z,0.00
2019-01-20T06:08:41.485Z,0.00
2019-01-20T06:09:41.471Z,0.00
2019-01-20T06:10:41.481Z,0.00
2019-01-20T06:11:41.477Z,0.00
2019-01-20T06:12:41.449Z,0.00
2019-01-20T06:13:41.470Z,0.00
2019-01-20T06:14:41.455Z,0.00
2019-01-20T06:15:41.446Z,0.00
2019-01-20T06:16:41.409Z,0.00
2019-01-20T06:17:41.380Z,0.00
2019-01-20T06:18:41.511Z,0.00
2019-01-20T06:19:41.365Z,0.00
2019-01-20T06:20:41.387Z,0.00
2019-01-20T06:21:41.349Z,0.00
2019-01-20T06:22:41.352Z,0.00
2019-01-20T06:23:41.337Z,0.00
2019-01-20T06:24:41.360Z,0.00
2019-01-20T06:25:41.364Z,0.00
2019-01-20T06:26:41.323Z,0.00
2019-01-20T06:27:41.295Z,0.00
2019-01-20T06:28:41.269Z,0.00
2019-01-20T06:29:41.272Z,0.00
2019-01-20T06:30:41.290Z,0.00
2019-01-20T06:31:41.247Z,0.00
2019-01-20T06:32:41.230Z,0.00
2019-01-20T06:33:41.246Z,0.00
2019-01-20T06:34:41.225Z,0.00
2019-01-20T06:35:41.234Z,0.00
2019-01-20T06:36:41.215Z,0.00
2019-01-20T06:37:41.214Z,0.00
2019-01-20T06:38:51.364Z,0.00
2019-01-20T06:39:50.459Z,0.00
2019-01-20T06:40:51.464Z,0.00
2019-01-20T06:41:41.498Z,0.00
2019-01-20T06:42:41.169Z,0.00
2019-01-20T06:44:58.549Z,0.00
2019-01-20T06:46:07.994Z,0.00
2019-01-20T06:48:15.998Z,0.00
2019-01-20T06:49:25.336Z,0.00
2019-01-20T06:50:25.435Z,0.00
2019-01-20T06:51:26.371Z,0.00
2019-01-20T06:52:24.907Z,0.00
2019-01-20T06:53:15.978Z,0.00
2019-01-20T06:54:15.852Z,0.00
2019-01-20T06:55:15.859Z,0.00
2019-01-20T06:56:15.826Z,0.00
2019-01-20T06:57:15.850Z,0.00
2019-01-20T06:58:15.824Z,5.62
2019-01-20T06:59:27.347Z,5.62
2019-01-20T07:00:15.749Z,5.62
2019-01-20T07:01:15.752Z,5.62
2019-01-20T07:02:15.744Z,5.62
2019-01-20T07:03:15.815Z,5.62
2019-01-20T07:04:15.715Z,5.62
2019-01-20T07:05:15.724Z,5.62
2019-01-20T07:06:15.718Z,11.25
2019-01-20T07:07:15.699Z,11.25
2019-01-20T07:08:15.678Z,11.25
2019-01-20T07:09:15.688Z,11.25
2019-01-20T07:10:16.349Z,11.25
2019-01-20T07:11:15.665Z,11.25
2019-01-20T07:12:15.722Z,16.88
2019-01-20T07:13:20.378Z,16.88
2019-01-20T07:14:16.503Z,16.88
2019-01-20T07:15:18.695Z,16.88
2019-01-20T07:16:18.399Z,16.88
2019-01-20T07:17:15.611Z,22.50
2019-01-20T07:18:15.589Z,22.50
2019-01-20T07:19:15.602Z,22.50
2019-01-20T07:20:15.622Z,22.50
2019-01-20T07:21:15.599Z,22.50
2019-01-20T07:22:15.540Z,28.12
2019-01-20T07:23:15.579Z,28.12
2019-01-20T07:24:15.712Z,28.12
2019-01-20T07:25:22.428Z,28.12
2019-01-20T07:26:15.536Z,33.75
2019-01-20T07:27:15.507Z,33.75
2019-01-20T07:28:15.539Z,33.75
2019-01-20T07:29:15.506Z,33.75
2019-01-20T07:30:15.473Z,39.38
2019-01-20T07:31:15.498Z,39.38
2019-01-20T07:32:15.469Z,39.38
2019-01-20T07:33:15.454Z,39.38
2019-01-20T07:34:15.442Z,45.00
2019-01-20T07:35:15.428Z,45.00
2019-01-20T07:36:15.428Z,45.00
2019-01-20T07:37:15.448Z,45.00
2019-01-20T07:38:15.423Z,50.62
2019-01-20T07:39:15.398Z,50.62
2019-01-20T07:40:15.390Z,50.62
2019-01-20T07:41:15.358Z,50.62
2019-01-20T07:42:15.404Z,50.62
2019-01-20T07:43:17.043Z,56.25
2019-01-20T07:44:15.359Z,56.25
2019-01-20T07:45:15.323Z,56.25
2019-01-20T07:46:15.339Z,56.25
2019-01-20T07:47:15.346Z,61.88
2019-01-20T07:48:15.305Z,61.88
2019-01-20T07:49:15.302Z,61.88
2019-01-20T07:50:15.300Z,61.88
2019-01-20T07:51:15.354Z,67.50
2019-01-20T07:52:15.293Z,67.50
2019-01-20T07:53:15.268Z,67.50
2019-01-20T07:54:15.274Z,73.12
2019-01-20T07:55:15.233Z,73.12
2019-01-20T07:56:15.228Z,73.12
2019-01-20T07:57:15.205Z,73.12
2019-01-20T07:58:15.241Z,78.75
2019-01-20T07:59:15.205Z,78.75
2019-01-20T08:00:15.208Z,78.75
2019-01-20T08:01:15.176Z,78.75
2019-01-20T08:02:15.169Z,84.38
2019-01-20T08:03:15.152Z,84.38
2019-01-20T08:04:15.179Z,84.38
2019-01-20T08:05:15.133Z,84.38
2019-01-20T08:06:15.115Z,90.00
2019-01-20T08:07:15.146Z,90.00
2019-01-20T08:08:15.107Z,90.00
2019-01-20T08:09:15.157Z,95.62
2019-01-20T08:10:15.145Z,95.62
2019-01-20T08:11:15.076Z,95.62
2019-01-20T08:12:15.105Z,95.62
2019-01-20T08:13:15.056Z,101.25
2019-01-20T08:14:15.037Z,101.25
2019-01-20T08:15:15.085Z,101.25
2019-01-20T08:16:15.015Z,101.25
2019-01-20T08:17:15.041Z,106.88
2019-01-20T08:18:15.852Z,106.88
2019-01-20T08:19:14.987Z,106.88
2019-01-20T08:20:15.004Z,106.88
2019-01-20T08:21:15.015Z,106.88
2019-01-20T08:22:14.966Z,106.88
2019-01-20T08:23:14.975Z,106.88
2019-01-20T08:24:14.935Z,112.50
2019-01-20T08:25:14.946Z,112.50
2019-01-20T08:26:14.932Z,112.50
2019-01-20T08:27:14.910Z,112.50
2019-01-20T08:28:14.917Z,118.12
2019-01-20T08:29:14.891Z,118.12
2019-01-20T08:30:14.926Z,118.12
2019-01-20T08:31:14.870Z,118.12
2019-01-20T08:32:14.880Z,123.75
2019-01-20T08:33:14.861Z,123.75
2019-01-20T08:34:14.901Z,123.75
2019-01-20T08:35:14.830Z,129.38
2019-01-20T08:36:14.866Z,129.38
2019-01-20T08:37:14.822Z,129.38
2019-01-20T08:38:14.812Z,129.38
2019-01-20T08:39:14.806Z,129.38
2019-01-20T08:40:14.770Z,135.00
2019-01-20T08:41:14.806Z,135.00
2019-01-20T08:42:14.791Z,135.00
2019-01-20T08:43:14.751Z,140.62
2019-01-20T08:44:14.768Z,140.62
2019-01-20T08:45:14.753Z,140.62
2019-01-20T08:46:14.742Z,140.62
2019-01-20T08:47:14.742Z,140.62
2019-01-20T08:48:14.707Z,146.25
2019-01-20T08:49:14.739Z,146.25
2019-01-20T08:50:14.679Z,146.25
2019-01-20T08:51:14.664Z,151.88
2019-01-20T08:52:14.668Z,151.88
2019-01-20T08:53:14.658Z,151.88
2019-01-20T08:54:14.662Z,151.88
2019-01-20T08:55:14.635Z,151.88
2019-01-20T08:56:14.600Z,157.50
2019-01-20T08:57:14.628Z,157.50
2019-01-20T08:58:14.580Z,157.50
2019-01-20T08:59:14.577Z,157.50
2019-01-20T09:00:14.568Z,163.12
2019-01-20T09:01:14.567Z,163.12
2019-01-20T09:21:32.920Z,180.00
2019-01-20T09:36:24.838Z,202.50
2019-01-20T09:37:24.841Z,202.50
2019-01-20T09:38:25.502Z,202.50
2019-01-20T09:39:24.748Z,202.50
2019-01-20T09:40:24.776Z,202.50
2019-01-20T09:41:33.619Z,202.50
2019-01-20T09:42:34.017Z,202.50
2019-01-20T09:44:43.043Z,208.12
2019-01-20T09:45:42.761Z,208.12
2019-01-20T09:46:42.772Z,208.12
2019-01-20T09:47:43.462Z,208.12
2019-01-20T09:48:42.771Z,208.12
2019-01-20T09:49:42.765Z,208.12
2019-01-20T09:50:42.760Z,208.12
2019-01-20T09:51:42.787Z,213.75
2019-01-20T09:52:51.893Z,213.75
2019-01-20T09:53:42.651Z,213.75
2019-01-20T09:54:42.690Z,213.75
2019-01-20T09:55:42.609Z,213.75
2019-01-20T09:56:42.626Z,213.75
2019-01-20T09:57:42.601Z,213.75
2019-01-20T09:58:42.611Z,213.75
2019-01-20T09:59:42.566Z,213.75
2019-01-20T10:00:42.637Z,219.38
2019-01-20T10:01:42.544Z,219.38
2019-01-20T10:02:42.573Z,219.38
2019-01-20T10:03:42.550Z,219.38
2019-01-20T10:04:42.573Z,219.38
2019-01-20T10:05:42.555Z,230.62
2019-01-20T10:06:42.492Z,253.12
2019-01-20T10:07:42.486Z,275.62
2019-01-20T10:08:42.505Z,258.75
2019-01-20T10:09:42.485Z,230.62
2019-01-20T10:10:42.507Z,230.62
2019-01-20T10:11:42.447Z,225.00
2019-01-20T10:12:42.485Z,225.00
2019-01-20T10:13:42.428Z,225.00
2019-01-20T10:14:42.435Z,225.00
2019-01-20T10:15:42.419Z,225.00
2019-01-20T10:16:42.438Z,225.00
2019-01-20T10:17:42.464Z,225.00
2019-01-20T10:18:42.383Z,225.00
2019-01-20T10:19:42.376Z,225.00
2019-01-20T10:20:42.371Z,225.00
2019-01-20T10:21:42.375Z,225.00
2019-01-20T10:22:42.350Z,230.62
2019-01-20T10:23:42.347Z,230.62
2019-01-20T10:24:42.343Z,230.62
2019-01-20T10:25:42.318Z,230.62
2019-01-20T10:26:42.310Z,230.62
2019-01-20T10:27:42.323Z,230.62
2019-01-20T10:28:42.294Z,230.62
2019-01-20T10:29:42.281Z,230.62
2019-01-20T10:30:42.270Z,230.62
2019-01-20T10:31:42.385Z,230.62
2019-01-20T10:32:42.268Z,230.62
2019-01-20T10:33:42.366Z,230.62
2019-01-20T10:34:42.264Z,230.62
2019-01-20T10:35:42.222Z,230.62
2019-01-20T10:36:42.194Z,230.62
2019-01-20T10:37:42.223Z,230.62
2019-01-20T10:38:42.192Z,236.25
2019-01-20T10:39:42.187Z,236.25
2019-01-20T10:40:42.250Z,236.25
2019-01-20T10:41:42.165Z,236.25
2019-01-20T10:42:52.808Z,236.25
2019-01-20T10:44:59.519Z,236.25
2019-01-20T10:47:09.677Z,236.25
2019-01-20T10:49:20.820Z,236.25
2019-01-20T10:50:33.159Z,236.25
2019-01-20T10:51:30.209Z,236.25
2019-01-20T10:52:29.742Z,236.25
2019-01-20T10:53:20.781Z,236.25
2019-01-20T10:54:20.798Z,236.25
2019-01-20T10:55:29.425Z,236.25
2019-01-20T10:56:20.757Z,236.25
2019-01-20T10:57:20.788Z,236.25
2019-01-20T10:58:20.685Z,236.25
2019-01-20T10:59:20.688Z,236.25
2019-01-20T11:00:20.698Z,236.25
2019-01-20T11:01:20.664Z,236.25
2019-01-20T11:02:20.646Z,236.25
2019-01-20T11:03:20.835Z,236.25
2019-01-20T11:04:20.648Z,236.25
2019-01-20T11:05:24.846Z,236.25
2019-01-20T11:08:43.935Z,236.25
2019-01-20T11:09:52.813Z,236.25
2019-01-20T11:10:55.321Z,236.25
2019-01-20T11:11:53.393Z,230.62
2019-01-20T11:12:43.878Z,236.25
2019-01-20T11:13:53.367Z,236.25
2019-01-20T11:14:52.930Z,230.62
2019-01-20T11:15:53.505Z,230.62
2019-01-20T11:16:53.004Z,236.25
2019-01-20T11:17:43.856Z,230.62
2019-01-20T11:18:53.102Z,230.62
2019-01-20T11:19:43.825Z,230.62
2019-01-20T11:22:01.183Z,230.62
2019-01-20T11:23:01.239Z,230.62
2019-01-20T11:24:01.159Z,230.62
2019-01-20T11:25:01.183Z,230.62
2019-01-20T11:26:01.163Z,230.62
2019-01-20T11:27:01.146Z,230.62
2019-01-20T11:28:01.136Z,230.62
2019-01-20T11:29:01.099Z,236.25
2019-01-20T11:30:01.104Z,230.62
2019-01-20T11:31:10.127Z,230.62
2019-01-20T11:32:01.109Z,230.62
2019-01-20T11:33:01.101Z,230.62
2019-01-20T11:34:01.101Z,230.62
2019-01-20T11:35:01.409Z,230.62
2019-01-20T11:36:01.144Z,230.62
2019-01-20T11:37:01.079Z,230.62
2019-01-20T11:38:01.032Z,230.62
2019-01-20T11:39:01.143Z,230.62
2019-01-20T11:40:00.998Z,225.00
2019-01-20T11:41:01.031Z,230.62
2019-01-20T11:42:00.981Z,230.62
2019-01-20T11:43:01.488Z,230.62
2019-01-20T11:44:00.978Z,230.62
2019-01-20T11:45:00.962Z,230.62
2019-01-20T11:46:00.960Z,225.00
2019-01-20T11:47:01.063Z,225.00
2019-01-20T11:48:00.913Z,225.00
2019-01-20T11:49:00.957Z,225.00
2019-01-20T11:50:00.904Z,230.62
2019-01-20T11:51:00.926Z,230.62
2019-01-20T11:52:00.940Z,225.00
2019-01-20T11:53:00.931Z,225.00
2019-01-20T11:54:00.954Z,225.00
2019-01-20T11:55:00.861Z,225.00
2019-01-20T11:56:00.846Z,225.00
2019-01-20T11:57:00.852Z,225.00
2019-01-20T11:58:00.964Z,225.00
2019-01-20T11:59:00.832Z,225.00
2019-01-20T12:00:00.843Z,219.38
2019-01-20T12:01:00.808Z,225.00
2019-01-20T12:02:00.854Z,225.00
2019-01-20T12:03:00.834Z,225.00
2019-01-20T12:04:00.887Z,225.00
2019-01-20T12:05:00.752Z,225.00
2019-01-20T12:06:00.773Z,225.00
2019-01-20T12:07:00.734Z,219.38
2019-01-20T12:08:00.819Z,219.38
2019-01-20T12:09:00.748Z,219.38
2019-01-20T12:10:00.691Z,219.38
2019-01-20T12:11:00.668Z,219.38
2019-01-20T12:12:00.710Z,219.38
2019-01-20T12:13:00.733Z,213.75
2019-01-20T12:14:00.693Z,213.75
2019-01-20T12:15:00.939Z,213.75
2019-01-20T12:16:00.645Z,213.75
2019-01-20T12:17:00.661Z,213.75
2019-01-20T12:18:00.655Z,213.75
2019-01-20T12:19:00.634Z,219.38
2019-01-20T12:20:00.621Z,219.38
2019-01-20T12:21:00.769Z,219.38
2019-01-20T12:22:00.605Z,219.38
2019-01-20T12:23:00.561Z,219.38
2019-01-20T12:24:00.717Z,219.38
2019-01-20T12:25:00.542Z,219.38
2019-01-20T12:26:00.603Z,219.38
2019-01-20T12:27:00.566Z,219.38
2019-01-20T12:28:00.624Z,213.75
2019-01-20T12:29:00.503Z,213.75
2019-01-20T12:30:00.484Z,213.75
2019-01-20T12:31:00.489Z,213.75
2019-01-20T12:32:00.494Z,213.75
2019-01-20T12:33:00.454Z,213.75
2019-01-20T12:34:00.475Z,213.75
2019-01-20T12:35:00.462Z,208.12
2019-01-20T12:36:00.466Z,208.12
2019-01-20T12:37:00.496Z,213.75
2019-01-20T12:38:00.407Z,213.75
2019-01-20T12:39:00.403Z,208.12
2019-01-20T12:40:00.396Z,208.12
2019-01-20T12:41:00.442Z,208.12
2019-01-20T12:42:00.375Z,208.12
2019-01-20T12:43:00.386Z,208.12
2019-01-20T12:44:00.387Z,208.12
2019-01-20T12:45:00.326Z,208.12
2019-01-20T12:46:08.655Z,208.12
2019-01-20T12:47:00.374Z,208.12
2019-01-20T12:48:00.412Z,208.12
2019-01-20T12:49:00.326Z,208.12
2019-01-20T12:50:00.274Z,213.75
2019-01-20T12:51:12.462Z,213.75
2019-01-20T12:52:00.321Z,213.75
2019-01-20T12:53:00.317Z,213.75
2019-01-20T12:54:00.279Z,213.75
2019-01-20T12:55:00.318Z,208.12
2019-01-20T12:56:00.297Z,208.12
2019-01-20T12:57:00.221Z,208.12
2019-01-20T12:58:01.034Z,208.12
2019-01-20T12:59:00.248Z,208.12
2019-01-20T13:00:00.286Z,208.12
2019-01-20T13:01:09.621Z,208.12
2019-01-20T13:02:00.212Z,208.12
2019-01-20T13:03:00.148Z,213.75
2019-01-20T13:04:00.120Z,213.75
2019-01-20T13:05:00.273Z,213.75
2019-01-20T13:06:00.095Z,213.75
2019-01-20T13:07:00.107Z,213.75
2019-01-20T13:08:00.119Z,213.75
2019-01-20T13:09:00.063Z,230.62
2019-01-20T13:10:00.143Z,253.12
2019-01-20T13:11:00.629Z,247.50
2019-01-20T13:12:05.795Z,225.00
2019-01-20T13:13:00.085Z,219.38
2019-01-20T13:14:00.114Z,213.75
2019-01-20T13:15:00.249Z,208.12
2019-01-20T13:16:01.051Z,208.12
2019-01-20T13:17:00.051Z,208.12
2019-01-20T13:18:00.021Z,208.12
2019-01-20T13:19:00.025Z,208.12
2019-01-20T13:19:59.991Z,208.12
2019-01-20T13:20:59.944Z,219.38
2019-01-20T13:21:59.946Z,241.88
2019-01-20T13:22:59.979Z,461.25
2019-01-20T13:23:59.918Z,686.25
2019-01-20T13:24:59.924Z,714.38
2019-01-20T13:26:00.244Z,736.88
2019-01-20T13:27:00.294Z,731.25
2019-01-20T13:28:05.018Z,725.62
2019-01-20T13:29:01.555Z,720.00
2019-01-20T13:29:59.928Z,720.00
2019-01-20T13:30:59.867Z,731.25
2019-01-20T13:31:59.827Z,708.75
2019-01-20T13:32:59.828Z,630.00
2019-01-20T13:33:59.826Z,551.25
2019-01-20T13:34:59.791Z,466.88
2019-01-20T13:36:06.939Z,438.75
2019-01-20T13:37:00.798Z,455.62
2019-01-20T13:37:59.784Z,466.88
2019-01-20T13:38:59.755Z,421.88
2019-01-20T13:40:00.639Z,376.88
2019-01-20T13:40:59.736Z,365.62
2019-01-20T13:41:59.864Z,331.88
2019-01-20T13:42:59.781Z,270.00
2019-01-20T13:43:59.711Z,241.88