createdAt,value
2022-08-01T00:02:50.374Z,58.94
2022-08-01T00:06:14.301Z,57.00
2022-08-01T00:09:38.238Z,58.58
2022-08-01T00:13:02.331Z,56.37
2022-08-01T00:16:26.320Z,56.95
2022-08-01T00:19:50.344Z,55.19
2022-08-01T00:23:14.287Z,55.62
2022-08-01T00:26:39.289Z,54.89
2022-08-01T00:30:13.354Z,57.98
2022-08-01T00:33:39.331Z,57.49
2022-08-01T00:37:04.246Z,56.18
2022-08-01T00:40:29.355Z,55.56
2022-08-01T00:43:53.295Z,55.95
2022-08-01T00:47:18.390Z,53.44
2022-08-01T00:50:42.289Z,54.65
2022-08-01T00:54:07.298Z,56.33
2022-08-01T00:58:02.783Z,55.44
2022-08-01T01:01:16.330Z,53.92
2022-08-01T01:04:40.340Z,53.04
2022-08-01T01:08:15.332Z,56.60
2022-08-01T01:11:48.285Z,56.16
2022-08-01T01:15:27.335Z,56.87
2022-08-01T01:19:08.279Z,54.77
2022-08-01T01:22:40.337Z,54.35
2022-08-01T01:26:36.322Z,53.50
2022-08-01T01:30:08.367Z,53.55
2022-08-01T01:33:34.277Z,53.97
2022-08-01T01:37:00.378Z,52.02
2022-08-01T01:40:25.308Z,50.31
2022-08-01T01:43:52.371Z,55.15
2022-08-01T01:47:17.325Z,57.77
2022-08-01T01:50:41.286Z,55.52
2022-08-01T01:54:05.318Z,53.07
2022-08-01T01:57:29.344Z,52.50
2022-08-01T02:00:47.361Z,51.71
2022-08-01T02:04:13.340Z,52.70
2022-08-01T02:07:41.309Z,52.54
2022-08-01T02:11:27.386Z,53.00
2022-08-01T02:14:51.332Z,50.31
2022-08-01T02:18:17.388Z,49.82
2022-08-01T02:21:56.313Z,50.84
2022-08-01T02:25:27.346Z,53.28
2022-08-01T02:28:57.368Z,55.66
2022-08-01T02:32:21.374Z,56.01
2022-08-01T02:36:31.146Z,53.73
2022-08-01T02:39:34.308Z,55.84
2022-08-01T02:43:05.394Z,54.63
2022-08-01T02:46:34.343Z,53.99
2022-08-01T02:50:03.359Z,57.34
2022-08-01T02:53:41.639Z,57.21
2022-08-01T02:57:14.066Z,55.94
2022-08-01T03:00:38.301Z,59.03
2022-08-01T03:04:02.342Z,61.09
2022-08-01T03:07:34.244Z,62.71
2022-08-01T03:11:01.394Z,63.25
2022-08-01T03:14:27.371Z,60.49
2022-08-01T03:17:51.397Z,61.88
2022-08-01T03:21:09.984Z,60.85
2022-08-01T03:24:28.395Z,60.28
2022-08-01T03:27:53.381Z,59.03
2022-08-01T03:31:17.400Z,58.84
2022-08-01T03:34:41.354Z,58.86
2022-08-01T03:38:16.388Z,57.84
2022-08-01T03:41:42.362Z,58.01
2022-08-01T03:45:18.354Z,58.84
2022-08-01T03:48:45.505Z,59.65
2022-08-01T03:52:09.404Z,59.81
2022-08-01T03:55:33.393Z,58.81
2022-08-01T03:58:58.419Z,58.43
2022-08-01T04:02:23.340Z,58.87
2022-08-01T04:05:47.363Z,58.85
2022-08-01T04:09:13.334Z,59.80
2022-08-01T04:12:38.559Z,59.46
2022-08-01T04:16:02.349Z,57.51
2022-08-01T04:19:27.547Z,56.54
2022-08-01T04:22:45.288Z,56.36
2022-08-01T04:26:04.422Z,57.46
2022-08-01T04:29:28.468Z,56.90
2022-08-01T04:32:54.432Z,55.85
2022-08-01T04:36:18.415Z,56.80
2022-08-01T04:39:50.740Z,58.73
2022-08-01T04:43:15.444Z,59.14
2022-08-01T04:46:38.393Z,60.11
2022-08-01T04:50:02.416Z,61.41
2022-08-01T04:53:32.408Z,61.88
2022-08-01T04:56:56.390Z,62.04
2022-08-01T05:00:20.424Z,63.87
2022-08-01T05:03:44.421Z,64.62
2022-08-01T05:07:08.448Z,64.92
2022-08-01T05:10:35.508Z,66.50
2022-08-01T05:14:00.389Z,67.39
2022-08-01T05:17:25.456Z,68.17
2022-08-01T05:20:49.380Z,68.90
2022-08-01T05:24:13.385Z,70.06
2022-08-01T05:27:38.367Z,70.75
2022-08-01T05:31:03.404Z,70.96
2022-08-01T05:34:28.408Z,72.45
2022-08-01T05:37:52.398Z,72.15
2022-08-01T05:41:17.441Z,72.30
2022-08-01T05:44:42.416Z,72.55
2022-08-01T05:48:06.463Z,72.22
2022-08-01T05:51:31.394Z,73.50
2022-08-01T05:54:55.441Z,73.14
2022-08-01T05:58:20.474Z,74.50
2022-08-01T06:01:45.488Z,73.90
2022-08-01T06:05:13.046Z,74.24
2022-08-01T06:08:37.447Z,75.36
2022-08-01T06:12:01.392Z,75.23
2022-08-01T06:15:26.451Z,75.03
2022-08-01T06:18:51.148Z,74.77
2022-08-01T06:22:17.392Z,75.48
2022-08-01T06:25:42.445Z,76.29
2022-08-01T06:29:06.441Z,76.18
2022-08-01T06:32:35.417Z,76.51
2022-08-01T06:35:59.483Z,77.15
2022-08-01T06:39:23.474Z,77.34
2022-08-01T06:42:47.454Z,77.59
2022-08-01T06:46:11.469Z,78.74
2022-08-01T06:49:35.576Z,78.38
2022-08-01T06:52:59.456Z,78.50
2022-08-01T06:56:23.511Z,79.98
2022-08-01T06:59:54.431Z,80.56
2022-08-01T07:03:19.487Z,80.98
2022-08-01T07:06:43.433Z,80.74
2022-08-01T07:10:07.441Z,80.52
2022-08-01T07:13:44.027Z,82.65
2022-08-01T07:17:09.643Z,83.35
2022-08-01T07:20:41.264Z,83.47
2022-08-01T07:24:15.512Z,84.79
2022-08-01T07:27:34.127Z,84.36
2022-08-01T07:30:53.481Z,85.63
2022-08-01T07:34:17.431Z,85.83
2022-08-01T07:37:48.339Z,85.08
2022-08-01T07:41:13.507Z,85.39
2022-08-01T07:44:38.459Z,85.18
2022-08-01T07:48:02.496Z,85.62
2022-08-01T07:51:26.410Z,86.39
2022-08-01T07:54:52.275Z,86.21
2022-08-01T07:58:16.478Z,87.45
2022-08-01T08:01:40.575Z,87.30
2022-08-01T08:05:04.461Z,87.46
2022-08-01T08:08:29.449Z,87.65
2022-08-01T08:11:53.484Z,87.78
2022-08-01T08:15:17.480Z,88.43
2022-08-01T08:18:42.473Z,87.45
2022-08-01T08:22:07.644Z,86.53
2022-08-01T08:25:33.510Z,85.54
2022-08-01T08:28:51.063Z,85.26
2022-08-01T08:32:09.824Z,87.45
2022-08-01T08:35:40.439Z,86.11
2022-08-01T08:39:16.471Z,86.67
2022-08-01T08:42:44.507Z,87.04
2022-08-01T08:46:09.501Z,86.60
2022-08-01T08:49:36.608Z,87.89
2022-08-01T08:53:01.442Z,89.41
2022-08-01T08:56:28.213Z,89.00
2022-08-01T08:59:53.512Z,89.83
2022-08-01T09:03:17.498Z,88.54
2022-08-01T09:06:41.456Z,90.18
2022-08-01T09:10:05.482Z,89.73
2022-08-01T09:13:31.542Z,90.69
2022-08-01T09:17:00.490Z,89.24
2022-08-01T09:20:23.564Z,88.21
2022-08-01T09:24:11.501Z,89.71
2022-08-01T09:27:37.509Z,89.69
2022-08-01T09:31:03.086Z,89.35
2022-08-01T09:34:20.498Z,88.78
2022-08-01T09:37:48.532Z,88.21
2022-08-01T09:41:22.525Z,89.03
2022-08-01T09:44:59.512Z,90.46
2022-08-01T09:48:28.826Z,91.48
2022-08-01T09:51:59.185Z,90.87
2022-08-01T09:55:25.532Z,90.54
2022-08-01T09:59:14.512Z,90.85
2022-08-01T10:02:49.543Z,90.61
2022-08-01T10:06:13.537Z,90.62
2022-08-01T10:09:48.499Z,90.70
2022-08-01T10:13:13.585Z,90.83
2022-08-01T10:16:38.766Z,91.79
2022-08-01T10:20:04.509Z,91.48
2022-08-01T10:23:40.640Z,91.57
2022-08-01T10:27:13.858Z,92.42
2022-08-01T10:30:37.539Z,93.41
2022-08-01T10:34:01.515Z,91.71
2022-08-01T10:37:27.004Z,91.80
2022-08-01T10:40:52.499Z,91.75
2022-08-01T10:44:17.528Z,93.14
2022-08-01T10:47:54.505Z,91.59
2022-08-01T10:51:21.587Z,91.76
2022-08-01T10:54:52.150Z,91.59
2022-08-01T10:58:17.553Z,92.04
2022-08-01T11:01:45.757Z,94.41
2022-08-01T11:05:35.518Z,93.72
2022-08-01T11:09:07.503Z,94.59
2022-08-01T11:12:32.528Z,93.63
2022-08-01T11:16:05.800Z,95.00
2022-08-01T11:19:40.502Z,93.46
2022-08-01T11:23:16.542Z,93.47
2022-08-01T11:26:41.536Z,93.55
2022-08-01T11:30:26.595Z,94.99
2022-08-01T11:33:59.248Z,94.51
2022-08-01T11:37:55.518Z,93.88
2022-08-01T11:41:41.528Z,93.83
2022-08-01T11:45:06.531Z,94.36
2022-08-01T11:48:39.508Z,94.08
2022-08-01T11:52:04.199Z,94.11
2022-08-01T11:55:31.476Z,95.00
2022-08-01T11:58:58.546Z,95.02
2022-08-01T12:02:47.811Z,94.72
2022-08-01T12:06:12.544Z,93.62
2022-08-01T12:09:37.555Z,94.63
2022-08-01T12:13:08.538Z,94.10
2022-08-01T12:16:33.026Z,93.86
2022-08-01T12:19:57.554Z,94.57
2022-08-01T12:23:27.570Z,94.83
2022-08-01T12:26:57.499Z,94.34
2022-08-01T12:30:23.572Z,94.40
2022-08-01T12:33:47.488Z,95.07
2022-08-01T12:37:15.542Z,94.19
2022-08-01T12:40:45.330Z,94.66
2022-08-01T12:44:09.570Z,94.49
2022-08-01T12:47:34.531Z,93.67
2022-08-01T12:51:06.560Z,94.55
2022-08-01T12:54:31.572Z,94.77
2022-08-01T12:58:01.580Z,95.71
2022-08-01T13:01:26.616Z,95.61
2022-08-01T13:05:05.681Z,94.96
2022-08-01T13:08:40.554Z,94.64
2022-08-01T13:12:04.903Z,94.59
2022-08-01T13:15:41.540Z,94.82
2022-08-01T13:19:09.562Z,94.89
2022-08-01T13:22:33.554Z,94.37
2022-08-01T13:26:08.597Z,94.38
2022-08-01T13:29:36.511Z,94.23
2022-08-01T13:33:00.564Z,94.26
2022-08-01T13:36:28.341Z,94.81
2022-08-01T13:39:56.568Z,95.41
2022-08-01T13:43:21.522Z,95.94
2022-08-01T13:46:49.790Z,95.53
2022-08-01T13:50:16.583Z,96.11
2022-08-01T13:53:40.574Z,96.75
2022-08-01T13:57:05.591Z,96.04
2022-08-01T14:00:29.571Z,95.97
2022-08-01T14:03:53.604Z,95.77
2022-08-01T14:07:18.576Z,95.37
2022-08-01T14:10:42.615Z,97.14
2022-08-01T14:14:08.535Z,96.37
2022-08-01T14:17:32.549Z,96.22
2022-08-01T14:21:05.712Z,95.57
2022-08-01T14:24:30.588Z,95.64
2022-08-01T14:27:56.576Z,96.61
2022-08-01T14:31:20.595Z,96.38
2022-08-01T14:34:44.543Z,96.85
2022-08-01T14:38:08.572Z,97.41
2022-08-01T14:41:32.638Z,98.63
2022-08-01T14:44:57.587Z,98.17
2022-08-01T14:48:21.630Z,97.61
2022-08-01T14:51:46.683Z,97.34
2022-08-01T14:55:10.586Z,96.60
2022-08-01T14:58:34.643Z,96.82
2022-08-01T15:01:58.610Z,96.61
2022-08-01T15:05:23.602Z,97.41
2022-08-01T15:08:47.576Z,97.52
2022-08-01T15:12:12.571Z,96.89
2022-08-01T15:15:36.605Z,96.68
2022-08-01T15:19:00.553Z,96.82
2022-08-01T15:22:25.633Z,97.21
2022-08-01T15:25:49.591Z,97.10
2022-08-01T15:29:13.575Z,96.53
2022-08-01T15:32:38.609Z,96.96
2022-08-01T15:36:02.569Z,97.29
2022-08-01T15:39:28.590Z,96.24
2022-08-01T15:42:52.637Z,96.13
2022-08-01T15:46:17.558Z,96.27
2022-08-01T15:49:41.602Z,96.87
2022-08-01T15:53:05.620Z,95.47
2022-08-01T15:56:29.606Z,95.98
2022-08-01T15:59:53.555Z,96.44
2022-08-01T16:03:18.604Z,95.86
2022-08-01T16:06:42.557Z,95.89
2022-08-01T16:10:07.615Z,96.49
2022-08-01T16:13:32.565Z,97.18
2022-08-01T16:16:57.659Z,97.08
2022-08-01T16:20:22.571Z,95.66
2022-08-01T16:23:46.663Z,96.40
2022-08-01T16:27:10.620Z,95.29
2022-08-01T16:30:34.642Z,96.08
2022-08-01T16:34:05.006Z,96.07
2022-08-01T16:37:29.610Z,95.90
2022-08-01T16:40:55.639Z,95.74
2022-08-01T16:44:15.208Z,95.90
2022-08-01T16:47:35.619Z,95.95
2022-08-01T16:51:00.624Z,95.51
2022-08-01T16:54:26.451Z,95.02
2022-08-01T16:57:50.575Z,95.74
2022-08-01T17:02:03.350Z,95.46
2022-08-01T17:04:59.713Z,94.98
2022-08-01T17:08:32.620Z,94.42
2022-08-01T17:11:56.639Z,94.61
2022-08-01T17:15:22.603Z,94.01
2022-08-01T17:18:47.569Z,94.18
2022-08-01T17:22:12.657Z,94.61
2022-08-01T17:25:36.625Z,95.45
2022-08-01T17:29:01.674Z,95.27
2022-08-01T17:32:25.619Z,94.91
2022-08-01T17:35:49.652Z,94.86
2022-08-01T17:39:14.613Z,94.65
2022-08-01T17:42:39.631Z,95.68
2022-08-01T17:46:05.618Z,94.60
2022-08-01T17:49:53.225Z,94.13
2022-08-01T17:53:14.628Z,95.23
2022-08-01T17:56:41.910Z,96.07
2022-08-01T18:00:08.683Z,96.06
2022-08-01T18:03:32.625Z,97.43
2022-08-01T18:07:06.628Z,96.92
2022-08-01T18:10:34.616Z,96.78
2022-08-01T18:14:03.631Z,96.29
2022-08-01T18:17:28.616Z,95.98
2022-08-01T18:20:53.675Z,96.32
2022-08-01T18:24:22.581Z,96.39
2022-08-01T18:28:22.563Z,95.80
2022-08-01T18:31:32.586Z,96.72
2022-08-01T18:34:56.776Z,95.75
2022-08-01T18:38:23.993Z,95.86
2022-08-01T18:41:50.632Z,96.21
2022-08-01T18:45:14.611Z,96.57
2022-08-01T18:48:39.702Z,95.99
2022-08-01T18:52:06.649Z,97.03
2022-08-01T18:55:30.680Z,95.73
2022-08-01T18:58:56.673Z,95.11
2022-08-01T19:02:20.658Z,94.59
2022-08-01T19:05:44.624Z,96.16
2022-08-01T19:09:11.680Z,96.70
2022-08-01T19:12:35.615Z,97.63
2022-08-01T19:15:59.693Z,98.27
2022-08-01T19:19:27.554Z,97.36
2022-08-01T19:22:53.656Z,97.01
2022-08-01T19:26:20.658Z,97.35
2022-08-01T19:29:50.654Z,97.61
2022-08-01T19:33:14.619Z,97.95
2022-08-01T19:36:39.641Z,98.32
2022-08-01T19:40:05.625Z,97.98
2022-08-01T19:43:29.633Z,98.50
2022-08-01T19:46:58.630Z,98.33
2022-08-01T19:50:22.652Z,97.64
2022-08-01T19:53:56.703Z,98.22
2022-08-01T19:57:22.657Z,97.21
2022-08-01T20:00:47.646Z,97.71
2022-08-01T20:04:14.642Z,97.26
2022-08-01T20:07:38.651Z,96.09
2022-08-01T20:11:10.304Z,96.56
2022-08-01T20:14:40.705Z,95.45
2022-08-01T20:18:04.620Z,96.19
2022-08-01T20:21:29.689Z,95.54
2022-08-01T20:24:57.642Z,94.98
2022-08-01T20:28:25.697Z,95.28
2022-08-01T20:31:50.632Z,94.04
2022-08-01T20:35:16.649Z,94.29
2022-08-01T20:39:00.697Z,94.12
2022-08-01T20:42:24.716Z,93.50
2022-08-01T20:45:49.710Z,92.39
2022-08-01T20:49:13.739Z,79.08
2022-08-01T20:52:37.736Z,73.02
2022-08-01T20:56:07.696Z,70.74
2022-08-01T20:59:55.977Z,69.77
2022-08-01T21:03:26.685Z,69.19
2022-08-01T21:06:57.684Z,71.03
2022-08-01T21:10:23.687Z,70.47
2022-08-01T21:13:58.807Z,73.83
2022-08-01T21:17:27.706Z,76.38
2022-08-01T21:21:21.717Z,78.63
2022-08-01T21:25:02.690Z,74.96
2022-08-01T21:28:29.682Z,72.34
2022-08-01T21:31:55.695Z,73.04
2022-08-01T21:35:20.646Z,73.73
2022-08-01T21:38:44.681Z,77.13
2022-08-01T21:42:09.519Z,76.39
2022-08-01T21:45:37.654Z,75.67
2022-08-01T21:49:21.788Z,74.82
2022-08-01T21:52:59.653Z,78.23
2022-08-01T21:56:40.701Z,77.88
2022-08-01T22:00:31.717Z,79.60
2022-08-01T22:04:01.687Z,80.17
2022-08-01T22:07:28.664Z,79.36
2022-08-01T22:10:53.706Z,78.33
2022-08-01T22:14:22.657Z,77.96
2022-08-01T22:17:46.685Z,78.21
2022-08-01T22:21:10.816Z,77.75
2022-08-01T22:24:34.740Z,77.61
2022-08-01T22:28:07.794Z,77.01
2022-08-01T22:31:37.975Z,76.15
2022-08-01T22:35:02.726Z,74.44
2022-08-01T22:38:27.688Z,74.23
2022-08-01T22:42:02.025Z,73.55
2022-08-01T22:45:33.654Z,73.18
2022-08-01T22:48:58.801Z,75.47
2022-08-01T22:52:35.715Z,74.56
2022-08-01T22:55:59.740Z,76.96
2022-08-01T22:59:23.763Z,74.60
2022-08-01T23:02:51.687Z,75.72
2022-08-01T23:06:32.782Z,74.64
2022-08-01T23:09:56.719Z,78.33
2022-08-01T23:13:20.724Z,77.52
2022-08-01T23:16:45.721Z,79.09
2022-08-01T23:20:14.833Z,77.00
2022-08-01T23:23:38.720Z,76.25
2022-08-01T23:27:04.775Z,75.10
2022-08-01T23:30:28.734Z,73.92
2022-08-01T23:33:52.732Z,74.05
2022-08-01T23:37:17.690Z,72.93
2022-08-01T23:40:40.765Z,72.52
2022-08-01T23:44:05.699Z,72.47
2022-08-01T23:47:33.689Z,71.87
2022-08-01T23:50:58.776Z,71.48
2022-08-01T23:54:22.755Z,69.40
2022-08-01T23:57:47.793Z,67.65
