createdAt,value
2018-06-08T00:04:52.363Z,80.20
2018-06-08T00:07:22.035Z,81.00
2018-06-08T00:14:50.175Z,81.60
2018-06-08T00:17:19.798Z,82.80
2018-06-08T00:19:49.439Z,84.20
2018-06-08T00:22:19.088Z,84.80
2018-06-08T00:27:17.914Z,85.80
2018-06-08T00:34:45.901Z,89.30
2018-06-08T00:37:15.557Z,89.80
2018-06-08T00:42:14.387Z,91.00
2018-06-08T00:44:44.021Z,90.80
2018-06-08T00:47:13.643Z,91.10
2018-06-08T00:52:12.575Z,93.30
2018-06-08T01:04:38.939Z,95.60
2018-06-08T01:07:08.581Z,96.20
2018-06-08T01:12:07.417Z,96.80
2018-06-08T01:17:06.242Z,97.70
2018-06-08T01:19:36.069Z,98.40
2018-06-08T01:22:05.759Z,97.80
2018-06-08T01:27:04.567Z,98.30
2018-06-08T01:37:01.859Z,99.90
2018-06-08T01:44:29.815Z,99.90
2018-06-08T01:46:59.455Z,99.90
2018-06-08T01:51:58.259Z,99.90
2018-06-08T01:54:27.915Z,99.90
2018-06-08T02:09:23.529Z,99.90
2018-06-08T02:31:48.041Z,99.90
2018-06-08T02:46:44.867Z,99.90
2018-06-08T02:51:43.678Z,99.90
2018-06-08T03:01:45.258Z,99.90
2018-06-08T03:06:44.091Z,99.90
2018-06-08T03:09:13.764Z,99.90
2018-06-08T03:11:43.389Z,99.90
2018-06-08T03:14:13.024Z,99.90
2018-06-08T03:16:42.691Z,99.90
2018-06-08T03:21:41.516Z,99.90
2018-06-08T03:24:11.172Z,99.90
2018-06-08T03:29:09.986Z,99.90
2018-06-08T03:39:08.090Z,99.90
2018-06-08T03:44:06.914Z,99.90
2018-06-08T04:01:31.631Z,99.90
2018-06-08T04:11:28.870Z,99.90
2018-06-08T04:13:58.560Z,99.90
2018-06-08T04:16:28.212Z,99.90
2018-06-08T04:18:57.840Z,99.90
2018-06-08T04:21:27.457Z,99.90
2018-06-08T04:26:27.719Z,99.90
2018-06-08T04:28:57.366Z,99.90
2018-06-08T04:31:27.993Z,99.90
2018-06-08T04:33:57.665Z,99.90
2018-06-08T04:46:24.101Z,99.90
2018-06-08T04:48:53.766Z,99.90
2018-06-08T04:53:52.600Z,99.90
2018-06-08T04:56:22.233Z,99.90
2018-06-08T05:01:22.951Z,99.90
2018-06-08T05:13:49.306Z,99.90
2018-06-08T05:16:18.991Z,99.90
2018-06-08T05:21:17.793Z,99.90
2018-06-08T05:23:47.479Z,99.90
2018-06-08T05:26:17.320Z,99.90
2018-06-08T05:31:16.154Z,99.90
2018-06-08T05:36:15.083Z,99.90
2018-06-08T05:41:13.804Z,99.90
2018-06-08T05:43:43.429Z,99.90
2018-06-08T05:46:13.163Z,99.90
2018-06-08T05:51:11.970Z,99.90
2018-06-08T06:01:10.857Z,99.90
2018-06-08T06:08:39.124Z,99.90
2018-06-08T06:13:38.708Z,99.90
2018-06-08T06:16:08.533Z,99.90
2018-06-08T06:21:08.670Z,99.90
2018-06-08T06:23:38.419Z,99.90
2018-06-08T06:26:08.466Z,99.90
2018-06-08T06:31:08.902Z,99.90
2018-06-08T06:33:38.747Z,99.90
2018-06-08T06:36:08.484Z,99.90
2018-06-08T06:38:38.293Z,99.90
2018-06-08T06:58:33.332Z,99.90
2018-06-08T07:01:03.289Z,99.90
2018-06-08T07:06:02.415Z,99.90
2018-06-08T07:11:02.155Z,99.90
2018-06-08T07:16:01.880Z,99.90
2018-06-08T07:28:29.139Z,99.90
2018-06-08T07:33:29.001Z,99.90
2018-06-08T07:40:57.079Z,99.90
2018-06-08T07:43:27.679Z,99.90
2018-06-08T07:50:55.803Z,99.50
2018-06-08T07:53:25.560Z,99.90
2018-06-08T08:10:52.511Z,98.90
2018-06-08T08:15:51.421Z,98.10
2018-06-08T08:20:50.343Z,94.20
2018-06-08T08:23:20.057Z,95.50
2018-06-08T08:28:19.867Z,93.30
2018-06-08T08:30:49.830Z,92.50
2018-06-08T08:33:19.447Z,91.70
2018-06-08T08:38:18.350Z,91.60
2018-06-08T08:40:48.150Z,89.40
2018-06-08T08:43:17.805Z,87.10
2018-06-08T08:48:16.815Z,86.50
2018-06-08T08:55:45.980Z,84.60
2018-06-08T09:00:44.828Z,84.90
2018-06-08T09:03:14.487Z,82.70
2018-06-08T09:05:44.319Z,82.80
2018-06-08T09:10:43.325Z,82.90
2018-06-08T09:28:10.661Z,81.40
2018-06-08T09:30:40.357Z,80.30
2018-06-08T09:33:10.102Z,81.00
2018-06-08T09:38:09.919Z,74.10
2018-06-08T09:40:39.607Z,79.60
2018-06-08T09:43:09.831Z,80.20
2018-06-08T09:58:06.879Z,74.60
2018-06-08T10:00:42.154Z,75.50
2018-06-08T10:05:41.099Z,72.50
2018-06-08T10:13:09.701Z,75.70
2018-06-08T10:23:07.645Z,71.70
2018-06-08T10:25:37.299Z,72.10
2018-06-08T10:28:07.059Z,71.90
2018-06-08T10:33:06.407Z,72.50
2018-06-08T10:40:34.725Z,71.00
2018-06-08T10:45:33.871Z,70.00
2018-06-08T10:48:03.712Z,68.90
2018-06-08T10:55:31.832Z,68.50
2018-06-08T10:58:01.545Z,68.20
2018-06-08T11:00:31.223Z,71.00
2018-06-08T11:05:31.132Z,69.30
2018-06-08T11:08:01.491Z,68.60
2018-06-08T11:10:32.340Z,69.00
2018-06-08T11:13:02.640Z,70.70
2018-06-08T11:15:33.516Z,72.30
2018-06-08T11:20:32.718Z,69.60
2018-06-08T11:25:31.728Z,71.60
2018-06-08T11:30:30.731Z,68.50
2018-06-08T11:37:58.913Z,67.10
2018-06-08T11:40:28.615Z,65.40
2018-06-08T11:45:27.564Z,69.50
2018-06-08T11:47:57.375Z,63.60
2018-06-08T11:50:27.065Z,62.40
2018-06-08T11:55:27.392Z,58.90
2018-06-08T11:57:57.069Z,60.30
2018-06-08T12:07:56.053Z,56.90
2018-06-08T12:17:55.984Z,53.30
2018-06-08T12:25:25.166Z,54.80
2018-06-08T12:27:54.819Z,56.10
2018-06-08T12:37:53.089Z,55.30
2018-06-08T12:40:22.757Z,55.50
2018-06-08T12:47:50.956Z,57.80
2018-06-08T12:52:49.801Z,58.90
2018-06-08T13:00:18.281Z,57.60
2018-06-08T13:05:17.317Z,58.90
2018-06-08T13:07:48.522Z,58.80
2018-06-08T13:10:18.489Z,58.10
2018-06-08T13:15:18.330Z,52.00
2018-06-08T13:20:23.874Z,51.00
2018-06-08T13:22:53.632Z,46.70
2018-06-08T13:25:24.326Z,48.20
2018-06-08T13:42:49.417Z,49.40
2018-06-08T13:47:48.427Z,47.40
2018-06-08T13:50:18.160Z,49.30
2018-06-08T13:55:17.081Z,50.70
2018-06-08T13:57:46.739Z,49.30
2018-06-08T14:05:14.871Z,50.00
2018-06-08T14:15:12.159Z,52.80
2018-06-08T14:27:38.636Z,48.70
2018-06-08T14:35:06.784Z,51.60
2018-06-08T14:47:34.970Z,54.60
2018-06-08T14:50:04.631Z,56.20
2018-06-08T14:52:34.344Z,56.50
2018-06-08T14:57:33.186Z,56.50
2018-06-08T15:05:02.377Z,57.80
2018-06-08T15:07:32.064Z,58.30
2018-06-08T15:12:30.928Z,59.50
2018-06-08T15:15:00.577Z,59.30
2018-06-08T15:17:30.343Z,58.50
2018-06-08T15:20:00.099Z,58.70
2018-06-08T15:22:30.292Z,58.90
2018-06-08T15:25:00.919Z,59.20
2018-06-08T15:27:30.546Z,62.30
2018-06-08T15:32:29.397Z,61.10
2018-06-08T15:34:59.183Z,61.20
2018-06-08T15:44:56.480Z,61.50
2018-06-08T15:49:55.430Z,63.60
2018-06-08T15:52:25.105Z,62.70
2018-06-08T15:57:23.939Z,63.40
2018-06-08T15:59:53.711Z,66.10
2018-06-08T16:02:23.324Z,63.80
2018-06-08T16:04:52.998Z,64.20
2018-06-08T16:07:22.740Z,64.80
2018-06-08T16:09:52.461Z,63.60
2018-06-08T16:12:22.110Z,64.40
2018-06-08T16:17:20.929Z,65.20
2018-06-08T16:19:50.865Z,63.50
2018-06-08T16:22:20.485Z,63.70
2018-06-08T16:29:48.578Z,64.10
2018-06-08T16:32:18.223Z,65.80
2018-06-08T16:34:47.874Z,68.00
2018-06-08T16:37:17.701Z,65.60
2018-06-08T16:39:48.315Z,67.40
2018-06-08T16:49:45.559Z,67.10
2018-06-08T16:54:44.417Z,67.90
2018-06-08T16:57:14.350Z,68.90
2018-06-08T16:59:44.517Z,69.50
2018-06-08T17:02:14.196Z,66.10
2018-06-08T17:04:44.039Z,67.20
2018-06-08T17:07:13.695Z,65.50
2018-06-08T17:14:41.680Z,63.50
2018-06-08T17:27:09.533Z,63.00
2018-06-08T17:32:08.349Z,60.70
2018-06-08T17:34:37.982Z,62.70
2018-06-08T17:39:36.937Z,60.00
2018-06-08T17:47:05.013Z,59.30
2018-06-08T17:57:02.245Z,58.90
2018-06-08T18:04:30.253Z,60.00
2018-06-08T18:06:59.969Z,59.70
2018-06-08T18:14:28.748Z,60.50
2018-06-08T18:16:58.548Z,60.30
2018-06-08T18:21:57.741Z,61.40
2018-06-08T18:24:27.438Z,60.30
2018-06-08T18:39:23.308Z,61.80
2018-06-08T18:41:52.961Z,61.40
2018-06-08T18:51:50.267Z,63.40
2018-06-08T18:56:49.084Z,62.80
2018-06-08T19:01:47.905Z,62.90
2018-06-08T19:21:46.140Z,61.10
2018-06-08T19:34:13.163Z,61.40
2018-06-08T19:51:38.109Z,61.50
2018-06-08T20:01:36.072Z,62.60
2018-06-08T20:06:35.249Z,63.00
2018-06-08T20:11:36.065Z,66.20
2018-06-08T20:16:35.865Z,64.70
2018-06-08T20:21:35.268Z,67.90
2018-06-08T20:26:34.406Z,68.90
2018-06-08T20:31:33.630Z,69.80
2018-06-08T20:36:32.859Z,68.20
2018-06-08T20:58:58.399Z,69.80
2018-06-08T21:03:57.271Z,69.50
2018-06-08T21:16:23.721Z,69.80
2018-06-08T21:31:19.371Z,73.50
2018-06-08T21:33:49.013Z,74.40
2018-06-08T21:36:18.787Z,73.90
2018-06-08T21:51:14.752Z,74.90
2018-06-08T21:56:13.612Z,76.30
2018-06-08T22:01:12.749Z,77.80
2018-06-08T22:11:10.011Z,80.60
2018-06-08T22:16:08.830Z,81.00
2018-06-08T22:21:07.634Z,81.50
2018-06-08T22:31:05.855Z,81.90
2018-06-08T22:38:34.113Z,83.50
2018-06-08T22:41:03.760Z,84.10
2018-06-08T22:51:00.889Z,86.20
2018-06-08T22:55:59.696Z,86.80
2018-06-08T23:05:56.878Z,87.90
2018-06-08T23:15:54.028Z,90.20
2018-06-08T23:18:23.650Z,90.20
2018-06-08T23:20:53.290Z,90.50
2018-06-08T23:33:19.960Z,92.20
2018-06-08T23:38:18.814Z,92.40
2018-06-08T23:43:17.589Z,93.00
2018-06-08T23:45:47.222Z,93.40
2018-06-08T23:48:16.848Z,93.40
2018-06-08T23:53:17.306Z,93.60
2018-06-08T23:58:16.174Z,94.20
