createdAt,value
2023-01-09T00:00:32.117Z,235.89
2023-01-09T00:01:31.999Z,294.70
2023-01-09T00:02:32.016Z,463.29
2023-01-09T00:03:32.026Z,189.30
2023-01-09T00:04:31.968Z,305.29
2023-01-09T00:05:31.957Z,420.20
2023-01-09T00:06:31.951Z,543.00
2023-01-09T00:07:31.938Z,520.29
2023-01-09T00:08:31.924Z,396.79
2023-01-09T00:09:31.912Z,442.00
2023-01-09T00:10:31.906Z,428.20
2023-01-09T00:11:31.896Z,445.29
2023-01-09T00:12:31.887Z,400.00
2023-01-09T00:13:31.876Z,694.59
2023-01-09T00:14:31.863Z,751.59
2023-01-09T00:15:31.876Z,612.40
2023-01-09T00:16:31.915Z,351.39
2023-01-09T00:17:31.841Z,323.00
2023-01-09T00:18:31.819Z,275.29
2023-01-09T00:19:31.809Z,209.80
2023-01-09T00:20:31.798Z,326.50
2023-01-09T00:21:31.796Z,194.89
2023-01-09T00:22:31.784Z,218.50
2023-01-09T00:23:31.779Z,288.79
2023-01-09T00:24:31.761Z,284.89
2023-01-09T00:25:31.756Z,443.50
2023-01-09T00:26:31.743Z,476.50
2023-01-09T00:27:31.729Z,546.50
2023-01-09T00:28:31.718Z,232.69
2023-01-09T00:29:31.715Z,87.69
2023-01-09T00:30:31.728Z,70.30
2023-01-09T00:31:31.715Z,67.59
2023-01-09T00:32:31.688Z,73.09
2023-01-09T00:33:31.683Z,80.50
2023-01-09T00:34:31.655Z,74.19
2023-01-09T00:35:31.645Z,82.19
2023-01-09T00:36:31.649Z,83.69
2023-01-09T00:37:31.634Z,579.90
2023-01-09T00:38:31.626Z,643.00
2023-01-09T00:39:31.608Z,550.59
2023-01-09T00:40:31.643Z,383.29
2023-01-09T00:41:31.590Z,95.19
2023-01-09T00:42:31.575Z,69.59
2023-01-09T00:43:31.569Z,71.19
2023-01-09T00:44:31.565Z,60.70
2023-01-09T00:45:31.643Z,61.59
2023-01-09T00:46:31.536Z,65.90
2023-01-09T00:47:31.553Z,66.09
2023-01-09T00:48:31.526Z,68.30
2023-01-09T00:49:31.507Z,60.40
2023-01-09T00:50:31.495Z,193.80
2023-01-09T00:51:31.490Z,93.90
2023-01-09T00:52:31.480Z,150.69
2023-01-09T00:53:31.461Z,64.00
2023-01-09T00:54:31.459Z,56.90
2023-01-09T00:55:31.445Z,101.50
2023-01-09T00:56:31.434Z,56.40
2023-01-09T00:57:31.431Z,54.59
2023-01-09T00:58:31.418Z,64.09
2023-01-09T00:59:31.406Z,75.90
2023-01-09T01:00:31.393Z,87.59
2023-01-09T01:01:31.520Z,225.80
2023-01-09T01:02:31.516Z,182.00
2023-01-09T01:03:31.384Z,151.39
2023-01-09T01:04:31.354Z,195.89
2023-01-09T01:07:31.320Z,232.10
2023-01-09T01:08:31.316Z,335.79
2023-01-09T01:09:31.303Z,582.00
2023-01-09T01:10:31.297Z,537.09
2023-01-09T01:11:31.281Z,434.89
2023-01-09T01:12:31.272Z,134.60
2023-01-09T01:14:31.252Z,158.39
2023-01-09T01:22:31.170Z,466.60
2023-01-09T01:23:31.156Z,483.70
2023-01-09T01:24:31.147Z,420.00
2023-01-09T01:25:31.139Z,171.19
2023-01-09T01:26:31.125Z,252.89
2023-01-09T01:35:31.067Z,164.60
2023-01-09T01:36:31.028Z,183.00
2023-01-09T01:37:31.017Z,357.70
2023-01-09T01:38:31.007Z,247.00
2023-01-09T01:39:30.996Z,183.89
2023-01-09T01:40:30.990Z,419.50
2023-01-09T01:41:30.975Z,437.10
2023-01-09T01:42:30.986Z,345.10
2023-01-09T01:43:30.953Z,169.69
2023-01-09T01:44:30.943Z,352.00
2023-01-09T01:45:31.031Z,233.10
2023-01-09T01:46:30.929Z,244.10
2023-01-09T01:47:30.923Z,265.50
2023-01-09T01:48:30.905Z,326.20
2023-01-09T01:49:30.891Z,335.20
2023-01-09T01:50:30.880Z,283.50
2023-01-09T01:51:30.898Z,366.60
2023-01-09T01:52:30.865Z,374.00
2023-01-09T01:53:30.853Z,387.79
2023-01-09T01:54:30.840Z,466.39
2023-01-09T01:55:30.833Z,379.29
2023-01-09T01:56:30.821Z,372.10
2023-01-09T01:57:30.813Z,410.29
2023-01-09T01:58:30.805Z,147.50
2023-01-09T01:59:30.789Z,291.70
2023-01-09T02:00:30.785Z,307.60
2023-01-09T02:01:30.921Z,147.10
2023-01-09T02:02:30.966Z,131.30
2023-01-09T02:13:30.649Z,248.69
2023-01-09T02:16:30.624Z,318.50
2023-01-09T02:17:30.625Z,373.10
2023-01-09T02:18:30.600Z,320.10
2023-01-09T02:19:30.585Z,320.60
2023-01-09T02:20:30.580Z,176.69
2023-01-09T02:21:30.564Z,223.10
2023-01-09T02:27:30.508Z,216.89
2023-01-09T02:28:30.496Z,142.50
2023-01-09T02:30:30.490Z,152.60
2023-01-09T02:38:30.393Z,192.19
2023-01-09T02:53:30.244Z,216.10
2023-01-09T02:54:30.228Z,266.10
2023-01-09T02:55:30.254Z,235.39
2023-01-09T02:56:30.207Z,166.30
2023-01-09T02:57:30.220Z,258.00
2023-01-09T02:58:30.203Z,255.30
2023-01-09T02:59:30.294Z,283.79
2023-01-09T03:00:30.186Z,281.50
2023-01-09T03:01:30.378Z,293.10
2023-01-09T03:02:30.148Z,306.29
2023-01-09T03:03:30.145Z,282.79
2023-01-09T03:04:30.126Z,247.10
2023-01-09T03:05:30.161Z,170.89
2023-01-09T03:06:30.113Z,170.30
2023-01-09T03:07:30.100Z,194.00
2023-01-09T03:09:30.093Z,179.19
2023-01-09T03:10:30.069Z,190.80
2023-01-09T03:11:30.176Z,229.89
2023-01-09T03:12:30.048Z,173.69
2023-01-09T03:14:30.044Z,244.00
2023-01-09T03:15:30.036Z,291.70
2023-01-09T03:16:30.129Z,186.10
2023-01-09T03:22:29.951Z,267.20
2023-01-09T03:23:29.939Z,459.60
2023-01-09T03:24:29.925Z,354.39
2023-01-09T03:25:29.919Z,273.20
2023-01-09T03:26:29.912Z,420.29
2023-01-09T03:27:29.925Z,380.89
2023-01-09T03:28:29.982Z,350.89
2023-01-09T03:29:29.872Z,370.00
2023-01-09T03:30:29.865Z,285.50
2023-01-09T03:31:29.945Z,246.00
2023-01-09T03:32:29.845Z,185.39
2023-01-09T03:37:29.790Z,247.60
2023-01-09T03:38:29.788Z,219.00
2023-01-09T03:39:29.772Z,304.89
2023-01-09T03:40:29.764Z,236.80
2023-01-09T03:41:29.756Z,321.60
2023-01-09T03:42:29.844Z,386.79
2023-01-09T03:43:29.756Z,375.50
2023-01-09T03:44:29.728Z,385.20
2023-01-09T03:45:29.771Z,449.70
2023-01-09T03:46:29.703Z,476.00
2023-01-09T03:47:29.697Z,425.79
2023-01-09T03:48:29.681Z,424.79
2023-01-09T03:49:29.671Z,413.79
2023-01-09T03:50:29.682Z,510.00
2023-01-09T03:51:29.655Z,538.59
2023-01-09T03:52:29.642Z,462.70
2023-01-09T03:53:29.632Z,419.00
2023-01-09T03:54:29.619Z,515.59
2023-01-09T03:55:29.606Z,280.79
2023-01-09T03:56:29.604Z,299.10
2023-01-09T03:57:29.585Z,139.10
2023-01-09T03:59:29.595Z,145.89
2023-01-09T04:01:29.745Z,110.00
2023-01-09T04:02:29.540Z,130.19
2023-01-09T04:03:29.627Z,147.30
2023-01-09T04:04:29.522Z,143.10
2023-01-09T04:11:29.450Z,177.80
2023-01-09T04:12:29.437Z,446.39
2023-01-09T04:13:29.423Z,317.10
2023-01-09T04:14:29.413Z,245.50
2023-01-09T04:15:29.427Z,311.79
2023-01-09T04:16:29.503Z,556.20
2023-01-09T04:17:29.382Z,497.29
2023-01-09T04:18:29.373Z,514.40
2023-01-09T04:19:29.361Z,631.40
2023-01-09T04:20:29.354Z,471.89
2023-01-09T04:21:29.344Z,540.79
2023-01-09T04:22:29.332Z,655.79
2023-01-09T04:23:29.325Z,528.70
2023-01-09T04:24:29.316Z,525.90
2023-01-09T04:25:29.300Z,401.50
2023-01-09T04:26:29.294Z,395.10
2023-01-09T04:27:29.288Z,284.79
2023-01-09T04:28:29.270Z,310.29
2023-01-09T04:29:29.263Z,380.20
2023-01-09T04:30:29.254Z,368.70
2023-01-09T04:31:29.291Z,402.70
2023-01-09T04:32:29.227Z,372.29
2023-01-09T04:33:29.221Z,440.29
2023-01-09T04:34:29.224Z,312.60
2023-01-09T04:35:29.209Z,104.40
2023-01-09T04:41:29.138Z,64.00
2023-01-09T04:42:29.133Z,180.30
2023-01-09T04:43:29.120Z,436.20
2023-01-09T04:44:29.112Z,131.69
2023-01-09T04:45:29.142Z,114.50
2023-01-09T04:49:29.058Z,68.50
2023-01-09T04:50:31.280Z,73.50
2023-01-09T04:51:29.034Z,61.50
2023-01-09T04:54:29.002Z,127.90
2023-01-09T04:55:28.996Z,412.70
2023-01-09T04:56:28.988Z,181.80
2023-01-09T04:57:28.974Z,424.70
2023-01-09T04:58:28.965Z,419.79
2023-01-09T04:59:28.955Z,354.79
2023-01-09T05:00:28.951Z,297.29
2023-01-09T05:01:29.076Z,158.19
2023-01-09T05:02:28.931Z,197.39
2023-01-09T05:03:29.031Z,248.60
2023-01-09T05:04:28.995Z,410.20
2023-01-09T05:05:28.893Z,303.10
2023-01-09T05:06:28.883Z,266.60
2023-01-09T05:07:28.873Z,104.50
2023-01-09T05:08:28.860Z,119.80
2023-01-09T05:09:28.859Z,206.39
2023-01-09T05:10:28.839Z,99.90
2023-01-09T05:11:28.848Z,133.60
2023-01-09T05:12:28.822Z,181.80
2023-01-09T05:13:28.807Z,182.19
2023-01-09T05:14:28.804Z,144.80
2023-01-09T05:15:28.801Z,110.19
2023-01-09T05:16:28.846Z,201.80
2023-01-09T05:17:28.769Z,282.29
2023-01-09T05:18:28.755Z,455.89
2023-01-09T05:19:28.771Z,549.79
2023-01-09T05:20:28.735Z,342.50
2023-01-09T05:21:28.736Z,365.60
2023-01-09T05:22:28.719Z,492.29
2023-01-09T05:23:28.705Z,349.89
2023-01-09T05:24:28.697Z,325.60
2023-01-09T05:25:28.687Z,479.00
2023-01-09T05:26:28.676Z,403.89
2023-01-09T05:27:28.667Z,432.00
2023-01-09T05:28:28.659Z,512.20
2023-01-09T05:29:28.644Z,380.29
2023-01-09T05:30:28.637Z,543.90
2023-01-09T05:31:28.645Z,404.29
2023-01-09T05:32:28.632Z,168.30
2023-01-09T05:33:28.607Z,205.69
2023-01-09T05:34:28.595Z,199.00
2023-01-09T05:35:28.605Z,159.50
2023-01-09T05:36:28.574Z,148.89
2023-01-09T05:37:28.565Z,105.80
2023-01-09T05:38:28.551Z,122.59
2023-01-09T05:39:28.546Z,148.50
2023-01-09T05:40:32.249Z,134.30
2023-01-09T05:41:29.542Z,162.00
2023-01-09T05:42:28.513Z,146.89
2023-01-09T05:43:28.503Z,131.30
2023-01-09T05:44:28.492Z,127.09
2023-01-09T05:45:28.582Z,168.89
2023-01-09T05:46:28.487Z,133.80
2023-01-09T05:47:28.464Z,114.30
2023-01-09T05:48:28.452Z,101.09
2023-01-09T05:49:28.444Z,110.00
2023-01-09T05:50:28.432Z,117.40
2023-01-09T05:51:28.447Z,97.40
2023-01-09T05:52:28.421Z,79.50
2023-01-09T05:53:28.400Z,129.19
2023-01-09T05:54:28.391Z,412.20
2023-01-09T05:55:28.379Z,168.50
2023-01-09T05:56:28.367Z,78.69
2023-01-09T05:57:28.355Z,63.29
2023-01-09T05:58:28.353Z,69.30
2023-01-09T05:59:28.335Z,70.19
2023-01-09T06:00:28.338Z,68.90
2023-01-09T06:01:28.430Z,65.09
2023-01-09T06:02:28.470Z,67.09
2023-01-09T06:04:28.286Z,71.50
2023-01-09T06:05:28.272Z,277.50
2023-01-09T06:06:28.288Z,120.90
2023-01-09T06:09:28.231Z,245.60
2023-01-09T06:21:28.143Z,75.69
2023-01-09T06:22:28.104Z,78.90
2023-01-09T06:23:28.130Z,77.90
2023-01-09T06:24:28.097Z,73.80
2023-01-09T06:25:28.070Z,190.39
2023-01-09T06:26:28.078Z,70.50
2023-01-09T06:27:28.050Z,87.80
2023-01-09T06:28:28.039Z,65.09
2023-01-09T06:29:28.043Z,56.00
2023-01-09T06:32:28.002Z,71.19
2023-01-09T06:33:27.999Z,72.40
2023-01-09T06:34:27.981Z,94.69
2023-01-09T06:35:27.976Z,98.19
2023-01-09T06:36:27.964Z,79.59
2023-01-09T06:37:27.994Z,61.50
2023-01-09T06:39:27.953Z,97.69
2023-01-09T06:40:27.919Z,165.00
2023-01-09T06:41:27.913Z,295.60
2023-01-09T06:42:27.902Z,251.69
2023-01-09T06:43:27.888Z,321.00
2023-01-09T06:44:27.880Z,431.89
2023-01-09T06:45:27.871Z,398.89
2023-01-09T06:46:27.890Z,385.60
2023-01-09T06:47:27.846Z,287.39
2023-01-09T06:48:27.841Z,366.60
2023-01-09T06:49:27.825Z,354.39
2023-01-09T06:50:27.818Z,349.70
2023-01-09T06:51:27.813Z,360.89
2023-01-09T06:52:27.798Z,415.20
2023-01-09T06:53:27.786Z,404.10
2023-01-09T06:54:28.780Z,376.60
2023-01-09T06:55:27.789Z,252.30
2023-01-09T06:56:27.759Z,153.30
2023-01-09T06:57:27.861Z,152.39
2023-01-09T06:58:27.737Z,143.19
2023-01-09T06:59:27.725Z,138.89
2023-01-09T07:00:27.715Z,124.00
2023-01-09T07:01:27.808Z,127.80
2023-01-09T07:02:27.693Z,143.50
2023-01-09T07:03:27.682Z,107.90
2023-01-09T07:04:27.733Z,104.50
2023-01-09T07:05:27.818Z,90.50
2023-01-09T07:06:27.663Z,65.09
2023-01-09T07:07:27.643Z,67.59
2023-01-09T07:08:27.653Z,87.69
2023-01-09T07:09:27.639Z,110.69
2023-01-09T07:10:27.631Z,89.40
2023-01-09T07:11:27.628Z,140.89
2023-01-09T07:12:27.594Z,66.59
2023-01-09T07:13:27.584Z,39.79
2023-01-09T07:14:27.567Z,39.00
2023-01-09T07:15:27.558Z,38.29
2023-01-09T07:16:27.548Z,39.90
2023-01-09T07:17:27.556Z,29.50
2023-01-09T07:18:27.532Z,31.89
2023-01-09T07:19:27.528Z,38.50
2023-01-09T07:20:27.514Z,44.09
2023-01-09T07:21:27.502Z,46.70
2023-01-09T07:22:27.493Z,47.09
2023-01-09T07:23:27.485Z,50.70
2023-01-09T07:24:27.468Z,74.50
2023-01-09T07:25:27.461Z,86.09
2023-01-09T07:26:27.449Z,62.59
2023-01-09T07:27:27.463Z,58.79
2023-01-09T07:28:27.431Z,52.00
2023-01-09T07:29:27.426Z,28.79
2023-01-09T07:30:27.423Z,42.59
2023-01-09T07:31:27.422Z,46.79
2023-01-09T07:32:27.387Z,47.20
2023-01-09T07:33:27.385Z,52.20
2023-01-09T07:34:27.368Z,52.90
2023-01-09T07:35:27.356Z,54.29
2023-01-09T07:36:27.349Z,47.59
2023-01-09T07:37:27.337Z,37.90
2023-01-09T07:38:27.328Z,61.09
2023-01-09T07:39:27.321Z,57.79
2023-01-09T07:40:27.341Z,69.90
2023-01-09T07:41:27.298Z,68.59
2023-01-09T07:42:27.284Z,66.80
2023-01-09T07:43:27.395Z,79.00
2023-01-09T07:44:27.270Z,75.19
2023-01-09T07:45:27.251Z,61.50
2023-01-09T07:46:27.328Z,48.40
2023-01-09T07:47:27.243Z,55.29
2023-01-09T07:48:27.225Z,43.70
2023-01-09T07:49:27.222Z,22.39
2023-01-09T07:50:27.211Z,21.10
2023-01-09T07:51:27.198Z,16.10
2023-01-09T07:52:27.182Z,29.50
2023-01-09T07:53:27.174Z,38.40
2023-01-09T07:54:27.163Z,41.79
2023-01-09T07:55:27.158Z,51.59
2023-01-09T07:56:27.137Z,58.59
2023-01-09T07:57:27.135Z,60.29
2023-01-09T07:58:27.119Z,59.79
2023-01-09T07:59:27.134Z,59.20
2023-01-09T08:00:27.100Z,54.50
2023-01-09T08:01:27.209Z,58.70
2023-01-09T08:02:27.154Z,65.50
2023-01-09T08:03:27.071Z,128.39
2023-01-09T08:04:27.058Z,153.69
2023-01-09T08:05:27.051Z,374.60
2023-01-09T08:06:27.038Z,801.09
2023-01-09T08:07:27.025Z,579.20
2023-01-09T08:08:27.018Z,266.10
2023-01-09T08:09:27.004Z,82.09
2023-01-09T08:10:26.997Z,69.80
2023-01-09T08:11:26.987Z,78.90
2023-01-09T08:12:26.971Z,79.80
2023-01-09T08:13:26.968Z,87.09
2023-01-09T08:14:26.993Z,88.40
2023-01-09T08:15:26.977Z,93.50
2023-01-09T08:16:26.936Z,92.00
2023-01-09T08:17:26.928Z,95.50
2023-01-09T08:18:26.910Z,108.30
2023-01-09T08:19:26.908Z,90.50
2023-01-09T08:20:26.957Z,81.90
2023-01-09T08:21:26.882Z,75.00
2023-01-09T08:22:26.879Z,76.90
2023-01-09T08:23:26.868Z,93.00
2023-01-09T08:24:26.857Z,87.50
2023-01-09T08:25:26.835Z,73.80
2023-01-09T08:26:26.876Z,75.69
2023-01-09T08:27:26.825Z,72.90
2023-01-09T08:28:26.809Z,82.00
2023-01-09T08:29:26.795Z,78.19
2023-01-09T08:30:26.793Z,83.59
2023-01-09T08:31:26.910Z,77.69
2023-01-09T08:32:26.763Z,79.80
2023-01-09T08:33:26.751Z,86.80
2023-01-09T08:34:26.783Z,96.00
2023-01-09T08:35:26.736Z,75.59
2023-01-09T08:36:26.747Z,79.30
2023-01-09T08:37:26.716Z,77.69
2023-01-09T08:38:26.723Z,78.59
2023-01-09T08:39:26.689Z,73.80
2023-01-09T08:40:26.689Z,72.30
2023-01-09T08:41:26.668Z,72.90
2023-01-09T08:42:26.661Z,75.69
2023-01-09T08:43:26.647Z,75.00
2023-01-09T08:44:26.643Z,76.80
2023-01-09T08:45:26.632Z,73.80
2023-01-09T08:46:26.631Z,79.80
2023-01-09T08:47:26.629Z,72.80
2023-01-09T08:48:26.596Z,75.69
2023-01-09T08:49:26.587Z,67.00
2023-01-09T08:50:26.574Z,64.30
2023-01-09T08:51:26.564Z,69.50
2023-01-09T08:52:26.637Z,72.00
2023-01-09T08:53:26.542Z,79.59
2023-01-09T08:54:26.532Z,72.00
2023-01-09T08:55:26.521Z,137.50
2023-01-09T08:56:26.523Z,72.30
2023-01-09T08:57:26.505Z,90.19
2023-01-09T08:58:26.488Z,88.69
2023-01-09T08:59:26.484Z,73.90
2023-01-09T09:00:26.522Z,79.80
2023-01-09T09:01:26.478Z,78.50
2023-01-09T09:02:26.461Z,69.80
2023-01-09T09:03:26.464Z,77.50
2023-01-09T09:04:26.439Z,87.69
2023-01-09T09:05:26.417Z,71.19
2023-01-09T09:06:26.521Z,73.09
2023-01-09T09:07:26.412Z,75.59
2023-01-09T09:08:26.383Z,69.09
2023-01-09T09:09:26.381Z,63.29
2023-01-09T09:10:26.371Z,52.79
2023-01-09T09:11:26.352Z,70.40
2023-01-09T09:12:26.342Z,70.90
2023-01-09T09:13:26.335Z,68.59
2023-01-09T09:14:26.334Z,55.09
2023-01-09T09:15:26.329Z,68.19
2023-01-09T09:16:26.456Z,60.00
2023-01-09T09:17:26.294Z,66.19
2023-01-09T09:18:26.283Z,69.50
2023-01-09T09:19:26.292Z,67.30
2023-01-09T09:20:26.261Z,68.50
2023-01-09T09:21:26.260Z,77.19
2023-01-09T09:22:26.241Z,59.50
2023-01-09T09:23:26.234Z,64.30
2023-01-09T09:24:26.222Z,66.50
2023-01-09T09:25:26.218Z,73.19
2023-01-09T09:26:26.204Z,63.50
2023-01-09T09:27:26.194Z,69.09
2023-01-09T09:28:26.198Z,71.80
2023-01-09T09:29:26.177Z,81.09
2023-01-09T09:30:26.160Z,74.59
2023-01-09T09:31:26.234Z,79.40
2023-01-09T09:32:26.134Z,72.19
2023-01-09T09:33:26.124Z,67.09
2023-01-09T09:34:26.113Z,59.59
2023-01-09T09:35:26.176Z,61.79
2023-01-09T09:36:26.098Z,66.09
2023-01-09T09:37:26.086Z,57.29
2023-01-09T09:38:26.075Z,74.00
2023-01-09T09:39:26.065Z,60.20
2023-01-09T09:40:26.061Z,66.80
2023-01-09T09:41:26.041Z,73.00
2023-01-09T09:42:26.039Z,62.59
2023-01-09T09:43:26.022Z,58.29
2023-01-09T09:44:26.008Z,58.29
2023-01-09T09:45:26.014Z,58.40
2023-01-09T09:46:26.028Z,56.59
2023-01-09T09:47:25.990Z,44.20
2023-01-09T09:48:25.974Z,60.00
2023-01-09T09:49:25.961Z,52.40
2023-01-09T09:50:25.947Z,52.29
2023-01-09T09:51:25.976Z,54.79
2023-01-09T09:52:25.935Z,53.50
2023-01-09T09:53:25.923Z,52.79
2023-01-09T09:54:25.911Z,42.79
2023-01-09T09:55:25.899Z,56.50
2023-01-09T09:56:25.894Z,32.90
2023-01-09T09:57:25.875Z,33.20
2023-01-09T09:58:25.868Z,26.79
2023-01-09T09:59:27.023Z,30.20
2023-01-09T10:00:25.851Z,22.89
2023-01-09T10:01:25.839Z,23.60
2023-01-09T10:02:25.881Z,19.29
2023-01-09T10:03:33.409Z,19.79
2023-01-09T10:04:26.831Z,24.89
2023-01-09T10:05:25.792Z,21.70
2023-01-09T10:06:25.779Z,14.89
2023-01-09T10:07:25.792Z,12.80
2023-01-09T10:08:25.762Z,9.10
2023-01-09T10:09:25.749Z,8.80
2023-01-09T10:10:25.739Z,9.39
2023-01-09T10:11:25.726Z,6.50
2023-01-09T10:12:25.721Z,16.50
2023-01-09T10:13:25.708Z,5.50
2023-01-09T10:14:25.698Z,12.50
2023-01-09T10:15:25.683Z,7.00
2023-01-09T10:16:25.758Z,8.30
2023-01-09T10:17:25.681Z,5.40
2023-01-09T10:18:25.656Z,7.19
2023-01-09T10:19:25.692Z,7.40
2023-01-09T10:20:25.632Z,5.00
2023-01-09T10:21:25.628Z,5.00
2023-01-09T10:22:25.614Z,4.30
2023-01-09T10:23:25.628Z,3.40
2023-01-09T10:24:25.592Z,5.80
2023-01-09T10:25:25.584Z,4.09
2023-01-09T10:26:25.573Z,4.19
2023-01-09T10:27:25.560Z,3.79
2023-01-09T10:28:25.564Z,4.19
2023-01-09T10:29:25.540Z,5.59
2023-01-09T10:30:25.537Z,8.30
2023-01-09T10:31:25.602Z,8.50
2023-01-09T10:32:25.528Z,7.09
2023-01-09T10:33:25.497Z,6.59
2023-01-09T10:34:25.498Z,7.80
2023-01-09T10:35:26.199Z,6.80
2023-01-09T10:36:25.496Z,6.09
2023-01-09T10:37:25.457Z,4.00
2023-01-09T10:38:25.462Z,5.40
2023-01-09T10:39:25.463Z,5.30
2023-01-09T10:41:04.697Z,5.59
2023-01-09T10:41:25.414Z,6.59
2023-01-09T10:42:25.414Z,6.30
2023-01-09T10:44:56.216Z,6.00
2023-01-09T10:45:00.442Z,5.00
2023-01-09T10:45:57.620Z,5.19
2023-01-09T10:46:57.688Z,3.70
2023-01-09T10:47:57.602Z,4.30
2023-01-09T10:48:57.591Z,4.50
2023-01-09T10:51:12.294Z,4.59
2023-01-09T10:51:13.726Z,5.30
2023-01-09T10:52:15.705Z,5.50
2023-01-09T10:56:00.210Z,5.30
2023-01-09T10:56:01.631Z,4.69
2023-01-09T10:57:01.617Z,4.59
2023-01-09T12:10:59.085Z,4.69
2023-01-09T15:16:41.707Z,2.40
2023-01-09T15:16:45.399Z,3.29
2023-01-09T15:20:17.272Z,3.29
2023-01-09T15:20:18.858Z,3.90
2023-01-09T15:21:18.697Z,3.50
2023-01-09T15:22:18.686Z,2.00
2023-01-09T15:23:18.671Z,2.20
2023-01-09T15:24:18.669Z,1.70
2023-01-09T15:25:20.805Z,3.29
2023-01-09T15:26:18.645Z,3.50
2023-01-09T15:27:18.635Z,2.59
2023-01-09T15:28:18.626Z,4.00
2023-01-09T15:29:18.612Z,6.00
2023-01-09T15:30:18.607Z,3.70
2023-01-09T15:31:18.641Z,2.09
2023-01-09T15:32:18.607Z,3.59
2023-01-09T15:33:18.589Z,4.50
2023-01-09T15:34:18.569Z,2.79
2023-01-09T15:35:18.555Z,4.19
2023-01-09T15:36:18.553Z,2.70
2023-01-09T15:38:18.525Z,2.40
2023-01-09T15:39:18.532Z,5.69
2023-01-09T15:40:18.503Z,3.20
2023-01-09T15:41:18.498Z,3.70
2023-01-09T15:42:18.480Z,3.90
2023-01-09T15:43:18.502Z,3.09
2023-01-09T15:44:18.462Z,3.40
2023-01-09T15:45:18.451Z,1.60
2023-01-09T15:46:18.462Z,2.29
2023-01-09T15:47:18.439Z,2.40
2023-01-09T15:48:18.445Z,4.09
2023-01-09T15:49:18.411Z,3.59
2023-01-09T15:50:18.401Z,1.79
2023-01-09T15:51:18.391Z,3.79
2023-01-09T15:52:18.385Z,3.90
2023-01-09T15:53:18.373Z,2.79
2023-01-09T15:54:18.354Z,3.79
2023-01-09T15:55:18.346Z,2.79
2023-01-09T15:56:18.348Z,4.19
2023-01-09T15:57:18.327Z,4.40
2023-01-09T15:58:18.317Z,3.40
2023-01-09T15:59:18.309Z,3.09
2023-01-09T16:00:18.300Z,4.40
2023-01-09T16:01:18.326Z,5.19
2023-01-09T16:02:18.287Z,4.69
2023-01-09T16:03:18.263Z,4.09
2023-01-09T16:04:18.274Z,4.30
2023-01-09T16:05:18.241Z,4.50
2023-01-09T16:06:18.229Z,4.09
2023-01-09T16:07:18.219Z,6.09
2023-01-09T16:08:18.215Z,5.59
2023-01-09T16:09:18.248Z,7.09
2023-01-09T16:10:18.198Z,6.50
2023-01-09T16:11:18.176Z,6.59
2023-01-09T16:12:18.167Z,6.19
2023-01-09T16:13:18.160Z,6.09
2023-01-09T16:14:18.152Z,4.90
2023-01-09T16:15:18.145Z,5.80
2023-01-09T16:16:18.160Z,5.90
2023-01-09T16:17:18.136Z,4.19
2023-01-09T16:18:18.105Z,5.19
2023-01-09T16:19:18.095Z,4.40
2023-01-09T16:20:18.109Z,4.59
2023-01-09T16:21:18.080Z,5.09
2023-01-09T16:22:18.065Z,5.00
2023-01-09T16:23:18.052Z,5.80
2023-01-09T16:24:18.041Z,6.40
2023-01-09T16:25:18.034Z,4.00
2023-01-09T16:26:18.024Z,3.50
2023-01-09T16:27:18.010Z,4.50
2023-01-09T16:29:17.995Z,3.79
2023-01-09T16:30:17.992Z,5.30
2023-01-09T16:31:18.035Z,5.30
2023-01-09T16:32:17.963Z,4.30
2023-01-09T16:33:17.949Z,5.30
2023-01-09T16:34:17.943Z,6.09
2023-01-09T16:35:17.930Z,4.80
2023-01-09T16:36:17.944Z,4.30
2023-01-09T16:37:17.986Z,6.00
2023-01-09T16:38:17.919Z,3.90
2023-01-09T16:39:17.884Z,5.19
2023-01-09T16:40:17.877Z,4.50
2023-01-09T16:41:17.866Z,5.00
2023-01-09T16:42:17.864Z,5.59
2023-01-09T16:43:17.847Z,5.00
2023-01-09T16:44:17.835Z,5.00
2023-01-09T16:45:17.823Z,4.30
2023-01-09T16:46:17.918Z,5.00
2023-01-09T16:47:17.811Z,5.19
2023-01-09T16:48:17.889Z,4.50
2023-01-09T16:49:17.799Z,4.90
2023-01-09T16:50:17.772Z,4.59
2023-01-09T16:51:17.768Z,4.00
2023-01-09T16:52:17.879Z,4.50
2023-01-09T16:53:17.759Z,3.50
2023-01-09T16:54:17.732Z,6.59
2023-01-09T16:55:17.729Z,4.80
2023-01-09T16:56:17.712Z,5.00
2023-01-09T16:57:17.701Z,4.50
2023-01-09T16:58:18.705Z,7.69
2023-01-09T16:59:17.684Z,4.50
2023-01-09T17:00:17.671Z,4.09
2023-01-09T17:01:17.687Z,4.90
2023-01-09T17:02:17.738Z,4.09
2023-01-09T17:03:17.651Z,5.00
2023-01-09T17:04:17.626Z,6.09
2023-01-09T17:05:17.615Z,4.40
2023-01-09T17:06:17.604Z,5.30
2023-01-09T17:07:17.595Z,6.30
2023-01-09T17:09:17.577Z,5.09
2023-01-09T17:10:17.569Z,4.80
2023-01-09T17:11:17.553Z,5.19
2023-01-09T17:12:17.548Z,5.80
2023-01-09T17:13:17.531Z,6.69
2023-01-09T17:14:17.526Z,6.69
2023-01-09T17:15:17.511Z,6.59
2023-01-09T17:16:17.624Z,6.80
2023-01-09T17:18:17.483Z,6.59
2023-01-09T17:19:17.467Z,6.30
2023-01-09T17:20:17.459Z,5.90
2023-01-09T17:21:17.457Z,5.59
2023-01-09T17:22:17.436Z,6.00
2023-01-09T17:23:17.428Z,6.19
2023-01-09T17:24:17.442Z,7.30
2023-01-09T17:25:17.420Z,6.50
2023-01-09T17:26:17.401Z,5.40
2023-01-09T17:27:17.396Z,6.80
2023-01-09T17:28:17.377Z,5.30
2023-01-09T17:29:17.362Z,5.80
2023-01-09T17:30:19.474Z,5.59
2023-01-09T17:31:17.478Z,5.90
2023-01-09T17:32:17.475Z,5.80
2023-01-09T17:33:17.337Z,6.50
2023-01-09T17:34:17.312Z,5.59
2023-01-09T17:35:17.315Z,6.69
2023-01-09T17:36:17.290Z,5.80
2023-01-09T17:37:17.409Z,4.50
2023-01-09T17:38:17.277Z,4.30
2023-01-09T17:39:17.260Z,6.19
2023-01-09T17:40:17.276Z,5.00
2023-01-09T17:41:17.242Z,5.09
2023-01-09T17:42:17.230Z,4.09
2023-01-09T17:43:17.217Z,4.00
2023-01-09T17:44:17.210Z,5.09
2023-01-09T17:45:17.206Z,4.40
2023-01-09T17:46:17.312Z,5.59
2023-01-09T17:47:17.179Z,5.09
2023-01-09T17:48:17.177Z,4.50
2023-01-09T17:49:17.157Z,4.80
2023-01-09T17:50:17.155Z,4.40
2023-01-09T17:51:17.139Z,4.00
2023-01-09T17:52:17.127Z,4.00
2023-01-09T17:53:17.119Z,4.80
2023-01-09T17:54:17.961Z,4.09
2023-01-09T17:55:17.100Z,4.69
2023-01-09T17:56:17.115Z,5.09
2023-01-09T17:57:17.077Z,4.90
2023-01-09T17:58:17.065Z,5.00
2023-01-09T17:59:17.064Z,4.30
2023-01-09T18:00:17.045Z,3.90
2023-01-09T18:01:17.144Z,5.50
2023-01-09T18:02:17.101Z,4.80
2023-01-09T18:03:17.013Z,4.80
2023-01-09T18:04:17.009Z,4.69
2023-01-09T18:05:16.993Z,4.30
2023-01-09T18:06:16.985Z,5.09
2023-01-09T18:07:16.978Z,4.40
2023-01-09T18:08:16.964Z,4.69
2023-01-09T18:09:16.957Z,4.90
2023-01-09T18:10:16.941Z,5.50
2023-01-09T18:11:16.936Z,4.59
2023-01-09T18:12:16.949Z,6.09
2023-01-09T18:13:16.914Z,20.00
2023-01-09T18:14:16.902Z,11.80
2023-01-09T18:15:16.909Z,10.19
2023-01-09T18:16:17.012Z,7.40
2023-01-09T18:17:16.881Z,7.69
2023-01-09T18:18:16.857Z,7.19
2023-01-09T18:19:16.864Z,8.60
2023-01-09T18:20:16.862Z,8.69
2023-01-09T18:21:16.834Z,8.10
2023-01-09T18:22:16.823Z,8.60
2023-01-09T18:23:16.808Z,8.30
2023-01-09T18:24:16.802Z,15.30
2023-01-09T18:25:16.788Z,8.80
2023-01-09T18:26:16.775Z,6.40
2023-01-09T18:27:16.779Z,5.69
2023-01-09T18:28:16.782Z,6.90
2023-01-09T18:29:16.743Z,17.39
2023-01-09T18:30:16.751Z,14.00
2023-01-09T18:31:16.762Z,25.79
2023-01-09T18:32:16.756Z,47.50
2023-01-09T18:33:16.706Z,15.19
2023-01-09T18:34:16.694Z,23.00
2023-01-09T18:35:16.692Z,30.39
2023-01-09T18:36:16.772Z,46.90
2023-01-09T18:37:16.805Z,44.90
2023-01-09T18:38:16.679Z,19.00
2023-01-09T18:39:16.651Z,9.39
2023-01-09T18:40:16.645Z,10.89
2023-01-09T18:41:16.633Z,6.09
2023-01-09T18:42:16.622Z,5.40
2023-01-09T18:43:16.604Z,19.89
2023-01-09T18:44:16.619Z,14.60
2023-01-09T18:45:16.584Z,6.59
2023-01-09T18:46:16.630Z,5.90
2023-01-09T18:47:16.566Z,9.19
2023-01-09T18:48:16.549Z,6.40
2023-01-09T18:49:16.574Z,5.50
2023-01-09T18:50:16.539Z,9.19
2023-01-09T18:51:16.520Z,14.80
2023-01-09T18:52:16.522Z,11.30
2023-01-09T18:53:16.499Z,8.80
2023-01-09T18:55:16.483Z,10.50
2023-01-09T18:56:16.495Z,8.80
2023-01-09T18:57:16.463Z,14.00
2023-01-09T18:58:16.460Z,8.00
2023-01-09T18:59:16.437Z,7.19
2023-01-09T19:00:16.451Z,5.90