createdAt,value
2019-05-15T00:02:22.801Z,93.50
2019-05-15T00:04:51.203Z,93.40
2019-05-15T00:07:19.601Z,93.40
2019-05-15T00:09:49.164Z,93.40
2019-05-15T00:12:18.911Z,93.50
2019-05-15T00:14:48.450Z,93.50
2019-05-15T00:17:18.972Z,93.40
2019-05-15T00:19:48.555Z,93.40
2019-05-15T00:22:18.349Z,93.30
2019-05-15T00:24:48.685Z,93.30
2019-05-15T00:27:16.988Z,93.40
2019-05-15T00:29:45.461Z,93.40
2019-05-15T00:32:13.895Z,93.40
2019-05-15T00:34:42.353Z,93.30
2019-05-15T00:37:10.927Z,93.40
2019-05-15T00:39:39.362Z,93.50
2019-05-15T00:42:08.282Z,93.50
2019-05-15T00:44:38.684Z,93.60
2019-05-15T00:47:10.449Z,93.60
2019-05-15T00:49:38.245Z,93.50
2019-05-15T00:52:11.745Z,93.50
2019-05-15T00:54:38.756Z,93.70
2019-05-15T00:57:08.557Z,93.70
2019-05-15T00:59:38.982Z,93.70
2019-05-15T01:02:08.668Z,93.70
2019-05-15T01:04:38.882Z,93.70
2019-05-15T01:07:08.327Z,93.80
2019-05-15T01:09:38.544Z,93.90
2019-05-15T01:12:08.898Z,93.90
2019-05-15T01:14:38.540Z,93.90
2019-05-15T01:17:09.102Z,93.80
2019-05-15T01:19:37.982Z,93.90
2019-05-15T01:22:08.589Z,93.90
2019-05-15T01:24:38.758Z,93.90
2019-05-15T01:27:08.773Z,94.00
2019-05-15T01:29:43.789Z,93.90
2019-05-15T01:32:08.429Z,93.90
2019-05-15T01:34:38.405Z,93.90
2019-05-15T01:37:08.515Z,93.80
2019-05-15T01:39:38.483Z,93.70
2019-05-15T01:42:08.357Z,93.70
2019-05-15T01:44:38.798Z,93.70
2019-05-15T01:47:08.503Z,93.70
2019-05-15T01:49:38.374Z,93.60
2019-05-15T01:52:08.053Z,93.50
2019-05-15T01:54:38.375Z,93.50
2019-05-15T01:57:09.144Z,93.40
2019-05-15T01:59:38.881Z,93.40
2019-05-15T02:02:06.678Z,93.30
2019-05-15T02:04:35.113Z,93.40
2019-05-15T02:07:03.456Z,93.40
2019-05-15T02:09:31.877Z,93.50
2019-05-15T02:12:00.266Z,93.40
2019-05-15T02:14:28.668Z,93.50
2019-05-15T02:16:59.128Z,93.50
2019-05-15T02:19:28.714Z,93.60
2019-05-15T02:21:58.066Z,93.50
2019-05-15T02:24:28.355Z,93.50
2019-05-15T02:26:58.676Z,93.50
2019-05-15T02:29:28.616Z,93.50
2019-05-15T02:31:59.188Z,93.50
2019-05-15T02:34:29.846Z,93.40
2019-05-15T02:36:59.835Z,93.30
2019-05-15T02:39:28.948Z,93.30
2019-05-15T02:41:59.400Z,93.40
2019-05-15T02:44:29.137Z,93.50
2019-05-15T02:46:58.774Z,93.40
2019-05-15T02:49:29.933Z,93.30
2019-05-15T02:51:59.966Z,93.30
2019-05-15T02:54:30.012Z,93.40
2019-05-15T02:56:59.018Z,93.40
2019-05-15T02:59:29.034Z,93.50
2019-05-15T03:01:59.393Z,93.50
2019-05-15T03:04:29.061Z,93.40
2019-05-15T03:07:00.183Z,93.50
2019-05-15T03:09:29.842Z,93.50
2019-05-15T03:11:58.703Z,93.60
2019-05-15T03:14:29.174Z,93.60
2019-05-15T03:16:59.562Z,93.50
2019-05-15T03:19:29.946Z,93.50
2019-05-15T03:21:59.923Z,93.60
2019-05-15T03:24:28.899Z,93.70
2019-05-15T03:26:59.338Z,93.70
2019-05-15T03:29:29.141Z,93.70
2019-05-15T03:32:09.275Z,93.70
2019-05-15T03:34:35.592Z,93.60
2019-05-15T03:37:02.595Z,93.70
2019-05-15T03:39:29.613Z,93.60
2019-05-15T03:41:58.864Z,93.50
2019-05-15T03:44:28.591Z,93.60
2019-05-15T03:46:59.626Z,93.60
2019-05-15T03:49:29.429Z,93.60
2019-05-15T03:51:58.969Z,93.60
2019-05-15T03:54:29.394Z,93.60
2019-05-15T03:56:58.458Z,93.60
2019-05-15T03:59:29.553Z,94.00
2019-05-15T04:01:59.908Z,93.60
2019-05-15T04:04:29.651Z,93.70
2019-05-15T04:06:59.570Z,93.70
2019-05-15T04:09:29.435Z,93.80
2019-05-15T04:12:00.005Z,93.70
2019-05-15T04:14:29.586Z,93.80
2019-05-15T04:16:59.432Z,93.80
2019-05-15T04:19:29.625Z,93.80
2019-05-15T04:21:59.987Z,93.80
2019-05-15T04:24:30.117Z,93.90
2019-05-15T04:26:59.912Z,93.90
2019-05-15T04:29:29.060Z,94.00
2019-05-15T04:32:04.767Z,94.10
2019-05-15T04:34:29.011Z,94.10
2019-05-15T04:36:58.664Z,94.20
2019-05-15T04:39:29.614Z,94.20
2019-05-15T04:41:59.004Z,94.20
2019-05-15T04:44:28.931Z,94.30
2019-05-15T04:46:59.461Z,94.40
2019-05-15T04:49:29.100Z,94.60
2019-05-15T04:52:03.200Z,94.70
2019-05-15T04:54:28.836Z,94.80
2019-05-15T04:56:59.393Z,94.80
2019-05-15T04:59:29.972Z,94.70
2019-05-15T05:02:16.442Z,94.80
2019-05-15T05:04:29.690Z,94.90
2019-05-15T05:06:58.761Z,94.90
2019-05-15T05:09:28.856Z,94.90
2019-05-15T05:11:58.240Z,94.80
2019-05-15T05:14:28.573Z,94.80
2019-05-15T05:16:59.248Z,94.90
2019-05-15T05:19:28.537Z,94.60
2019-05-15T05:21:58.542Z,94.70
2019-05-15T05:24:28.062Z,94.80
2019-05-15T05:26:58.090Z,94.80
2019-05-15T05:29:28.049Z,94.80
2019-05-15T05:31:58.598Z,94.70
2019-05-15T05:34:28.369Z,94.70
2019-05-15T05:36:58.966Z,94.50
2019-05-15T05:39:29.238Z,94.60
2019-05-15T05:41:58.663Z,94.70
2019-05-15T05:44:29.028Z,94.60
2019-05-15T05:46:58.215Z,94.60
2019-05-15T05:49:28.683Z,94.70
2019-05-15T05:51:58.773Z,94.60
2019-05-15T05:54:28.828Z,94.50
2019-05-15T05:56:58.584Z,94.50
2019-05-15T05:59:28.431Z,94.60
2019-05-15T06:01:58.934Z,94.60
2019-05-15T06:04:27.885Z,94.70
2019-05-15T06:07:06.976Z,94.60
2019-05-15T06:09:27.839Z,94.70
2019-05-15T06:11:58.180Z,95.10
2019-05-15T06:14:28.718Z,94.50
2019-05-15T06:16:58.729Z,94.40
2019-05-15T06:19:27.786Z,94.50
2019-05-15T06:22:00.232Z,94.50
2019-05-15T06:24:30.362Z,94.60
2019-05-15T06:26:58.589Z,94.40
2019-05-15T06:29:28.328Z,94.30
2019-05-15T06:31:58.721Z,94.50
2019-05-15T06:34:28.564Z,94.30
2019-05-15T06:36:58.900Z,94.40
2019-05-15T06:39:28.393Z,94.20
2019-05-15T06:41:58.844Z,94.30
2019-05-15T06:44:28.040Z,94.40
2019-05-15T06:46:58.590Z,94.20
2019-05-15T06:49:28.459Z,94.20
2019-05-15T06:51:58.126Z,94.20
2019-05-15T06:54:28.392Z,94.10
2019-05-15T06:56:58.380Z,93.90
2019-05-15T06:59:28.674Z,93.60
2019-05-15T07:01:59.423Z,93.60
2019-05-15T07:04:28.793Z,93.70
2019-05-15T07:06:58.389Z,93.70
2019-05-15T07:09:28.567Z,93.60
2019-05-15T07:11:58.897Z,93.80
2019-05-15T07:14:28.815Z,93.80
2019-05-15T07:16:59.135Z,93.70
2019-05-15T07:19:28.396Z,93.70
2019-05-15T07:21:58.054Z,93.60
2019-05-15T07:24:28.781Z,93.60
2019-05-15T07:26:59.106Z,93.40
2019-05-15T07:29:29.079Z,93.20
2019-05-15T07:31:58.556Z,93.20
2019-05-15T07:34:28.325Z,93.00
2019-05-15T07:36:59.155Z,92.80
2019-05-15T07:39:28.840Z,92.50
2019-05-15T07:41:57.804Z,92.50
2019-05-15T07:44:28.244Z,92.60
2019-05-15T07:46:58.301Z,92.60
2019-05-15T07:49:28.716Z,92.40
2019-05-15T07:51:59.008Z,92.30
2019-05-15T07:54:28.742Z,92.30
2019-05-15T07:56:58.181Z,92.50
2019-05-15T07:59:27.953Z,92.40
2019-05-15T08:01:58.214Z,92.20
2019-05-15T08:04:30.589Z,92.10
2019-05-15T08:06:58.944Z,92.10
2019-05-15T08:09:28.407Z,92.30
2019-05-15T08:11:59.261Z,92.40
2019-05-15T08:14:28.984Z,92.40
2019-05-15T08:16:59.214Z,92.30
2019-05-15T08:19:28.899Z,92.30
2019-05-15T08:21:58.167Z,92.20
2019-05-15T08:24:29.788Z,92.10
2019-05-15T08:26:58.082Z,91.80
2019-05-15T08:29:28.668Z,91.70
2019-05-15T08:31:58.770Z,91.70
2019-05-15T08:34:28.231Z,91.80
2019-05-15T08:36:58.362Z,91.80
2019-05-15T08:39:28.502Z,91.50
2019-05-15T08:41:58.466Z,91.50
2019-05-15T08:44:29.294Z,91.40
2019-05-15T08:46:58.803Z,91.60
2019-05-15T08:49:28.353Z,91.60
2019-05-15T08:51:58.391Z,91.70
2019-05-15T08:54:28.998Z,91.60
2019-05-15T08:56:59.185Z,91.70
2019-05-15T08:59:29.283Z,91.80
2019-05-15T09:01:58.241Z,91.60
2019-05-15T09:04:33.846Z,91.60
2019-05-15T09:07:01.059Z,91.60
2019-05-15T09:09:28.786Z,91.50
2019-05-15T09:11:58.465Z,91.50
2019-05-15T09:14:28.564Z,91.60
2019-05-15T09:16:58.202Z,91.80
2019-05-15T09:19:28.112Z,91.80
2019-05-15T09:21:58.508Z,91.70
2019-05-15T09:24:28.586Z,91.80
2019-05-15T09:26:59.257Z,91.70
2019-05-15T09:29:28.552Z,91.50
2019-05-15T09:31:58.797Z,91.40
2019-05-15T09:34:33.289Z,91.40
2019-05-15T09:36:59.780Z,91.30
2019-05-15T09:39:28.679Z,91.30
2019-05-15T09:41:57.916Z,91.00
2019-05-15T09:44:28.385Z,91.00
2019-05-15T09:46:58.470Z,90.70
2019-05-15T09:49:28.466Z,90.40
2019-05-15T09:51:58.586Z,90.40
2019-05-15T09:54:29.000Z,90.20
2019-05-15T09:56:58.559Z,90.40
2019-05-15T09:59:28.185Z,90.50
2019-05-15T10:01:58.826Z,90.00
2019-05-15T10:04:28.668Z,90.20
2019-05-15T10:06:57.199Z,90.20
2019-05-15T10:09:28.280Z,90.30
2019-05-15T10:11:55.668Z,90.20
2019-05-15T10:14:24.513Z,90.10
2019-05-15T10:16:52.941Z,90.00
2019-05-15T10:19:21.327Z,89.40
2019-05-15T10:21:52.932Z,89.30
2019-05-15T10:24:19.869Z,89.70
2019-05-15T10:26:49.056Z,89.40
2019-05-15T10:29:17.592Z,89.00
2019-05-15T10:31:48.182Z,89.20
2019-05-15T10:34:18.198Z,90.00
2019-05-15T10:36:46.094Z,89.60
2019-05-15T10:39:14.559Z,89.40
2019-05-15T10:41:43.084Z,88.90
2019-05-15T10:44:11.484Z,88.80
2019-05-15T10:46:39.932Z,88.30
2019-05-15T10:49:08.808Z,88.60
2019-05-15T10:51:39.635Z,88.40
2019-05-15T10:54:08.556Z,88.40
2019-05-15T10:56:38.594Z,88.60
2019-05-15T10:59:08.558Z,88.20
2019-05-15T11:01:38.676Z,88.60
2019-05-15T11:04:09.123Z,88.80
2019-05-15T11:06:38.381Z,88.90
2019-05-15T11:09:08.462Z,89.90
2019-05-15T11:11:36.957Z,89.50
2019-05-15T11:14:05.387Z,89.60
2019-05-15T11:16:33.855Z,90.00
2019-05-15T11:19:02.246Z,90.70
2019-05-15T11:21:30.673Z,91.30
2019-05-15T11:23:59.219Z,91.60
2019-05-15T11:26:33.054Z,91.70
2019-05-15T11:28:58.736Z,91.50
2019-05-15T11:31:28.665Z,91.60
2019-05-15T11:33:58.580Z,91.50
2019-05-15T11:36:28.821Z,91.80
2019-05-15T11:38:57.137Z,91.60
2019-05-15T11:41:25.565Z,91.60
2019-05-15T11:43:53.947Z,92.00
2019-05-15T11:46:25.501Z,91.80
2019-05-15T11:48:52.405Z,91.70
2019-05-15T11:51:20.797Z,91.60
2019-05-15T11:53:49.349Z,91.50
2019-05-15T11:56:18.866Z,91.60
2019-05-15T11:58:47.596Z,91.70
2019-05-15T12:01:18.666Z,91.80
2019-05-15T12:03:46.034Z,91.80
2019-05-15T12:06:18.796Z,91.80
2019-05-15T12:08:44.544Z,91.70
2019-05-15T12:11:28.741Z,91.60
2019-05-15T12:13:42.983Z,91.40
2019-05-15T12:16:11.384Z,91.40
2019-05-15T12:18:39.760Z,91.50
2019-05-15T12:21:08.158Z,91.50
2019-05-15T12:23:38.730Z,91.40
2019-05-15T12:26:09.111Z,91.30
2019-05-15T12:28:40.229Z,91.50
2019-05-15T12:31:09.008Z,91.60
2019-05-15T12:33:38.480Z,91.70
2019-05-15T12:36:10.216Z,91.80
2019-05-15T12:38:39.513Z,91.90
2019-05-15T13:01:17.076Z,92.10
2019-05-15T13:03:38.278Z,92.40
2019-05-15T13:06:08.105Z,92.40
2019-05-15T13:08:38.453Z,92.50
2019-05-15T13:11:10.087Z,92.50
2019-05-15T13:13:37.712Z,92.40
2019-05-15T13:16:06.306Z,92.50
2019-05-15T13:18:34.668Z,92.50
2019-05-15T13:21:03.069Z,92.60
2019-05-15T13:23:31.460Z,92.70
2019-05-15T13:25:59.910Z,92.90
2019-05-15T13:28:29.090Z,93.20
2019-05-15T13:30:59.622Z,92.90
2019-05-15T13:33:27.814Z,92.70
2019-05-15T13:35:58.474Z,92.70
2019-05-15T13:38:28.571Z,92.50
2019-05-15T13:40:58.685Z,92.50
2019-05-15T13:43:28.790Z,92.60
2019-05-15T13:45:58.057Z,92.70
2019-05-15T13:48:28.957Z,92.70
2019-05-15T13:50:58.757Z,92.50
2019-05-15T13:53:27.923Z,92.50
2019-05-15T13:55:56.475Z,92.60
2019-05-15T13:58:24.878Z,92.50
2019-05-15T14:00:53.254Z,92.60
2019-05-15T14:03:21.662Z,92.60
2019-05-15T14:05:50.318Z,92.60
2019-05-15T14:08:18.744Z,92.40
2019-05-15T14:10:48.785Z,92.50
2019-05-15T14:13:18.857Z,92.40
2019-05-15T14:15:48.775Z,92.60
2019-05-15T14:18:19.731Z,92.70
2019-05-15T14:20:49.111Z,92.90
2019-05-15T14:23:18.622Z,93.10
2019-05-15T14:25:48.232Z,92.90
2019-05-15T14:28:18.879Z,93.10
2019-05-15T14:30:46.963Z,93.30
2019-05-15T14:33:15.364Z,93.30
2019-05-15T14:35:43.975Z,93.50
2019-05-15T14:38:12.343Z,93.40
2019-05-15T14:40:40.768Z,93.20
2019-05-15T14:43:09.228Z,93.20
2019-05-15T14:45:38.865Z,93.10
2019-05-15T14:48:08.933Z,93.00
2019-05-15T14:50:38.449Z,93.10
2019-05-15T14:53:09.294Z,93.10
2019-05-15T14:55:43.195Z,93.40
2019-05-15T14:58:08.335Z,93.50
2019-05-15T15:00:40.363Z,93.70
2019-05-15T15:03:09.494Z,93.70
2019-05-15T15:05:38.788Z,93.70
2019-05-15T15:08:20.345Z,93.60
2019-05-15T15:10:38.424Z,93.70
2019-05-15T15:13:09.311Z,93.70
2019-05-15T15:15:37.977Z,93.80
2019-05-15T15:18:08.350Z,93.80
2019-05-15T15:20:38.046Z,93.60
2019-05-15T15:23:08.537Z,93.80
2019-05-15T15:25:39.551Z,93.80
2019-05-15T15:28:08.236Z,93.90
2019-05-15T15:30:38.531Z,94.00
2019-05-15T15:33:08.559Z,94.10
2019-05-15T15:35:38.373Z,94.20
2019-05-15T15:38:11.976Z,94.20
2019-05-15T15:40:38.816Z,94.40
2019-05-15T15:43:08.829Z,94.40
2019-05-15T15:45:39.121Z,94.20
2019-05-15T15:48:08.423Z,94.30
2019-05-15T15:50:38.362Z,94.20
2019-05-15T15:53:08.809Z,94.30
2019-05-15T15:55:38.675Z,94.40
2019-05-15T15:58:08.782Z,94.40
2019-05-15T16:00:38.359Z,94.40
2019-05-15T16:03:08.402Z,94.40
2019-05-15T16:05:38.527Z,94.70
2019-05-15T16:08:08.541Z,94.40
2019-05-15T16:10:37.991Z,94.30
2019-05-15T16:13:08.696Z,94.40
2019-05-15T16:15:38.488Z,94.30
2019-05-15T16:18:08.930Z,94.40
2019-05-15T16:20:39.289Z,94.40
2019-05-15T16:23:08.394Z,94.50
2019-05-15T16:25:38.420Z,94.40
2019-05-15T16:28:08.835Z,94.60
2019-05-15T16:30:50.771Z,94.70
2019-05-15T16:33:09.420Z,94.80
2019-05-15T16:35:38.031Z,94.80
2019-05-15T16:38:08.985Z,94.80
2019-05-15T16:40:38.298Z,94.80
2019-05-15T16:43:06.696Z,94.80
2019-05-15T16:45:35.196Z,94.70
2019-05-15T16:48:03.616Z,94.80
2019-05-15T16:50:32.096Z,94.80
2019-05-15T16:53:00.472Z,94.80
2019-05-15T16:55:28.923Z,94.90
2019-05-15T16:57:58.554Z,94.80
2019-05-15T17:00:29.216Z,94.90
2019-05-15T17:03:09.323Z,95.00
2019-05-15T17:05:29.100Z,95.00
2019-05-15T17:07:58.294Z,95.00
2019-05-15T17:10:28.214Z,95.10
2019-05-15T17:12:58.301Z,95.20
2019-05-15T17:15:27.965Z,95.20
2019-05-15T17:17:58.269Z,95.30
2019-05-15T17:20:28.405Z,95.30
2019-05-15T17:22:57.932Z,95.30
2019-05-15T17:25:26.421Z,95.30
2019-05-15T17:27:54.852Z,95.40
2019-05-15T17:30:23.240Z,95.30
2019-05-15T17:32:51.640Z,95.50
2019-05-15T17:35:20.072Z,95.60
2019-05-15T17:37:48.797Z,95.70
2019-05-15T17:40:17.851Z,95.70
2019-05-15T17:42:48.963Z,95.70
2019-05-15T17:45:19.137Z,95.70
2019-05-15T17:47:48.796Z,95.70
2019-05-15T17:50:19.140Z,95.70
2019-05-15T17:52:49.094Z,95.60
2019-05-15T17:55:18.350Z,95.60
2019-05-15T17:57:56.383Z,95.60
2019-05-15T18:00:19.080Z,95.70
2019-05-15T18:02:48.586Z,95.70
2019-05-15T18:05:18.827Z,95.70
2019-05-15T18:07:48.848Z,95.80
2019-05-15T18:10:18.780Z,95.80
2019-05-15T18:12:48.860Z,95.80
2019-05-15T18:15:17.314Z,95.70
2019-05-15T18:17:47.944Z,95.50
2019-05-15T18:20:29.207Z,95.90
2019-05-15T18:22:59.046Z,95.80
2019-05-15T18:25:26.875Z,95.90
2019-05-15T18:27:55.270Z,95.80
2019-05-15T18:30:23.697Z,95.90
2019-05-15T18:32:52.472Z,95.80
2019-05-15T18:35:20.832Z,95.90
2019-05-15T18:37:49.269Z,95.80
2019-05-15T18:40:18.991Z,95.80
2019-05-15T18:42:49.554Z,95.60
2019-05-15T18:45:18.295Z,95.60
2019-05-15T18:47:48.092Z,95.60
2019-05-15T18:50:22.563Z,95.60
2019-05-15T18:52:50.950Z,95.60
2019-05-15T18:55:19.382Z,95.50
2019-05-15T18:57:48.634Z,95.50
2019-05-15T19:00:18.534Z,95.50
2019-05-15T19:02:47.025Z,95.60
2019-05-15T19:05:15.759Z,95.70
2019-05-15T19:07:45.123Z,95.70
2019-05-15T19:10:18.684Z,95.70
2019-05-15T19:12:48.439Z,95.80
2019-05-15T19:15:17.894Z,95.70
2019-05-15T19:17:47.802Z,95.70
2019-05-15T19:20:18.807Z,95.70
2019-05-15T19:22:48.236Z,95.60
2019-05-15T19:25:17.944Z,95.70
2019-05-15T19:27:46.483Z,95.40
2019-05-15T19:30:14.897Z,95.70
2019-05-15T19:32:43.287Z,95.80
2019-05-15T19:35:11.670Z,95.80
2019-05-15T19:37:40.270Z,95.80
2019-05-15T19:40:09.025Z,95.70
2019-05-15T19:42:38.528Z,95.60
2019-05-15T19:45:08.614Z,95.70
2019-05-15T19:47:38.733Z,95.70
2019-05-15T19:50:08.480Z,95.70
2019-05-15T19:52:37.057Z,95.60
2019-05-15T19:55:05.435Z,95.60
2019-05-15T19:57:33.897Z,95.70
2019-05-15T20:00:02.309Z,95.70
2019-05-15T20:02:30.707Z,95.70
2019-05-15T20:04:59.150Z,95.70
2019-05-15T20:07:28.670Z,95.70
2019-05-15T20:09:58.396Z,95.70
2019-05-15T20:12:27.902Z,95.70
2019-05-15T20:14:58.368Z,95.80
2019-05-15T20:17:27.720Z,95.70
2019-05-15T20:19:58.137Z,95.70
2019-05-15T20:22:28.210Z,95.80
2019-05-15T20:24:58.603Z,95.80
2019-05-15T20:27:28.194Z,95.90
2019-05-15T20:29:56.416Z,95.90
2019-05-15T20:32:24.822Z,95.90
2019-05-15T20:34:53.242Z,96.00
2019-05-15T20:37:21.631Z,95.80
2019-05-15T20:39:50.017Z,95.70
2019-05-15T20:42:18.430Z,95.70
2019-05-15T20:44:48.575Z,95.80
2019-05-15T20:47:18.724Z,95.90
2019-05-15T20:49:48.522Z,96.00
2019-05-15T20:52:21.358Z,96.00
2019-05-15T20:54:48.079Z,96.10
2019-05-15T20:57:16.575Z,96.00
2019-05-15T20:59:44.957Z,96.10
2019-05-15T21:02:13.671Z,96.10
2019-05-15T21:04:42.013Z,96.10
2019-05-15T21:07:10.500Z,96.00
2019-05-15T21:09:39.579Z,96.00
2019-05-15T21:12:09.823Z,96.10
2019-05-15T21:14:40.085Z,96.10
2019-05-15T21:17:08.298Z,96.10
2019-05-15T21:19:38.549Z,96.10
2019-05-15T21:22:08.351Z,96.00
2019-05-15T21:24:37.794Z,96.00
2019-05-15T21:27:06.376Z,95.90
2019-05-15T21:29:34.762Z,95.90
2019-05-15T21:32:03.148Z,96.00
2019-05-15T21:34:36.999Z,96.00
2019-05-15T21:37:01.589Z,96.00
2019-05-15T21:39:30.263Z,96.00
2019-05-15T21:41:58.829Z,96.00
2019-05-15T21:44:29.331Z,96.00
2019-05-15T21:46:58.733Z,96.00
2019-05-15T21:49:28.142Z,95.90
2019-05-15T21:51:58.404Z,95.90
2019-05-15T21:54:28.170Z,95.90
2019-05-15T21:57:12.976Z,96.00
2019-05-15T21:59:27.898Z,96.00
2019-05-15T22:01:58.775Z,96.00
2019-05-15T22:04:28.152Z,96.00
2019-05-15T22:06:58.455Z,96.00
2019-05-15T22:09:28.926Z,96.00
2019-05-15T22:11:58.382Z,96.00
2019-05-15T22:14:26.936Z,96.10
2019-05-15T22:16:55.396Z,96.10
2019-05-15T22:19:24.125Z,96.00
2019-05-15T22:21:52.557Z,96.10
2019-05-15T22:24:20.923Z,96.20
2019-05-15T22:26:49.601Z,96.10
2019-05-15T22:29:20.808Z,96.00
2019-05-15T22:31:48.618Z,96.00
2019-05-15T22:34:18.439Z,96.00
2019-05-15T22:36:50.577Z,96.00
2019-05-15T22:39:18.806Z,96.00
2019-05-15T22:41:47.886Z,96.10
2019-05-15T22:44:18.966Z,96.10
2019-05-15T22:46:48.372Z,96.10
2019-05-15T22:49:18.267Z,96.10
2019-05-15T22:51:48.596Z,96.10
2019-05-15T22:54:16.859Z,96.10
2019-05-15T22:56:45.276Z,96.10
2019-05-15T22:59:13.664Z,96.10
2019-05-15T23:01:42.045Z,96.00
2019-05-15T23:04:10.545Z,96.10
2019-05-15T23:06:39.089Z,96.10
2019-05-15T23:09:07.585Z,96.10
2019-05-15T23:11:36.011Z,96.10
2019-05-15T23:14:04.396Z,96.20
2019-05-15T23:16:32.769Z,96.20
2019-05-15T23:19:01.607Z,96.10
2019-05-15T23:21:29.987Z,96.10
2019-05-15T23:23:58.708Z,96.10
2019-05-15T23:26:28.275Z,96.10
2019-05-15T23:28:58.532Z,96.10
2019-05-15T23:31:28.068Z,96.20
2019-05-15T23:33:56.694Z,96.10
2019-05-15T23:36:25.082Z,96.00
2019-05-15T23:38:53.477Z,96.10
2019-05-15T23:41:21.881Z,96.00
2019-05-15T23:43:50.279Z,96.10
2019-05-15T23:46:18.702Z,96.00
2019-05-15T23:48:48.452Z,96.00
2019-05-15T23:51:18.949Z,96.00
2019-05-15T23:53:48.289Z,95.90
2019-05-15T23:56:19.086Z,95.90
2019-05-15T23:58:46.998Z,95.90
