createdAt,value
2023-01-27T00:00:04.666Z,0.00
2023-01-27T00:01:04.293Z,0.00
2023-01-27T00:02:04.255Z,0.00
2023-01-27T00:03:04.663Z,0.00
2023-01-27T00:04:04.725Z,0.00
2023-01-27T00:05:04.054Z,0.00
2023-01-27T00:06:04.844Z,0.00
2023-01-27T00:07:03.788Z,0.00
2023-01-27T00:08:03.611Z,0.00
2023-01-27T00:09:03.916Z,0.00
2023-01-27T00:10:03.993Z,0.00
2023-01-27T00:11:03.626Z,0.00
2023-01-27T00:11:13.876Z,0.00
2023-01-27T00:12:03.010Z,0.00
2023-01-27T00:13:03.481Z,0.00
2023-01-27T00:14:03.362Z,0.00
2023-01-27T00:15:03.105Z,0.00
2023-01-27T00:16:03.404Z,0.00
2023-01-27T00:17:03.675Z,0.00
2023-01-27T00:18:03.807Z,0.00
2023-01-27T00:19:03.534Z,0.00
2023-01-27T00:20:04.100Z,0.00
2023-01-27T00:21:03.244Z,0.00
2023-01-27T00:22:02.873Z,0.00
2023-01-27T00:23:02.830Z,0.00
2023-01-27T00:24:03.266Z,0.00
2023-01-27T00:25:02.609Z,0.00
2023-01-27T00:26:03.171Z,0.00
2023-01-27T00:27:03.241Z,0.00
2023-01-27T00:28:03.415Z,0.00
2023-01-27T00:29:03.419Z,0.00
2023-01-27T00:30:03.766Z,0.00
2023-01-27T00:31:03.902Z,0.00
2023-01-27T00:32:02.798Z,0.00
2023-01-27T00:33:03.120Z,0.00
2023-01-27T00:34:02.755Z,0.00
2023-01-27T00:35:02.858Z,0.00
2023-01-27T00:36:02.782Z,0.00
2023-01-27T00:37:03.138Z,0.00
2023-01-27T00:38:03.543Z,0.00
2023-01-27T00:39:03.641Z,0.00
2023-01-27T00:40:03.145Z,0.00
2023-01-27T00:41:03.115Z,0.00
2023-01-27T00:42:02.600Z,0.00
2023-01-27T00:43:03.142Z,0.00
2023-01-27T00:44:02.546Z,0.00
2023-01-27T00:45:02.567Z,0.00
2023-01-27T00:46:03.088Z,0.00
2023-01-27T00:47:03.356Z,0.00
2023-01-27T00:48:03.324Z,0.00
2023-01-27T00:49:03.266Z,0.00
2023-01-27T00:50:02.952Z,0.00
2023-01-27T00:51:03.077Z,0.00
2023-01-27T00:52:02.855Z,0.00
2023-01-27T00:53:03.036Z,0.00
2023-01-27T00:54:02.537Z,0.00
2023-01-27T00:55:02.813Z,0.00
2023-01-27T00:56:02.638Z,0.00
2023-01-27T00:57:03.207Z,0.00
2023-01-27T00:58:03.143Z,0.00
2023-01-27T00:59:03.515Z,0.00
2023-01-27T01:00:03.469Z,0.00
2023-01-27T01:01:03.507Z,0.00
2023-01-27T01:02:03.132Z,0.00
2023-01-27T01:03:03.108Z,0.00
2023-01-27T01:04:02.694Z,0.00
2023-01-27T01:05:02.640Z,0.00
2023-01-27T01:06:02.764Z,0.00
2023-01-27T01:07:02.976Z,0.00
2023-01-27T01:08:03.056Z,0.00
2023-01-27T01:09:03.325Z,0.00
2023-01-27T01:10:02.676Z,0.00
2023-01-27T01:11:03.085Z,0.00
2023-01-27T01:12:03.306Z,0.00
2023-01-27T01:13:03.034Z,0.00
2023-01-27T01:14:03.083Z,0.00
2023-01-27T01:15:03.127Z,0.00
2023-01-27T01:16:02.989Z,0.00
2023-01-27T01:17:02.534Z,0.00
2023-01-27T01:18:02.602Z,0.00
2023-01-27T01:19:02.333Z,0.00
2023-01-27T01:20:02.756Z,0.00
2023-01-27T01:21:02.974Z,0.00
2023-01-27T01:22:04.893Z,0.00
2023-01-27T01:23:03.551Z,0.00
2023-01-27T01:24:03.398Z,0.00
2023-01-27T01:25:03.422Z,0.00
2023-01-27T01:26:02.962Z,0.00
2023-01-27T01:27:02.224Z,0.00
2023-01-27T01:28:02.636Z,0.00
2023-01-27T01:29:02.196Z,0.00
2023-01-27T01:30:02.264Z,0.00
2023-01-27T01:31:02.733Z,0.00
2023-01-27T01:32:03.002Z,0.00
2023-01-27T01:33:02.765Z,0.00
2023-01-27T01:34:02.897Z,0.00
2023-01-27T01:35:03.148Z,0.00
2023-01-27T01:36:03.297Z,0.00
2023-01-27T01:37:03.321Z,0.00
2023-01-27T01:38:03.158Z,0.00
2023-01-27T01:39:02.920Z,0.00
2023-01-27T01:40:03.019Z,0.00
2023-01-27T01:41:03.145Z,0.00
2023-01-27T01:42:03.393Z,0.00
2023-01-27T01:43:03.178Z,0.00
2023-01-27T01:44:03.055Z,0.00
2023-01-27T01:45:03.560Z,0.00
2023-01-27T01:46:03.393Z,0.00
2023-01-27T01:47:02.732Z,0.00
2023-01-27T01:48:02.805Z,0.00
2023-01-27T01:49:02.755Z,0.00
2023-01-27T01:50:02.483Z,0.00
2023-01-27T01:51:02.247Z,0.00
2023-01-27T01:52:02.794Z,0.00
2023-01-27T01:53:02.912Z,0.00
2023-01-27T01:54:02.663Z,0.00
2023-01-27T01:55:02.497Z,0.00
2023-01-27T01:56:02.874Z,0.00
2023-01-27T01:57:02.468Z,0.00
2023-01-27T01:58:02.282Z,0.00
2023-01-27T01:59:02.481Z,0.00
2023-01-27T02:00:02.405Z,0.00
2023-01-27T02:01:02.242Z,0.00
2023-01-27T02:02:02.958Z,0.00
2023-01-27T02:03:02.796Z,0.00
2023-01-27T02:04:02.529Z,0.00
2023-01-27T02:05:02.495Z,0.00
2023-01-27T02:06:02.680Z,0.00
2023-01-27T02:07:02.659Z,0.00
2023-01-27T02:08:03.155Z,0.00
2023-01-27T02:09:02.780Z,0.00
2023-01-27T02:10:02.953Z,0.00
2023-01-27T02:11:03.102Z,0.00
2023-01-27T02:12:03.084Z,0.00
2023-01-27T02:13:03.256Z,0.00
2023-01-27T02:14:02.642Z,0.00
2023-01-27T02:15:02.845Z,0.00
2023-01-27T02:16:02.670Z,0.00
2023-01-27T02:17:02.853Z,0.00
2023-01-27T02:18:02.948Z,0.00
2023-01-27T02:19:02.835Z,0.00
2023-01-27T02:20:02.728Z,0.00
2023-01-27T02:21:03.258Z,0.00
2023-01-27T02:22:03.661Z,0.00
2023-01-27T02:23:03.121Z,0.00
2023-01-27T02:24:03.096Z,0.00
2023-01-27T02:25:03.343Z,0.00
2023-01-27T02:26:03.494Z,0.00
2023-01-27T02:27:02.660Z,0.00
2023-01-27T02:28:03.151Z,0.00
2023-01-27T02:29:02.528Z,0.00
2023-01-27T02:30:02.925Z,0.00
2023-01-27T02:31:03.114Z,0.00
2023-01-27T02:32:02.524Z,0.00
2023-01-27T02:33:02.981Z,0.00
2023-01-27T02:34:02.761Z,0.00
2023-01-27T02:35:02.607Z,0.00
2023-01-27T02:36:03.186Z,0.00
2023-01-27T02:37:03.146Z,0.00
2023-01-27T02:38:03.055Z,0.00
2023-01-27T02:39:03.047Z,0.00
2023-01-27T02:40:03.443Z,0.00
2023-01-27T02:41:03.297Z,0.00
2023-01-27T02:42:02.719Z,0.00
2023-01-27T02:43:02.744Z,0.00
2023-01-27T02:44:03.043Z,0.00
2023-01-27T02:45:02.603Z,0.00
2023-01-27T02:46:02.946Z,0.00
2023-01-27T02:47:03.346Z,0.00
2023-01-27T02:48:03.473Z,0.00
2023-01-27T02:49:03.126Z,0.00
2023-01-27T02:50:03.215Z,0.00
2023-01-27T02:51:03.151Z,0.00
2023-01-27T02:52:02.493Z,0.00
2023-01-27T02:53:02.105Z,0.00
2023-01-27T02:54:02.412Z,0.00
2023-01-27T02:55:02.354Z,0.00
2023-01-27T02:56:02.090Z,0.00
2023-01-27T02:57:02.658Z,0.00
2023-01-27T02:58:02.281Z,0.00
2023-01-27T02:59:02.756Z,0.00
2023-01-27T03:00:02.550Z,0.00
2023-01-27T03:01:02.469Z,0.00
2023-01-27T03:02:02.968Z,0.00
2023-01-27T03:03:02.358Z,0.00
2023-01-27T03:04:02.919Z,0.00
2023-01-27T03:05:02.562Z,0.00
2023-01-27T03:06:02.383Z,0.00
2023-01-27T03:07:03.423Z,0.00
2023-01-27T03:08:03.037Z,0.00
2023-01-27T03:09:03.067Z,0.00
2023-01-27T03:10:03.178Z,0.00
2023-01-27T03:11:03.269Z,0.00
2023-01-27T03:12:03.568Z,0.00
2023-01-27T03:13:03.520Z,0.00
2023-01-27T03:14:03.365Z,0.00
2023-01-27T03:15:03.165Z,0.00
2023-01-27T03:16:03.593Z,0.00
2023-01-27T03:17:02.959Z,0.00
2023-01-27T03:18:02.878Z,0.00
2023-01-27T03:19:02.461Z,0.00
2023-01-27T03:20:02.556Z,0.00
2023-01-27T03:21:02.793Z,0.00
2023-01-27T03:22:03.308Z,0.00
2023-01-27T03:23:02.730Z,0.00
2023-01-27T03:24:03.123Z,0.00
2023-01-27T03:25:02.864Z,0.00
2023-01-27T03:26:03.297Z,0.00
2023-01-27T03:27:03.298Z,0.00
2023-01-27T03:28:02.934Z,0.00
2023-01-27T03:29:03.040Z,0.00
2023-01-27T03:30:02.976Z,0.00
2023-01-27T03:31:03.417Z,0.00
2023-01-27T03:32:03.378Z,0.00
2023-01-27T03:33:03.365Z,0.00
2023-01-27T03:34:03.327Z,0.00
2023-01-27T03:35:03.431Z,0.00
2023-01-27T03:36:02.964Z,0.00
2023-01-27T03:37:02.845Z,0.00
2023-01-27T03:38:02.609Z,0.00
2023-01-27T03:39:02.915Z,0.00
2023-01-27T03:40:02.551Z,0.00
2023-01-27T03:41:02.478Z,0.00
2023-01-27T03:42:03.547Z,0.00
2023-01-27T03:43:03.046Z,0.00
2023-01-27T03:44:03.304Z,0.00
2023-01-27T03:45:03.440Z,0.00
2023-01-27T03:46:03.640Z,0.00
2023-01-27T03:47:02.378Z,0.00
2023-01-27T03:48:02.543Z,0.00
2023-01-27T03:49:02.446Z,0.00
2023-01-27T03:50:02.703Z,0.00
2023-01-27T03:51:02.620Z,0.00
2023-01-27T03:52:02.745Z,0.00
2023-01-27T03:53:03.550Z,0.00
2023-01-27T03:54:03.255Z,0.00
2023-01-27T03:55:03.022Z,0.00
2023-01-27T03:56:02.627Z,0.00
2023-01-27T03:57:03.012Z,0.00
2023-01-27T03:58:03.009Z,0.00
2023-01-27T03:59:02.689Z,0.00
2023-01-27T04:00:02.715Z,0.00
2023-01-27T04:01:02.791Z,0.00
2023-01-27T04:02:02.613Z,0.00
2023-01-27T04:03:02.637Z,0.00
2023-01-27T04:04:02.508Z,0.00
2023-01-27T04:05:02.792Z,0.00
2023-01-27T04:06:02.460Z,0.00
2023-01-27T04:07:02.486Z,0.00
2023-01-27T04:08:01.878Z,0.00
2023-01-27T04:09:02.465Z,0.00
2023-01-27T04:10:01.972Z,0.00
2023-01-27T04:11:02.280Z,0.00
2023-01-27T04:12:02.188Z,0.00
2023-01-27T04:13:02.469Z,0.00
2023-01-27T04:14:02.297Z,0.00
2023-01-27T04:15:02.136Z,0.00
2023-01-27T04:16:01.963Z,0.00
2023-01-27T04:17:02.109Z,0.00
2023-01-27T04:18:02.457Z,0.00
2023-01-27T04:19:01.934Z,0.00
2023-01-27T04:20:02.471Z,0.00
2023-01-27T04:21:02.384Z,0.00
2023-01-27T04:22:02.122Z,0.00
2023-01-27T04:23:02.174Z,0.00
2023-01-27T04:24:02.713Z,0.00
2023-01-27T04:25:02.408Z,0.00
2023-01-27T04:26:02.578Z,0.00
2023-01-27T04:27:02.256Z,0.00
2023-01-27T04:28:02.212Z,0.00
2023-01-27T04:29:02.683Z,0.00
2023-01-27T04:30:02.847Z,0.00
2023-01-27T04:31:02.424Z,0.00
2023-01-27T04:32:02.071Z,0.00
2023-01-27T04:33:01.883Z,0.00
2023-01-27T04:34:01.858Z,0.00
2023-01-27T04:35:01.942Z,0.00
2023-01-27T04:36:01.894Z,0.00
2023-01-27T04:37:02.689Z,0.00
2023-01-27T04:38:02.294Z,0.00
2023-01-27T04:39:02.806Z,0.00
2023-01-27T04:40:02.678Z,0.00
2023-01-27T04:41:02.487Z,0.00
2023-01-27T04:42:02.198Z,0.00
2023-01-27T04:43:01.638Z,0.00
2023-01-27T04:44:01.597Z,0.00
2023-01-27T04:45:01.680Z,0.00
2023-01-27T04:46:02.138Z,0.00
2023-01-27T04:47:02.746Z,0.00
2023-01-27T04:48:02.331Z,0.00
2023-01-27T04:49:02.836Z,0.00
2023-01-27T04:50:02.891Z,0.00
2023-01-27T04:51:02.598Z,0.00
2023-01-27T04:52:01.975Z,0.00
2023-01-27T04:53:02.063Z,0.00
2023-01-27T04:54:01.903Z,0.00
2023-01-27T04:55:01.807Z,0.00
2023-01-27T04:56:02.277Z,0.00
2023-01-27T04:57:02.219Z,0.00
2023-01-27T04:58:01.991Z,0.00
2023-01-27T04:59:02.415Z,0.00
2023-01-27T05:00:02.222Z,0.00
2023-01-27T05:01:02.232Z,0.00
2023-01-27T05:02:02.786Z,0.00
2023-01-27T05:03:02.744Z,0.00
2023-01-27T05:04:02.635Z,0.00
2023-01-27T05:05:02.998Z,0.00
2023-01-27T05:06:02.432Z,0.00
2023-01-27T05:07:02.946Z,0.00
2023-01-27T05:08:02.850Z,0.00
2023-01-27T05:09:02.861Z,0.00
2023-01-27T05:10:02.983Z,0.00
2023-01-27T05:11:03.053Z,0.00
2023-01-27T05:12:02.662Z,0.00
2023-01-27T05:13:02.382Z,0.00
2023-01-27T05:14:02.792Z,0.00
2023-01-27T05:15:02.209Z,0.00
2023-01-27T05:16:02.329Z,0.00
2023-01-27T05:17:02.570Z,0.00
2023-01-27T05:18:02.724Z,0.00
2023-01-27T05:19:02.927Z,0.00
2023-01-27T05:20:02.517Z,0.00
2023-01-27T05:21:02.276Z,0.00
2023-01-27T05:22:02.957Z,0.00
2023-01-27T05:23:02.390Z,0.00
2023-01-27T05:24:02.961Z,0.00
2023-01-27T05:25:02.548Z,0.00
2023-01-27T05:26:02.496Z,0.00
2023-01-27T05:27:01.868Z,0.00
2023-01-27T05:28:02.465Z,0.00
2023-01-27T05:29:01.985Z,0.00
2023-01-27T05:30:02.495Z,0.00
2023-01-27T05:31:02.441Z,0.00
2023-01-27T05:32:02.406Z,0.00
2023-01-27T05:33:02.313Z,0.00
2023-01-27T05:34:02.702Z,0.00
2023-01-27T05:35:02.578Z,0.00
2023-01-27T05:36:02.425Z,0.00
2023-01-27T05:37:02.897Z,0.00
2023-01-27T05:38:02.707Z,0.00
2023-01-27T05:39:02.695Z,0.00
2023-01-27T05:40:02.527Z,0.00
2023-01-27T05:41:02.576Z,0.00
2023-01-27T05:42:03.172Z,0.00
2023-01-27T05:43:02.936Z,0.00
2023-01-27T05:44:02.918Z,0.00
2023-01-27T05:45:02.723Z,0.00
2023-01-27T05:46:03.218Z,0.00
2023-01-27T05:47:03.211Z,0.00
2023-01-27T05:48:02.800Z,0.00
2023-01-27T05:49:03.238Z,0.00
2023-01-27T05:50:03.035Z,0.00
2023-01-27T05:51:03.226Z,0.00
2023-01-27T05:52:02.388Z,0.00
2023-01-27T05:53:02.686Z,0.00
2023-01-27T05:54:02.662Z,0.00
2023-01-27T05:55:02.367Z,0.00
2023-01-27T05:56:02.583Z,0.00
2023-01-27T05:57:02.953Z,0.00
2023-01-27T05:58:02.917Z,0.00
2023-01-27T05:59:03.053Z,0.00
2023-01-27T06:00:02.928Z,0.00
2023-01-27T06:01:02.471Z,0.00
2023-01-27T06:02:03.710Z,0.00
2023-01-27T06:03:03.563Z,0.00
2023-01-27T06:04:03.496Z,0.00
2023-01-27T06:05:03.317Z,0.00
2023-01-27T06:06:03.168Z,0.00
2023-01-27T06:07:03.732Z,0.00
2023-01-27T06:08:03.268Z,0.00
2023-01-27T06:09:03.764Z,0.00
2023-01-27T06:10:03.222Z,0.00
2023-01-27T06:11:03.257Z,0.00
2023-01-27T06:12:03.229Z,0.00
2023-01-27T06:13:03.124Z,0.00
2023-01-27T06:14:02.825Z,0.00
2023-01-27T06:15:02.715Z,0.00
2023-01-27T06:16:02.994Z,0.00
2023-01-27T06:17:03.049Z,0.00
2023-01-27T06:18:03.143Z,0.00
2023-01-27T06:19:03.110Z,0.00
2023-01-27T06:20:02.977Z,0.00
2023-01-27T06:21:03.431Z,0.00
2023-01-27T06:22:02.938Z,0.00
2023-01-27T06:23:02.894Z,0.00
2023-01-27T06:24:02.800Z,0.00
2023-01-27T06:25:02.983Z,0.00
2023-01-27T06:26:02.780Z,0.00
2023-01-27T06:27:02.819Z,0.00
2023-01-27T06:28:03.249Z,0.00
2023-01-27T06:29:03.077Z,0.00
2023-01-27T06:30:03.006Z,0.00
2023-01-27T06:31:03.324Z,0.00
2023-01-27T06:32:02.838Z,0.00
2023-01-27T06:33:03.384Z,0.00
2023-01-27T06:34:02.538Z,0.00
2023-01-27T06:35:02.456Z,0.00
2023-01-27T06:36:02.761Z,0.00
2023-01-27T06:37:02.438Z,0.00
2023-01-27T06:38:02.941Z,0.00
2023-01-27T06:39:02.635Z,0.00
2023-01-27T06:40:02.523Z,0.00
2023-01-27T06:41:03.044Z,0.00
2023-01-27T06:42:02.745Z,0.00
2023-01-27T06:43:03.056Z,4.00
2023-01-27T06:44:03.125Z,4.00
2023-01-27T06:45:02.747Z,0.00
2023-01-27T06:46:05.510Z,4.00
2023-01-27T06:47:02.301Z,4.00
2023-01-27T06:48:02.264Z,4.00
2023-01-27T06:49:02.163Z,4.00
2023-01-27T06:50:02.055Z,4.00
2023-01-27T06:51:02.545Z,8.00
2023-01-27T06:52:02.778Z,8.00
2023-01-27T06:53:02.778Z,12.00
2023-01-27T06:54:02.806Z,12.00
2023-01-27T06:55:02.690Z,12.00
2023-01-27T06:56:02.761Z,16.00
2023-01-27T06:57:02.377Z,20.00
2023-01-27T06:58:02.207Z,20.00
2023-01-27T06:59:02.674Z,24.00
2023-01-27T07:00:02.564Z,28.00
2023-01-27T07:01:02.451Z,32.00
2023-01-27T07:02:03.798Z,40.00
2023-01-27T07:03:03.378Z,44.00
2023-01-27T07:04:03.215Z,52.00
2023-01-27T07:05:03.479Z,60.00
2023-01-27T07:06:03.331Z,72.00
2023-01-27T07:07:03.035Z,84.00
2023-01-27T07:08:03.201Z,96.00
2023-01-27T07:09:03.184Z,104.00
2023-01-27T07:10:03.162Z,112.00
2023-01-27T07:11:03.013Z,116.00
2023-01-27T07:12:02.617Z,120.00
2023-01-27T07:13:02.420Z,128.00
2023-01-27T07:14:03.446Z,132.00
2023-01-27T07:15:02.396Z,136.00
2023-01-27T07:16:02.983Z,136.00
2023-01-27T07:17:02.931Z,144.00
2023-01-27T07:18:02.813Z,148.00
2023-01-27T07:19:03.138Z,156.00
2023-01-27T07:20:02.761Z,172.00
2023-01-27T07:21:02.675Z,192.00
2023-01-27T07:22:02.578Z,212.00
2023-01-27T07:23:02.343Z,240.00
2023-01-27T07:24:02.836Z,260.00
2023-01-27T07:25:02.687Z,316.00
2023-01-27T07:26:04.277Z,388.00
2023-01-27T07:27:03.272Z,440.00
2023-01-27T07:28:03.521Z,484.00
2023-01-27T07:29:03.437Z,492.00
2023-01-27T07:30:03.566Z,484.00
2023-01-27T07:31:03.056Z,488.00
2023-01-27T07:32:02.724Z,520.00
2023-01-27T07:33:02.824Z,560.00
2023-01-27T07:34:02.847Z,620.00
2023-01-27T07:35:02.957Z,668.00
2023-01-27T07:36:02.905Z,748.00
2023-01-27T07:37:03.410Z,856.00
2023-01-27T07:38:03.456Z,968.00
2023-01-27T07:39:03.361Z,1080.00
2023-01-27T07:40:03.183Z,1168.00
2023-01-27T07:41:02.909Z,1264.00
2023-01-27T07:42:02.652Z,1372.00
2023-01-27T07:43:02.264Z,1448.00
2023-01-27T07:44:02.402Z,1516.00
2023-01-27T07:45:02.299Z,1540.00
2023-01-27T07:46:02.289Z,1528.00
2023-01-27T07:47:02.959Z,1528.00
2023-01-27T07:48:02.770Z,1512.00
2023-01-27T07:49:02.644Z,1516.00
2023-01-27T07:50:02.572Z,1548.00
2023-01-27T07:51:03.060Z,1624.00
2023-01-27T07:52:03.344Z,1672.00
2023-01-27T07:53:02.904Z,1652.00
2023-01-27T07:54:03.366Z,1676.00
2023-01-27T07:55:03.229Z,1744.00
2023-01-27T07:56:03.424Z,1776.00
2023-01-27T07:57:03.360Z,1856.00
2023-01-27T07:58:03.646Z,1976.00
2023-01-27T07:59:03.659Z,2020.00
2023-01-27T08:00:03.401Z,2120.00
2023-01-27T08:01:03.507Z,2248.00
2023-01-27T08:02:03.140Z,2332.00
2023-01-27T08:03:03.075Z,2480.00
2023-01-27T08:04:03.196Z,2676.00
2023-01-27T08:05:03.006Z,2680.00
2023-01-27T08:06:02.503Z,2752.00
2023-01-27T08:07:03.661Z,2820.00
2023-01-27T08:08:03.341Z,2880.00
2023-01-27T08:09:03.256Z,3184.00
2023-01-27T08:10:03.012Z,3356.00
2023-01-27T08:11:03.662Z,3356.00
2023-01-27T08:12:03.057Z,3264.00
2023-01-27T08:13:03.014Z,3052.00
2023-01-27T08:14:02.780Z,2928.00
2023-01-27T08:15:02.764Z,2928.00
2023-01-27T08:16:02.698Z,2916.00
2023-01-27T08:17:03.351Z,2924.00
2023-01-27T08:18:02.723Z,2892.00
2023-01-27T08:19:02.725Z,2908.00
2023-01-27T08:20:03.274Z,2900.00
2023-01-27T08:21:03.174Z,2904.00
2023-01-27T08:22:02.865Z,2948.00
2023-01-27T08:23:02.647Z,2988.00
2023-01-27T08:24:02.846Z,3004.00
2023-01-27T08:25:02.739Z,3032.00
2023-01-27T08:26:02.614Z,3044.00
2023-01-27T08:27:03.179Z,3040.00
2023-01-27T08:28:02.829Z,3060.00
2023-01-27T08:29:02.844Z,3076.00
2023-01-27T08:30:02.833Z,3148.00
2023-01-27T08:31:02.835Z,3188.00
2023-01-27T08:32:03.465Z,3360.00
2023-01-27T08:33:03.003Z,3568.00
2023-01-27T08:34:03.293Z,3524.00
2023-01-27T08:35:03.257Z,3692.00
2023-01-27T08:36:03.266Z,3704.00
2023-01-27T08:37:02.934Z,3852.00
2023-01-27T08:38:02.658Z,3716.00
2023-01-27T08:39:02.609Z,3724.00
2023-01-27T08:40:02.445Z,3788.00
2023-01-27T08:41:02.719Z,3844.00
2023-01-27T08:42:03.231Z,3896.00
2023-01-27T08:43:04.889Z,4092.00
2023-01-27T08:44:02.921Z,4324.00
2023-01-27T08:45:02.847Z,4544.00
2023-01-27T08:46:02.852Z,4688.00
2023-01-27T08:47:03.336Z,4764.00
2023-01-27T08:48:02.987Z,4744.00
2023-01-27T08:49:02.712Z,4628.00
2023-01-27T08:50:03.022Z,4592.00
2023-01-27T08:51:03.121Z,4692.00
2023-01-27T08:52:01.975Z,4812.00
2023-01-27T08:53:02.585Z,4932.00
2023-01-27T08:54:02.320Z,5104.00
2023-01-27T08:55:02.206Z,5300.00
2023-01-27T08:56:02.112Z,5632.00
2023-01-27T08:57:01.956Z,5924.00
2023-01-27T08:58:01.944Z,6040.00
2023-01-27T08:59:02.592Z,6152.00
2023-01-27T09:00:02.357Z,6132.00
2023-01-27T09:01:02.276Z,6108.00
2023-01-27T09:02:02.256Z,6096.00
2023-01-27T09:03:02.442Z,6124.00
2023-01-27T09:04:02.358Z,5920.00
2023-01-27T09:05:02.282Z,5716.00
2023-01-27T09:06:02.676Z,5572.00
2023-01-27T09:07:02.623Z,5220.00
2023-01-27T09:08:02.946Z,4996.00
2023-01-27T09:09:02.942Z,4752.00
2023-01-27T09:10:15.116Z,4516.00
2023-01-27T09:11:03.138Z,4252.00
2023-01-27T09:12:02.804Z,4060.00
2023-01-27T09:13:03.357Z,4216.00
2023-01-27T09:14:02.980Z,4540.00
2023-01-27T09:15:03.237Z,4836.00
2023-01-27T09:16:03.255Z,4892.00
2023-01-27T09:17:02.356Z,4916.00
2023-01-27T09:18:02.645Z,5012.00
2023-01-27T09:19:02.552Z,5176.00
2023-01-27T09:20:02.468Z,5576.00
2023-01-27T09:21:02.887Z,6048.00
2023-01-27T09:22:02.959Z,6248.00
2023-01-27T09:23:03.474Z,6936.00
2023-01-27T09:24:03.447Z,9700.00
2023-01-27T09:25:03.231Z,7540.00
2023-01-27T09:26:03.015Z,6156.00
2023-01-27T09:27:02.248Z,6144.00
2023-01-27T09:28:02.334Z,6160.00
2023-01-27T09:29:02.134Z,6048.00
2023-01-27T09:30:02.653Z,8348.00
2023-01-27T09:31:02.684Z,7368.00
2023-01-27T09:32:02.441Z,8308.00
2023-01-27T09:33:02.362Z,10136.00
2023-01-27T09:34:02.880Z,6880.00
2023-01-27T09:35:02.695Z,8184.00
2023-01-27T09:36:02.865Z,7216.00
2023-01-27T09:37:02.538Z,8732.00
2023-01-27T09:38:02.554Z,6308.00
2023-01-27T09:39:02.484Z,6804.00
2023-01-27T09:40:02.426Z,6120.00
2023-01-27T09:41:02.991Z,5504.00
2023-01-27T09:42:02.714Z,5032.00
2023-01-27T09:43:02.587Z,4804.00
2023-01-27T09:44:02.577Z,4732.00
2023-01-27T09:45:02.570Z,4424.00
2023-01-27T09:46:02.560Z,4312.00
2023-01-27T09:47:02.220Z,4540.00
2023-01-27T09:48:02.212Z,4908.00
2023-01-27T09:49:02.184Z,5404.00
2023-01-27T09:50:02.083Z,5596.00
2023-01-27T09:51:04.094Z,5620.00
2023-01-27T09:52:02.432Z,5460.00
2023-01-27T09:53:02.277Z,5416.00
2023-01-27T09:54:02.251Z,5756.00
2023-01-27T09:55:02.862Z,5784.00
2023-01-27T09:56:02.735Z,5780.00
2023-01-27T09:57:02.635Z,5660.00
2023-01-27T09:58:02.503Z,5672.00
2023-01-27T09:59:03.051Z,5836.00
2023-01-27T10:00:02.593Z,6016.00
2023-01-27T10:01:02.959Z,6056.00
2023-01-27T10:02:02.885Z,5968.00
2023-01-27T10:03:02.769Z,5916.00
2023-01-27T10:04:03.305Z,5688.00
2023-01-27T10:05:03.015Z,5876.00
2023-01-27T10:06:02.902Z,6180.00
2023-01-27T10:07:03.441Z,6424.00
2023-01-27T10:08:03.378Z,6592.00
2023-01-27T10:09:03.318Z,6788.00
2023-01-27T10:10:03.259Z,6856.00
2023-01-27T10:11:03.815Z,6676.00
2023-01-27T10:12:02.764Z,6264.00
2023-01-27T10:13:02.575Z,6236.00
2023-01-27T10:14:03.125Z,6428.00
2023-01-27T10:15:02.849Z,6916.00
2023-01-27T10:16:02.630Z,7168.00
2023-01-27T10:17:03.265Z,7032.00
2023-01-27T10:18:03.229Z,6596.00
2023-01-27T10:19:03.097Z,6112.00
2023-01-27T10:20:03.164Z,5980.00
2023-01-27T10:21:03.124Z,5820.00
2023-01-27T10:22:02.787Z,5396.00
2023-01-27T10:23:02.702Z,5428.00
2023-01-27T10:24:02.719Z,5124.00
2023-01-27T10:25:02.564Z,4832.00
2023-01-27T10:26:03.143Z,4708.00
2023-01-27T10:27:02.753Z,4644.00
2023-01-27T10:28:02.692Z,4744.00
2023-01-27T10:29:02.891Z,5044.00
2023-01-27T10:30:02.654Z,5312.00
2023-01-27T10:31:02.627Z,5584.00
2023-01-27T10:32:03.313Z,5848.00
2023-01-27T10:33:03.030Z,6244.00
2023-01-27T10:34:03.674Z,6568.00
2023-01-27T10:35:03.349Z,6916.00
2023-01-27T10:36:03.212Z,7324.00
2023-01-27T10:37:02.851Z,7716.00
2023-01-27T10:38:02.804Z,7992.00
2023-01-27T10:39:02.618Z,8124.00
2023-01-27T10:40:03.157Z,7980.00
2023-01-27T10:41:02.762Z,7844.00
2023-01-27T10:42:03.406Z,7740.00
2023-01-27T10:43:03.287Z,7276.00
2023-01-27T10:44:03.421Z,6984.00
2023-01-27T10:45:03.329Z,6864.00
2023-01-27T10:46:03.343Z,6848.00
2023-01-27T10:47:03.073Z,6780.00
2023-01-27T10:48:03.014Z,6568.00
2023-01-27T10:49:02.732Z,6360.00
2023-01-27T10:50:03.171Z,6424.00
2023-01-27T10:51:03.054Z,6672.00
2023-01-27T10:52:02.729Z,6928.00
2023-01-27T10:53:02.482Z,6976.00
2023-01-27T10:54:02.417Z,6708.00
2023-01-27T10:55:02.247Z,6360.00
2023-01-27T10:56:02.865Z,6060.00
2023-01-27T10:57:03.126Z,5840.00
2023-01-27T10:58:02.973Z,6012.00
2023-01-27T10:59:03.073Z,6376.00
2023-01-27T11:00:35.717Z,6840.00
2023-01-27T11:01:20.495Z,7408.00
2023-01-27T11:02:02.648Z,7816.00
2023-01-27T11:03:02.334Z,8048.00
2023-01-27T11:04:02.329Z,8040.00
2023-01-27T11:05:02.321Z,7452.00
2023-01-27T11:06:02.261Z,7064.00
2023-01-27T11:07:02.801Z,6812.00
2023-01-27T11:08:02.773Z,6396.00
2023-01-27T11:09:02.646Z,6784.00
2023-01-27T11:10:02.576Z,7108.00
2023-01-27T11:11:02.495Z,6908.00
2023-01-27T11:12:03.023Z,6892.00
2023-01-27T11:13:02.707Z,6716.00
2023-01-27T11:14:02.528Z,6868.00
2023-01-27T11:15:02.787Z,6904.00
2023-01-27T11:16:02.976Z,6816.00
2023-01-27T11:17:02.590Z,7032.00
2023-01-27T11:18:02.111Z,6980.00
2023-01-27T11:19:02.055Z,7576.00
2023-01-27T11:20:02.567Z,7932.00
2023-01-27T11:21:02.257Z,7600.00
2023-01-27T11:22:08.076Z,7496.00
2023-01-27T11:23:02.620Z,8104.00
2023-01-27T11:24:02.556Z,8868.00
2023-01-27T11:25:02.380Z,9560.00
2023-01-27T11:26:02.490Z,10536.00
2023-01-27T11:27:03.135Z,9968.00
2023-01-27T11:28:02.803Z,8232.00
2023-01-27T11:29:02.557Z,8316.00
2023-01-27T11:30:03.052Z,8844.00
2023-01-27T11:31:02.994Z,9396.00
2023-01-27T11:32:02.659Z,8972.00
2023-01-27T11:33:02.378Z,8532.00
2023-01-27T11:34:02.195Z,8692.00
2023-01-27T11:35:01.992Z,8664.00
2023-01-27T11:36:02.534Z,8672.00
2023-01-27T11:37:02.941Z,8452.00
2023-01-27T11:38:14.852Z,8404.00
2023-01-27T11:39:02.372Z,8684.00
2023-01-27T11:40:02.816Z,8120.00
2023-01-27T11:41:02.716Z,7680.00
2023-01-27T11:42:01.580Z,7772.00
2023-01-27T11:43:02.114Z,7648.00
2023-01-27T11:44:02.037Z,7612.00
2023-01-27T11:45:01.826Z,7784.00
2023-01-27T11:46:01.650Z,8296.00
2023-01-27T11:47:01.576Z,8824.00
2023-01-27T11:48:02.149Z,9252.00
2023-01-27T11:51:01.924Z,11076.00
2023-01-27T11:52:01.878Z,11000.00
2023-01-27T11:53:02.414Z,10992.00
2023-01-27T11:54:02.214Z,9900.00
2023-01-27T11:55:02.097Z,9520.00
2023-01-27T11:56:01.887Z,9752.00
2023-01-27T11:57:02.348Z,10548.00
2023-01-27T11:58:02.915Z,10908.00
2023-01-27T11:59:02.426Z,10660.00
2023-01-27T12:00:02.941Z,9176.00
2023-01-27T12:01:02.582Z,8708.00
2023-01-27T12:02:02.385Z,9192.00
2023-01-27T12:03:02.853Z,10696.00
2023-01-27T12:04:02.852Z,10736.00
2023-01-27T12:05:02.695Z,9792.00
2023-01-27T12:06:02.626Z,9712.00
2023-01-27T12:07:02.389Z,9536.00
2023-01-27T12:08:03.035Z,9216.00
2023-01-27T12:09:02.677Z,8968.00
2023-01-27T12:10:02.566Z,9076.00
2023-01-27T12:11:02.952Z,9904.00
2023-01-27T12:12:02.829Z,9176.00
2023-01-27T12:13:02.345Z,8424.00
2023-01-27T12:14:02.126Z,8236.00
2023-01-27T12:15:02.064Z,9140.00
2023-01-27T12:16:02.003Z,10648.00
2023-01-27T12:17:02.331Z,10048.00
2023-01-27T12:18:02.880Z,8552.00
2023-01-27T12:19:02.687Z,8840.00
2023-01-27T12:20:02.629Z,8520.00
2023-01-27T12:21:02.528Z,8744.00
2023-01-27T12:22:03.068Z,9084.00
2023-01-27T12:23:02.593Z,8492.00
2023-01-27T12:24:02.564Z,7396.00
2023-01-27T12:25:02.501Z,6756.00
2023-01-27T12:26:02.573Z,6744.00
2023-01-27T12:27:02.463Z,7948.00
2023-01-27T12:28:02.087Z,7360.00
2023-01-27T12:29:02.249Z,8136.00
2023-01-27T12:30:02.175Z,9128.00
2023-01-27T12:31:02.085Z,9668.00
2023-01-27T12:32:02.622Z,11032.00
2023-01-27T12:33:02.220Z,15968.00
2023-01-27T12:34:02.157Z,10504.00
2023-01-27T12:35:01.954Z,10208.00
2023-01-27T12:36:02.536Z,8496.00
2023-01-27T12:37:02.044Z,8428.00
2023-01-27T12:38:02.478Z,8692.00
2023-01-27T12:39:02.423Z,8892.00
2023-01-27T12:40:03.116Z,8768.00
2023-01-27T12:41:02.757Z,10108.00
2023-01-27T12:42:02.737Z,10384.00
2023-01-27T12:43:02.530Z,10352.00
2023-01-27T12:44:02.444Z,12024.00
2023-01-27T12:45:02.369Z,13224.00