createdAt,value
2023-05-18T00:01:03.696Z,63.85
2023-05-18T00:03:33.833Z,64.65
2023-05-18T00:06:04.756Z,65.06
2023-05-18T00:08:33.471Z,64.45
2023-05-18T00:11:04.391Z,64.38
2023-05-18T00:13:33.690Z,64.39
2023-05-18T00:16:02.433Z,64.26
2023-05-18T00:18:31.139Z,64.79
2023-05-18T00:20:59.961Z,64.59
2023-05-18T00:23:31.200Z,64.96
2023-05-18T00:26:00.572Z,64.88
2023-05-18T00:28:31.225Z,64.73
2023-05-18T00:31:00.538Z,64.95
2023-05-18T00:33:29.298Z,65.15
2023-05-18T00:35:59.332Z,66.03
2023-05-18T00:38:27.984Z,65.87
2023-05-18T00:40:56.690Z,66.51
2023-05-18T00:43:26.089Z,65.69
2023-05-18T00:45:56.286Z,65.62
2023-05-18T00:48:25.080Z,65.49
2023-05-18T00:50:53.857Z,65.50
2023-05-18T00:53:22.922Z,65.35
2023-05-18T00:55:53.546Z,65.19
2023-05-18T00:58:23.851Z,65.84
2023-05-18T01:00:53.347Z,66.39
2023-05-18T01:03:24.501Z,66.66
2023-05-18T01:05:55.784Z,66.30
2023-05-18T01:08:25.143Z,66.24
2023-05-18T01:11:03.902Z,65.78
2023-05-18T01:13:49.267Z,65.72
2023-05-18T01:16:27.328Z,66.42
2023-05-18T01:19:07.780Z,65.88
2023-05-18T01:21:57.690Z,65.83
2023-05-18T01:24:37.219Z,65.59
2023-05-18T01:27:09.811Z,65.57
2023-05-18T01:29:39.917Z,65.82
2023-05-18T01:32:10.304Z,65.37
2023-05-18T01:34:39.075Z,65.31
2023-05-18T01:37:07.745Z,65.59
2023-05-18T01:39:36.661Z,66.26
2023-05-18T01:42:16.464Z,66.41
2023-05-18T01:44:51.874Z,65.95
2023-05-18T01:47:21.810Z,65.62
2023-05-18T01:49:59.722Z,66.47
2023-05-18T01:52:37.371Z,67.01
2023-05-18T01:55:09.025Z,67.24
2023-05-18T01:57:44.139Z,67.72
2023-05-18T02:00:16.750Z,66.79
2023-05-18T02:02:45.789Z,66.66
2023-05-18T02:05:17.721Z,66.90
2023-05-18T02:07:47.569Z,66.67
2023-05-18T02:10:17.176Z,66.58
2023-05-18T02:12:49.256Z,65.90
2023-05-18T02:15:18.196Z,65.46
2023-05-18T02:17:47.450Z,66.26
2023-05-18T02:20:18.452Z,66.29
2023-05-18T02:22:47.251Z,65.68
2023-05-18T02:25:17.120Z,65.47
2023-05-18T02:27:47.536Z,65.91
2023-05-18T02:30:17.239Z,65.69
2023-05-18T02:32:47.147Z,65.24
2023-05-18T02:35:17.439Z,65.66
2023-05-18T02:37:47.387Z,66.38
2023-05-18T02:40:17.148Z,66.57
2023-05-18T02:42:47.349Z,66.37
2023-05-18T02:45:16.197Z,66.40
2023-05-18T02:47:46.705Z,66.29
2023-05-18T02:50:15.616Z,66.06
2023-05-18T02:52:49.226Z,66.17
2023-05-18T02:55:19.088Z,65.84
2023-05-18T02:58:05.005Z,67.23
2023-05-18T03:01:03.628Z,68.40
2023-05-18T03:03:42.290Z,67.44
2023-05-18T03:06:11.710Z,67.39
2023-05-18T03:08:41.192Z,66.93
2023-05-18T03:11:11.994Z,67.37
2023-05-18T03:13:43.586Z,68.14
2023-05-18T03:16:13.416Z,68.13
2023-05-18T03:18:42.319Z,68.19
2023-05-18T03:21:14.000Z,67.79
2023-05-18T03:23:42.754Z,67.52
2023-05-18T03:26:12.484Z,67.16
2023-05-18T03:28:42.671Z,66.91
2023-05-18T03:31:11.490Z,66.58
2023-05-18T03:33:40.336Z,66.04
2023-05-18T03:36:09.852Z,66.72
2023-05-18T03:38:38.577Z,67.54
2023-05-18T03:41:11.716Z,67.91
2023-05-18T03:43:42.086Z,67.78
2023-05-18T03:46:10.839Z,67.06
2023-05-18T03:48:39.555Z,66.92
2023-05-18T03:51:08.537Z,66.67
2023-05-18T03:53:37.403Z,66.80
2023-05-18T03:56:07.819Z,67.13
2023-05-18T03:58:38.429Z,67.54
2023-05-18T04:01:19.682Z,67.84
2023-05-18T04:03:49.150Z,68.03
2023-05-18T04:06:18.099Z,67.21
2023-05-18T04:08:46.990Z,67.21
2023-05-18T04:11:15.869Z,67.17
2023-05-18T04:13:45.235Z,67.16
2023-05-18T04:16:14.440Z,66.99
2023-05-18T04:18:44.700Z,66.95
2023-05-18T04:21:13.385Z,67.11
2023-05-18T04:23:42.049Z,67.40
2023-05-18T04:26:11.132Z,67.22
2023-05-18T04:28:39.821Z,67.67
2023-05-18T04:31:08.531Z,67.61
2023-05-18T04:33:38.591Z,67.11
2023-05-18T04:36:10.511Z,66.95
2023-05-18T04:38:39.750Z,67.13
2023-05-18T04:41:09.169Z,67.16
2023-05-18T04:43:38.030Z,67.25
2023-05-18T04:46:08.030Z,66.99
2023-05-18T04:48:37.674Z,67.58
2023-05-18T04:51:09.115Z,67.79
2023-05-18T04:53:40.046Z,68.16
2023-05-18T04:56:09.497Z,68.47
2023-05-18T04:58:38.750Z,68.39
2023-05-18T05:01:08.079Z,68.37
2023-05-18T05:03:37.366Z,68.27
2023-05-18T05:06:08.482Z,68.25
2023-05-18T05:08:39.581Z,68.06
2023-05-18T05:11:08.777Z,68.25
2023-05-18T05:13:37.701Z,68.50
2023-05-18T05:16:09.187Z,68.69
2023-05-18T05:18:38.633Z,68.78
2023-05-18T05:21:11.492Z,68.73
2023-05-18T05:23:41.471Z,68.66
2023-05-18T05:26:12.522Z,69.13
2023-05-18T05:28:41.966Z,69.38
2023-05-18T05:31:11.199Z,69.78
2023-05-18T05:33:40.521Z,69.88
2023-05-18T05:36:11.945Z,70.25
2023-05-18T05:38:43.564Z,70.00
2023-05-18T05:41:13.814Z,70.51
2023-05-18T05:43:43.631Z,69.96
2023-05-18T05:46:12.819Z,70.10
2023-05-18T05:48:41.768Z,70.12
2023-05-18T05:51:14.000Z,69.88
2023-05-18T05:53:43.631Z,69.04
2023-05-18T05:56:12.950Z,69.05
2023-05-18T05:58:44.445Z,69.77
2023-05-18T06:01:13.550Z,69.41
2023-05-18T06:03:43.089Z,69.38
2023-05-18T06:06:15.215Z,67.82
2023-05-18T06:08:46.663Z,67.79
2023-05-18T06:11:19.511Z,68.04
2023-05-18T06:13:48.583Z,63.21
2023-05-18T06:16:17.564Z,63.48
2023-05-18T06:18:51.599Z,64.77
2023-05-18T06:21:22.598Z,62.53
2023-05-18T06:23:52.337Z,61.51
2023-05-18T06:27:35.228Z,60.35
2023-05-18T06:30:49.256Z,59.28
2023-05-18T06:33:24.552Z,59.65
2023-05-18T06:35:53.715Z,59.28
2023-05-18T06:38:41.878Z,58.13
2023-05-18T06:41:13.194Z,57.62
2023-05-18T06:43:44.874Z,58.43
2023-05-18T06:46:42.620Z,57.89
2023-05-18T06:49:19.813Z,56.97
2023-05-18T06:51:48.672Z,56.85
2023-05-18T06:54:22.174Z,56.75
2023-05-18T06:56:52.510Z,56.15
2023-05-18T06:59:23.909Z,57.02
2023-05-18T07:01:53.057Z,55.53
2023-05-18T07:04:22.906Z,53.99
2023-05-18T07:06:52.064Z,52.17
2023-05-18T07:09:23.022Z,53.39
2023-05-18T07:11:51.852Z,52.16
2023-05-18T07:14:31.431Z,51.86
2023-05-18T07:17:00.467Z,52.27
2023-05-18T07:19:29.832Z,51.02
2023-05-18T07:21:59.478Z,50.88
2023-05-18T07:24:37.930Z,51.44
2023-05-18T07:27:07.088Z,50.43
2023-05-18T07:29:36.952Z,49.95
2023-05-18T07:32:15.181Z,49.07
2023-05-18T07:35:14.261Z,48.79
2023-05-18T07:37:55.159Z,49.21
2023-05-18T07:40:53.014Z,48.68
2023-05-18T07:43:21.757Z,49.88
2023-05-18T07:45:52.827Z,49.80
2023-05-18T07:48:22.094Z,49.10
2023-05-18T07:50:50.953Z,48.51
2023-05-18T07:53:19.879Z,49.16
2023-05-18T07:55:52.997Z,49.31
2023-05-18T07:58:22.865Z,48.80
2023-05-18T08:00:52.637Z,48.46
2023-05-18T08:03:21.887Z,47.48
2023-05-18T08:05:50.762Z,47.87
2023-05-18T08:08:20.915Z,47.38
2023-05-18T08:11:08.520Z,48.02
2023-05-18T08:14:07.605Z,48.19
2023-05-18T08:16:38.525Z,47.12
2023-05-18T08:19:07.534Z,47.62
2023-05-18T08:21:36.977Z,47.78
2023-05-18T08:24:07.944Z,45.33
2023-05-18T08:26:38.339Z,45.34
2023-05-18T08:29:10.224Z,45.63
2023-05-18T08:31:40.275Z,45.96
2023-05-18T08:34:17.394Z,44.73
2023-05-18T08:36:48.006Z,45.09
2023-05-18T08:39:16.706Z,45.58
2023-05-18T08:41:57.262Z,46.21
2023-05-18T08:44:40.652Z,45.33
2023-05-18T08:47:11.815Z,45.31
2023-05-18T08:49:44.341Z,44.22
2023-05-18T08:52:28.121Z,44.72
2023-05-18T08:55:01.007Z,44.29
2023-05-18T08:57:36.780Z,42.85
2023-05-18T09:00:08.036Z,42.33
2023-05-18T09:02:39.845Z,42.69
2023-05-18T09:05:15.152Z,43.15
2023-05-18T09:07:45.346Z,44.02
2023-05-18T09:10:16.483Z,42.44
2023-05-18T09:12:48.517Z,43.08
2023-05-18T09:15:19.382Z,42.59
2023-05-18T09:17:48.306Z,44.18
2023-05-18T09:20:18.633Z,42.89
2023-05-18T09:22:51.559Z,42.16
2023-05-18T09:25:31.837Z,42.36
2023-05-18T09:28:29.309Z,41.18
2023-05-18T09:31:04.057Z,40.85
2023-05-18T09:33:52.201Z,40.91
2023-05-18T09:36:38.462Z,42.37
2023-05-18T09:39:15.505Z,41.26
2023-05-18T09:42:06.703Z,41.77
2023-05-18T09:49:25.720Z,41.59
2023-05-18T09:51:54.776Z,40.68
2023-05-18T09:54:24.535Z,41.06
2023-05-18T09:57:09.055Z,41.50
2023-05-18T09:59:40.318Z,39.46
2023-05-18T10:02:25.337Z,41.46
2023-05-18T10:05:04.086Z,41.60
2023-05-18T10:07:48.953Z,42.53
2023-05-18T10:10:31.981Z,43.54
2023-05-18T10:13:19.853Z,41.05
2023-05-18T10:16:20.439Z,39.08
2023-05-18T10:18:55.413Z,39.99
2023-05-18T10:21:38.459Z,40.37
2023-05-18T10:24:13.952Z,40.33
2023-05-18T10:26:46.565Z,39.77
2023-05-18T10:29:17.245Z,40.13
2023-05-18T10:31:51.653Z,39.94
2023-05-18T10:34:24.860Z,39.23
2023-05-18T10:36:56.190Z,38.53
2023-05-18T10:39:56.059Z,38.25
2023-05-18T10:42:27.264Z,38.78
2023-05-18T10:45:01.393Z,38.66
2023-05-18T10:47:30.979Z,40.93
2023-05-18T10:50:02.722Z,38.14
2023-05-18T10:52:34.965Z,36.68
2023-05-18T10:55:04.816Z,37.13
2023-05-18T10:57:40.762Z,37.36
2023-05-18T11:00:38.289Z,38.26
2023-05-18T11:03:14.490Z,37.40
2023-05-18T11:05:44.026Z,35.10
2023-05-18T11:08:28.362Z,36.17
2023-05-18T11:11:07.764Z,34.98
2023-05-18T11:13:45.724Z,34.79
2023-05-18T11:16:16.064Z,34.10
2023-05-18T11:18:49.506Z,35.11
2023-05-18T11:21:51.710Z,36.78
2023-05-18T11:24:25.676Z,36.18
2023-05-18T11:26:56.863Z,39.24
2023-05-18T11:29:32.918Z,36.69
2023-05-18T11:32:02.637Z,36.04
2023-05-18T11:34:47.773Z,36.88
2023-05-18T11:37:18.188Z,36.39
2023-05-18T11:40:47.238Z,35.94
2023-05-18T11:43:23.812Z,34.99
2023-05-18T11:46:19.817Z,36.69
2023-05-18T11:48:48.703Z,35.73
2023-05-18T11:51:18.133Z,35.13
2023-05-18T11:53:46.947Z,36.12
2023-05-18T11:56:21.579Z,36.27
2023-05-18T11:59:39.713Z,36.30
2023-05-18T12:02:11.765Z,34.98
2023-05-18T12:04:55.441Z,35.26
2023-05-18T12:07:26.251Z,35.39
2023-05-18T12:09:59.580Z,35.42
2023-05-18T12:12:33.291Z,34.99
2023-05-18T12:15:06.092Z,33.84
2023-05-18T12:17:44.467Z,33.31
2023-05-18T12:20:15.860Z,34.15
2023-05-18T12:22:50.209Z,33.44
2023-05-18T12:25:19.904Z,34.59
2023-05-18T12:27:51.811Z,34.40
2023-05-18T12:30:23.734Z,35.59
2023-05-18T12:32:55.013Z,38.02
2023-05-18T12:35:25.977Z,35.18
2023-05-18T12:37:56.145Z,36.54
2023-05-18T12:40:25.358Z,33.87
2023-05-18T12:42:58.276Z,33.57
2023-05-18T12:45:29.738Z,35.43
2023-05-18T12:48:06.249Z,33.94
2023-05-18T12:50:37.356Z,33.51
2023-05-18T12:53:06.376Z,34.69
2023-05-18T12:55:35.860Z,33.69
2023-05-18T12:58:14.657Z,34.25
2023-05-18T13:00:46.608Z,36.20
2023-05-18T13:03:17.710Z,35.56
2023-05-18T13:06:02.754Z,34.64
2023-05-18T13:08:34.127Z,32.69
2023-05-18T13:11:13.527Z,33.40
2023-05-18T13:14:06.633Z,33.88
2023-05-18T13:16:39.765Z,33.47
2023-05-18T13:19:11.427Z,33.66
2023-05-18T13:21:41.079Z,33.08
2023-05-18T13:24:10.300Z,33.38
2023-05-18T13:27:04.610Z,32.64
2023-05-18T13:29:38.314Z,29.28
2023-05-18T13:32:31.507Z,27.12
2023-05-18T13:36:17.072Z,27.85
2023-05-18T13:38:47.113Z,26.76
2023-05-18T13:41:33.284Z,25.78
2023-05-18T13:44:10.456Z,27.11
2023-05-18T13:46:40.924Z,27.84
2023-05-18T13:49:10.123Z,27.33
2023-05-18T13:51:54.455Z,27.73
2023-05-18T13:54:27.228Z,27.63
2023-05-18T13:57:02.465Z,27.80
2023-05-18T14:00:04.216Z,29.41
2023-05-18T14:03:01.408Z,29.23
2023-05-18T14:05:56.802Z,30.52
2023-05-18T14:08:25.846Z,30.88
2023-05-18T14:10:54.765Z,32.40
2023-05-18T14:13:33.826Z,33.82
2023-05-18T14:16:02.731Z,32.25
2023-05-18T14:18:33.348Z,32.24
2023-05-18T14:21:08.323Z,32.72
2023-05-18T14:23:42.576Z,30.64
2023-05-18T14:26:11.548Z,29.37
2023-05-18T14:28:40.350Z,27.18
2023-05-18T14:31:49.378Z,25.75
2023-05-18T14:34:19.761Z,27.47
2023-05-18T14:36:49.268Z,26.55
2023-05-18T14:39:18.374Z,26.94
2023-05-18T14:41:59.094Z,28.40
2023-05-18T14:44:28.248Z,28.94
2023-05-18T14:47:00.531Z,30.15
2023-05-18T14:49:31.120Z,31.62
2023-05-18T14:52:04.450Z,30.84
2023-05-18T14:54:38.807Z,32.09
2023-05-18T14:57:08.065Z,30.97
2023-05-18T14:59:40.033Z,31.79
2023-05-18T15:02:09.293Z,31.81
2023-05-18T15:04:40.075Z,30.74
2023-05-18T15:07:09.373Z,31.23
2023-05-18T15:09:38.502Z,30.69
2023-05-18T15:12:08.291Z,30.53
2023-05-18T15:14:38.194Z,31.77
2023-05-18T15:17:08.880Z,29.95
2023-05-18T15:19:41.216Z,29.36
2023-05-18T15:22:10.590Z,30.31
2023-05-18T15:24:39.704Z,30.37
2023-05-18T15:27:09.226Z,30.12
2023-05-18T15:29:39.893Z,31.26
2023-05-18T15:32:09.659Z,30.29
2023-05-18T15:34:43.907Z,29.40
2023-05-18T15:37:12.965Z,30.63
2023-05-18T15:39:42.208Z,31.05
2023-05-18T15:42:11.229Z,29.43
2023-05-18T15:44:40.313Z,30.72
2023-05-18T15:47:09.878Z,30.00
2023-05-18T15:49:38.758Z,32.35
2023-05-18T15:52:10.277Z,32.10
2023-05-18T15:54:39.424Z,30.00
2023-05-18T15:57:08.968Z,31.28
2023-05-18T15:59:37.880Z,31.24
2023-05-18T16:02:07.160Z,32.29
2023-05-18T16:04:36.477Z,32.75
2023-05-18T16:07:05.810Z,31.75
2023-05-18T16:09:36.566Z,32.75
2023-05-18T16:12:06.461Z,33.70
2023-05-18T16:14:35.774Z,32.67
2023-05-18T16:17:04.784Z,30.99
2023-05-18T16:19:34.071Z,31.60
2023-05-18T16:22:02.973Z,31.57
2023-05-18T16:24:31.852Z,32.41
2023-05-18T16:27:14.533Z,31.59
2023-05-18T16:29:55.855Z,32.46
2023-05-18T16:32:29.446Z,33.02
2023-05-18T16:35:02.594Z,33.70
2023-05-18T16:37:37.688Z,34.09
2023-05-18T16:40:09.999Z,34.22
2023-05-18T16:42:47.204Z,33.67
2023-05-18T16:45:16.406Z,33.79
2023-05-18T16:47:45.551Z,34.88
2023-05-18T16:50:19.349Z,34.37
2023-05-18T16:52:49.741Z,34.31
2023-05-18T16:55:21.835Z,35.77
2023-05-18T16:57:53.289Z,35.09
2023-05-18T17:00:24.358Z,34.67
2023-05-18T17:03:13.437Z,35.67
2023-05-18T17:06:08.935Z,36.84
2023-05-18T17:08:38.321Z,35.99
2023-05-18T17:11:07.457Z,36.60
2023-05-18T17:13:37.787Z,36.01
2023-05-18T17:16:08.016Z,34.85
2023-05-18T17:18:40.169Z,35.38
2023-05-18T17:21:09.067Z,36.00
2023-05-18T17:23:38.052Z,36.04
2023-05-18T17:26:09.060Z,35.74
2023-05-18T17:28:39.494Z,37.21
2023-05-18T17:31:08.751Z,37.20
2023-05-18T17:33:37.490Z,36.93
2023-05-18T17:36:07.178Z,36.64
2023-05-18T17:39:06.812Z,34.46
2023-05-18T17:42:58.858Z,35.81
2023-05-18T17:45:29.558Z,35.30
2023-05-18T17:47:58.848Z,34.20
2023-05-18T17:50:28.736Z,35.56
2023-05-18T17:52:57.526Z,34.60
2023-05-18T17:59:28.003Z,34.96
2023-05-18T18:01:58.483Z,35.00
2023-05-18T18:04:27.464Z,35.44
2023-05-18T18:07:01.841Z,35.48
2023-05-18T18:09:32.978Z,35.79
2023-05-18T18:12:07.589Z,35.96
2023-05-18T18:14:36.852Z,36.55
2023-05-18T18:17:07.633Z,36.66
2023-05-18T18:23:07.789Z,37.78
2023-05-18T18:25:56.631Z,37.77
2023-05-18T18:28:54.717Z,38.83
2023-05-18T18:31:48.829Z,39.02
2023-05-18T18:34:40.174Z,39.84
2023-05-18T18:37:10.251Z,39.90
2023-05-18T18:39:39.844Z,39.82
2023-05-18T18:42:09.701Z,39.95
2023-05-18T18:47:39.358Z,40.52
2023-05-18T18:50:11.600Z,41.13
2023-05-18T18:52:40.695Z,43.41
2023-05-18T18:55:09.885Z,42.83
2023-05-18T18:57:39.321Z,41.43
2023-05-18T19:00:11.514Z,41.50
2023-05-18T19:02:44.568Z,41.62
2023-05-18T19:05:24.690Z,42.04
2023-05-18T19:07:56.021Z,42.36
2023-05-18T19:10:26.906Z,42.77
2023-05-18T19:13:05.333Z,42.99
2023-05-18T19:15:38.413Z,42.83
2023-05-18T19:18:09.320Z,43.47
2023-05-18T19:20:39.823Z,43.56
2023-05-18T19:23:14.920Z,45.31
2023-05-18T19:25:43.975Z,46.04
2023-05-18T19:28:13.261Z,46.28
2023-05-18T19:30:42.202Z,45.97
2023-05-18T19:33:16.844Z,46.24
2023-05-18T19:35:55.973Z,46.75
2023-05-18T19:38:27.928Z,47.79
2023-05-18T19:40:58.765Z,48.19
2023-05-18T19:44:49.546Z,48.22
2023-05-18T19:47:18.445Z,48.07
2023-05-18T19:49:48.096Z,49.19
2023-05-18T19:52:20.021Z,49.06
2023-05-18T19:54:49.031Z,49.77
2023-05-18T19:57:19.822Z,50.03
2023-05-18T19:59:48.919Z,49.77
2023-05-18T20:02:17.726Z,50.23
2023-05-18T20:04:47.428Z,50.54
2023-05-18T20:07:34.701Z,50.45
2023-05-18T20:10:03.464Z,50.97
2023-05-18T20:12:33.097Z,50.83
2023-05-18T20:15:02.032Z,51.38
2023-05-18T20:17:30.815Z,51.71
2023-05-18T20:20:00.219Z,52.06
2023-05-18T20:22:29.206Z,52.31
2023-05-18T20:25:01.309Z,52.80
2023-05-18T20:27:30.219Z,52.78
2023-05-18T20:34:49.198Z,53.35
2023-05-18T20:37:19.628Z,53.77
2023-05-18T20:40:13.456Z,53.77
2023-05-18T20:42:42.702Z,53.57
2023-05-18T20:45:12.539Z,53.42
2023-05-18T20:47:42.005Z,54.04
2023-05-18T20:50:12.080Z,54.14
2023-05-18T20:52:41.090Z,54.65
2023-05-18T20:55:13.818Z,55.11
2023-05-18T20:57:44.853Z,54.95
2023-05-18T21:00:15.234Z,56.18
2023-05-18T21:02:45.714Z,55.87
2023-05-18T21:06:06.786Z,56.06
2023-05-18T21:08:35.669Z,56.26
2023-05-18T21:11:06.229Z,56.35
2023-05-18T21:13:36.995Z,56.55
2023-05-18T21:16:08.636Z,56.58
2023-05-18T21:18:37.981Z,56.63
2023-05-18T21:21:06.905Z,57.01
2023-05-18T21:24:02.302Z,57.28
2023-05-18T21:26:32.776Z,57.53
2023-05-18T21:29:02.502Z,57.99
2023-05-18T21:31:31.387Z,57.90
2023-05-18T21:34:00.292Z,57.92
2023-05-18T21:36:34.184Z,58.10
2023-05-18T21:39:05.251Z,58.45
2023-05-18T21:41:47.832Z,58.60
2023-05-18T21:44:16.630Z,58.45
2023-05-18T21:46:45.922Z,58.77
2023-05-18T21:49:21.794Z,59.17
2023-05-18T21:51:51.138Z,59.03
2023-05-18T21:54:20.033Z,59.12
2023-05-18T21:56:50.383Z,59.17
2023-05-18T21:59:19.273Z,59.44
2023-05-18T22:01:48.189Z,59.53
2023-05-18T22:04:17.224Z,59.41
2023-05-18T22:06:46.194Z,59.94
2023-05-18T22:09:14.996Z,59.43
2023-05-18T22:11:43.855Z,59.45
2023-05-18T22:14:16.294Z,59.28
2023-05-18T22:16:46.789Z,59.75
2023-05-18T22:19:15.711Z,59.74
2023-05-18T22:21:44.654Z,60.05
2023-05-18T22:24:13.431Z,60.45
2023-05-18T22:26:44.075Z,60.09
2023-05-18T22:29:14.392Z,60.24
2023-05-18T22:31:43.368Z,60.23
2023-05-18T22:34:12.165Z,60.48
2023-05-18T22:36:41.233Z,60.53
2023-05-18T22:39:11.187Z,60.74
2023-05-18T22:41:40.058Z,61.12
2023-05-18T22:44:08.806Z,61.61
2023-05-18T22:46:39.644Z,61.31
2023-05-18T22:49:08.559Z,61.00
2023-05-18T22:51:37.371Z,61.14
2023-05-18T22:54:06.274Z,61.16
2023-05-18T22:56:35.574Z,61.11
2023-05-18T22:59:04.369Z,61.44
2023-05-18T23:01:33.155Z,61.79
2023-05-18T23:04:03.349Z,61.96
2023-05-18T23:06:32.946Z,62.10
2023-05-18T23:09:01.814Z,62.49
2023-05-18T23:11:31.102Z,62.66
2023-05-18T23:14:02.712Z,63.18
2023-05-18T23:16:31.778Z,62.74
2023-05-18T23:19:01.832Z,62.95
2023-05-18T23:21:32.996Z,62.95
2023-05-18T23:24:01.886Z,63.16
2023-05-18T23:26:30.739Z,63.81
2023-05-18T23:28:59.586Z,64.16
2023-05-18T23:31:28.430Z,64.42
2023-05-18T23:33:57.995Z,64.11
2023-05-18T23:36:30.559Z,63.50
2023-05-18T23:39:01.756Z,63.47
2023-05-18T23:41:32.410Z,63.73
2023-05-18T23:44:01.921Z,63.75
2023-05-18T23:46:32.602Z,63.93
2023-05-18T23:49:02.173Z,64.03
2023-05-18T23:51:35.940Z,64.06
2023-05-18T23:54:09.525Z,64.18
2023-05-18T23:56:39.390Z,63.82
2023-05-18T23:59:08.933Z,63.69
