createdAt,value
2019-01-18T00:01:08.346Z,11.33
2019-01-18T00:03:37.995Z,13.80
2019-01-18T00:06:07.591Z,10.27
2019-01-18T00:08:37.223Z,9.70
2019-01-18T00:11:06.892Z,8.47
2019-01-18T00:13:36.529Z,9.53
2019-01-18T00:16:06.139Z,11.20
2019-01-18T00:18:37.946Z,7.27
2019-01-18T00:21:07.538Z,14.57
2019-01-18T00:23:37.216Z,10.70
2019-01-18T00:26:06.904Z,10.07
2019-01-18T00:28:36.534Z,12.60
2019-01-18T00:31:07.739Z,9.63
2019-01-18T00:33:37.352Z,11.07
2019-01-18T00:36:06.997Z,7.80
2019-01-18T00:38:36.607Z,8.53
2019-01-18T00:41:06.278Z,8.73
2019-01-18T00:43:37.463Z,8.73
2019-01-18T00:46:08.415Z,10.30
2019-01-18T00:48:38.043Z,8.10
2019-01-18T00:51:07.719Z,9.73
2019-01-18T00:53:37.282Z,7.03
2019-01-18T00:56:06.931Z,7.93
2019-01-18T00:58:36.522Z,7.30
2019-01-18T01:01:07.175Z,7.47
2019-01-18T01:03:38.347Z,6.73
2019-01-18T01:06:08.029Z,7.00
2019-01-18T01:08:37.685Z,5.60
2019-01-18T01:11:07.293Z,6.70
2019-01-18T01:13:36.936Z,8.00
2019-01-18T01:16:08.119Z,8.77
2019-01-18T01:18:37.754Z,7.60
2019-01-18T01:21:07.363Z,5.83
2019-01-18T01:23:37.011Z,5.40
2019-01-18T01:26:07.735Z,4.63
2019-01-18T01:28:37.345Z,4.60
2019-01-18T01:31:08.065Z,2.97
2019-01-18T01:33:38.721Z,5.10
2019-01-18T01:36:09.095Z,3.90
2019-01-18T01:38:38.755Z,5.67
2019-01-18T01:41:08.469Z,4.90
2019-01-18T01:43:38.118Z,3.67
2019-01-18T01:46:10.031Z,2.47
2019-01-18T01:48:39.674Z,1.70
2019-01-18T01:51:09.351Z,1.37
2019-01-18T01:53:38.958Z,1.17
2019-01-18T01:56:08.595Z,0.73
2019-01-18T01:58:38.190Z,0.40
2019-01-18T02:01:07.870Z,0.50
2019-01-18T02:03:37.465Z,0.60
2019-01-18T02:06:08.043Z,0.60
2019-01-18T02:08:37.649Z,0.80
2019-01-18T02:11:09.637Z,0.43
2019-01-18T02:13:39.297Z,0.40
2019-01-18T02:16:10.543Z,0.40
2019-01-18T02:18:40.737Z,0.30
2019-01-18T02:21:11.172Z,0.50
2019-01-18T02:23:40.764Z,0.20
2019-01-18T02:26:10.962Z,0.30
2019-01-18T02:28:40.605Z,0.43
2019-01-18T02:31:12.170Z,0.60
2019-01-18T02:33:43.363Z,0.40
2019-01-18T02:36:14.601Z,0.40
2019-01-18T02:38:44.207Z,0.57
2019-01-18T02:41:13.877Z,0.53
2019-01-18T02:43:43.527Z,1.70
2019-01-18T02:46:13.143Z,0.40
2019-01-18T02:48:44.213Z,0.47
2019-01-18T02:51:14.465Z,1.00
2019-01-18T02:53:47.162Z,1.03
2019-01-18T02:56:16.789Z,0.53
2019-01-18T02:58:46.395Z,0.40
2019-01-18T03:01:16.046Z,0.83
2019-01-18T03:03:47.249Z,0.43
2019-01-18T03:06:18.454Z,1.23
2019-01-18T03:08:48.092Z,3.07
2019-01-18T03:11:18.779Z,2.17
2019-01-18T03:13:48.436Z,0.50
2019-01-18T03:16:18.050Z,0.93
2019-01-18T03:18:47.738Z,0.50
2019-01-18T03:21:17.497Z,0.87
2019-01-18T03:23:47.151Z,1.70
2019-01-18T03:26:17.900Z,1.10
2019-01-18T03:28:49.895Z,2.97
2019-01-18T03:31:19.548Z,1.73
2019-01-18T03:33:49.210Z,0.50
2019-01-18T03:36:18.814Z,2.10
2019-01-18T03:38:48.499Z,0.70
2019-01-18T03:41:19.280Z,0.40
2019-01-18T03:43:51.004Z,0.30
2019-01-18T03:46:20.621Z,1.43
2019-01-18T03:48:50.262Z,1.83
2019-01-18T03:51:19.892Z,0.60
2019-01-18T03:53:49.468Z,1.83
2019-01-18T03:56:19.105Z,1.07
2019-01-18T03:58:49.954Z,0.60
2019-01-18T04:01:19.584Z,0.50
2019-01-18T04:03:50.115Z,1.40
2019-01-18T04:06:19.762Z,1.60
2019-01-18T04:08:49.390Z,0.30
2019-01-18T04:11:19.029Z,0.20
2019-01-18T04:13:49.769Z,0.30
2019-01-18T04:16:23.566Z,0.40
2019-01-18T04:18:53.194Z,0.30
2019-01-18T04:21:22.840Z,1.33
2019-01-18T04:23:53.046Z,1.07
2019-01-18T04:26:22.719Z,1.40
2019-01-18T04:28:52.935Z,2.23
2019-01-18T04:31:22.626Z,0.50
2019-01-18T04:33:52.298Z,2.00
2019-01-18T04:36:21.965Z,1.73
2019-01-18T04:38:51.617Z,1.70
2019-01-18T04:41:21.286Z,3.40
2019-01-18T04:43:52.169Z,4.23
2019-01-18T04:46:21.760Z,3.37
2019-01-18T04:48:51.443Z,6.00
2019-01-18T04:51:24.054Z,3.40
2019-01-18T04:53:55.273Z,3.83
2019-01-18T04:56:24.949Z,1.93
2019-01-18T04:58:54.594Z,2.50
2019-01-18T05:01:24.271Z,1.90
2019-01-18T05:03:53.946Z,1.97
2019-01-18T05:06:24.475Z,2.33
2019-01-18T05:08:54.060Z,3.13
2019-01-18T05:11:25.333Z,1.60
2019-01-18T05:13:56.497Z,1.50
2019-01-18T05:16:26.561Z,2.33
2019-01-18T05:18:56.189Z,1.63
2019-01-18T05:21:26.144Z,2.67
2019-01-18T05:23:55.738Z,2.37
2019-01-18T05:26:26.999Z,1.30
2019-01-18T05:28:58.179Z,2.73
2019-01-18T05:31:27.883Z,0.77
2019-01-18T05:33:57.527Z,1.20
2019-01-18T05:36:27.165Z,1.20
2019-01-18T05:38:56.910Z,1.17
2019-01-18T05:41:26.595Z,1.43
2019-01-18T05:43:56.411Z,1.67
2019-01-18T05:46:26.051Z,2.57
2019-01-18T05:48:57.347Z,1.20
2019-01-18T05:51:27.008Z,1.50
2019-01-18T05:53:56.641Z,2.40
2019-01-18T05:56:27.954Z,2.00
2019-01-18T05:59:03.284Z,2.43
2019-01-18T06:01:33.305Z,1.90
2019-01-18T06:04:05.835Z,3.00
2019-01-18T06:06:36.301Z,3.40
2019-01-18T06:09:07.719Z,2.70
2019-01-18T06:11:37.423Z,2.27
2019-01-18T06:14:07.077Z,2.83
2019-01-18T06:16:36.737Z,1.63
2019-01-18T06:19:07.071Z,0.77
2019-01-18T06:21:37.908Z,1.50
2019-01-18T06:24:10.104Z,1.40
2019-01-18T06:26:39.727Z,0.87
2019-01-18T06:29:10.953Z,1.37
2019-01-18T06:31:40.508Z,1.20
2019-01-18T06:34:10.145Z,2.40
2019-01-18T06:36:41.049Z,1.07
2019-01-18T06:39:12.665Z,1.27
2019-01-18T06:41:43.940Z,1.27
2019-01-18T06:44:13.977Z,3.63
2019-01-18T06:46:47.088Z,2.40
2019-01-18T06:49:18.474Z,1.60
2019-01-18T06:51:48.355Z,0.93
2019-01-18T06:54:18.025Z,1.67
2019-01-18T06:56:47.869Z,1.47
2019-01-18T06:59:18.608Z,2.57
2019-01-18T07:01:48.710Z,2.23
2019-01-18T07:04:18.318Z,2.97
2019-01-18T07:06:48.295Z,1.70
2019-01-18T07:09:17.906Z,4.60
2019-01-18T07:11:47.606Z,1.20
2019-01-18T07:14:17.294Z,1.20
2019-01-18T07:16:47.116Z,1.13
2019-01-18T07:19:16.764Z,0.77
2019-01-18T07:21:46.617Z,1.57
2019-01-18T07:24:16.336Z,2.90
2019-01-18T07:26:46.004Z,1.67
2019-01-18T07:29:15.638Z,2.57
2019-01-18T07:31:45.266Z,2.47
2019-01-18T07:34:14.913Z,1.50
2019-01-18T07:36:44.590Z,2.40
2019-01-18T07:39:14.208Z,2.93
2019-01-18T07:41:43.884Z,1.80
2019-01-18T07:44:14.930Z,3.23
2019-01-18T07:46:44.608Z,1.63
2019-01-18T07:49:14.232Z,2.27
2019-01-18T07:51:48.864Z,2.27
2019-01-18T07:54:15.594Z,2.33
2019-01-18T07:56:45.306Z,4.13
2019-01-18T07:59:14.959Z,2.63
2019-01-18T08:01:44.599Z,3.47
2019-01-18T08:04:18.998Z,4.23
2019-01-18T08:06:48.666Z,4.90
2019-01-18T08:09:18.311Z,4.10
2019-01-18T08:11:47.974Z,1.73
2019-01-18T08:14:17.680Z,3.20
2019-01-18T08:16:47.308Z,4.77
2019-01-18T08:19:17.028Z,2.67
2019-01-18T08:21:46.638Z,3.23
2019-01-18T08:24:16.420Z,2.73
2019-01-18T08:26:46.056Z,4.80
2019-01-18T08:29:15.696Z,5.23
2019-01-18T08:31:45.538Z,4.27
2019-01-18T08:34:15.285Z,4.03
2019-01-18T08:36:44.884Z,3.60
2019-01-18T08:39:16.276Z,3.53
2019-01-18T08:41:46.358Z,4.03
2019-01-18T08:44:16.069Z,3.13
2019-01-18T08:46:45.674Z,4.40
2019-01-18T08:49:15.437Z,3.57
2019-01-18T08:51:45.077Z,4.10
2019-01-18T08:54:15.378Z,4.23
2019-01-18T08:56:44.988Z,4.67
2019-01-18T08:59:14.651Z,3.47
2019-01-18T09:01:44.540Z,4.57
2019-01-18T09:04:14.259Z,7.03
2019-01-18T09:06:43.865Z,5.53
2019-01-18T09:09:13.553Z,5.83
2019-01-18T09:11:43.200Z,5.80
2019-01-18T09:14:19.296Z,4.40
2019-01-18T09:16:44.161Z,6.43
2019-01-18T09:19:13.716Z,5.50
2019-01-18T09:21:43.327Z,6.20
2019-01-18T09:24:14.678Z,3.17
2019-01-18T09:26:45.449Z,5.00
2019-01-18T09:29:15.115Z,5.33
2019-01-18T09:31:44.727Z,7.33
2019-01-18T09:34:14.382Z,5.83
2019-01-18T09:36:44.021Z,5.60
2019-01-18T09:39:15.238Z,7.13
2019-01-18T09:41:47.769Z,5.37
2019-01-18T09:44:18.285Z,6.33
2019-01-18T09:46:48.063Z,6.27
2019-01-18T09:49:19.833Z,7.17
2019-01-18T09:51:49.448Z,7.03
2019-01-18T09:54:20.599Z,4.63
2019-01-18T09:56:51.242Z,6.77
2019-01-18T09:59:20.902Z,5.87
2019-01-18T10:01:50.583Z,7.13
2019-01-18T10:04:20.210Z,5.60
2019-01-18T10:06:49.882Z,5.83
2019-01-18T10:09:19.567Z,4.70
2019-01-18T10:11:50.911Z,5.60
2019-01-18T10:14:20.557Z,3.37
2019-01-18T10:16:50.766Z,3.37
2019-01-18T10:19:20.405Z,3.40
2019-01-18T10:21:50.011Z,3.50
2019-01-18T10:24:21.027Z,4.47
2019-01-18T10:26:50.789Z,4.90
2019-01-18T10:29:20.499Z,4.23
2019-01-18T10:31:55.892Z,4.03
2019-01-18T10:34:23.909Z,4.07
2019-01-18T10:36:55.462Z,3.33
2019-01-18T10:39:25.085Z,3.33
2019-01-18T10:41:54.705Z,5.07
2019-01-18T10:44:25.081Z,4.50
2019-01-18T10:46:54.703Z,4.63
2019-01-18T10:49:25.441Z,4.13
2019-01-18T10:51:57.079Z,3.30
2019-01-18T10:54:26.827Z,2.63
2019-01-18T10:56:56.448Z,4.03
2019-01-18T10:59:26.098Z,4.60
2019-01-18T11:02:00.773Z,5.17
2019-01-18T11:04:26.997Z,4.73
2019-01-18T11:06:56.666Z,3.43
2019-01-18T11:09:26.285Z,3.73
2019-01-18T11:11:56.000Z,6.40
2019-01-18T11:14:25.593Z,4.40
2019-01-18T11:16:55.210Z,4.23
2019-01-18T11:19:24.869Z,5.03
2019-01-18T11:21:55.843Z,6.07
2019-01-18T11:24:25.811Z,4.70
2019-01-18T11:26:55.414Z,3.50
2019-01-18T11:29:25.100Z,2.77
2019-01-18T11:31:54.686Z,4.83
2019-01-18T11:34:24.371Z,4.80
2019-01-18T11:36:56.731Z,4.93
2019-01-18T11:39:28.441Z,5.17
2019-01-18T11:41:58.107Z,4.90
2019-01-18T11:44:27.766Z,4.90
2019-01-18T11:46:58.972Z,4.87
2019-01-18T11:49:28.679Z,4.10
2019-01-18T11:51:59.840Z,5.73
2019-01-18T11:54:31.089Z,3.90
2019-01-18T11:57:01.903Z,3.43
2019-01-18T11:59:31.508Z,3.67
2019-01-18T12:02:01.431Z,3.23
2019-01-18T12:04:31.130Z,5.87
2019-01-18T12:07:00.990Z,3.47
2019-01-18T12:09:30.646Z,4.70
2019-01-18T12:12:00.319Z,3.83
2019-01-18T12:14:29.933Z,4.27
2019-01-18T12:16:59.566Z,5.37
2019-01-18T12:19:29.747Z,5.97
2019-01-18T12:21:59.392Z,7.97
2019-01-18T12:24:29.062Z,5.90
2019-01-18T12:26:58.716Z,3.90
2019-01-18T12:29:28.376Z,4.90
2019-01-18T12:31:58.151Z,5.03
2019-01-18T12:34:27.796Z,3.73
2019-01-18T12:36:58.939Z,3.83
2019-01-18T12:39:32.090Z,2.60
2019-01-18T12:42:01.772Z,3.93
2019-01-18T12:44:35.068Z,5.10
2019-01-18T12:47:04.728Z,4.33
2019-01-18T12:49:34.383Z,4.27
2019-01-18T12:52:04.042Z,4.43
2019-01-18T12:54:35.260Z,3.23
2019-01-18T12:57:04.976Z,2.83
2019-01-18T12:59:34.603Z,3.30
2019-01-18T13:02:04.764Z,3.63
2019-01-18T13:04:35.887Z,3.30
2019-01-18T13:07:05.552Z,3.93
2019-01-18T13:09:35.156Z,4.90
2019-01-18T13:12:07.068Z,4.77
2019-01-18T13:14:36.875Z,3.13
2019-01-18T13:17:06.523Z,1.67
2019-01-18T13:19:39.334Z,2.70
2019-01-18T13:22:10.430Z,2.03
2019-01-18T13:24:41.668Z,2.37
2019-01-18T13:27:11.713Z,2.37
2019-01-18T13:29:42.947Z,2.47
2019-01-18T13:32:13.130Z,1.90
2019-01-18T13:34:42.781Z,6.97
2019-01-18T13:37:12.873Z,3.17
2019-01-18T13:39:43.924Z,4.23
2019-01-18T13:42:13.913Z,5.73
2019-01-18T13:44:43.864Z,3.60
2019-01-18T13:47:18.302Z,4.57
2019-01-18T13:49:45.155Z,4.00
2019-01-18T13:52:15.138Z,2.07
2019-01-18T13:54:44.742Z,3.90
2019-01-18T13:57:14.382Z,6.70
2019-01-18T13:59:43.995Z,3.53
2019-01-18T14:02:13.714Z,2.30
2019-01-18T14:04:43.323Z,2.83
2019-01-18T14:07:13.355Z,2.70
2019-01-18T14:09:44.165Z,3.17
2019-01-18T14:12:14.031Z,4.37
2019-01-18T14:14:43.983Z,3.53
2019-01-18T14:17:13.644Z,3.37
2019-01-18T14:19:43.637Z,5.23
2019-01-18T14:22:13.573Z,4.27
2019-01-18T14:24:43.208Z,4.93
2019-01-18T14:27:13.376Z,4.90
2019-01-18T14:29:43.002Z,5.27
2019-01-18T14:32:14.661Z,7.70
2019-01-18T14:34:44.751Z,2.70
2019-01-18T14:37:14.443Z,7.37
2019-01-18T14:39:44.066Z,9.30
2019-01-18T14:42:16.672Z,7.47
2019-01-18T14:44:46.249Z,8.47
2019-01-18T14:47:16.047Z,8.00
2019-01-18T14:49:46.207Z,7.67
2019-01-18T14:52:15.932Z,7.20
2019-01-18T14:54:47.121Z,9.50
2019-01-18T14:57:17.180Z,9.30
2019-01-18T14:59:46.841Z,10.43
2019-01-18T15:02:16.514Z,7.90
2019-01-18T15:04:46.315Z,6.53
2019-01-18T15:07:16.082Z,9.30
2019-01-18T15:09:45.762Z,12.07
2019-01-18T15:12:16.971Z,8.77
2019-01-18T15:14:46.757Z,7.77
2019-01-18T15:17:16.364Z,11.03
2019-01-18T15:19:46.053Z,11.40
2019-01-18T15:22:16.694Z,10.90
2019-01-18T15:24:46.396Z,13.13
2019-01-18T15:27:16.046Z,12.30
2019-01-18T15:29:47.398Z,9.83
2019-01-18T15:32:17.096Z,10.13
2019-01-18T15:34:46.771Z,8.67
2019-01-18T15:37:17.356Z,10.03
2019-01-18T15:39:47.008Z,7.07
2019-01-18T15:42:17.946Z,11.50
2019-01-18T15:44:47.691Z,10.70
2019-01-18T15:47:17.380Z,7.37
2019-01-18T15:49:47.097Z,10.53
2019-01-18T15:52:17.955Z,11.30
2019-01-18T15:54:47.678Z,10.50
2019-01-18T15:57:18.304Z,10.43
2019-01-18T15:59:48.119Z,15.93
2019-01-18T16:02:17.741Z,14.40
2019-01-18T16:04:49.984Z,14.97
2019-01-18T16:07:19.617Z,12.37
2019-01-18T16:09:49.390Z,15.97
2019-01-18T16:12:19.012Z,14.43
2019-01-18T16:14:48.642Z,23.23
2019-01-18T16:17:20.190Z,17.83
2019-01-18T16:19:50.184Z,17.67
2019-01-18T16:22:19.860Z,16.90
2019-01-18T16:24:49.460Z,18.17
2019-01-18T16:27:19.215Z,20.40
2019-01-18T16:29:48.866Z,18.37
2019-01-18T16:32:20.530Z,18.47
2019-01-18T16:34:50.707Z,14.53
2019-01-18T16:37:23.256Z,17.60
2019-01-18T16:39:52.884Z,22.73
2019-01-18T16:42:22.696Z,19.77
2019-01-18T16:44:56.006Z,16.57
2019-01-18T16:47:25.611Z,14.03
2019-01-18T16:49:55.282Z,18.00
2019-01-18T16:52:24.911Z,13.10
2019-01-18T16:55:03.192Z,17.33
2019-01-18T16:57:34.032Z,17.30
2019-01-18T17:00:17.910Z,16.17
2019-01-18T17:03:34.475Z,19.73
2019-01-18T17:06:04.238Z,18.07
2019-01-18T17:08:33.846Z,17.57
2019-01-18T17:11:08.380Z,16.63
2019-01-18T17:13:40.196Z,18.43
2019-01-18T17:16:12.377Z,14.20
2019-01-18T17:18:45.488Z,17.37
2019-01-18T17:21:16.530Z,21.63
2019-01-18T17:23:51.439Z,16.90
2019-01-18T17:26:21.243Z,16.97
2019-01-18T17:28:52.904Z,22.43
2019-01-18T17:31:22.541Z,21.03
2019-01-18T17:33:53.763Z,21.57
2019-01-18T17:36:26.709Z,22.67
2019-01-18T17:39:05.097Z,19.17
2019-01-18T17:41:46.624Z,23.37
2019-01-18T17:44:35.897Z,18.73
2019-01-18T17:47:11.686Z,25.13
2019-01-18T17:50:19.303Z,22.07
2019-01-18T17:52:55.613Z,25.53
2019-01-18T17:55:32.041Z,27.93
2019-01-18T17:58:09.105Z,25.80
2019-01-18T18:00:59.385Z,24.97
2019-01-18T18:03:54.999Z,23.73
2019-01-18T18:06:56.742Z,25.23
2019-01-18T18:09:31.724Z,28.33
2019-01-18T18:12:22.464Z,26.97
2019-01-18T18:14:57.150Z,24.30
2019-01-18T18:17:32.421Z,19.23
2019-01-18T18:20:38.883Z,19.80
2019-01-18T18:23:23.281Z,24.27
2019-01-18T18:26:19.408Z,27.70
2019-01-18T18:29:19.128Z,24.93
2019-01-18T18:32:07.202Z,21.57
2019-01-18T18:35:04.096Z,21.80
2019-01-18T18:37:51.833Z,16.23
2019-01-18T18:40:55.929Z,21.90
2019-01-18T18:43:37.725Z,24.33
2019-01-18T18:46:35.754Z,16.30
2019-01-18T18:49:13.624Z,20.83
2019-01-18T18:52:12.375Z,15.63
2019-01-18T18:54:58.583Z,18.77
2019-01-18T18:57:38.106Z,17.67
2019-01-18T19:00:22.363Z,18.17
2019-01-18T19:03:15.695Z,22.60
2019-01-18T19:05:55.429Z,19.93
2019-01-18T19:08:49.345Z,17.77
2019-01-18T19:11:45.479Z,15.43
2019-01-18T19:14:39.928Z,16.37
2019-01-18T19:17:23.871Z,16.60
2019-01-18T19:20:08.357Z,16.33
2019-01-18T19:22:52.476Z,14.20
2019-01-18T19:25:42.959Z,18.93
2019-01-18T19:28:29.436Z,19.53
2019-01-18T19:31:18.633Z,14.80
2019-01-18T19:34:12.464Z,16.27
2019-01-18T19:36:51.347Z,15.03
2019-01-18T19:39:48.788Z,18.20
2019-01-18T19:42:29.785Z,17.80
2019-01-18T19:45:12.783Z,18.00
2019-01-18T19:47:47.204Z,18.20
2019-01-18T19:50:35.177Z,19.47
2019-01-18T19:53:21.301Z,17.23
2019-01-18T19:56:06.467Z,19.37
2019-01-18T19:58:53.979Z,15.47
2019-01-18T20:01:49.846Z,15.33
2019-01-18T20:04:33.560Z,14.17
2019-01-18T20:07:29.152Z,16.93
2019-01-18T20:10:25.686Z,13.03
2019-01-18T20:13:07.909Z,14.43
2019-01-18T20:15:41.035Z,11.30
2019-01-18T20:18:40.669Z,11.77
2019-01-18T20:21:42.453Z,13.90
2019-01-18T20:24:49.291Z,16.67
2019-01-18T20:27:51.865Z,14.47
2019-01-18T20:30:44.421Z,14.87
2019-01-18T20:33:41.570Z,12.17
2019-01-18T20:36:23.262Z,15.03
2019-01-18T20:38:59.069Z,16.60
2019-01-18T20:41:54.873Z,12.00
2019-01-18T20:45:04.179Z,9.77
2019-01-18T20:47:57.154Z,13.27
2019-01-18T20:50:35.311Z,9.70
2019-01-18T20:53:17.916Z,9.57
2019-01-18T20:56:02.849Z,10.70
2019-01-18T20:58:40.950Z,7.30
2019-01-18T21:01:31.834Z,7.13
2019-01-18T21:04:25.248Z,8.83
2019-01-18T21:06:57.009Z,8.23
2019-01-18T21:09:50.598Z,9.83
2019-01-18T21:12:41.446Z,7.30
2019-01-18T21:15:23.909Z,7.73
2019-01-18T21:18:24.379Z,7.03
2019-01-18T21:21:14.441Z,7.93
2019-01-18T21:24:09.279Z,11.07
2019-01-18T21:26:54.236Z,9.60
2019-01-18T21:29:40.609Z,8.83
2019-01-18T21:32:41.356Z,11.07
2019-01-18T21:35:38.362Z,16.17
2019-01-18T21:38:13.441Z,12.17
2019-01-18T21:40:53.185Z,15.10
2019-01-18T21:43:55.412Z,10.57
2019-01-18T21:46:48.487Z,8.93
2019-01-18T21:49:22.002Z,12.40
2019-01-18T21:55:06.432Z,11.43
2019-01-18T21:57:58.776Z,12.03
2019-01-18T22:01:01.033Z,12.17
2019-01-18T22:06:51.064Z,14.73
2019-01-18T22:09:29.620Z,12.53
2019-01-18T22:12:27.253Z,10.00
2019-01-18T22:15:24.425Z,11.13
2019-01-18T22:18:08.842Z,17.20
2019-01-18T22:21:04.593Z,11.80
2019-01-18T22:23:41.750Z,9.90
2019-01-18T22:26:45.108Z,15.27
2019-01-18T22:29:23.827Z,12.33
2019-01-18T22:32:11.758Z,9.47
2019-01-18T22:35:04.569Z,14.63
2019-01-18T22:37:44.885Z,16.27
2019-01-18T22:40:37.165Z,13.60
2019-01-18T22:43:24.675Z,11.47
2019-01-18T22:46:20.351Z,11.97
2019-01-18T22:49:09.389Z,12.70
2019-01-18T22:52:16.670Z,10.40
2019-01-18T22:55:10.907Z,13.17
2019-01-18T22:58:10.353Z,11.97
2019-01-18T23:01:13.344Z,10.10
2019-01-18T23:03:58.043Z,9.47
2019-01-18T23:06:50.261Z,12.53
2019-01-18T23:09:48.841Z,10.67
2019-01-18T23:12:27.233Z,11.93
2019-01-18T23:15:17.990Z,10.40
2019-01-18T23:18:07.835Z,15.33
2019-01-18T23:20:48.715Z,8.10
2019-01-18T23:23:40.581Z,10.87
2019-01-18T23:26:47.859Z,9.00
2019-01-18T23:29:22.399Z,10.03
2019-01-18T23:32:13.233Z,9.53
2019-01-18T23:34:53.832Z,12.60
2019-01-18T23:37:42.835Z,12.87
2019-01-18T23:40:19.299Z,12.43
2019-01-18T23:43:16.371Z,8.90
2019-01-18T23:46:04.485Z,13.60
2019-01-18T23:48:45.885Z,12.47
2019-01-18T23:51:34.960Z,14.07
2019-01-18T23:54:22.809Z,13.60
2019-01-18T23:57:17.911Z,12.87
