createdAt,value
2019-03-22T00:00:59.243Z,59.90
2019-03-22T00:03:29.450Z,57.07
2019-03-22T00:05:59.567Z,65.97
2019-03-22T00:08:29.740Z,56.87
2019-03-22T00:10:59.958Z,61.50
2019-03-22T00:13:30.119Z,57.90
2019-03-22T00:16:00.285Z,57.73
2019-03-22T00:18:30.422Z,62.93
2019-03-22T00:21:00.587Z,59.63
2019-03-22T00:23:30.757Z,66.20
2019-03-22T00:26:00.893Z,68.77
2019-03-22T00:28:31.065Z,73.20
2019-03-22T00:31:01.207Z,64.80
2019-03-22T00:33:31.361Z,69.00
2019-03-22T00:36:01.558Z,77.80
2019-03-22T00:38:31.702Z,75.60
2019-03-22T00:41:02.834Z,73.53
2019-03-22T00:43:32.985Z,75.03
2019-03-22T00:46:03.127Z,75.87
2019-03-22T00:48:33.254Z,76.63
2019-03-22T00:51:03.380Z,67.60
2019-03-22T00:53:33.577Z,69.63
2019-03-22T00:56:03.949Z,74.57
2019-03-22T00:58:34.087Z,80.83
2019-03-22T01:01:04.352Z,78.13
2019-03-22T01:03:34.514Z,85.40
2019-03-22T01:06:04.744Z,89.80
2019-03-22T01:08:34.930Z,92.37
2019-03-22T01:11:05.175Z,96.97
2019-03-22T01:13:35.311Z,94.17
2019-03-22T01:16:05.474Z,97.50
2019-03-22T01:18:35.619Z,96.87
2019-03-22T01:21:05.761Z,93.23
2019-03-22T01:23:35.914Z,89.33
2019-03-22T01:26:06.120Z,104.03
2019-03-22T01:28:36.306Z,107.03
2019-03-22T01:31:06.458Z,102.10
2019-03-22T01:33:36.608Z,113.53
2019-03-22T01:36:06.759Z,93.27
2019-03-22T01:38:36.920Z,103.90
2019-03-22T01:41:07.126Z,84.93
2019-03-22T01:43:37.298Z,104.60
2019-03-22T01:46:07.438Z,97.03
2019-03-22T01:48:37.809Z,110.97
2019-03-22T01:51:08.050Z,104.57
2019-03-22T01:53:38.198Z,91.43
2019-03-22T01:56:08.354Z,100.03
2019-03-22T01:58:38.806Z,108.37
2019-03-22T02:01:09.046Z,99.50
2019-03-22T02:03:40.169Z,109.13
2019-03-22T02:06:10.394Z,106.27
2019-03-22T02:08:40.554Z,106.33
2019-03-22T02:11:10.702Z,113.10
2019-03-22T02:13:40.894Z,105.90
2019-03-22T02:16:11.102Z,93.80
2019-03-22T02:18:41.265Z,109.73
2019-03-22T02:21:11.403Z,109.87
2019-03-22T02:23:41.634Z,118.53
2019-03-22T02:26:11.805Z,113.37
2019-03-22T02:28:42.946Z,118.63
2019-03-22T02:31:13.235Z,99.40
2019-03-22T02:33:43.413Z,104.23
2019-03-22T02:36:13.568Z,102.80
2019-03-22T02:38:43.966Z,105.83
2019-03-22T02:41:14.176Z,106.03
2019-03-22T02:43:44.334Z,123.13
2019-03-22T02:46:14.466Z,111.03
2019-03-22T02:48:44.642Z,123.07
2019-03-22T02:51:14.787Z,117.57
2019-03-22T02:53:45.003Z,114.47
2019-03-22T02:56:15.323Z,104.90
2019-03-22T02:58:45.634Z,113.27
2019-03-22T03:01:15.881Z,125.47
2019-03-22T03:03:46.149Z,118.17
2019-03-22T03:06:16.369Z,116.60
2019-03-22T03:08:46.590Z,118.27
2019-03-22T03:11:16.755Z,135.27
2019-03-22T03:13:46.932Z,120.23
2019-03-22T03:16:17.090Z,128.73
2019-03-22T03:18:47.230Z,130.87
2019-03-22T03:21:17.371Z,124.33
2019-03-22T03:23:47.567Z,122.87
2019-03-22T03:26:17.750Z,123.43
2019-03-22T03:28:48.864Z,117.10
2019-03-22T03:31:19.005Z,117.63
2019-03-22T03:33:49.186Z,117.53
2019-03-22T03:36:19.354Z,119.77
2019-03-22T03:39:01.395Z,120.00
2019-03-22T03:41:33.099Z,112.57
2019-03-22T03:44:03.571Z,131.70
2019-03-22T03:46:33.742Z,131.33
2019-03-22T03:49:04.280Z,117.00
2019-03-22T03:51:34.420Z,135.40
2019-03-22T03:54:04.755Z,131.00
2019-03-22T03:56:34.988Z,144.60
2019-03-22T03:59:05.231Z,137.07
2019-03-22T04:01:35.379Z,133.47
2019-03-22T04:04:05.694Z,145.50
2019-03-22T04:06:35.868Z,143.87
2019-03-22T04:09:08.175Z,129.83
2019-03-22T04:11:38.335Z,141.20
2019-03-22T04:14:08.554Z,134.73
2019-03-22T04:16:38.774Z,135.83
2019-03-22T04:19:08.980Z,128.03
2019-03-22T04:21:40.296Z,130.80
2019-03-22T04:24:10.450Z,136.53
2019-03-22T04:26:40.670Z,144.47
2019-03-22T04:29:10.851Z,138.57
2019-03-22T04:31:41.012Z,133.93
2019-03-22T04:34:11.195Z,137.30
2019-03-22T04:36:41.354Z,130.03
2019-03-22T04:39:11.485Z,126.00
2019-03-22T04:41:41.683Z,125.33
2019-03-22T04:44:11.836Z,140.70
2019-03-22T04:46:44.257Z,138.37
2019-03-22T04:49:16.859Z,149.37
2019-03-22T04:51:47.376Z,137.80
2019-03-22T04:54:19.686Z,139.80
2019-03-22T04:56:52.354Z,130.43
2019-03-22T04:59:23.279Z,134.67
2019-03-22T05:01:56.210Z,147.87
2019-03-22T05:04:27.049Z,136.20
2019-03-22T05:06:58.865Z,155.00
2019-03-22T05:09:31.199Z,147.53
2019-03-22T05:12:03.271Z,154.40
2019-03-22T05:14:36.092Z,154.30
2019-03-22T05:17:07.607Z,161.13
2019-03-22T05:19:41.205Z,176.33
2019-03-22T05:22:15.148Z,160.97
2019-03-22T05:24:47.838Z,168.70
2019-03-22T05:27:19.742Z,160.67
2019-03-22T05:29:52.304Z,160.37
2019-03-22T05:32:22.452Z,160.47
2019-03-22T05:34:52.684Z,156.57
2019-03-22T05:37:22.836Z,172.60
2019-03-22T05:39:52.997Z,163.70
2019-03-22T05:42:23.122Z,169.67
2019-03-22T05:44:53.281Z,185.93
2019-03-22T05:47:23.445Z,176.30
2019-03-22T05:49:53.586Z,212.77
2019-03-22T05:52:23.741Z,204.27
2019-03-22T05:54:53.927Z,236.37
2019-03-22T05:57:24.071Z,214.67
2019-03-22T05:59:54.212Z,214.87
2019-03-22T06:02:24.372Z,209.43
2019-03-22T06:04:54.506Z,241.93
2019-03-22T06:07:25.652Z,234.80
2019-03-22T06:09:55.799Z,217.57
2019-03-22T06:12:25.981Z,220.33
2019-03-22T06:14:56.138Z,238.10
2019-03-22T06:17:26.269Z,232.23
2019-03-22T06:19:56.471Z,235.50
2019-03-22T06:22:26.678Z,243.60
2019-03-22T06:24:56.840Z,230.97
2019-03-22T06:27:26.992Z,221.07
2019-03-22T06:29:57.165Z,213.77
2019-03-22T06:32:27.422Z,178.80
2019-03-22T06:34:57.558Z,197.77
2019-03-22T06:37:27.805Z,196.00
2019-03-22T06:39:57.971Z,262.67
2019-03-22T06:42:28.174Z,240.83
2019-03-22T06:44:58.323Z,235.13
2019-03-22T06:47:28.481Z,276.77
2019-03-22T06:49:59.709Z,264.60
2019-03-22T06:52:29.936Z,227.70
2019-03-22T06:55:00.138Z,231.27
2019-03-22T06:57:30.282Z,270.00
2019-03-22T07:00:06.342Z,238.17
2019-03-22T07:02:32.482Z,265.83
2019-03-22T07:05:03.889Z,216.20
2019-03-22T07:07:34.237Z,274.97
2019-03-22T07:10:05.134Z,267.80
2019-03-22T07:12:35.321Z,337.40
2019-03-22T07:15:06.372Z,349.43
2019-03-22T07:17:36.594Z,317.10
2019-03-22T07:20:07.194Z,308.47
2019-03-22T07:22:37.447Z,269.13
2019-03-22T07:25:07.669Z,269.73
2019-03-22T07:27:37.853Z,203.07
2019-03-22T07:30:18.071Z,220.93
2019-03-22T07:32:40.310Z,220.33
2019-03-22T07:35:10.635Z,212.97
2019-03-22T07:37:40.824Z,264.10
2019-03-22T07:40:11.129Z,225.53
2019-03-22T07:42:41.275Z,209.17
2019-03-22T07:45:11.662Z,213.90
2019-03-22T07:47:41.900Z,175.10
2019-03-22T07:50:12.878Z,186.80
2019-03-22T07:52:43.055Z,145.27
2019-03-22T07:55:13.207Z,143.80
2019-03-22T07:57:43.366Z,176.10
2019-03-22T08:00:14.206Z,149.93
2019-03-22T08:02:44.394Z,144.57
2019-03-22T08:05:14.682Z,153.97
2019-03-22T08:07:44.831Z,117.03
2019-03-22T08:10:15.094Z,114.17
2019-03-22T08:12:45.252Z,128.73
2019-03-22T08:15:35.429Z,122.67
2019-03-22T08:18:05.872Z,106.17
2019-03-22T08:20:38.653Z,123.27
2019-03-22T08:23:19.227Z,121.73
2019-03-22T08:25:49.639Z,124.70
2019-03-22T08:28:20.054Z,123.87
2019-03-22T08:30:50.258Z,109.40
2019-03-22T08:33:20.508Z,113.23
2019-03-22T08:35:50.811Z,87.17
2019-03-22T08:38:21.014Z,102.20
2019-03-22T08:40:51.202Z,97.67
2019-03-22T08:43:21.400Z,96.97
2019-03-22T08:45:51.598Z,86.23
2019-03-22T08:48:21.768Z,90.33
2019-03-22T08:50:51.977Z,90.73
2019-03-22T08:53:22.253Z,98.80
2019-03-22T08:55:52.445Z,81.73
2019-03-22T08:58:22.602Z,96.37
2019-03-22T09:00:57.831Z,86.30
2019-03-22T09:03:24.639Z,74.20
2019-03-22T09:05:54.797Z,73.63
2019-03-22T09:08:24.961Z,77.97
2019-03-22T09:10:55.189Z,76.87
2019-03-22T09:13:25.339Z,69.23
2019-03-22T09:15:55.497Z,75.63
2019-03-22T09:18:25.700Z,66.80
2019-03-22T09:20:56.106Z,67.47
2019-03-22T09:23:26.235Z,65.97
2019-03-22T09:25:56.433Z,74.50
2019-03-22T09:28:26.703Z,72.57
2019-03-22T09:31:09.433Z,66.60
2019-03-22T09:33:28.784Z,81.23
2019-03-22T09:35:59.290Z,74.27
2019-03-22T09:38:29.450Z,73.23
2019-03-22T09:40:59.735Z,69.67
2019-03-22T09:43:29.989Z,77.07
2019-03-22T09:46:00.454Z,73.87
2019-03-22T09:48:30.599Z,75.20
2019-03-22T09:51:00.778Z,72.03
2019-03-22T09:53:31.061Z,67.33
2019-03-22T09:56:01.309Z,63.80
2019-03-22T09:58:31.648Z,72.60
2019-03-22T10:01:01.917Z,80.43
2019-03-22T10:03:32.207Z,74.83
2019-03-22T10:06:02.365Z,76.20
2019-03-22T10:08:32.522Z,73.23
2019-03-22T10:11:02.785Z,68.23
2019-03-22T10:13:32.992Z,77.13
2019-03-22T10:16:03.272Z,75.77
2019-03-22T10:18:36.527Z,78.80
2019-03-22T10:21:05.292Z,81.70
2019-03-22T10:23:35.736Z,96.30
2019-03-22T10:26:05.950Z,82.30
2019-03-22T10:28:37.386Z,85.90
2019-03-22T10:31:07.723Z,90.13
2019-03-22T10:33:37.929Z,88.77
2019-03-22T10:36:08.185Z,90.37
2019-03-22T10:38:38.319Z,92.10
2019-03-22T10:41:08.471Z,77.83
2019-03-22T10:43:38.742Z,92.87
2019-03-22T10:46:09.021Z,83.07
2019-03-22T10:48:40.832Z,97.63
2019-03-22T10:51:11.180Z,88.43
2019-03-22T10:53:41.365Z,97.27
2019-03-22T10:56:11.623Z,89.57
2019-03-22T10:58:41.767Z,95.40
2019-03-22T11:01:11.976Z,96.63
2019-03-22T11:03:42.162Z,93.23
2019-03-22T11:06:12.403Z,96.00
2019-03-22T11:08:42.551Z,96.83
2019-03-22T11:11:12.710Z,103.40
2019-03-22T11:13:42.871Z,98.47
2019-03-22T11:16:13.017Z,96.70
2019-03-22T11:18:43.186Z,93.60
2019-03-22T11:21:13.337Z,91.70
2019-03-22T11:23:43.498Z,84.90
2019-03-22T11:26:13.647Z,88.97
2019-03-22T11:28:43.834Z,84.30
2019-03-22T11:31:14.010Z,92.43
2019-03-22T11:33:44.166Z,92.90
2019-03-22T11:36:14.324Z,80.27
2019-03-22T11:38:44.506Z,73.07
2019-03-22T11:41:14.734Z,75.57
2019-03-22T11:43:44.878Z,71.80
2019-03-22T11:46:15.160Z,70.10
2019-03-22T11:48:45.298Z,67.93
2019-03-22T11:51:15.514Z,72.10
2019-03-22T11:53:45.678Z,71.60
2019-03-22T11:56:15.879Z,78.03
2019-03-22T11:58:46.050Z,70.53
2019-03-22T12:01:20.393Z,70.30
2019-03-22T12:03:48.174Z,77.00
2019-03-22T12:06:18.430Z,67.73
2019-03-22T12:08:48.873Z,68.67
2019-03-22T12:11:20.026Z,66.63
2019-03-22T12:13:50.151Z,67.73
2019-03-22T12:16:20.335Z,68.93
2019-03-22T12:18:50.558Z,71.77
2019-03-22T12:21:20.864Z,69.70
2019-03-22T12:23:51.003Z,73.37
2019-03-22T12:26:21.191Z,61.43
2019-03-22T12:28:51.384Z,69.30
2019-03-22T12:31:21.530Z,62.33
2019-03-22T12:33:51.683Z,68.47
2019-03-22T12:36:21.912Z,65.40
2019-03-22T12:38:52.190Z,66.37
2019-03-22T12:41:22.405Z,64.97
2019-03-22T12:43:52.592Z,67.87
2019-03-22T12:46:22.799Z,65.20
2019-03-22T12:48:52.974Z,65.13
2019-03-22T12:51:23.158Z,62.93
2019-03-22T12:53:53.326Z,58.20
2019-03-22T12:56:23.517Z,55.10
2019-03-22T12:58:53.674Z,57.80
2019-03-22T13:01:23.863Z,59.13
2019-03-22T13:03:54.029Z,58.00
2019-03-22T13:06:24.230Z,50.27
2019-03-22T13:08:54.397Z,51.83
2019-03-22T13:11:24.561Z,38.63
2019-03-22T13:13:54.746Z,40.57
2019-03-22T13:16:24.909Z,45.43
2019-03-22T13:18:55.061Z,48.57
2019-03-22T13:21:25.215Z,62.23
2019-03-22T13:23:55.345Z,40.90
2019-03-22T13:26:25.541Z,46.97
2019-03-22T13:28:55.708Z,48.40
2019-03-22T13:31:25.889Z,44.93
2019-03-22T13:33:56.054Z,45.83
2019-03-22T13:36:26.227Z,50.20
2019-03-22T13:38:56.422Z,49.20
2019-03-22T13:41:26.582Z,51.83
2019-03-22T13:43:56.798Z,45.93
2019-03-22T13:46:26.966Z,42.57
2019-03-22T13:48:57.193Z,49.30
2019-03-22T13:51:27.379Z,48.97
2019-03-22T13:53:57.523Z,45.03
2019-03-22T13:56:27.688Z,46.47
2019-03-22T13:58:57.836Z,49.00
2019-03-22T14:01:28.023Z,45.20
2019-03-22T14:03:58.273Z,43.93
2019-03-22T14:06:28.546Z,43.67
2019-03-22T14:08:58.765Z,56.43
2019-03-22T14:11:28.955Z,57.10
2019-03-22T14:13:59.130Z,63.67
2019-03-22T14:16:29.319Z,67.10
2019-03-22T14:19:00.095Z,81.97
2019-03-22T14:21:31.658Z,75.77
2019-03-22T14:24:01.921Z,74.90
2019-03-22T14:26:32.106Z,85.63
2019-03-22T14:29:02.258Z,75.07
2019-03-22T14:31:32.438Z,72.13
2019-03-22T14:34:02.590Z,71.80
2019-03-22T14:36:32.840Z,76.60
2019-03-22T14:39:03.788Z,78.40
2019-03-22T14:41:33.962Z,92.37
2019-03-22T14:44:04.524Z,83.83
2019-03-22T14:46:34.948Z,85.03
2019-03-22T14:49:05.124Z,92.30
2019-03-22T14:51:35.860Z,101.70
2019-03-22T14:54:06.369Z,88.87
2019-03-22T14:56:37.685Z,92.33
2019-03-22T14:59:07.909Z,98.03
2019-03-22T15:01:38.089Z,95.00
2019-03-22T15:04:10.222Z,90.10
2019-03-22T15:06:40.095Z,87.27
2019-03-22T15:09:10.274Z,91.30
2019-03-22T15:11:40.456Z,87.17
2019-03-22T15:14:42.084Z,99.10
2019-03-22T15:17:21.006Z,99.33
2019-03-22T15:20:08.938Z,95.53
2019-03-22T15:22:57.099Z,91.13
2019-03-22T15:25:58.541Z,96.17
2019-03-22T15:28:52.333Z,85.93
2019-03-22T15:31:41.194Z,98.20
2019-03-22T15:34:29.126Z,103.90
2019-03-22T15:37:29.999Z,106.47
2019-03-22T15:40:04.258Z,110.73
2019-03-22T15:42:34.425Z,102.37
2019-03-22T15:45:06.289Z,109.63
2019-03-22T15:47:36.514Z,109.00
2019-03-22T15:50:07.922Z,110.17
2019-03-22T15:52:38.686Z,115.73
2019-03-22T15:55:09.040Z,102.40
2019-03-22T15:57:39.221Z,108.57
2019-03-22T16:00:12.650Z,100.30
2019-03-22T16:02:42.998Z,119.53
2019-03-22T16:05:13.696Z,112.70
2019-03-22T16:07:44.002Z,121.57
2019-03-22T16:10:14.548Z,122.47
2019-03-22T16:12:44.803Z,120.00
2019-03-22T16:15:16.235Z,109.63
2019-03-22T16:17:46.494Z,113.60
2019-03-22T16:20:16.730Z,98.90
2019-03-22T16:22:47.140Z,111.20
2019-03-22T16:25:17.442Z,106.63
2019-03-22T16:27:47.622Z,110.93
2019-03-22T16:30:18.010Z,123.53
2019-03-22T16:32:48.166Z,117.87
2019-03-22T16:35:18.417Z,123.17
2019-03-22T16:37:48.621Z,112.40
2019-03-22T16:40:24.154Z,115.50
2019-03-22T16:42:50.773Z,117.13
2019-03-22T16:45:38.329Z,113.47
2019-03-22T16:48:08.928Z,97.40
2019-03-22T16:50:40.127Z,101.73
2019-03-22T16:53:10.507Z,111.50
2019-03-22T16:55:40.668Z,112.87
2019-03-22T16:58:10.895Z,118.70
2019-03-22T17:00:41.217Z,119.47
2019-03-22T17:03:11.529Z,112.30
2019-03-22T17:05:41.821Z,115.67
2019-03-22T17:08:12.186Z,120.23
2019-03-22T17:10:42.606Z,113.33
2019-03-22T17:13:12.920Z,126.37
2019-03-22T17:15:43.101Z,136.53
2019-03-22T17:18:13.324Z,114.33
2019-03-22T17:20:43.497Z,111.33
2019-03-22T17:23:13.657Z,142.97
2019-03-22T17:25:44.810Z,116.07
2019-03-22T17:28:14.965Z,128.90
2019-03-22T17:30:45.145Z,150.00
2019-03-22T17:33:15.304Z,129.50
2019-03-22T17:35:45.650Z,143.57
2019-03-22T17:38:15.799Z,132.67
2019-03-22T17:40:46.328Z,131.67
2019-03-22T17:43:16.579Z,141.93
2019-03-22T17:45:46.865Z,139.23
2019-03-22T17:48:17.037Z,135.27
2019-03-22T17:50:47.192Z,141.47
2019-03-22T17:53:17.356Z,154.10
2019-03-22T17:55:47.509Z,135.00
2019-03-22T17:58:18.383Z,144.83
2019-03-22T18:00:48.802Z,146.53
2019-03-22T18:03:18.973Z,138.93
2019-03-22T18:05:49.175Z,145.47
2019-03-22T18:08:19.374Z,155.90
2019-03-22T18:10:50.605Z,161.70
2019-03-22T18:13:20.742Z,168.97
2019-03-22T18:15:50.878Z,181.73
2019-03-22T18:18:21.056Z,171.80
2019-03-22T18:20:51.189Z,177.17
2019-03-22T18:23:21.374Z,171.33
2019-03-22T18:25:51.533Z,175.00
2019-03-22T18:28:21.865Z,153.33
2019-03-22T18:30:52.070Z,170.40
2019-03-22T18:33:22.231Z,154.27
2019-03-22T18:35:52.384Z,165.93
2019-03-22T18:38:22.533Z,180.10
2019-03-22T18:40:52.690Z,177.93
2019-03-22T18:43:22.871Z,171.73
2019-03-22T18:45:53.061Z,167.77
2019-03-22T18:48:23.213Z,169.70
2019-03-22T18:50:57.019Z,163.67
2019-03-22T18:53:25.229Z,183.63
2019-03-22T18:55:55.392Z,184.27
2019-03-22T18:58:25.577Z,183.27
2019-03-22T19:00:55.737Z,180.17
2019-03-22T19:03:26.315Z,199.43
2019-03-22T19:05:56.674Z,187.40
2019-03-22T19:08:26.914Z,181.93
2019-03-22T19:10:57.130Z,197.50
2019-03-22T19:13:30.988Z,207.07
2019-03-22T19:15:59.314Z,194.07
2019-03-22T19:18:29.517Z,187.03
2019-03-22T19:20:59.769Z,188.23
2019-03-22T19:23:29.993Z,184.33
2019-03-22T19:26:00.170Z,172.87
2019-03-22T19:28:30.370Z,192.47
2019-03-22T19:31:00.552Z,180.47
2019-03-22T19:33:30.714Z,200.13
2019-03-22T19:36:00.973Z,180.43
2019-03-22T19:38:31.217Z,181.70
2019-03-22T19:41:01.415Z,172.10
2019-03-22T19:43:31.581Z,154.30
2019-03-22T19:46:01.840Z,157.73
2019-03-22T19:48:32.041Z,167.70
2019-03-22T19:51:02.258Z,154.67
2019-03-22T19:53:32.453Z,179.23
2019-03-22T19:56:02.609Z,166.57
2019-03-22T19:58:32.803Z,180.13
2019-03-22T20:01:03.246Z,161.80
2019-03-22T20:03:33.513Z,158.03
2019-03-22T20:06:03.879Z,156.93
2019-03-22T20:08:34.074Z,159.37
2019-03-22T20:11:04.477Z,162.90
2019-03-22T20:13:34.666Z,140.30
2019-03-22T20:16:04.943Z,145.30
2019-03-22T20:18:35.126Z,131.47
2019-03-22T20:21:05.469Z,122.27
2019-03-22T20:23:35.719Z,120.63
2019-03-22T20:26:06.079Z,129.53
2019-03-22T20:28:37.285Z,134.90
2019-03-22T20:31:07.551Z,133.30
2019-03-22T20:33:37.819Z,125.67
2019-03-22T20:36:08.118Z,132.87
2019-03-22T20:38:38.293Z,142.07
2019-03-22T20:41:08.500Z,128.10
2019-03-22T20:43:38.712Z,120.10
2019-03-22T20:46:08.954Z,131.27
2019-03-22T20:48:39.164Z,118.60
2019-03-22T20:51:09.378Z,119.57
2019-03-22T20:53:39.522Z,111.23
2019-03-22T20:56:09.687Z,107.97
2019-03-22T20:58:39.918Z,114.87
2019-03-22T21:01:10.096Z,106.33
2019-03-22T21:03:40.250Z,106.53
2019-03-22T21:06:10.440Z,95.63
2019-03-22T21:08:40.643Z,90.17
2019-03-22T21:11:10.894Z,97.73
2019-03-22T21:13:41.078Z,114.90
2019-03-22T21:16:11.361Z,103.60
2019-03-22T21:18:41.790Z,92.40
2019-03-22T21:21:11.987Z,99.40
2019-03-22T21:23:42.245Z,88.43
2019-03-22T21:26:12.431Z,83.83
2019-03-22T21:28:42.594Z,91.53
2019-03-22T21:31:12.867Z,84.60
2019-03-22T21:33:43.074Z,79.33
2019-03-22T21:36:13.226Z,81.77
2019-03-22T21:38:43.562Z,79.23
2019-03-22T21:41:14.030Z,69.10
2019-03-22T21:43:44.830Z,68.57
2019-03-22T21:46:15.414Z,75.10
2019-03-22T21:48:46.207Z,69.90
2019-03-22T21:51:17.040Z,72.30
2019-03-22T21:53:47.970Z,66.60
2019-03-22T21:56:18.434Z,65.20
2019-03-22T21:58:49.710Z,69.27
2019-03-22T22:01:20.109Z,68.43
2019-03-22T22:03:50.262Z,69.33
2019-03-22T22:06:20.519Z,69.83
2019-03-22T22:08:50.773Z,61.73
2019-03-22T22:11:21.017Z,61.87
2019-03-22T22:13:51.162Z,67.50
2019-03-22T22:16:21.395Z,64.50
2019-03-22T22:18:51.602Z,62.23
2019-03-22T22:21:21.787Z,62.73
2019-03-22T22:23:51.929Z,61.40
2019-03-22T22:26:22.162Z,70.10
2019-03-22T22:28:52.321Z,58.23
2019-03-22T22:31:22.461Z,63.60
2019-03-22T22:33:52.614Z,70.37
2019-03-22T22:36:22.757Z,65.17
2019-03-22T22:38:52.905Z,74.40
2019-03-22T22:41:23.079Z,63.43
2019-03-22T22:43:53.226Z,57.97
2019-03-22T22:46:23.384Z,63.70
2019-03-22T22:48:53.510Z,59.50
2019-03-22T22:51:23.733Z,53.30
2019-03-22T22:53:53.889Z,57.27
2019-03-22T22:56:24.026Z,61.13
2019-03-22T22:58:54.197Z,62.23
2019-03-22T23:01:24.443Z,62.53
2019-03-22T23:03:54.568Z,65.67
2019-03-22T23:06:24.736Z,59.50
2019-03-22T23:08:54.936Z,58.07
2019-03-22T23:11:25.157Z,65.53
2019-03-22T23:13:55.295Z,65.80
2019-03-22T23:16:25.435Z,62.87
2019-03-22T23:18:55.619Z,66.20
2019-03-22T23:21:25.809Z,68.47
2019-03-22T23:23:55.955Z,64.37
2019-03-22T23:26:26.106Z,70.13
2019-03-22T23:28:56.250Z,64.20
2019-03-22T23:31:26.428Z,65.73
2019-03-22T23:33:56.577Z,63.30
2019-03-22T23:36:26.716Z,68.27
2019-03-22T23:38:56.857Z,68.17
2019-03-22T23:41:27.054Z,69.80
2019-03-22T23:43:58.563Z,66.30
2019-03-22T23:46:28.762Z,63.20
2019-03-22T23:48:59.841Z,63.53
2019-03-22T23:51:30.068Z,66.63
2019-03-22T23:54:00.293Z,65.80
2019-03-22T23:56:30.425Z,67.20
2019-03-22T23:59:00.557Z,65.13
