createdAt,value
2023-05-16T00:01:55.623Z,11.40
2023-05-16T00:04:53.960Z,11.40
2023-05-16T00:07:51.911Z,11.40
2023-05-16T00:10:49.846Z,11.50
2023-05-16T00:13:48.454Z,11.50
2023-05-16T00:16:47.935Z,11.60
2023-05-16T00:19:48.092Z,11.60
2023-05-16T00:22:46.758Z,11.70
2023-05-16T00:25:45.148Z,11.80
2023-05-16T00:28:43.070Z,11.90
2023-05-16T00:31:41.113Z,11.90
2023-05-16T00:34:39.172Z,12.00
2023-05-16T00:37:37.777Z,12.10
2023-05-16T00:40:35.659Z,12.30
2023-05-16T00:43:33.571Z,12.40
2023-05-16T00:46:31.434Z,12.50
2023-05-16T00:49:30.257Z,12.60
2023-05-16T00:52:28.386Z,12.70
2023-05-16T00:55:27.127Z,12.70
2023-05-16T00:58:26.150Z,12.80
2023-05-16T01:01:26.613Z,13.00
2023-05-16T01:04:25.323Z,13.00
2023-05-16T01:07:23.591Z,13.10
2023-05-16T01:10:21.758Z,13.20
2023-05-16T01:13:42.781Z,13.30
2023-05-16T01:16:45.370Z,13.30
2023-05-16T01:19:58.202Z,13.40
2023-05-16T01:22:56.073Z,13.50
2023-05-16T01:26:28.631Z,13.60
2023-05-16T01:29:27.013Z,13.70
2023-05-16T01:32:25.323Z,13.70
2023-05-16T01:35:23.424Z,13.80
2023-05-16T01:38:31.446Z,13.90
2023-05-16T01:41:43.298Z,13.90
2023-05-16T01:45:22.828Z,14.00
2023-05-16T01:48:27.908Z,14.10
2023-05-16T01:51:31.274Z,14.20
2023-05-16T01:54:34.097Z,14.30
2023-05-16T01:57:32.580Z,14.30
2023-05-16T02:00:30.363Z,14.40
2023-05-16T02:03:28.575Z,14.40
2023-05-16T02:06:27.128Z,14.50
2023-05-16T02:09:26.641Z,14.70
2023-05-16T02:12:25.297Z,14.70
2023-05-16T02:15:23.208Z,14.70
2023-05-16T02:18:21.055Z,14.80
2023-05-16T02:21:18.973Z,14.90
2023-05-16T02:24:16.941Z,14.90
2023-05-16T02:27:14.873Z,14.90
2023-05-16T02:30:13.218Z,14.80
2023-05-16T02:33:12.095Z,14.80
2023-05-16T02:36:10.419Z,14.80
2023-05-16T02:39:10.481Z,15.00
2023-05-16T02:42:08.988Z,15.10
2023-05-16T02:45:07.231Z,15.10
2023-05-16T02:48:05.365Z,15.40
2023-05-16T02:51:03.258Z,15.50
2023-05-16T02:54:01.808Z,15.60
2023-05-16T02:56:59.627Z,15.40
2023-05-16T02:59:57.541Z,15.60
2023-05-16T03:02:55.419Z,15.70
2023-05-16T03:05:53.833Z,15.80
2023-05-16T03:08:51.693Z,15.80
2023-05-16T03:11:49.676Z,15.90
2023-05-16T03:14:47.522Z,16.00
2023-05-16T03:17:45.488Z,16.00
2023-05-16T03:20:43.386Z,16.10
2023-05-16T03:23:43.095Z,16.20
2023-05-16T03:26:41.140Z,16.20
2023-05-16T03:29:39.083Z,16.30
2023-05-16T03:32:37.061Z,16.40
2023-05-16T03:35:36.310Z,16.60
2023-05-16T03:38:34.313Z,16.70
2023-05-16T03:41:32.134Z,16.70
2023-05-16T03:44:30.225Z,16.80
2023-05-16T03:47:31.812Z,16.70
2023-05-16T03:50:29.663Z,16.80
2023-05-16T03:53:27.807Z,16.90
2023-05-16T03:56:25.881Z,16.90
2023-05-16T03:59:23.670Z,17.00
2023-05-16T04:02:21.654Z,17.10
2023-05-16T04:05:19.594Z,17.20
2023-05-16T04:08:17.516Z,17.20
2023-05-16T04:11:15.372Z,17.10
2023-05-16T04:14:13.284Z,17.10
2023-05-16T04:17:11.451Z,17.20
2023-05-16T04:20:09.773Z,17.40
2023-05-16T04:23:07.618Z,17.40
2023-05-16T04:26:05.682Z,17.50
2023-05-16T04:29:03.707Z,17.60
2023-05-16T04:32:01.819Z,17.70
2023-05-16T04:34:59.712Z,17.50
2023-05-16T04:37:57.710Z,17.60
2023-05-16T04:40:55.632Z,17.70
2023-05-16T04:43:54.093Z,17.80
2023-05-16T04:46:52.240Z,17.80
2023-05-16T04:49:50.206Z,18.00
2023-05-16T04:52:48.102Z,18.10
2023-05-16T04:55:46.193Z,18.10
2023-05-16T04:58:44.139Z,17.70
2023-05-16T05:01:42.289Z,18.00
2023-05-16T05:04:40.359Z,18.10
2023-05-16T05:07:38.309Z,18.30
2023-05-16T05:10:36.359Z,18.40
2023-05-16T05:13:34.343Z,18.40
2023-05-16T05:16:32.526Z,18.50
2023-05-16T05:19:30.443Z,18.70
2023-05-16T05:22:28.463Z,18.90
2023-05-16T05:25:27.196Z,19.10
2023-05-16T05:28:25.307Z,19.30
2023-05-16T05:31:23.264Z,19.30
2023-05-16T05:34:21.590Z,19.30
2023-05-16T05:37:19.694Z,19.50
2023-05-16T05:40:17.563Z,19.50
2023-05-16T05:43:15.619Z,19.50
2023-05-16T05:46:13.462Z,19.60
2023-05-16T05:49:11.512Z,19.60
2023-05-16T05:52:09.446Z,19.60
2023-05-16T05:55:07.892Z,19.70
2023-05-16T05:58:08.963Z,19.70
2023-05-16T06:01:06.859Z,19.70
2023-05-16T06:04:04.889Z,19.40
2023-05-16T06:07:02.665Z,19.60
2023-05-16T06:10:05.166Z,19.80
2023-05-16T06:13:03.036Z,20.00
2023-05-16T06:16:01.118Z,20.10
2023-05-16T06:18:59.034Z,20.30
2023-05-16T06:21:57.365Z,20.40
2023-05-16T06:24:55.313Z,20.40
2023-05-16T06:27:53.197Z,20.60
2023-05-16T06:30:52.923Z,20.60
2023-05-16T06:33:51.429Z,20.40
2023-05-16T06:36:49.250Z,20.50
2023-05-16T06:39:48.485Z,20.50
2023-05-16T06:42:46.386Z,20.60
2023-05-16T06:45:47.359Z,20.70
2023-05-16T06:48:45.419Z,20.30
2023-05-16T06:51:43.356Z,20.40
2023-05-16T06:54:41.533Z,20.60
2023-05-16T06:57:39.548Z,20.90
2023-05-16T07:00:37.487Z,21.20
2023-05-16T07:03:36.020Z,21.30
2023-05-16T07:06:34.083Z,21.30
2023-05-16T07:09:32.201Z,21.20
2023-05-16T07:12:30.897Z,21.00
2023-05-16T07:15:32.198Z,21.10
2023-05-16T07:18:30.234Z,21.30
2023-05-16T07:21:28.559Z,21.30
2023-05-16T07:24:26.692Z,21.30
2023-05-16T07:27:24.698Z,21.10
2023-05-16T07:30:22.752Z,21.20
2023-05-16T07:33:20.630Z,21.50
2023-05-16T07:36:18.606Z,21.40
2023-05-16T07:39:17.477Z,21.60
2023-05-16T07:42:16.333Z,21.90
2023-05-16T07:45:14.236Z,21.70
2023-05-16T07:48:12.430Z,21.60
2023-05-16T07:51:10.408Z,21.90
2023-05-16T07:54:09.187Z,21.70
2023-05-16T07:57:07.916Z,22.00
2023-05-16T08:00:06.423Z,22.30
2023-05-16T08:03:04.780Z,22.50
2023-05-16T08:06:03.003Z,22.70
2023-05-16T08:09:01.519Z,22.80
2023-05-16T08:12:04.207Z,23.20
2023-05-16T08:15:02.353Z,23.50
2023-05-16T08:18:00.503Z,23.70
2023-05-16T08:20:58.579Z,23.80
2023-05-16T08:23:56.595Z,23.70
2023-05-16T08:26:54.606Z,23.10
2023-05-16T08:29:52.420Z,22.40
2023-05-16T08:32:50.426Z,22.60
2023-05-16T08:35:50.151Z,22.70
2023-05-16T08:38:48.701Z,23.20
2023-05-16T08:41:47.025Z,23.60
2023-05-16T08:44:44.906Z,23.80
2023-05-16T08:47:44.948Z,24.00
2023-05-16T08:50:44.676Z,24.00
2023-05-16T08:54:04.042Z,24.10
2023-05-16T08:57:03.511Z,24.00
2023-05-16T09:00:01.888Z,23.90
2023-05-16T09:03:00.776Z,23.90
2023-05-16T09:05:58.922Z,23.90
2023-05-16T09:08:57.152Z,24.10
2023-05-16T09:11:55.276Z,24.00
2023-05-16T09:14:56.853Z,24.20
2023-05-16T09:17:54.897Z,24.30
2023-05-16T09:20:54.579Z,24.20
2023-05-16T09:23:53.219Z,24.20
2023-05-16T09:26:53.269Z,24.00
2023-05-16T09:29:52.684Z,24.10
2023-05-16T09:32:54.288Z,24.30
2023-05-16T09:36:01.918Z,24.30
2023-05-16T09:39:00.061Z,24.40
2023-05-16T09:42:00.206Z,24.50
2023-05-16T09:44:58.468Z,24.60
2023-05-16T09:48:02.600Z,24.80
2023-05-16T09:51:04.833Z,25.00
2023-05-16T09:54:02.822Z,25.10
2023-05-16T09:57:03.002Z,25.10
2023-05-16T10:00:06.639Z,25.20
2023-05-16T10:03:05.670Z,25.20
2023-05-16T10:06:06.263Z,25.30
2023-05-16T10:09:04.746Z,25.40
2023-05-16T10:12:05.014Z,25.10
2023-05-16T10:15:04.739Z,24.90
2023-05-16T10:18:05.060Z,24.90
2023-05-16T10:21:09.654Z,24.90
2023-05-16T10:24:13.898Z,24.90
2023-05-16T10:27:13.082Z,24.90
2023-05-16T10:30:12.316Z,25.00
2023-05-16T10:33:17.326Z,25.00
2023-05-16T10:36:16.990Z,25.00
2023-05-16T10:39:16.119Z,24.90
2023-05-16T10:42:18.876Z,24.80
2023-05-16T10:45:21.369Z,24.50
2023-05-16T10:48:36.886Z,24.20
2023-05-16T10:51:39.468Z,24.00
2023-05-16T10:54:43.395Z,23.80
2023-05-16T10:57:45.188Z,23.50
2023-05-16T11:00:43.040Z,23.50
2023-05-16T11:04:01.006Z,23.50
2023-05-16T11:06:59.622Z,23.50
2023-05-16T11:10:12.224Z,23.50
2023-05-16T11:13:10.716Z,23.40
2023-05-16T11:16:30.854Z,23.30
2023-05-16T11:19:41.315Z,23.30
2023-05-16T11:22:42.614Z,23.10
2023-05-16T11:25:41.972Z,23.00
2023-05-16T11:28:40.230Z,23.10
2023-05-16T11:31:38.539Z,23.10
2023-05-16T11:34:40.579Z,23.00
2023-05-16T11:37:40.090Z,23.00
2023-05-16T11:40:38.127Z,23.00
2023-05-16T11:43:44.161Z,22.90
2023-05-16T11:46:42.404Z,22.80
2023-05-16T11:49:43.229Z,22.60
2023-05-16T11:52:44.695Z,22.60
2023-05-16T11:55:43.059Z,22.40
2023-05-16T11:58:41.656Z,22.10
2023-05-16T12:01:40.862Z,21.90
2023-05-16T12:04:39.385Z,21.80
2023-05-16T12:07:38.919Z,21.70
2023-05-16T12:10:37.531Z,21.90
2023-05-16T12:13:36.108Z,22.00
2023-05-16T12:16:35.095Z,22.00
2023-05-16T12:19:33.287Z,22.10
2023-05-16T12:22:31.821Z,22.10
2023-05-16T12:25:36.277Z,22.00
2023-05-16T12:28:36.148Z,22.00
2023-05-16T12:31:38.759Z,21.80
2023-05-16T12:34:36.370Z,21.80
2023-05-16T12:37:34.392Z,21.70
2023-05-16T12:40:32.628Z,21.50
2023-05-16T12:43:30.924Z,21.50
2023-05-16T12:46:31.992Z,21.40
2023-05-16T12:49:30.049Z,21.50
2023-05-16T12:52:30.323Z,21.50
2023-05-16T12:55:28.337Z,21.40
2023-05-16T12:58:26.999Z,21.50
2023-05-16T13:01:25.164Z,21.50
2023-05-16T13:04:24.307Z,21.50
2023-05-16T13:07:22.500Z,21.40
2023-05-16T13:10:20.813Z,21.40
2023-05-16T13:13:32.533Z,21.40
2023-05-16T13:16:33.878Z,21.30
2023-05-16T13:19:34.401Z,21.20
2023-05-16T13:22:32.349Z,21.20
2023-05-16T13:25:30.622Z,21.10
2023-05-16T13:28:28.648Z,21.10
2023-05-16T13:31:26.773Z,21.00
2023-05-16T13:34:24.690Z,21.00
2023-05-16T13:37:25.046Z,21.00
2023-05-16T13:40:23.118Z,21.00
2023-05-16T13:43:21.191Z,21.00
2023-05-16T13:46:19.171Z,21.00
2023-05-16T13:49:17.251Z,21.00
2023-05-16T13:52:15.444Z,21.10
2023-05-16T13:55:13.564Z,21.00
2023-05-16T13:58:11.503Z,21.00
2023-05-16T14:01:09.604Z,21.00
2023-05-16T14:04:07.685Z,21.00
2023-05-16T14:07:06.021Z,21.00
2023-05-16T14:10:04.788Z,20.90
2023-05-16T14:13:03.135Z,20.90
2023-05-16T14:16:01.197Z,20.90
2023-05-16T14:18:59.230Z,20.90
2023-05-16T14:21:57.294Z,20.80
2023-05-16T14:24:55.275Z,20.80
2023-05-16T14:27:53.324Z,20.70
2023-05-16T14:30:51.209Z,20.70
2023-05-16T14:33:49.256Z,20.60
2023-05-16T14:36:47.463Z,20.50
2023-05-16T14:39:48.844Z,20.50
2023-05-16T14:42:46.920Z,20.40
2023-05-16T14:45:45.088Z,20.40
2023-05-16T14:48:43.080Z,20.40
2023-05-16T14:51:41.112Z,20.20
2023-05-16T14:54:39.033Z,20.10
2023-05-16T14:57:37.215Z,20.00
2023-05-16T15:00:35.287Z,19.90
2023-05-16T15:03:43.319Z,19.90
2023-05-16T15:06:49.177Z,19.80
2023-05-16T15:09:47.283Z,19.80
2023-05-16T15:12:45.170Z,19.80
2023-05-16T15:15:43.437Z,19.70
2023-05-16T15:18:42.233Z,19.60
2023-05-16T15:21:43.383Z,19.50
2023-05-16T15:24:41.632Z,19.40
2023-05-16T15:27:39.686Z,19.30
2023-05-16T15:30:37.557Z,19.30
2023-05-16T15:33:35.700Z,19.30
2023-05-16T15:36:33.998Z,19.20
2023-05-16T15:39:32.471Z,19.20
2023-05-16T15:42:30.729Z,19.10
2023-05-16T15:45:29.281Z,19.10
2023-05-16T15:48:27.606Z,19.00
2023-05-16T15:51:25.759Z,19.00
2023-05-16T15:54:23.722Z,19.00
2023-05-16T15:57:22.156Z,19.00
2023-05-16T16:00:20.211Z,19.00
2023-05-16T16:03:19.245Z,19.00
2023-05-16T16:06:17.240Z,19.00
2023-05-16T16:09:16.496Z,19.00
2023-05-16T16:12:14.389Z,19.00
2023-05-16T16:15:12.664Z,19.00
2023-05-16T16:18:12.183Z,19.00
2023-05-16T16:21:12.226Z,19.00
2023-05-16T16:24:10.210Z,18.90
2023-05-16T16:27:08.273Z,18.90
2023-05-16T16:30:06.838Z,18.90
2023-05-16T16:33:05.017Z,18.90
2023-05-16T16:36:03.186Z,18.90
2023-05-16T16:39:01.961Z,19.00
2023-05-16T16:41:59.918Z,19.10
2023-05-16T16:44:58.258Z,19.10
2023-05-16T16:47:56.281Z,19.00
2023-05-16T16:50:54.697Z,19.00
2023-05-16T16:53:52.644Z,19.00
2023-05-16T16:56:51.340Z,18.90
2023-05-16T16:59:50.157Z,18.90
2023-05-16T17:02:48.315Z,18.90
2023-05-16T17:05:46.510Z,18.90
2023-05-16T17:08:44.665Z,18.90
2023-05-16T17:11:43.068Z,18.80
2023-05-16T17:14:42.990Z,18.80
2023-05-16T17:17:41.063Z,18.80
2023-05-16T17:20:39.274Z,19.00
2023-05-16T17:23:37.275Z,19.20
2023-05-16T17:26:35.580Z,19.40
2023-05-16T17:29:34.154Z,19.50
2023-05-16T17:32:32.319Z,19.60
2023-05-16T17:35:30.682Z,19.70
2023-05-16T17:38:28.987Z,19.70
2023-05-16T17:41:26.972Z,19.90
2023-05-16T17:44:25.011Z,19.90
2023-05-16T17:47:23.736Z,19.90
2023-05-16T17:50:22.632Z,19.90
2023-05-16T17:53:20.679Z,19.90
2023-05-16T17:56:19.311Z,19.90
2023-05-16T17:59:18.367Z,20.00
2023-05-16T18:02:17.358Z,20.00
2023-05-16T18:05:17.188Z,19.90
2023-05-16T18:08:15.238Z,19.90
2023-05-16T18:11:13.165Z,20.00
2023-05-16T18:14:14.568Z,20.00
2023-05-16T18:17:13.891Z,19.90
2023-05-16T18:20:12.665Z,19.80
2023-05-16T18:23:10.758Z,19.80
2023-05-16T18:26:10.765Z,19.80
2023-05-16T18:29:11.244Z,19.70
2023-05-16T18:32:10.250Z,19.70
2023-05-16T18:35:08.695Z,19.80
2023-05-16T18:38:09.072Z,19.80
2023-05-16T18:41:10.478Z,19.80
2023-05-16T18:44:08.568Z,19.70
2023-05-16T18:47:06.823Z,19.60
2023-05-16T18:50:05.392Z,19.50
2023-05-16T18:53:03.468Z,19.40
2023-05-16T18:56:02.079Z,19.40
2023-05-16T18:59:00.664Z,19.30
2023-05-16T19:01:58.814Z,19.10
2023-05-16T19:04:58.867Z,19.10
2023-05-16T19:07:58.675Z,19.00
2023-05-16T19:10:57.348Z,18.90
2023-05-16T19:13:56.426Z,18.80
2023-05-16T19:16:54.333Z,18.70
2023-05-16T19:19:52.936Z,18.60
2023-05-16T19:22:51.055Z,18.40
2023-05-16T19:25:49.850Z,18.30
2023-05-16T19:28:47.737Z,18.20
2023-05-16T19:31:45.737Z,18.20
2023-05-16T19:34:44.213Z,18.10
2023-05-16T19:37:42.321Z,18.00
2023-05-16T19:40:40.335Z,17.90
2023-05-16T19:43:38.440Z,17.90
2023-05-16T19:46:36.370Z,17.80
2023-05-16T19:49:34.460Z,17.70
2023-05-16T19:52:32.377Z,17.60
2023-05-16T19:55:32.011Z,17.70
2023-05-16T19:58:30.227Z,17.60
2023-05-16T20:01:28.254Z,17.60
2023-05-16T20:04:26.988Z,17.60
2023-05-16T20:07:25.104Z,17.60
2023-05-16T20:10:23.044Z,17.60
2023-05-16T20:13:21.689Z,17.60
2023-05-16T20:16:21.083Z,17.60
2023-05-16T20:19:19.861Z,17.60
2023-05-16T20:22:17.874Z,17.60
2023-05-16T20:25:15.902Z,17.60
2023-05-16T20:28:13.783Z,17.60
2023-05-16T20:31:11.782Z,17.60
2023-05-16T20:34:09.937Z,17.50
2023-05-16T20:37:08.030Z,17.50
2023-05-16T20:40:06.748Z,17.50
2023-05-16T20:43:04.763Z,17.40
2023-05-16T20:46:02.661Z,17.30
2023-05-16T20:49:00.635Z,17.30
2023-05-16T20:51:58.581Z,17.20
2023-05-16T20:54:58.927Z,17.20
2023-05-16T20:57:57.267Z,17.10
2023-05-16T21:00:55.229Z,17.10
2023-05-16T21:03:53.152Z,17.00
2023-05-16T21:06:51.279Z,17.00
2023-05-16T21:09:49.213Z,16.90
2023-05-16T21:12:47.338Z,16.90
2023-05-16T21:15:45.301Z,16.90
2023-05-16T21:18:43.502Z,16.80
2023-05-16T21:21:41.456Z,16.70
2023-05-16T21:24:39.498Z,16.60
2023-05-16T21:27:37.585Z,16.50
2023-05-16T21:30:35.530Z,16.50
2023-05-16T21:33:33.378Z,16.50
2023-05-16T21:36:31.910Z,16.40
2023-05-16T21:39:29.771Z,16.30
2023-05-16T21:42:27.800Z,16.30
2023-05-16T21:45:25.791Z,16.20
2023-05-16T21:48:24.044Z,16.20
2023-05-16T21:51:21.979Z,16.20
2023-05-16T21:54:19.921Z,16.20
2023-05-16T21:57:18.084Z,16.10
2023-05-16T22:00:16.763Z,16.10
2023-05-16T22:03:14.790Z,16.10
2023-05-16T22:06:12.769Z,16.10
2023-05-16T22:09:12.253Z,16.00
2023-05-16T22:12:10.700Z,16.00
2023-05-16T22:15:08.978Z,15.90
2023-05-16T22:18:07.103Z,15.80
2023-05-16T22:21:05.111Z,15.70
2023-05-16T22:24:03.069Z,15.70
2023-05-16T22:27:00.910Z,15.70
2023-05-16T22:29:58.877Z,15.60
2023-05-16T22:32:57.608Z,15.60
2023-05-16T22:35:55.834Z,15.50
2023-05-16T22:38:53.714Z,15.50
2023-05-16T22:41:52.213Z,15.50
2023-05-16T22:44:50.074Z,15.50
2023-05-16T22:47:48.156Z,15.50
2023-05-16T22:50:46.037Z,15.40
2023-05-16T22:53:44.021Z,15.50
2023-05-16T22:56:41.976Z,15.50
2023-05-16T22:59:39.988Z,15.50
2023-05-16T23:02:38.011Z,15.40
2023-05-16T23:05:36.453Z,15.40
2023-05-16T23:08:34.321Z,15.40
2023-05-16T23:11:33.809Z,15.40
2023-05-16T23:14:31.727Z,15.40
2023-05-16T23:17:29.714Z,15.50
2023-05-16T23:20:27.606Z,15.40
2023-05-16T23:23:25.606Z,15.40
2023-05-16T23:26:23.501Z,15.40
2023-05-16T23:29:21.598Z,15.40
2023-05-16T23:32:19.550Z,15.40
2023-05-16T23:35:17.574Z,15.40
2023-05-16T23:38:15.425Z,15.50
2023-05-16T23:41:13.416Z,15.50
2023-05-16T23:44:11.256Z,15.50
2023-05-16T23:47:10.040Z,15.60
2023-05-16T23:50:08.275Z,15.60
2023-05-16T23:53:06.273Z,15.70
2023-05-16T23:56:04.279Z,15.80
2023-05-16T23:59:02.217Z,15.80
