createdAt,value
2022-10-17T00:00:50.130Z,26.30
2022-10-17T00:03:17.409Z,22.35
2022-10-17T00:05:47.158Z,24.23
2022-10-17T00:08:16.064Z,24.45
2022-10-17T00:10:43.056Z,26.30
2022-10-17T00:13:11.329Z,25.98
2022-10-17T00:15:38.675Z,24.48
2022-10-17T00:18:05.595Z,23.10
2022-10-17T00:20:36.116Z,25.63
2022-10-17T00:23:03.046Z,25.05
2022-10-17T00:25:29.904Z,25.15
2022-10-17T00:27:56.784Z,25.50
2022-10-17T00:30:23.736Z,27.50
2022-10-17T00:32:50.663Z,27.27
2022-10-17T00:35:17.624Z,26.63
2022-10-17T00:37:44.499Z,25.67
2022-10-17T00:40:11.712Z,24.67
2022-10-17T00:42:38.700Z,25.35
2022-10-17T00:45:19.513Z,28.48
2022-10-17T00:47:52.027Z,27.23
2022-10-17T00:50:20.058Z,30.80
2022-10-17T00:52:48.684Z,25.42
2022-10-17T00:55:24.346Z,25.83
2022-10-17T00:57:52.786Z,32.42
2022-10-17T01:00:20.275Z,31.77
2022-10-17T01:02:47.733Z,33.50
2022-10-17T01:05:16.505Z,24.50
2022-10-17T01:07:44.311Z,28.70
2022-10-17T01:10:12.311Z,28.30
2022-10-17T01:13:00.961Z,29.02
2022-10-17T01:15:57.018Z,30.75
2022-10-17T01:18:29.719Z,28.10
2022-10-17T01:21:07.122Z,25.83
2022-10-17T01:23:47.865Z,32.17
2022-10-17T01:26:31.879Z,32.33
2022-10-17T01:29:01.714Z,33.75
2022-10-17T01:31:58.551Z,28.20
2022-10-17T01:34:33.488Z,31.05
2022-10-17T01:37:07.069Z,25.92
2022-10-17T01:39:41.629Z,30.00
2022-10-17T01:42:24.822Z,28.00
2022-10-17T01:45:00.861Z,27.85
2022-10-17T01:47:33.766Z,28.75
2022-10-17T01:50:10.801Z,32.47
2022-10-17T01:52:45.571Z,31.15
2022-10-17T01:55:30.763Z,25.95
2022-10-17T01:58:14.116Z,24.98
2022-10-17T02:00:44.114Z,25.30
2022-10-17T02:03:16.773Z,28.15
2022-10-17T02:05:44.861Z,30.98
2022-10-17T02:08:12.309Z,35.35
2022-10-17T02:10:51.415Z,27.55
2022-10-17T02:13:30.595Z,30.13
2022-10-17T02:16:03.259Z,25.00
2022-10-17T02:18:41.881Z,29.63
2022-10-17T02:21:33.859Z,31.13
2022-10-17T02:24:27.047Z,33.85
2022-10-17T02:27:02.125Z,29.88
2022-10-17T02:29:39.427Z,29.63
2022-10-17T02:32:12.332Z,31.05
2022-10-17T02:34:44.260Z,29.83
2022-10-17T02:37:15.306Z,27.13
2022-10-17T02:39:44.308Z,26.30
2022-10-17T02:42:13.352Z,27.75
2022-10-17T02:44:44.041Z,22.85
2022-10-17T02:47:23.653Z,34.50
2022-10-17T02:49:56.375Z,25.13
2022-10-17T02:52:40.024Z,29.35
2022-10-17T02:55:18.022Z,28.00
2022-10-17T02:57:53.063Z,26.52
2022-10-17T03:00:22.087Z,27.25
2022-10-17T03:02:51.536Z,21.98
2022-10-17T03:05:22.687Z,29.30
2022-10-17T03:07:49.758Z,23.02
2022-10-17T03:10:16.792Z,28.27
2022-10-17T03:12:43.686Z,27.20
2022-10-17T03:15:11.368Z,23.88
2022-10-17T03:17:39.063Z,20.55
2022-10-17T03:20:07.354Z,30.23
2022-10-17T03:22:34.667Z,21.88
2022-10-17T03:25:01.558Z,23.17
2022-10-17T03:27:28.631Z,22.33
2022-10-17T03:29:55.707Z,25.50
2022-10-17T03:32:22.591Z,21.88
2022-10-17T03:34:49.463Z,19.42
2022-10-17T03:37:16.349Z,19.08
2022-10-17T03:39:43.173Z,17.45
2022-10-17T03:42:10.109Z,17.40
2022-10-17T03:44:36.978Z,21.17
2022-10-17T03:47:03.906Z,20.65
2022-10-17T03:49:30.801Z,18.73
2022-10-17T03:51:57.673Z,20.02
2022-10-17T03:54:24.560Z,18.17
2022-10-17T03:56:51.460Z,19.58
2022-10-17T03:59:18.789Z,15.00
2022-10-17T04:01:45.798Z,18.08
2022-10-17T04:04:13.034Z,16.58
2022-10-17T04:06:39.977Z,16.00
2022-10-17T04:09:07.238Z,13.43
2022-10-17T04:11:34.698Z,16.63
2022-10-17T04:14:01.673Z,13.70
2022-10-17T04:16:29.069Z,11.93
2022-10-17T04:18:58.028Z,12.30
2022-10-17T04:21:27.302Z,14.23
2022-10-17T04:23:59.152Z,16.58
2022-10-17T04:26:27.276Z,17.75
2022-10-17T04:28:54.189Z,20.00
2022-10-17T04:31:21.057Z,17.30
2022-10-17T04:33:50.337Z,16.13
2022-10-17T04:36:20.283Z,17.67
2022-10-17T04:38:47.593Z,13.73
2022-10-17T04:41:17.286Z,11.70
2022-10-17T04:43:48.468Z,18.48
2022-10-17T04:46:18.067Z,18.25
2022-10-17T04:48:44.951Z,14.45
2022-10-17T04:51:14.707Z,16.40
2022-10-17T04:53:42.833Z,20.15
2022-10-17T04:56:15.576Z,20.27
2022-10-17T04:58:43.810Z,17.42
2022-10-17T05:01:21.422Z,18.30
2022-10-17T05:03:48.800Z,16.02
2022-10-17T05:06:18.614Z,15.10
2022-10-17T05:08:46.204Z,14.77
2022-10-17T05:11:19.500Z,16.50
2022-10-17T05:14:00.540Z,14.57
2022-10-17T05:16:29.147Z,13.35
2022-10-17T05:18:57.633Z,13.50
2022-10-17T05:21:26.588Z,12.93
2022-10-17T05:23:53.600Z,14.02
2022-10-17T05:26:21.081Z,13.10
2022-10-17T05:28:48.218Z,15.48
2022-10-17T05:31:15.330Z,16.15
2022-10-17T05:33:42.354Z,15.38
2022-10-17T05:36:09.944Z,15.13
2022-10-17T05:38:36.829Z,14.40
2022-10-17T05:41:05.635Z,14.68
2022-10-17T05:43:33.994Z,15.85
2022-10-17T05:46:05.176Z,19.98
2022-10-17T05:48:32.130Z,16.90
2022-10-17T05:51:06.014Z,15.75
2022-10-17T05:57:27.148Z,16.60
2022-10-17T05:59:54.066Z,15.55
2022-10-17T06:02:21.812Z,15.27
2022-10-17T06:04:50.160Z,13.82
2022-10-17T06:07:17.328Z,17.40
2022-10-17T06:09:47.155Z,18.85
2022-10-17T06:12:14.103Z,16.30
2022-10-17T06:14:40.971Z,15.50
2022-10-17T06:17:10.928Z,14.38
2022-10-17T06:19:41.533Z,12.30
2022-10-17T06:22:08.540Z,13.52
2022-10-17T06:24:35.428Z,15.27
2022-10-17T06:27:02.358Z,11.98
2022-10-17T06:29:29.226Z,13.63
2022-10-17T06:31:56.206Z,11.00
2022-10-17T06:34:23.404Z,15.35
2022-10-17T06:36:50.488Z,14.48
2022-10-17T06:39:17.512Z,18.40
2022-10-17T06:45:31.055Z,14.52
2022-10-17T06:47:57.968Z,14.73
2022-10-17T06:50:24.831Z,14.77
2022-10-17T06:56:45.205Z,19.13
2022-10-17T06:59:12.237Z,19.88
2022-10-17T07:01:40.758Z,14.77
2022-10-17T07:04:10.135Z,20.48
2022-10-17T07:06:37.909Z,17.70
2022-10-17T07:09:06.909Z,33.92
2022-10-17T07:15:21.244Z,27.98
2022-10-17T07:17:51.191Z,31.33
2022-10-17T07:20:18.304Z,25.52
2022-10-17T07:22:45.244Z,25.35
2022-10-17T07:25:12.105Z,23.58
2022-10-17T07:27:38.978Z,18.08
2022-10-17T07:30:06.584Z,15.45
2022-10-17T07:32:33.483Z,19.80
2022-10-17T07:35:00.401Z,18.83
2022-10-17T07:37:27.591Z,19.60
2022-10-17T07:39:56.611Z,15.05
2022-10-17T07:42:23.988Z,16.02
2022-10-17T07:44:51.212Z,17.10
2022-10-17T07:47:18.134Z,12.80
2022-10-17T07:49:45.396Z,11.07
2022-10-17T07:52:16.780Z,14.90
2022-10-17T07:54:44.059Z,13.80
2022-10-17T07:57:10.974Z,12.45
2022-10-17T07:59:38.576Z,14.07
2022-10-17T08:02:08.159Z,9.02
2022-10-17T08:04:36.501Z,14.00
2022-10-17T08:07:18.578Z,12.20
2022-10-17T08:09:47.744Z,7.90
2022-10-17T08:12:15.356Z,12.10
2022-10-17T08:14:43.293Z,9.30
2022-10-17T08:17:10.627Z,6.80
2022-10-17T08:19:41.033Z,15.07
2022-10-17T08:22:08.429Z,7.22
2022-10-17T08:24:35.374Z,8.85
2022-10-17T08:27:02.525Z,6.25
2022-10-17T08:29:29.643Z,6.00
2022-10-17T08:32:00.952Z,6.85
2022-10-17T08:34:28.561Z,9.65
2022-10-17T08:36:55.518Z,11.88
2022-10-17T08:39:22.529Z,9.85
2022-10-17T08:42:01.111Z,8.23
2022-10-17T08:44:51.637Z,8.52
2022-10-17T08:47:34.135Z,6.72
2022-10-17T08:50:05.636Z,7.13
2022-10-17T08:53:22.875Z,11.07
2022-10-17T08:55:51.697Z,6.97
2022-10-17T08:58:29.132Z,11.10
2022-10-17T09:01:20.219Z,4.47
2022-10-17T09:03:55.954Z,7.82
2022-10-17T09:06:32.622Z,7.47
2022-10-17T09:09:18.200Z,7.15
2022-10-17T09:11:54.285Z,9.88
2022-10-17T09:14:40.204Z,9.48
2022-10-17T09:17:33.983Z,6.80
2022-10-17T09:20:18.899Z,7.95
2022-10-17T09:22:51.838Z,7.53
2022-10-17T09:25:21.146Z,6.70
2022-10-17T09:28:05.095Z,11.38
2022-10-17T09:31:03.045Z,12.85
2022-10-17T09:33:53.416Z,12.73
2022-10-17T09:36:30.732Z,9.85
2022-10-17T09:39:12.400Z,7.25
2022-10-17T09:41:53.157Z,7.75
2022-10-17T09:44:25.933Z,5.22
2022-10-17T09:47:15.796Z,6.75
2022-10-17T09:49:45.735Z,5.57
2022-10-17T09:52:18.286Z,8.27
2022-10-17T09:54:48.826Z,5.78
2022-10-17T09:57:18.425Z,9.82
2022-10-17T09:59:57.384Z,10.52
2022-10-17T10:02:25.924Z,8.57
2022-10-17T10:05:04.526Z,5.75
2022-10-17T10:07:35.548Z,6.43
2022-10-17T10:10:04.592Z,6.38
2022-10-17T10:12:35.216Z,5.32
2022-10-17T10:15:02.223Z,10.15
2022-10-17T10:17:42.014Z,7.13
2022-10-17T10:20:35.171Z,6.07
2022-10-17T10:23:12.397Z,8.02
2022-10-17T10:25:48.908Z,5.82
2022-10-17T10:28:17.733Z,5.95
2022-10-17T10:30:49.648Z,8.88
2022-10-17T10:33:19.264Z,7.20
2022-10-17T10:35:56.722Z,5.45
2022-10-17T10:38:23.934Z,7.00
2022-10-17T10:40:54.846Z,7.28
2022-10-17T10:43:36.494Z,6.85
2022-10-17T10:46:15.338Z,5.13
2022-10-17T10:48:56.563Z,7.07
2022-10-17T10:51:34.003Z,5.80
2022-10-17T10:54:23.251Z,7.30
2022-10-17T10:56:56.735Z,6.85
2022-10-17T10:59:30.418Z,9.35
2022-10-17T11:02:17.676Z,7.72
2022-10-17T11:05:11.297Z,5.53
2022-10-17T11:07:41.230Z,7.32
2022-10-17T11:10:33.070Z,6.80
2022-10-17T11:13:15.147Z,7.63
2022-10-17T11:16:07.552Z,9.93
2022-10-17T11:18:47.391Z,7.13
2022-10-17T11:21:21.445Z,6.32
2022-10-17T11:23:53.616Z,7.32
2022-10-17T11:30:15.051Z,11.02
2022-10-17T11:36:39.923Z,12.43
2022-10-17T11:39:26.345Z,7.38
2022-10-17T11:42:00.935Z,10.68
2022-10-17T11:44:41.217Z,13.07
2022-10-17T11:47:13.847Z,14.75
2022-10-17T11:49:51.328Z,13.13
2022-10-17T11:52:55.799Z,12.20
2022-10-17T11:58:31.707Z,12.13
2022-10-17T12:01:01.895Z,11.65
2022-10-17T12:04:08.013Z,9.50
2022-10-17T12:07:07.181Z,11.80
2022-10-17T12:10:07.719Z,7.65
2022-10-17T12:12:35.828Z,11.20
2022-10-17T12:15:20.894Z,12.88
2022-10-17T12:17:56.588Z,9.43
2022-10-17T12:20:27.379Z,10.82
2022-10-17T12:23:11.387Z,11.77
2022-10-17T12:25:50.557Z,10.63
2022-10-17T12:28:39.449Z,11.18
2022-10-17T12:31:15.725Z,13.30
2022-10-17T12:33:51.937Z,11.65
2022-10-17T12:36:30.523Z,11.25
2022-10-17T12:39:03.815Z,16.02
2022-10-17T12:41:53.937Z,12.60
2022-10-17T12:44:23.996Z,14.20
2022-10-17T12:46:51.884Z,19.75
2022-10-17T12:49:46.935Z,11.63
2022-10-17T12:52:31.880Z,13.75
2022-10-17T12:55:14.281Z,14.00
2022-10-17T12:57:47.472Z,13.40
2022-10-17T13:00:20.253Z,14.82
2022-10-17T13:02:49.045Z,12.30
2022-10-17T13:05:37.322Z,9.23
2022-10-17T13:08:08.229Z,12.02
2022-10-17T13:10:41.866Z,11.73
2022-10-17T13:13:26.432Z,11.82
2022-10-17T13:15:55.619Z,10.73
2022-10-17T13:18:26.001Z,7.43
2022-10-17T13:21:16.560Z,10.63
2022-10-17T13:23:43.531Z,9.77
2022-10-17T13:26:16.698Z,12.85
2022-10-17T13:28:44.359Z,10.93
2022-10-17T13:31:32.886Z,10.90
2022-10-17T13:34:02.186Z,11.95
2022-10-17T13:36:30.754Z,17.10
2022-10-17T13:39:11.984Z,14.90
2022-10-17T13:41:41.575Z,17.10
2022-10-17T13:44:17.900Z,15.82
2022-10-17T13:46:45.781Z,16.42
2022-10-17T13:49:25.953Z,14.10
2022-10-17T13:51:55.714Z,13.93
2022-10-17T13:54:41.337Z,14.40
2022-10-17T13:57:27.752Z,15.68
2022-10-17T14:00:00.915Z,37.72
2022-10-17T14:02:30.292Z,18.13
2022-10-17T14:05:17.117Z,11.93
2022-10-17T14:10:43.460Z,16.88
2022-10-17T14:13:28.159Z,24.50
2022-10-17T14:15:57.709Z,15.13
2022-10-17T14:18:34.874Z,16.80
2022-10-17T14:23:53.138Z,11.25
2022-10-17T14:26:22.753Z,12.57
2022-10-17T14:29:03.404Z,11.90
2022-10-17T14:31:35.848Z,11.57
2022-10-17T14:34:05.024Z,12.27
2022-10-17T14:36:42.767Z,14.02
2022-10-17T14:39:20.517Z,13.45
2022-10-17T14:41:48.145Z,16.33
2022-10-17T14:44:28.969Z,11.48
2022-10-17T14:47:38.164Z,16.67
2022-10-17T14:50:07.689Z,13.65
2022-10-17T14:52:35.757Z,14.63
2022-10-17T14:55:27.034Z,12.75
2022-10-17T14:57:54.160Z,11.27
2022-10-17T15:00:22.800Z,13.27
2022-10-17T15:02:51.023Z,11.65
2022-10-17T15:05:20.298Z,10.82
2022-10-17T15:07:47.509Z,13.10
2022-10-17T15:10:25.939Z,14.88
2022-10-17T15:12:59.254Z,14.98
2022-10-17T15:15:32.356Z,12.88
2022-10-17T15:17:59.644Z,14.57
2022-10-17T15:20:29.600Z,13.10
2022-10-17T15:23:01.447Z,13.77
2022-10-17T15:25:30.514Z,12.35
2022-10-17T15:27:58.433Z,12.82
2022-10-17T15:30:32.445Z,12.70
2022-10-17T15:33:00.069Z,15.73
2022-10-17T15:35:28.265Z,13.43
2022-10-17T15:37:55.393Z,14.20
2022-10-17T15:40:30.862Z,11.95
2022-10-17T15:42:57.942Z,15.93
2022-10-17T15:45:25.348Z,17.02
2022-10-17T15:47:59.766Z,16.20
2022-10-17T15:50:29.124Z,15.40
2022-10-17T15:52:56.107Z,17.70
2022-10-17T15:55:23.328Z,15.90
2022-10-17T15:57:50.346Z,21.27
2022-10-17T16:00:18.781Z,20.38
2022-10-17T16:02:46.917Z,20.90
2022-10-17T16:05:18.696Z,21.95
2022-10-17T16:07:46.948Z,18.80
2022-10-17T16:10:14.730Z,20.08
2022-10-17T16:12:42.260Z,18.75
2022-10-17T16:15:29.431Z,20.38
2022-10-17T16:17:57.902Z,19.88
2022-10-17T16:20:26.504Z,28.88
2022-10-17T16:22:59.696Z,21.65
2022-10-17T16:25:28.791Z,20.73
2022-10-17T16:27:57.674Z,23.35
2022-10-17T16:30:27.663Z,26.23
2022-10-17T16:32:55.799Z,22.60
2022-10-17T16:35:33.132Z,27.13
2022-10-17T16:38:04.175Z,26.77
2022-10-17T16:40:31.159Z,26.38
2022-10-17T16:42:58.090Z,24.85
2022-10-17T16:45:24.959Z,26.52
2022-10-17T16:47:53.190Z,25.27
2022-10-17T16:50:20.137Z,24.60
2022-10-17T16:52:47.179Z,26.20
2022-10-17T16:55:14.475Z,26.45
2022-10-17T17:00:12.828Z,25.75
2022-10-17T17:02:39.854Z,24.45
2022-10-17T17:05:07.545Z,26.15
2022-10-17T17:07:34.759Z,30.25
2022-10-17T17:10:01.702Z,29.63
2022-10-17T17:12:28.646Z,33.47
2022-10-17T17:14:55.564Z,32.90
2022-10-17T17:17:36.795Z,33.50
2022-10-17T17:20:09.578Z,37.13
2022-10-17T17:22:36.437Z,33.78
2022-10-17T17:25:03.440Z,35.00
2022-10-17T17:27:30.590Z,32.47
2022-10-17T17:29:57.687Z,36.45
2022-10-17T17:32:24.596Z,34.22
2022-10-17T17:34:51.490Z,37.85
2022-10-17T17:37:18.458Z,37.80
2022-10-17T17:39:45.334Z,38.38
2022-10-17T17:42:12.236Z,35.50
2022-10-17T17:44:39.161Z,34.85
2022-10-17T17:47:06.138Z,36.35
2022-10-17T17:49:33.060Z,33.65
2022-10-17T17:52:00.075Z,29.70
2022-10-17T17:54:27.087Z,33.30
2022-10-17T17:56:53.929Z,34.33
2022-10-17T17:59:20.871Z,32.90
2022-10-17T18:01:47.943Z,34.67
2022-10-17T18:04:16.598Z,33.30
2022-10-17T18:06:43.854Z,29.65
2022-10-17T18:09:10.815Z,32.15
2022-10-17T18:11:38.059Z,28.52
2022-10-17T18:14:12.050Z,29.05
2022-10-17T18:16:39.405Z,31.58
2022-10-17T18:22:53.403Z,29.08
2022-10-17T18:25:20.387Z,25.45
2022-10-17T18:27:48.252Z,25.95
2022-10-17T18:30:16.203Z,25.65
2022-10-17T18:32:43.142Z,22.23
2022-10-17T18:35:10.233Z,26.13
2022-10-17T18:37:37.207Z,24.02
2022-10-17T18:40:04.417Z,23.00
2022-10-17T18:42:31.457Z,23.50
2022-10-17T18:44:58.567Z,26.85
2022-10-17T18:47:25.447Z,20.63
2022-10-17T18:49:52.319Z,20.60
2022-10-17T18:52:19.167Z,24.33
2022-10-17T18:54:46.064Z,21.98
2022-10-17T18:57:12.954Z,21.67
2022-10-17T18:59:40.093Z,18.17
2022-10-17T19:02:07.629Z,21.40
2022-10-17T19:04:34.638Z,23.27
2022-10-17T19:07:01.539Z,23.33
2022-10-17T19:09:28.518Z,21.27
2022-10-17T19:11:56.550Z,22.92
2022-10-17T19:14:23.682Z,18.83
2022-10-17T19:16:51.818Z,22.13
2022-10-17T19:19:27.808Z,21.00
2022-10-17T19:21:54.722Z,21.52
2022-10-17T19:24:27.056Z,21.10
2022-10-17T19:26:56.341Z,20.88
2022-10-17T19:29:26.176Z,21.60
2022-10-17T19:34:25.873Z,23.50
2022-10-17T19:36:52.794Z,21.75
2022-10-17T19:39:23.397Z,20.80
2022-10-17T19:41:50.365Z,20.85
2022-10-17T19:44:17.585Z,21.48
2022-10-17T19:46:46.925Z,22.85
2022-10-17T19:49:14.439Z,23.65
2022-10-17T19:51:41.776Z,21.10
2022-10-17T19:54:09.539Z,23.58
2022-10-17T19:56:38.189Z,19.60
2022-10-17T19:59:06.597Z,18.92
2022-10-17T20:01:36.076Z,22.42
2022-10-17T20:04:03.045Z,20.50
2022-10-17T20:06:30.229Z,20.38
2022-10-17T20:08:57.156Z,22.40
2022-10-17T20:11:26.594Z,20.77
2022-10-17T20:13:54.420Z,18.92
2022-10-17T20:16:23.971Z,25.48
2022-10-17T20:18:52.404Z,17.70
2022-10-17T20:21:27.372Z,24.13
2022-10-17T20:23:55.071Z,18.13
2022-10-17T20:26:36.881Z,19.55
2022-10-17T20:29:08.422Z,20.45
2022-10-17T20:31:35.662Z,18.92
2022-10-17T20:34:03.670Z,18.45
2022-10-17T20:36:30.770Z,20.52
2022-10-17T20:38:59.212Z,18.42
2022-10-17T20:41:26.880Z,19.85
2022-10-17T20:43:55.102Z,19.48
2022-10-17T20:46:35.958Z,19.48
2022-10-17T20:49:05.617Z,20.23
2022-10-17T20:51:32.891Z,16.80
2022-10-17T20:53:59.994Z,18.30
2022-10-17T20:56:30.512Z,17.83
2022-10-17T20:59:00.489Z,16.90
2022-10-17T21:01:28.516Z,15.95
2022-10-17T21:03:58.847Z,20.30
2022-10-17T21:10:34.268Z,18.02
2022-10-17T21:13:02.276Z,18.98
2022-10-17T21:15:29.157Z,17.27
2022-10-17T21:17:56.133Z,16.20
2022-10-17T21:20:23.040Z,22.40
2022-10-17T21:22:49.924Z,15.65
2022-10-17T21:25:16.880Z,15.45
2022-10-17T21:27:43.746Z,14.90
2022-10-17T21:30:11.017Z,17.33
2022-10-17T21:32:51.044Z,15.50
2022-10-17T21:35:18.697Z,20.67
2022-10-17T21:37:45.536Z,18.25
2022-10-17T21:40:13.053Z,16.17
2022-10-17T21:42:40.088Z,16.70
2022-10-17T21:45:15.010Z,14.65
2022-10-17T21:47:54.879Z,16.80
2022-10-17T21:50:28.048Z,16.65
2022-10-17T21:52:54.957Z,17.55
2022-10-17T21:55:21.873Z,16.92
2022-10-17T21:57:49.735Z,17.13
2022-10-17T22:00:16.637Z,19.08
2022-10-17T22:02:43.557Z,17.80
2022-10-17T22:05:10.517Z,20.63
2022-10-17T22:07:37.357Z,15.18
2022-10-17T22:10:04.630Z,15.68
2022-10-17T22:12:31.707Z,15.85
2022-10-17T22:14:58.867Z,17.23
2022-10-17T22:17:25.755Z,16.38
2022-10-17T22:19:52.630Z,19.25
2022-10-17T22:22:19.913Z,14.75
2022-10-17T22:24:46.755Z,13.52
2022-10-17T22:27:13.676Z,13.63
2022-10-17T22:29:40.521Z,15.25
2022-10-17T22:32:07.407Z,19.83
2022-10-17T22:34:34.271Z,14.68
2022-10-17T22:37:01.216Z,16.98
2022-10-17T22:39:28.084Z,16.00
2022-10-17T22:41:54.963Z,13.45
2022-10-17T22:44:21.811Z,14.88
2022-10-17T22:46:48.868Z,13.40
2022-10-17T22:49:15.723Z,14.15
2022-10-17T22:51:42.600Z,13.93
2022-10-17T22:54:09.531Z,18.52
2022-10-17T22:56:36.575Z,15.10
2022-10-17T22:59:03.613Z,14.88
2022-10-17T23:01:30.603Z,14.23
2022-10-17T23:03:57.501Z,12.52
2022-10-17T23:06:24.627Z,14.95
2022-10-17T23:08:52.269Z,16.48
2022-10-17T23:11:20.931Z,13.95
2022-10-17T23:13:48.053Z,14.02
2022-10-17T23:16:15.131Z,12.23
2022-10-17T23:18:42.072Z,11.82
2022-10-17T23:21:09.478Z,10.95
2022-10-17T23:23:36.953Z,14.15
2022-10-17T23:26:13.021Z,12.75
2022-10-17T23:28:41.133Z,13.40
2022-10-17T23:31:16.868Z,13.57
2022-10-17T23:33:45.353Z,12.38
2022-10-17T23:36:17.703Z,16.27
2022-10-17T23:38:45.993Z,9.88
2022-10-17T23:41:13.418Z,13.45
2022-10-17T23:43:40.717Z,11.40
2022-10-17T23:46:08.109Z,10.27
2022-10-17T23:48:35.126Z,9.98
2022-10-17T23:51:02.315Z,11.05
2022-10-17T23:53:29.248Z,8.85
2022-10-17T23:55:56.434Z,8.13
2022-10-17T23:58:23.365Z,8.35
