createdAt,value
2023-01-09T00:01:21.829Z,6.15
2023-01-09T00:03:49.157Z,6.27
2023-01-09T00:06:17.169Z,6.38
2023-01-09T00:08:44.529Z,6.40
2023-01-09T00:11:11.545Z,6.43
2023-01-09T00:13:39.312Z,6.48
2023-01-09T00:16:08.247Z,6.58
2023-01-09T00:18:37.036Z,6.65
2023-01-09T00:21:08.382Z,6.70
2023-01-09T00:23:36.484Z,6.74
2023-01-09T00:26:11.553Z,6.76
2023-01-09T00:28:39.213Z,6.82
2023-01-09T00:31:08.962Z,6.83
2023-01-09T00:33:42.708Z,6.71
2023-01-09T00:36:11.030Z,6.65
2023-01-09T00:38:39.180Z,6.65
2023-01-09T00:41:11.383Z,6.63
2023-01-09T00:43:51.741Z,6.57
2023-01-09T00:46:24.426Z,6.54
2023-01-09T00:48:52.091Z,6.55
2023-01-09T00:51:20.275Z,6.52
2023-01-09T00:53:50.527Z,6.57
2023-01-09T00:56:20.879Z,6.61
2023-01-09T00:58:48.764Z,6.68
2023-01-09T01:01:15.829Z,6.69
2023-01-09T01:03:43.050Z,6.72
2023-01-09T01:06:28.833Z,6.80
2023-01-09T01:08:56.453Z,6.86
2023-01-09T01:11:24.199Z,6.87
2023-01-09T01:13:51.991Z,6.89
2023-01-09T01:16:19.058Z,6.90
2023-01-09T01:18:46.364Z,6.92
2023-01-09T01:21:15.496Z,6.92
2023-01-09T01:23:43.705Z,6.90
2023-01-09T01:26:15.878Z,6.90
2023-01-09T01:28:43.427Z,6.94
2023-01-09T01:31:17.591Z,6.94
2023-01-09T01:33:44.813Z,6.96
2023-01-09T01:36:11.867Z,6.97
2023-01-09T01:38:39.033Z,6.94
2023-01-09T01:41:07.089Z,6.95
2023-01-09T01:43:54.307Z,6.92
2023-01-09T01:46:22.230Z,6.93
2023-01-09T01:48:59.718Z,6.86
2023-01-09T01:51:32.466Z,6.88
2023-01-09T01:54:07.994Z,6.90
2023-01-09T01:56:57.055Z,6.92
2023-01-09T01:59:43.162Z,6.92
2023-01-09T02:02:11.310Z,6.94
2023-01-09T02:04:40.426Z,6.96
2023-01-09T02:07:10.254Z,6.98
2023-01-09T02:09:40.392Z,7.01
2023-01-09T02:12:26.994Z,6.97
2023-01-09T02:15:03.327Z,6.88
2023-01-09T02:17:53.101Z,6.89
2023-01-09T02:20:36.352Z,6.85
2023-01-09T02:23:38.710Z,6.83
2023-01-09T02:26:33.225Z,6.89
2023-01-09T02:29:33.823Z,6.84
2023-01-09T02:32:19.050Z,6.74
2023-01-09T02:35:07.767Z,6.68
2023-01-09T02:38:03.475Z,6.67
2023-01-09T02:40:41.450Z,6.63
2023-01-09T02:43:10.669Z,6.64
2023-01-09T02:45:37.657Z,6.67
2023-01-09T02:48:05.316Z,6.70
2023-01-09T02:51:11.167Z,6.75
2023-01-09T02:54:05.764Z,6.76
2023-01-09T02:56:55.998Z,6.72
2023-01-09T02:59:56.494Z,6.68
2023-01-09T03:02:49.310Z,6.76
2023-01-09T03:05:42.553Z,6.80
2023-01-09T03:08:20.732Z,6.80
2023-01-09T03:11:06.698Z,6.74
2023-01-09T03:13:45.248Z,6.68
2023-01-09T03:16:23.917Z,6.65
2023-01-09T03:18:53.606Z,6.67
2023-01-09T03:21:23.428Z,6.66
2023-01-09T03:23:59.814Z,6.69
2023-01-09T03:26:31.592Z,6.67
2023-01-09T03:28:59.875Z,6.69
2023-01-09T03:31:27.483Z,6.70
2023-01-09T03:33:54.722Z,6.67
2023-01-09T03:36:23.934Z,6.65
2023-01-09T03:38:51.618Z,6.62
2023-01-09T03:41:20.125Z,6.68
2023-01-09T03:43:48.560Z,6.65
2023-01-09T03:46:17.194Z,6.72
2023-01-09T03:48:44.306Z,6.74
2023-01-09T03:51:11.636Z,6.63
2023-01-09T03:53:38.964Z,6.66
2023-01-09T03:56:06.556Z,6.64
2023-01-09T03:58:33.563Z,6.58
2023-01-09T04:01:05.466Z,6.53
2023-01-09T04:03:32.506Z,6.53
2023-01-09T04:06:00.129Z,6.53
2023-01-09T04:08:27.050Z,6.56
2023-01-09T04:10:54.257Z,6.53
2023-01-09T04:13:21.130Z,6.52
2023-01-09T04:15:48.353Z,6.58
2023-01-09T04:18:16.123Z,6.63
2023-01-09T04:20:46.481Z,6.46
2023-01-09T04:23:13.363Z,6.46
2023-01-09T04:25:40.474Z,6.45
2023-01-09T04:28:07.521Z,6.44
2023-01-09T04:30:34.748Z,6.44
2023-01-09T04:33:01.661Z,6.37
2023-01-09T04:35:28.844Z,6.35
2023-01-09T04:37:55.826Z,6.42
2023-01-09T04:40:23.061Z,6.44
2023-01-09T04:42:49.983Z,6.44
2023-01-09T04:45:17.351Z,6.35
2023-01-09T04:47:44.876Z,6.17
2023-01-09T04:50:13.309Z,6.09
2023-01-09T04:52:40.699Z,6.09
2023-01-09T04:55:09.111Z,6.14
2023-01-09T04:57:37.127Z,6.14
2023-01-09T05:00:09.754Z,6.12
2023-01-09T05:02:37.437Z,6.24
2023-01-09T05:05:10.440Z,6.32
2023-01-09T05:07:38.682Z,6.35
2023-01-09T05:10:07.441Z,6.33
2023-01-09T05:12:37.070Z,6.32
2023-01-09T05:15:06.709Z,6.36
2023-01-09T05:17:33.701Z,6.37
2023-01-09T05:20:03.481Z,6.37
2023-01-09T05:22:30.442Z,6.39
2023-01-09T05:24:59.661Z,6.43
2023-01-09T05:27:27.469Z,6.46
2023-01-09T05:29:54.596Z,6.44
2023-01-09T05:32:21.534Z,6.40
2023-01-09T05:34:48.723Z,6.39
2023-01-09T05:37:15.708Z,6.40
2023-01-09T05:39:43.549Z,6.42
2023-01-09T05:42:11.009Z,6.39
2023-01-09T05:44:38.183Z,6.41
2023-01-09T05:47:05.171Z,6.45
2023-01-09T05:49:32.172Z,6.40
2023-01-09T05:51:59.333Z,6.36
2023-01-09T05:54:26.241Z,6.11
2023-01-09T05:56:53.548Z,6.05
2023-01-09T05:59:20.594Z,5.97
2023-01-09T06:01:47.853Z,6.09
2023-01-09T06:04:46.840Z,6.08
2023-01-09T06:13:17.404Z,6.07
2023-01-09T06:15:44.810Z,6.09
2023-01-09T06:18:12.388Z,6.05
2023-01-09T06:20:39.601Z,6.09
2023-01-09T06:23:06.591Z,6.10
2023-01-09T06:25:34.222Z,6.13
2023-01-09T06:28:01.237Z,6.18
2023-01-09T06:30:28.478Z,6.21
2023-01-09T06:32:55.452Z,6.23
2023-01-09T06:35:23.137Z,6.25
2023-01-09T06:37:50.894Z,6.32
2023-01-09T06:40:21.081Z,6.30
2023-01-09T06:42:50.466Z,6.33
2023-01-09T06:45:18.447Z,6.32
2023-01-09T06:47:46.485Z,6.28
2023-01-09T06:50:13.753Z,6.30
2023-01-09T06:52:40.788Z,6.28
2023-01-09T06:55:09.094Z,6.25
2023-01-09T06:57:36.261Z,6.25
2023-01-09T07:00:04.929Z,6.14
2023-01-09T07:02:32.034Z,6.09
2023-01-09T07:05:00.056Z,6.13
2023-01-09T07:07:27.083Z,6.13
2023-01-09T07:09:54.296Z,6.17
2023-01-09T07:12:21.189Z,6.19
2023-01-09T07:14:48.500Z,6.19
2023-01-09T07:17:15.717Z,6.21
2023-01-09T07:19:43.373Z,6.24
2023-01-09T07:22:11.173Z,6.22
2023-01-09T07:24:38.390Z,6.18
2023-01-09T07:27:05.613Z,6.08
2023-01-09T07:29:32.794Z,6.04
2023-01-09T07:31:59.728Z,6.04
2023-01-09T07:34:26.900Z,6.06
2023-01-09T07:36:53.942Z,5.99
2023-01-09T07:39:21.713Z,5.96
2023-01-09T07:41:48.647Z,6.01
2023-01-09T07:44:16.477Z,6.07
2023-01-09T07:46:43.422Z,6.11
2023-01-09T07:49:10.583Z,6.15
2023-01-09T07:51:42.790Z,6.18
2023-01-09T07:54:12.591Z,6.16
2023-01-09T07:56:40.612Z,6.22
2023-01-09T07:59:08.061Z,6.28
2023-01-09T08:01:35.341Z,6.31
2023-01-09T08:04:02.632Z,6.35
2023-01-09T08:06:30.176Z,6.36
2023-01-09T08:08:58.456Z,6.41
2023-01-09T08:11:26.155Z,6.43
2023-01-09T08:13:53.312Z,6.47
2023-01-09T08:16:20.867Z,6.51
2023-01-09T08:18:48.296Z,6.56
2023-01-09T08:21:16.302Z,6.61
2023-01-09T08:23:45.509Z,6.66
2023-01-09T08:26:13.268Z,6.66
2023-01-09T08:28:40.370Z,6.69
2023-01-09T08:31:07.413Z,6.68
2023-01-09T08:33:34.704Z,6.71
2023-01-09T08:36:01.867Z,6.76
2023-01-09T08:38:29.152Z,6.77
2023-01-09T08:40:56.204Z,6.84
2023-01-09T08:43:42.353Z,6.87
2023-01-09T08:46:40.144Z,6.92
2023-01-09T08:49:07.318Z,7.02
2023-01-09T08:51:34.254Z,7.04
2023-01-09T08:54:01.517Z,7.07
2023-01-09T08:56:28.408Z,7.14
2023-01-09T08:58:55.622Z,7.10
2023-01-09T09:01:22.537Z,7.11
2023-01-09T09:03:49.768Z,7.15
2023-01-09T09:06:16.745Z,7.13
2023-01-09T09:08:43.970Z,7.12
2023-01-09T09:11:11.664Z,7.16
2023-01-09T09:13:38.798Z,7.15
2023-01-09T09:16:06.293Z,7.18
2023-01-09T09:18:33.575Z,7.13
2023-01-09T09:21:00.475Z,7.01
2023-01-09T09:23:28.227Z,6.96
2023-01-09T09:25:55.219Z,6.99
2023-01-09T09:28:22.435Z,7.03
2023-01-09T09:30:49.336Z,7.04
2023-01-09T09:33:16.549Z,7.07
2023-01-09T09:35:43.430Z,7.08
2023-01-09T09:38:11.029Z,7.14
2023-01-09T09:41:01.948Z,7.15
2023-01-09T09:44:39.593Z,7.14
2023-01-09T09:47:43.471Z,7.11
2023-01-09T09:50:42.850Z,7.16
2023-01-09T09:53:21.741Z,7.19
2023-01-09T09:55:50.615Z,7.23
2023-01-09T09:59:05.838Z,7.31
2023-01-09T10:01:57.650Z,7.36
2023-01-09T10:04:29.480Z,7.44
2023-01-09T10:07:09.478Z,7.49
2023-01-09T10:09:50.520Z,7.55
2023-01-09T10:12:39.343Z,7.63
2023-01-09T10:15:28.708Z,7.76
2023-01-09T10:18:34.603Z,7.87
2023-01-09T10:21:35.649Z,7.98
2023-01-09T10:24:22.442Z,8.05
2023-01-09T10:26:54.075Z,8.14
2023-01-09T10:30:01.720Z,8.25
2023-01-09T10:32:37.267Z,8.31
2023-01-09T10:35:48.563Z,8.41
2023-01-09T10:38:26.497Z,8.51
2023-01-09T10:41:16.525Z,8.60
2023-01-09T10:44:18.357Z,8.65
2023-01-09T10:46:54.416Z,8.69
2023-01-09T10:49:24.243Z,8.74
2023-01-09T10:52:15.586Z,8.78
2023-01-09T10:55:15.099Z,8.84
2023-01-09T10:57:47.646Z,8.87
2023-01-09T11:00:23.548Z,8.82
2023-01-09T11:02:55.226Z,8.88
2023-01-09T11:05:28.417Z,8.90
2023-01-09T11:08:14.013Z,8.92
2023-01-09T11:10:53.492Z,8.94
2023-01-09T11:13:33.592Z,9.00
2023-01-09T11:16:21.082Z,9.02
2023-01-09T11:18:53.403Z,9.06
2023-01-09T11:21:36.173Z,9.10
2023-01-09T11:24:21.575Z,9.18
2023-01-09T11:26:54.676Z,9.24
2023-01-09T11:29:26.633Z,9.30
2023-01-09T11:32:02.063Z,9.34
2023-01-09T11:34:36.364Z,9.38
2023-01-09T11:37:11.103Z,9.44
2023-01-09T11:39:46.636Z,9.41
2023-01-09T11:42:44.749Z,9.37
2023-01-09T11:45:27.303Z,9.35
2023-01-09T11:47:54.429Z,9.20
2023-01-09T11:50:29.178Z,9.38
2023-01-09T11:53:27.026Z,9.39
2023-01-09T11:56:01.320Z,9.40
2023-01-09T11:58:35.183Z,9.40
2023-01-09T12:01:48.569Z,9.37
2023-01-09T12:04:28.964Z,9.48
2023-01-09T12:07:18.660Z,9.39
2023-01-09T12:10:40.929Z,9.46
2023-01-09T12:13:48.918Z,9.50
2023-01-09T12:16:37.906Z,9.43
2023-01-09T12:19:24.686Z,9.50
2023-01-09T12:22:40.919Z,9.50
2023-01-09T12:25:40.574Z,9.50
2023-01-09T12:28:49.513Z,9.59
2023-01-09T12:32:04.833Z,9.57
2023-01-09T12:34:38.744Z,9.57
2023-01-09T12:37:40.582Z,9.58
2023-01-09T12:40:16.538Z,9.55
2023-01-09T12:43:05.153Z,9.52
2023-01-09T12:45:59.839Z,9.54
2023-01-09T12:48:42.116Z,9.57
2023-01-09T12:51:33.223Z,9.56
2023-01-09T12:54:26.599Z,9.60
2023-01-09T12:57:04.249Z,9.62
2023-01-09T12:59:45.532Z,9.66
2023-01-09T13:02:42.230Z,9.68
2023-01-09T13:05:23.959Z,9.70
2023-01-09T13:08:20.113Z,9.66
2023-01-09T13:11:18.996Z,9.65
2023-01-09T13:14:13.493Z,9.65
2023-01-09T13:16:48.735Z,9.63
2023-01-09T13:19:25.183Z,9.69
2023-01-09T13:21:57.270Z,9.65
2023-01-09T13:24:49.536Z,9.64
2023-01-09T13:27:21.638Z,9.64
2023-01-09T13:29:55.943Z,9.59
2023-01-09T13:33:12.067Z,9.53
2023-01-09T13:35:55.741Z,9.50
2023-01-09T13:38:27.563Z,9.54
2023-01-09T13:41:30.612Z,9.55
2023-01-09T13:44:06.175Z,9.57
2023-01-09T13:46:44.467Z,9.50
2023-01-09T13:49:44.167Z,9.54
2023-01-09T13:52:29.140Z,9.51
2023-01-09T13:54:59.793Z,9.54
2023-01-09T13:57:35.149Z,9.36
2023-01-09T14:00:14.603Z,9.44
2023-01-09T14:02:42.087Z,9.43
2023-01-09T14:05:33.575Z,9.46
2023-01-09T14:08:23.857Z,9.43
2023-01-09T14:10:57.791Z,9.38
2023-01-09T14:13:43.511Z,9.37
2023-01-09T14:16:23.967Z,9.37
2023-01-09T14:18:52.521Z,9.35
2023-01-09T14:21:21.103Z,9.33
2023-01-09T14:24:03.447Z,9.35
2023-01-09T14:26:58.811Z,9.32
2023-01-09T14:29:29.366Z,9.24
2023-01-09T14:32:26.516Z,9.26
2023-01-09T14:35:17.972Z,9.28
2023-01-09T14:38:02.697Z,9.29
2023-01-09T14:40:32.936Z,9.21
2023-01-09T14:43:19.749Z,9.20
2023-01-09T14:45:50.179Z,9.17
2023-01-09T14:48:19.767Z,9.15
2023-01-09T14:50:55.652Z,9.14
2023-01-09T14:53:37.347Z,9.12
2023-01-09T14:56:07.364Z,9.12
2023-01-09T14:58:36.816Z,9.10
2023-01-09T15:01:24.001Z,9.07
2023-01-09T15:04:03.692Z,8.94
2023-01-09T15:06:51.838Z,8.96
2023-01-09T15:09:47.864Z,8.90
2023-01-09T15:12:27.084Z,8.94
2023-01-09T15:15:04.848Z,8.94
2023-01-09T15:17:36.663Z,8.97
2023-01-09T15:20:09.849Z,8.94
2023-01-09T15:22:38.027Z,8.92
2023-01-09T15:25:38.044Z,8.95
2023-01-09T15:28:32.623Z,8.97
2023-01-09T15:31:10.119Z,8.96
2023-01-09T15:33:43.013Z,8.99
2023-01-09T15:36:31.051Z,8.95
2023-01-09T15:38:59.777Z,8.93
2023-01-09T15:41:49.948Z,8.89
2023-01-09T15:44:27.989Z,8.83
2023-01-09T15:47:01.401Z,8.81
2023-01-09T15:49:29.542Z,8.73
2023-01-09T15:51:58.383Z,8.66
2023-01-09T15:54:32.763Z,8.62
2023-01-09T15:57:25.444Z,8.62
2023-01-09T15:59:57.950Z,8.64
2023-01-09T16:02:45.896Z,8.60
2023-01-09T16:05:18.035Z,8.56
2023-01-09T16:07:48.565Z,8.53
2023-01-09T16:10:35.550Z,8.45
2023-01-09T16:13:03.898Z,8.40
2023-01-09T16:15:35.223Z,8.38
2023-01-09T16:18:37.476Z,8.43
2023-01-09T16:21:22.443Z,8.47
2023-01-09T16:23:57.924Z,8.48
2023-01-09T16:26:31.066Z,8.49
2023-01-09T16:29:36.088Z,8.51
2023-01-09T16:32:06.889Z,8.48
2023-01-09T16:34:37.924Z,8.47
2023-01-09T16:37:06.172Z,8.46
2023-01-09T16:39:36.925Z,8.44
2023-01-09T16:42:34.990Z,8.44
2023-01-09T16:45:09.522Z,8.45
2023-01-09T16:47:36.659Z,8.44
2023-01-09T16:50:04.983Z,8.41
2023-01-09T16:52:32.181Z,8.39
2023-01-09T16:55:00.100Z,8.42
2023-01-09T16:57:29.926Z,8.37
2023-01-09T17:00:00.217Z,8.35
2023-01-09T17:02:28.075Z,8.36
2023-01-09T17:04:59.969Z,8.36
2023-01-09T17:07:31.295Z,8.34
2023-01-09T17:10:01.264Z,8.32
2023-01-09T17:12:33.988Z,8.31
2023-01-09T17:15:15.952Z,8.27
2023-01-09T17:17:53.970Z,8.24
2023-01-09T17:20:27.922Z,8.18
2023-01-09T17:23:00.097Z,8.17
2023-01-09T17:25:46.661Z,8.13
2023-01-09T17:28:44.003Z,8.11
2023-01-09T17:31:14.126Z,8.07
2023-01-09T17:34:16.623Z,8.04
2023-01-09T17:36:46.195Z,8.03
2023-01-09T17:39:31.007Z,8.01
2023-01-09T17:42:01.816Z,7.96
2023-01-09T17:44:37.021Z,7.95
2023-01-09T17:47:07.198Z,7.89
2023-01-09T17:52:34.052Z,7.83
2023-01-09T17:55:09.535Z,7.80
2023-01-09T17:57:41.026Z,7.80
2023-01-09T18:00:21.144Z,7.78
2023-01-09T18:02:54.065Z,7.75
2023-01-09T18:05:22.871Z,7.69
2023-01-09T18:07:54.054Z,7.65
2023-01-09T18:10:34.120Z,7.58
2023-01-09T18:16:10.059Z,7.54
2023-01-09T18:25:13.115Z,7.52
2023-01-09T18:27:49.362Z,7.52
2023-01-09T18:30:32.388Z,7.51
2023-01-09T18:32:59.778Z,7.47
2023-01-09T18:38:33.860Z,7.40
2023-01-09T18:41:04.983Z,7.38
2023-01-09T18:44:04.882Z,7.35
2023-01-09T18:46:42.349Z,7.32
2023-01-09T18:49:17.694Z,7.27
2023-01-09T18:52:00.114Z,7.24
2023-01-09T18:55:00.436Z,7.18
2023-01-09T18:57:59.043Z,7.14
2023-01-09T19:00:33.113Z,7.11
2023-01-09T19:03:23.253Z,7.07
2023-01-09T19:05:51.168Z,7.09
2023-01-09T19:08:53.125Z,7.08
2023-01-09T19:11:22.416Z,7.07
2023-01-09T19:13:58.080Z,7.07
2023-01-09T19:16:25.622Z,7.05
2023-01-09T19:18:54.091Z,7.03
2023-01-09T19:21:26.967Z,6.97
2023-01-09T19:23:57.238Z,6.99
2023-01-09T19:26:31.068Z,6.95
2023-01-09T19:28:59.307Z,6.96
2023-01-09T19:31:29.037Z,6.95
2023-01-09T19:33:57.611Z,6.98
2023-01-09T19:36:25.666Z,7.02
2023-01-09T19:38:57.475Z,7.05
2023-01-09T19:41:27.169Z,7.12
2023-01-09T19:43:54.473Z,7.11
2023-01-09T19:46:26.184Z,7.09
2023-01-09T19:48:53.974Z,7.09
2023-01-09T19:51:22.957Z,7.12
2023-01-09T19:56:31.476Z,7.11
2023-01-09T19:59:02.179Z,7.11
2023-01-09T20:01:36.319Z,7.11
2023-01-09T20:04:10.166Z,7.13
2023-01-09T20:06:42.326Z,7.10
2023-01-09T20:09:12.189Z,7.14
2023-01-09T20:11:41.562Z,7.17
2023-01-09T20:14:14.367Z,7.16
2023-01-09T20:16:44.772Z,7.18
2023-01-09T20:19:14.456Z,7.22
2023-01-09T20:21:44.100Z,7.26
2023-01-09T20:24:16.935Z,7.35
2023-01-09T20:26:47.106Z,7.39
2023-01-09T20:29:14.347Z,7.40
2023-01-09T20:31:48.701Z,7.45
2023-01-09T20:34:16.390Z,7.43
2023-01-09T20:36:44.261Z,7.44
2023-01-09T20:39:12.534Z,7.41
2023-01-09T20:41:44.186Z,7.38
2023-01-09T20:44:16.015Z,7.41
2023-01-09T20:46:48.250Z,7.40
2023-01-09T20:49:20.952Z,7.39
2023-01-09T20:51:52.202Z,7.36
2023-01-09T20:54:21.897Z,7.33
2023-01-09T20:56:50.554Z,7.30
2023-01-09T20:59:20.972Z,7.24
2023-01-09T21:01:48.735Z,7.24
2023-01-09T21:04:15.846Z,7.27
2023-01-09T21:06:43.140Z,7.25
2023-01-09T21:09:10.321Z,7.25
2023-01-09T21:11:37.516Z,7.21
2023-01-09T21:14:04.478Z,7.22
2023-01-09T21:16:31.824Z,7.11
2023-01-09T21:18:58.787Z,7.14
2023-01-09T21:21:27.673Z,7.11
2023-01-09T21:23:59.372Z,7.13
2023-01-09T21:26:30.443Z,7.14
2023-01-09T21:29:01.184Z,7.14
2023-01-09T21:31:35.160Z,7.15
2023-01-09T21:34:07.590Z,7.13
2023-01-09T21:36:36.223Z,7.12
2023-01-09T21:39:07.856Z,7.14
2023-01-09T21:41:54.709Z,7.18
2023-01-09T21:44:40.000Z,7.17
2023-01-09T21:47:07.322Z,7.17
2023-01-09T21:49:36.089Z,7.17
2023-01-09T21:52:04.693Z,7.18
2023-01-09T21:54:33.017Z,7.19
2023-01-09T21:57:00.869Z,7.19
2023-01-09T21:59:29.376Z,7.20
2023-01-09T22:01:56.855Z,7.21
2023-01-09T22:04:30.264Z,7.20
2023-01-09T22:06:57.562Z,7.19
2023-01-09T22:09:24.511Z,7.16
2023-01-09T22:11:52.215Z,7.16
2023-01-09T22:14:20.343Z,7.14
2023-01-09T22:16:48.216Z,7.14
2023-01-09T22:19:19.672Z,7.09
2023-01-09T22:21:47.856Z,7.05
2023-01-09T22:24:18.677Z,7.04
2023-01-09T22:26:46.112Z,7.01
2023-01-09T22:29:13.679Z,6.97
2023-01-09T22:31:40.910Z,6.99
2023-01-09T22:34:08.011Z,6.99
2023-01-09T22:36:35.399Z,6.99
2023-01-09T22:39:02.410Z,7.00
2023-01-09T22:41:30.678Z,7.01
2023-01-09T22:43:58.576Z,6.90
2023-01-09T22:46:26.053Z,6.89
2023-01-09T22:48:53.169Z,6.87
2023-01-09T22:51:22.032Z,6.89
2023-01-09T22:53:50.301Z,6.88
2023-01-09T22:56:20.885Z,6.87
2023-01-09T22:58:53.564Z,6.87
2023-01-09T23:01:22.881Z,6.84
2023-01-09T23:03:50.185Z,6.85
2023-01-09T23:06:21.451Z,6.87
2023-01-09T23:08:50.978Z,6.86
2023-01-09T23:11:45.337Z,6.85
2023-01-09T23:14:12.677Z,6.84
2023-01-09T23:16:40.409Z,6.82
2023-01-09T23:19:14.504Z,6.81
2023-01-09T23:21:43.544Z,6.80
2023-01-09T23:24:11.950Z,6.81
2023-01-09T23:26:39.368Z,6.81
2023-01-09T23:29:07.796Z,6.79
2023-01-09T23:31:36.035Z,6.75
2023-01-09T23:34:04.470Z,6.74
2023-01-09T23:36:31.839Z,6.72
2023-01-09T23:38:59.668Z,6.67
2023-01-09T23:41:45.475Z,6.59
2023-01-09T23:44:12.465Z,6.47
2023-01-09T23:46:39.715Z,6.40
2023-01-09T23:49:06.633Z,6.45
2023-01-09T23:51:33.838Z,6.44
2023-01-09T23:54:00.874Z,6.46
2023-01-09T23:56:30.600Z,6.49
2023-01-09T23:58:58.185Z,6.49
