createdAt,value
2019-02-18T05:27:54.695Z,18.75
2019-02-18T05:30:20.854Z,20.20
2019-02-18T05:32:47.102Z,18.82
2019-02-18T05:35:13.282Z,18.40
2019-02-18T05:37:39.431Z,16.93
2019-02-18T05:40:05.576Z,16.93
2019-02-18T05:42:31.850Z,18.23
2019-02-18T05:44:58.023Z,15.93
2019-02-18T05:47:24.371Z,16.45
2019-02-18T05:49:50.541Z,17.70
2019-02-18T05:52:16.736Z,15.28
2019-02-18T05:54:42.889Z,17.20
2019-02-18T05:57:09.048Z,16.95
2019-02-18T05:59:35.201Z,17.17
2019-02-18T06:02:01.474Z,15.05
2019-02-18T06:04:27.632Z,18.15
2019-02-18T06:06:53.789Z,18.65
2019-02-18T06:09:28.992Z,18.70
2019-02-18T06:11:47.901Z,15.90
2019-02-18T06:14:14.091Z,17.57
2019-02-18T06:16:40.265Z,18.85
2019-02-18T06:19:06.441Z,18.05
2019-02-18T06:21:32.625Z,21.05
2019-02-18T06:23:58.815Z,19.23
2019-02-18T06:26:24.985Z,17.45
2019-02-18T06:28:51.123Z,19.30
2019-02-18T06:31:17.309Z,20.48
2019-02-18T06:33:43.454Z,24.07
2019-02-18T06:36:09.618Z,20.55
2019-02-18T06:38:35.792Z,28.47
2019-02-18T06:41:01.947Z,22.65
2019-02-18T06:43:28.161Z,23.90
2019-02-18T06:45:54.351Z,20.30
2019-02-18T06:48:20.509Z,25.43
2019-02-18T06:50:46.685Z,18.73
2019-02-18T06:53:12.960Z,21.68
2019-02-18T06:55:39.122Z,23.77
2019-02-18T06:58:05.273Z,19.87
2019-02-18T07:00:31.474Z,21.30
2019-02-18T07:02:57.693Z,22.37
2019-02-18T07:05:23.851Z,25.72
2019-02-18T07:07:50.029Z,22.75
2019-02-18T07:10:16.181Z,20.48
2019-02-18T07:12:42.406Z,18.77
2019-02-18T07:15:08.583Z,22.22
2019-02-18T07:17:34.750Z,28.73
2019-02-18T07:20:00.907Z,22.10
2019-02-18T07:22:27.143Z,27.42
2019-02-18T07:24:53.299Z,24.77
2019-02-18T07:27:19.537Z,22.75
2019-02-18T07:29:45.728Z,21.85
2019-02-18T07:32:11.930Z,24.32
2019-02-18T07:34:38.096Z,28.32
2019-02-18T07:37:04.278Z,22.45
2019-02-18T07:39:30.434Z,25.40
2019-02-18T07:41:56.640Z,21.35
2019-02-18T07:44:22.816Z,20.60
2019-02-18T07:46:48.963Z,27.75
2019-02-18T07:49:15.130Z,23.30
2019-02-18T07:51:41.387Z,26.50
2019-02-18T07:54:07.534Z,24.67
2019-02-18T07:56:33.689Z,23.30
2019-02-18T07:58:59.866Z,24.72
2019-02-18T08:01:26.029Z,20.60
2019-02-18T08:03:52.185Z,23.00
2019-02-18T08:06:18.343Z,20.12
2019-02-18T08:08:44.493Z,25.00
2019-02-18T08:11:10.681Z,24.82
2019-02-18T08:13:36.835Z,22.67
2019-02-18T08:16:02.992Z,23.60
2019-02-18T08:18:29.182Z,22.90
2019-02-18T08:20:55.333Z,22.02
2019-02-18T08:23:21.517Z,25.45
2019-02-18T08:25:47.693Z,21.15
2019-02-18T08:28:13.845Z,20.65
2019-02-18T08:30:40.002Z,23.60
2019-02-18T08:33:06.258Z,22.87
2019-02-18T08:35:32.419Z,23.22
2019-02-18T08:37:58.582Z,22.42
2019-02-18T08:40:24.764Z,26.62
2019-02-18T08:42:50.947Z,20.25
2019-02-18T08:45:17.098Z,26.35
2019-02-18T08:47:43.276Z,20.20
2019-02-18T08:50:09.423Z,22.40
2019-02-18T08:52:35.658Z,29.40
2019-02-18T08:55:01.845Z,23.42
2019-02-18T08:57:27.995Z,19.23
2019-02-18T08:59:54.145Z,20.97
2019-02-18T09:02:20.398Z,20.88
2019-02-18T09:04:46.601Z,22.00
2019-02-18T09:07:12.714Z,24.52
2019-02-18T09:09:38.903Z,23.42
2019-02-18T09:12:05.085Z,20.25
2019-02-18T09:14:31.257Z,19.00
2019-02-18T09:16:57.427Z,22.22
2019-02-18T09:19:23.590Z,18.95
2019-02-18T09:21:49.802Z,22.32
2019-02-18T09:24:16.005Z,22.07
2019-02-18T09:26:42.158Z,21.12
2019-02-18T09:29:08.310Z,26.27
2019-02-18T09:31:34.545Z,21.90
2019-02-18T09:34:00.708Z,24.77
2019-02-18T09:36:26.871Z,24.10
2019-02-18T09:38:53.061Z,21.10
2019-02-18T09:41:19.218Z,23.87
2019-02-18T09:43:45.377Z,24.67
2019-02-18T09:46:11.551Z,21.10
2019-02-18T09:48:37.708Z,20.80
2019-02-18T09:51:03.882Z,24.98
2019-02-18T09:53:30.080Z,21.27
2019-02-18T09:55:56.192Z,21.07
2019-02-18T09:58:22.361Z,17.57
2019-02-18T10:00:48.525Z,19.75
2019-02-18T10:03:14.711Z,19.12
2019-02-18T10:05:40.873Z,19.05
2019-02-18T10:08:07.051Z,20.62
2019-02-18T10:10:33.247Z,19.57
2019-02-18T10:12:59.790Z,19.55
2019-02-18T10:15:26.125Z,17.50
2019-02-18T10:17:52.305Z,20.00
2019-02-18T10:20:18.466Z,21.27
2019-02-18T10:22:44.709Z,17.82
2019-02-18T10:25:10.884Z,17.67
2019-02-18T10:27:37.038Z,20.82
2019-02-18T10:30:03.198Z,19.07
2019-02-18T10:32:29.450Z,18.15
2019-02-18T10:34:55.603Z,18.80
2019-02-18T10:37:21.753Z,20.45
2019-02-18T10:39:47.938Z,16.15
2019-02-18T10:42:14.133Z,17.67
2019-02-18T10:44:40.287Z,17.17
2019-02-18T10:47:06.470Z,17.20
2019-02-18T10:49:33.008Z,17.50
2019-02-18T10:51:59.259Z,19.10
2019-02-18T10:54:25.446Z,16.93
2019-02-18T10:56:51.579Z,17.77
2019-02-18T10:59:17.735Z,15.60
2019-02-18T11:01:43.996Z,16.93
2019-02-18T11:04:10.156Z,16.90
2019-02-18T11:06:36.335Z,16.65
2019-02-18T11:09:02.878Z,17.23
2019-02-18T11:11:29.088Z,15.55
2019-02-18T11:13:55.239Z,17.57
2019-02-18T11:16:21.416Z,16.10
2019-02-18T11:18:47.583Z,16.32
2019-02-18T11:21:13.801Z,17.60
2019-02-18T11:23:40.002Z,15.53
2019-02-18T11:26:06.167Z,13.95
2019-02-18T11:28:32.313Z,16.60
2019-02-18T11:30:58.548Z,16.85
2019-02-18T11:33:24.708Z,14.20
2019-02-18T11:35:50.883Z,15.25
2019-02-18T11:38:17.413Z,17.95
2019-02-18T11:40:43.562Z,14.38
2019-02-18T11:43:09.740Z,16.85
2019-02-18T11:45:35.889Z,15.00
2019-02-18T11:48:02.050Z,15.60
2019-02-18T11:50:28.233Z,16.32
2019-02-18T11:52:54.390Z,15.78
2019-02-18T11:55:20.545Z,15.35
2019-02-18T11:57:46.713Z,13.90
2019-02-18T12:00:12.860Z,17.15
2019-02-18T12:02:39.088Z,14.75
2019-02-18T12:05:05.267Z,15.43
2019-02-18T12:07:31.427Z,13.35
2019-02-18T12:09:57.573Z,13.60
2019-02-18T12:12:23.848Z,12.82
2019-02-18T12:14:49.972Z,12.63
2019-02-18T12:17:20.436Z,14.73
2019-02-18T12:19:44.400Z,12.88
2019-02-18T12:22:12.073Z,14.30
2019-02-18T12:24:39.210Z,12.75
2019-02-18T12:27:05.544Z,12.53
2019-02-18T12:29:31.706Z,13.55
2019-02-18T12:31:57.990Z,14.43
2019-02-18T12:34:24.169Z,13.85
2019-02-18T12:36:50.696Z,11.12
2019-02-18T12:39:16.869Z,12.07
2019-02-18T12:41:48.838Z,13.40
2019-02-18T12:44:10.978Z,12.63
2019-02-18T12:46:37.118Z,10.75
2019-02-18T12:49:03.273Z,9.03
2019-02-18T12:51:29.512Z,11.88
2019-02-18T12:54:04.789Z,11.40
2019-02-18T12:56:23.573Z,11.20
2019-02-18T12:58:54.574Z,11.97
2019-02-18T13:01:17.705Z,10.43
2019-02-18T13:03:43.878Z,9.43
2019-02-18T13:06:10.031Z,10.25
2019-02-18T13:08:36.184Z,11.88
2019-02-18T13:11:02.449Z,12.70
2019-02-18T13:13:28.599Z,12.35
2019-02-18T13:15:54.753Z,10.00
2019-02-18T13:18:20.934Z,10.63
2019-02-18T13:20:47.450Z,10.43
2019-02-18T13:23:13.604Z,10.90
2019-02-18T13:25:47.303Z,10.78
2019-02-18T13:28:08.692Z,9.63
2019-02-18T13:30:35.103Z,11.50
2019-02-18T13:33:01.277Z,9.05
2019-02-18T13:35:27.463Z,11.12
2019-02-18T13:37:53.676Z,10.32
2019-02-18T13:40:19.843Z,10.65
2019-02-18T13:42:46.001Z,9.28
2019-02-18T13:45:12.183Z,10.43
2019-02-18T13:47:38.346Z,10.43
2019-02-18T13:50:04.494Z,11.15
2019-02-18T13:52:30.671Z,9.55
2019-02-18T13:54:56.840Z,10.58
2019-02-18T13:57:22.992Z,9.65
2019-02-18T13:59:49.151Z,8.03
2019-02-18T14:02:15.831Z,9.23
2019-02-18T14:04:41.988Z,7.65
2019-02-18T14:07:08.133Z,8.35
2019-02-18T14:09:34.332Z,10.65
2019-02-18T14:12:00.502Z,8.85
2019-02-18T14:14:26.648Z,8.65
2019-02-18T14:16:52.825Z,8.33
2019-02-18T14:19:18.977Z,8.68
2019-02-18T14:21:45.524Z,8.73
2019-02-18T14:24:11.708Z,10.00
2019-02-18T14:26:37.863Z,7.62
2019-02-18T14:29:04.018Z,8.13
2019-02-18T14:31:30.263Z,8.90
2019-02-18T14:33:56.419Z,7.70
2019-02-18T14:36:22.605Z,10.00
2019-02-18T14:38:48.776Z,8.48
2019-02-18T14:41:15.358Z,8.68
2019-02-18T14:43:41.553Z,9.40
2019-02-18T14:46:07.702Z,7.90
2019-02-18T14:48:33.864Z,7.47
2019-02-18T14:51:00.103Z,8.18
2019-02-18T14:53:26.259Z,7.92
2019-02-18T14:55:52.432Z,9.00
2019-02-18T14:58:18.585Z,8.75
2019-02-18T15:00:45.197Z,8.58
2019-02-18T15:03:11.381Z,7.62
2019-02-18T15:05:37.537Z,8.58
2019-02-18T15:08:03.721Z,8.18
2019-02-18T15:10:29.932Z,8.50
2019-02-18T15:12:56.089Z,8.15
2019-02-18T15:15:22.244Z,7.42
2019-02-18T15:17:48.427Z,8.40
2019-02-18T15:20:14.577Z,8.20
2019-02-18T15:22:40.724Z,9.45
2019-02-18T15:25:06.910Z,10.10
2019-02-18T15:27:33.067Z,10.63
2019-02-18T15:29:59.220Z,11.78
2019-02-18T15:32:25.406Z,15.40
2019-02-18T15:34:51.559Z,15.15
2019-02-18T15:37:17.709Z,17.17
2019-02-18T15:39:43.881Z,16.05
2019-02-18T15:42:10.272Z,15.98
2019-02-18T15:44:36.418Z,13.98
2019-02-18T15:47:02.608Z,14.90
2019-02-18T15:49:28.778Z,16.00
2019-02-18T15:51:55.015Z,15.60
2019-02-18T15:54:21.160Z,13.03
2019-02-18T15:56:47.322Z,14.53
2019-02-18T15:59:13.476Z,14.30
2019-02-18T16:01:39.932Z,21.52
2019-02-18T16:04:06.088Z,28.73
2019-02-18T16:06:32.243Z,39.88
2019-02-18T16:08:58.421Z,36.00
2019-02-18T16:11:24.611Z,37.20
2019-02-18T16:13:50.789Z,36.45
2019-02-18T16:16:16.955Z,38.53
2019-02-18T16:18:43.117Z,37.00
2019-02-18T16:21:09.641Z,32.55
2019-02-18T16:23:35.797Z,28.55
2019-02-18T16:26:01.951Z,31.15
2019-02-18T16:28:28.134Z,30.32
2019-02-18T16:30:54.280Z,29.90
2019-02-18T16:33:20.438Z,27.50
2019-02-18T16:35:46.608Z,32.05
2019-02-18T16:38:12.837Z,25.37
2019-02-18T16:40:39.068Z,25.62
2019-02-18T16:43:05.233Z,24.20
2019-02-18T16:45:31.387Z,27.62
2019-02-18T16:47:57.916Z,25.60
2019-02-18T16:50:24.111Z,25.82
2019-02-18T16:52:50.261Z,24.60
2019-02-18T16:55:16.425Z,24.32
2019-02-18T16:57:42.596Z,24.23
2019-02-18T17:00:09.130Z,23.75
2019-02-18T17:02:35.289Z,22.32
2019-02-18T17:05:01.436Z,27.93
2019-02-18T17:07:27.629Z,22.37
2019-02-18T17:09:53.785Z,23.07
2019-02-18T17:12:19.939Z,23.83
2019-02-18T17:14:46.118Z,23.35
2019-02-18T17:17:12.271Z,22.27
2019-02-18T17:19:39.904Z,21.52
2019-02-18T17:22:06.182Z,22.93
2019-02-18T17:24:32.328Z,22.80
2019-02-18T17:26:58.477Z,22.20
2019-02-18T17:29:24.645Z,26.12
2019-02-18T17:31:50.804Z,24.50
2019-02-18T17:34:16.960Z,21.62
2019-02-18T17:36:43.134Z,20.75
2019-02-18T17:39:09.284Z,22.07
2019-02-18T17:41:35.511Z,20.62
2019-02-18T17:44:01.725Z,20.25
2019-02-18T17:46:27.910Z,21.75
2019-02-18T17:48:54.080Z,22.90
2019-02-18T17:51:20.358Z,20.55
2019-02-18T17:53:46.504Z,20.92
2019-02-18T17:56:12.657Z,21.60
2019-02-18T17:58:38.842Z,19.92
2019-02-18T18:01:05.388Z,21.12
2019-02-18T18:03:31.587Z,22.45
2019-02-18T18:05:57.757Z,19.75
2019-02-18T18:08:24.637Z,19.73
2019-02-18T18:10:50.980Z,18.92
2019-02-18T18:13:24.788Z,21.57
2019-02-18T18:15:45.048Z,17.30
2019-02-18T18:18:11.234Z,18.30
2019-02-18T18:20:37.773Z,17.65
2019-02-18T18:23:03.926Z,16.77
2019-02-18T18:25:30.076Z,16.50
2019-02-18T18:27:56.264Z,17.75
2019-02-18T18:30:22.454Z,18.35
2019-02-18T18:32:48.607Z,18.42
2019-02-18T18:35:14.800Z,17.87
2019-02-18T18:37:40.970Z,19.27
2019-02-18T18:40:07.474Z,19.92
2019-02-18T18:42:33.652Z,18.75
2019-02-18T18:44:59.814Z,19.17
2019-02-18T18:47:25.980Z,16.80
2019-02-18T18:49:52.219Z,18.55
2019-02-18T18:52:18.414Z,17.37
2019-02-18T18:54:44.541Z,19.35
2019-02-18T18:57:10.728Z,17.17
2019-02-18T18:59:37.162Z,17.07
2019-02-18T19:02:03.310Z,15.88
2019-02-18T19:04:29.488Z,17.50
2019-02-18T19:06:55.873Z,15.38
2019-02-18T19:09:22.205Z,14.53
2019-02-18T19:11:48.434Z,14.00
2019-02-18T19:14:14.585Z,14.90
2019-02-18T19:16:41.147Z,14.93
2019-02-18T19:19:07.313Z,14.50
2019-02-18T19:21:33.480Z,15.88
2019-02-18T19:23:59.936Z,14.60
2019-02-18T19:26:26.096Z,13.72
2019-02-18T19:28:52.379Z,13.80
2019-02-18T19:31:18.624Z,13.05
2019-02-18T19:33:44.791Z,15.25
2019-02-18T19:36:11.341Z,13.65
2019-02-18T19:38:37.522Z,13.58
2019-02-18T19:41:03.762Z,12.68
2019-02-18T19:43:29.929Z,15.85
2019-02-18T19:45:56.117Z,13.78
2019-02-18T19:48:22.427Z,12.65
2019-02-18T19:50:48.539Z,15.65
2019-02-18T19:53:14.736Z,12.75
2019-02-18T19:55:41.272Z,12.95
2019-02-18T19:58:07.431Z,13.72
2019-02-18T20:00:33.814Z,12.65
2019-02-18T20:02:59.979Z,13.50
2019-02-18T20:05:26.140Z,13.43
2019-02-18T20:07:52.406Z,12.88
2019-02-18T20:10:19.821Z,12.40
2019-02-18T20:12:46.247Z,13.10
2019-02-18T20:15:12.426Z,14.10
2019-02-18T20:17:38.606Z,13.32
2019-02-18T20:20:04.830Z,12.85
2019-02-18T20:22:31.293Z,13.00
2019-02-18T20:24:57.447Z,13.90
2019-02-18T20:27:23.607Z,12.80
2019-02-18T20:29:49.873Z,12.90
2019-02-18T20:32:16.410Z,11.28
2019-02-18T20:34:42.553Z,14.63
2019-02-18T20:37:09.051Z,12.88
2019-02-18T20:39:35.169Z,13.90
2019-02-18T20:42:01.466Z,12.85
