createdAt,value
2023-01-11T00:02:26.908Z,94.20
2023-01-11T00:04:54.173Z,97.00
2023-01-11T00:07:21.257Z,90.10
2023-01-11T00:09:48.189Z,97.20
2023-01-11T00:12:15.225Z,96.70
2023-01-11T00:14:42.266Z,139.20
2023-01-11T00:17:09.368Z,136.30
2023-01-11T00:19:36.484Z,117.00
2023-01-11T00:22:03.398Z,92.10
2023-01-11T00:24:30.418Z,104.50
2023-01-11T00:26:57.385Z,103.30
2023-01-11T00:29:24.365Z,95.10
2023-01-11T00:31:53.475Z,89.30
2023-01-11T00:34:22.072Z,74.60
2023-01-11T00:36:48.987Z,75.20
2023-01-11T00:39:15.971Z,77.20
2023-01-11T00:42:00.536Z,73.70
2023-01-11T00:44:45.663Z,71.50
2023-01-11T00:47:34.292Z,92.50
2023-01-11T00:50:01.241Z,71.10
2023-01-11T00:52:28.307Z,81.10
2023-01-11T00:54:55.469Z,105.00
2023-01-11T00:57:22.505Z,71.80
2023-01-11T00:59:49.464Z,68.50
2023-01-11T01:02:16.540Z,110.40
2023-01-11T01:04:43.627Z,88.00
2023-01-11T01:07:12.044Z,88.60
2023-01-11T01:09:39.244Z,84.60
2023-01-11T01:12:07.026Z,85.90
2023-01-11T01:14:34.455Z,96.90
2023-01-11T01:17:03.514Z,83.70
2023-01-11T01:19:31.600Z,79.90
2023-01-11T01:22:00.083Z,77.90
2023-01-11T01:24:28.903Z,89.60
2023-01-11T01:26:56.185Z,100.20
2023-01-11T01:29:23.337Z,73.90
2023-01-11T01:31:50.346Z,75.70
2023-01-11T01:34:17.448Z,108.80
2023-01-11T01:36:44.623Z,66.30
2023-01-11T01:39:14.005Z,75.40
2023-01-11T01:41:41.298Z,102.20
2023-01-11T01:44:45.551Z,81.10
2023-01-11T01:47:13.654Z,114.20
2023-01-11T01:49:41.817Z,133.50
2023-01-11T01:52:09.920Z,112.90
2023-01-11T01:54:41.826Z,86.50
2023-01-11T01:57:14.153Z,118.70
2023-01-11T01:59:42.047Z,107.10
2023-01-11T02:02:09.071Z,88.40
2023-01-11T02:04:39.398Z,74.60
2023-01-11T02:07:11.559Z,98.20
2023-01-11T02:09:45.479Z,78.80
2023-01-11T02:12:12.924Z,70.20
2023-01-11T02:14:42.025Z,117.20
2023-01-11T02:17:09.351Z,73.80
2023-01-11T02:19:56.692Z,134.70
2023-01-11T02:25:26.661Z,92.00
2023-01-11T02:28:09.597Z,81.30
2023-01-11T02:30:45.071Z,73.10
2023-01-11T02:33:24.354Z,64.80
2023-01-11T02:36:05.658Z,94.60
2023-01-11T02:38:39.224Z,76.00
2023-01-11T02:41:14.949Z,72.20
2023-01-11T02:44:06.927Z,69.00
2023-01-11T02:46:40.604Z,128.00
2023-01-11T02:49:24.655Z,110.80
2023-01-11T02:51:56.329Z,63.30
2023-01-11T02:54:25.392Z,66.80
2023-01-11T02:56:57.460Z,83.70
2023-01-11T02:59:31.453Z,84.00
2023-01-11T03:01:59.688Z,125.30
2023-01-11T03:04:31.423Z,76.60
2023-01-11T03:07:20.987Z,135.30
2023-01-11T03:09:57.797Z,126.60
2023-01-11T03:15:30.804Z,120.30
2023-01-11T03:18:06.780Z,62.00
2023-01-11T03:20:36.384Z,138.10
2023-01-11T03:23:13.999Z,121.60
2023-01-11T03:25:51.236Z,138.90
2023-01-11T03:28:26.871Z,134.70
2023-01-11T03:31:02.515Z,82.80
2023-01-11T03:33:38.330Z,62.10
2023-01-11T03:36:15.185Z,82.70
2023-01-11T03:41:14.166Z,131.40
2023-01-11T03:43:45.163Z,74.60
2023-01-11T03:46:14.887Z,163.20
2023-01-11T03:48:47.761Z,139.80
2023-01-11T03:51:19.607Z,184.20
2023-01-11T03:53:51.342Z,168.20
2023-01-11T03:56:22.455Z,141.90
2023-01-11T03:58:49.556Z,102.00
2023-01-11T04:01:16.782Z,81.40
2023-01-11T04:03:43.690Z,83.80
2023-01-11T04:06:14.194Z,150.40
2023-01-11T04:08:41.157Z,174.80
2023-01-11T04:11:08.338Z,168.10
2023-01-11T04:13:35.650Z,227.80
2023-01-11T04:16:02.711Z,158.40
2023-01-11T04:18:30.044Z,179.50
2023-01-11T04:20:57.064Z,130.00
2023-01-11T04:23:24.154Z,151.40
2023-01-11T04:25:51.790Z,199.30
2023-01-11T04:28:18.771Z,186.30
2023-01-11T04:30:45.682Z,165.70
2023-01-11T04:33:14.525Z,156.90
2023-01-11T04:35:42.015Z,140.30
2023-01-11T04:38:08.988Z,175.90
2023-01-11T04:40:36.115Z,211.30
2023-01-11T04:43:03.005Z,139.80
2023-01-11T04:45:30.148Z,192.60
2023-01-11T04:48:00.761Z,151.80
2023-01-11T04:50:28.806Z,78.80
2023-01-11T04:52:56.537Z,162.10
2023-01-11T04:55:23.468Z,112.00
2023-01-11T04:57:50.782Z,156.60
2023-01-11T05:00:19.386Z,229.80
2023-01-11T05:02:46.408Z,166.60
2023-01-11T05:05:14.133Z,146.90
2023-01-11T05:07:41.245Z,170.50
2023-01-11T05:10:10.079Z,215.30
2023-01-11T05:12:37.127Z,171.60
2023-01-11T05:15:04.144Z,177.40
2023-01-11T05:17:31.195Z,172.50
2023-01-11T05:19:58.205Z,153.30
2023-01-11T05:22:25.465Z,185.40
2023-01-11T05:24:52.511Z,165.30
2023-01-11T05:27:19.520Z,183.10
2023-01-11T05:29:46.582Z,145.60
2023-01-11T05:32:14.303Z,158.40
2023-01-11T05:34:41.353Z,196.00
2023-01-11T05:37:08.385Z,115.20
2023-01-11T05:39:35.673Z,124.40
2023-01-11T05:42:02.697Z,141.30
2023-01-11T05:44:43.545Z,105.80
2023-01-11T05:47:10.524Z,121.60
2023-01-11T05:49:37.770Z,113.90
2023-01-11T05:52:05.012Z,98.60
2023-01-11T05:54:32.232Z,94.40
2023-01-11T05:57:00.466Z,109.40
2023-01-11T05:59:27.461Z,101.70
2023-01-11T06:01:54.592Z,128.60
2023-01-11T06:04:21.666Z,98.10
2023-01-11T06:06:48.672Z,108.70
2023-01-11T06:09:15.752Z,136.30
2023-01-11T06:11:42.730Z,128.60
2023-01-11T06:14:09.702Z,121.70
2023-01-11T06:16:36.973Z,103.80
2023-01-11T06:19:04.025Z,107.60
2023-01-11T06:21:31.344Z,89.60
2023-01-11T06:23:58.339Z,90.90
2023-01-11T06:26:25.786Z,117.80
2023-01-11T06:28:52.984Z,103.50
2023-01-11T06:31:20.359Z,102.50
2023-01-11T06:33:47.814Z,90.30
2023-01-11T06:36:16.612Z,116.10
2023-01-11T06:38:44.420Z,111.70
2023-01-11T06:41:12.439Z,161.90
2023-01-11T06:43:42.287Z,88.10
2023-01-11T06:46:13.399Z,106.70
2023-01-11T06:48:40.758Z,80.10
2023-01-11T06:51:10.975Z,74.70
2023-01-11T06:53:38.032Z,73.70
2023-01-11T06:56:05.824Z,72.90
2023-01-11T06:58:32.813Z,71.20
2023-01-11T07:01:00.670Z,81.00
2023-01-11T07:03:28.527Z,88.50
2023-01-11T07:05:57.532Z,68.70
2023-01-11T07:08:24.924Z,73.00
2023-01-11T07:10:52.447Z,67.30
2023-01-11T07:13:19.579Z,68.60
2023-01-11T07:15:50.492Z,63.90
2023-01-11T07:18:17.982Z,65.60
2023-01-11T07:20:45.042Z,60.40
2023-01-11T07:23:12.303Z,70.50
2023-01-11T07:25:39.481Z,63.70
2023-01-11T07:28:08.991Z,66.90
2023-01-11T07:30:55.470Z,56.80
2023-01-11T07:33:23.601Z,54.20
2023-01-11T07:35:52.382Z,57.80
2023-01-11T07:38:19.997Z,55.80
2023-01-11T07:40:47.045Z,61.20
2023-01-11T07:43:15.773Z,56.60
2023-01-11T07:45:46.759Z,49.20
2023-01-11T07:48:14.355Z,58.40
2023-01-11T07:50:44.744Z,54.60
2023-01-11T07:53:12.624Z,49.70
2023-01-11T07:55:40.548Z,48.60
2023-01-11T07:58:07.769Z,49.50
2023-01-11T08:00:47.821Z,43.90
2023-01-11T08:03:15.134Z,48.00
2023-01-11T08:05:42.280Z,48.30
2023-01-11T08:08:09.643Z,48.50
2023-01-11T08:10:36.779Z,48.80
2023-01-11T08:13:21.696Z,44.20
2023-01-11T08:15:49.050Z,48.60
2023-01-11T08:18:17.303Z,43.00
2023-01-11T08:20:45.757Z,47.00
2023-01-11T08:23:13.052Z,51.20
2023-01-11T08:25:40.731Z,47.30
2023-01-11T08:28:09.550Z,43.20
2023-01-11T08:30:37.585Z,45.40
2023-01-11T08:33:05.440Z,44.40
2023-01-11T08:35:33.156Z,47.70
2023-01-11T08:38:00.624Z,49.90
2023-01-11T08:40:27.654Z,43.80
2023-01-11T08:42:57.698Z,42.90
2023-01-11T08:45:25.077Z,45.80
2023-01-11T08:47:52.710Z,47.80
2023-01-11T08:50:22.007Z,46.50
2023-01-11T08:52:50.931Z,45.60
2023-01-11T08:55:18.562Z,39.70
2023-01-11T08:57:46.317Z,43.10
2023-01-11T09:00:15.857Z,41.40
2023-01-11T09:02:43.035Z,43.50
2023-01-11T09:05:11.246Z,42.00
2023-01-11T09:07:38.654Z,41.20
2023-01-11T09:10:06.093Z,39.60
2023-01-11T09:12:33.700Z,39.80
2023-01-11T09:15:01.016Z,43.30
2023-01-11T09:17:28.148Z,43.70
2023-01-11T09:19:55.177Z,41.50
2023-01-11T09:22:22.312Z,38.10
2023-01-11T09:24:49.376Z,41.50
2023-01-11T09:27:16.616Z,39.90
2023-01-11T09:29:43.949Z,40.00
2023-01-11T09:32:11.405Z,42.70
2023-01-11T09:34:39.333Z,41.40
2023-01-11T09:37:07.488Z,36.70
2023-01-11T09:39:35.373Z,40.10
2023-01-11T09:42:27.213Z,42.60
2023-01-11T09:45:00.399Z,46.40
2023-01-11T09:47:36.903Z,38.60
2023-01-11T09:50:07.884Z,38.60
2023-01-11T09:52:40.172Z,44.30
2023-01-11T09:55:13.698Z,52.10
2023-01-11T09:57:52.207Z,55.10
2023-01-11T10:00:27.829Z,50.60
2023-01-11T10:03:17.579Z,45.00
2023-01-11T10:05:56.073Z,49.60
2023-01-11T10:18:29.957Z,46.10
2023-01-11T10:18:35.340Z,40.70
2023-01-11T10:20:35.318Z,41.80
2023-01-11T10:23:08.833Z,44.80
2023-01-11T10:25:44.781Z,45.00
2023-01-11T10:28:24.220Z,43.90
2023-01-11T10:31:08.335Z,43.40
2023-01-11T10:33:50.514Z,37.70
2023-01-11T10:36:35.561Z,39.80
2023-01-11T10:39:27.243Z,41.40
2023-01-11T10:42:05.760Z,41.50
2023-01-11T10:44:40.723Z,42.40
2023-01-11T10:47:17.535Z,42.50
2023-01-11T10:49:51.503Z,41.70
2023-01-11T10:52:28.735Z,41.00
2023-01-11T10:54:57.535Z,37.70
2023-01-11T10:57:37.213Z,34.60
2023-01-11T11:00:20.257Z,36.90
2023-01-11T11:03:12.768Z,33.40
2023-01-11T11:05:48.455Z,38.30
2023-01-11T11:08:19.698Z,41.30
2023-01-11T11:10:54.020Z,42.50
2023-01-11T11:13:30.660Z,34.40
2023-01-11T11:16:03.995Z,38.50
2023-01-11T11:18:31.323Z,34.60
2023-01-11T11:21:00.979Z,29.50
2023-01-11T11:23:29.306Z,35.20
2023-01-11T11:25:59.889Z,38.50
2023-01-11T11:28:33.083Z,35.50
2023-01-11T11:31:03.216Z,32.30
2023-01-11T11:33:35.793Z,28.30
2023-01-11T11:36:05.445Z,36.30
2023-01-11T11:38:34.264Z,30.90
2023-01-11T11:41:08.807Z,31.00
2023-01-11T11:43:37.085Z,28.70
2023-01-11T11:46:05.517Z,26.70
2023-01-11T11:48:34.675Z,30.20
2023-01-11T11:51:04.601Z,29.60
2023-01-11T11:53:38.582Z,35.10
2023-01-11T11:56:18.875Z,35.20
2023-01-11T11:58:47.516Z,33.70
2023-01-11T12:01:27.117Z,33.90
2023-01-11T12:03:56.969Z,30.90
2023-01-11T12:06:29.106Z,32.90
2023-01-11T12:08:59.104Z,29.40
2023-01-11T12:11:32.915Z,29.90
2023-01-11T12:14:16.645Z,22.10
2023-01-11T12:16:45.193Z,24.40
2023-01-11T12:19:30.531Z,26.70
2023-01-11T12:22:13.444Z,28.50
2023-01-11T12:24:41.245Z,29.90
2023-01-11T12:27:20.904Z,30.30
2023-01-11T12:30:08.486Z,28.20
2023-01-11T12:33:00.457Z,28.10
2023-01-11T12:35:42.112Z,27.60
2023-01-11T12:38:31.090Z,28.20
2023-01-11T12:41:21.085Z,28.20
2023-01-11T12:44:01.301Z,26.00
2023-01-11T12:46:40.288Z,26.40
2023-01-11T12:49:34.969Z,30.10
2023-01-11T12:52:29.639Z,29.30
2023-01-11T12:55:07.982Z,33.70
2023-01-11T12:57:48.126Z,29.20
2023-01-11T13:00:24.285Z,31.30
2023-01-11T13:03:10.044Z,30.10
2023-01-11T13:05:51.657Z,32.20
2023-01-11T13:08:27.037Z,31.90
2023-01-11T13:11:02.950Z,32.10
2023-01-11T13:13:37.881Z,29.90
2023-01-11T13:16:17.193Z,30.30
2023-01-11T13:18:50.012Z,32.40
2023-01-11T13:21:29.746Z,28.70
2023-01-11T13:24:03.256Z,29.70
2023-01-11T13:26:33.297Z,28.50
2023-01-11T13:29:04.585Z,27.90
2023-01-11T13:31:33.757Z,30.40
2023-01-11T13:34:06.807Z,33.60
2023-01-11T13:36:39.738Z,32.60
2023-01-11T13:39:15.487Z,33.20
2023-01-11T13:41:46.743Z,34.40
2023-01-11T13:44:20.097Z,34.10
2023-01-11T13:47:01.284Z,34.80
2023-01-11T13:49:55.212Z,31.90
2023-01-11T13:52:29.064Z,34.50
2023-01-11T13:55:02.211Z,39.70
2023-01-11T13:57:37.634Z,39.50
2023-01-11T14:00:16.603Z,35.50
2023-01-11T14:02:49.165Z,37.60
2023-01-11T14:05:19.656Z,35.50
2023-01-11T14:08:01.103Z,35.10
2023-01-11T14:10:40.044Z,36.70
2023-01-11T14:13:41.289Z,37.40
2023-01-11T14:16:13.275Z,39.90
2023-01-11T14:18:49.478Z,35.90
2023-01-11T14:21:24.870Z,38.80
2023-01-11T14:23:54.856Z,36.10
2023-01-11T14:26:57.035Z,40.10
2023-01-11T14:29:43.655Z,34.30
2023-01-11T14:32:40.986Z,35.70
2023-01-11T14:35:31.104Z,35.30
2023-01-11T14:38:16.991Z,36.80
2023-01-11T14:41:15.783Z,34.10
2023-01-11T14:43:55.587Z,41.20
2023-01-11T14:46:41.223Z,39.80
2023-01-11T14:49:20.612Z,39.30
2023-01-11T14:51:58.736Z,42.30
2023-01-11T14:54:29.809Z,41.70
2023-01-11T14:56:58.902Z,38.70
2023-01-11T14:59:37.803Z,35.70
2023-01-11T15:02:29.943Z,37.50
2023-01-11T15:05:35.570Z,36.90
2023-01-11T15:08:23.480Z,40.70
2023-01-11T15:10:59.108Z,37.60
2023-01-11T15:13:28.376Z,37.70
2023-01-11T15:16:28.372Z,41.10
2023-01-11T15:18:56.446Z,37.80
2023-01-11T15:21:26.636Z,37.60
2023-01-11T15:23:56.279Z,42.50
2023-01-11T15:26:25.308Z,37.60
2023-01-11T15:28:54.470Z,40.30
2023-01-11T15:31:44.706Z,41.20
2023-01-11T15:34:27.023Z,41.20
2023-01-11T15:37:19.633Z,37.90
2023-01-11T15:39:52.567Z,40.00
2023-01-11T15:42:43.028Z,41.00
2023-01-11T15:45:32.015Z,38.40
2023-01-11T15:48:26.560Z,41.40
2023-01-11T15:51:19.511Z,39.00
2023-01-11T15:54:20.063Z,41.00
2023-01-11T15:57:24.878Z,40.20
2023-01-11T16:00:22.577Z,44.50
2023-01-11T16:03:16.473Z,42.40
2023-01-11T16:05:51.589Z,40.30
2023-01-11T16:08:28.655Z,42.20
2023-01-11T16:11:09.823Z,42.40
2023-01-11T16:13:50.773Z,42.50
2023-01-11T16:16:22.233Z,45.30
2023-01-11T16:18:54.387Z,39.90
2023-01-11T16:21:28.813Z,43.60
2023-01-11T16:23:56.854Z,37.70
2023-01-11T16:26:24.498Z,35.70
2023-01-11T16:28:55.746Z,36.30
2023-01-11T16:31:23.433Z,36.10
2023-01-11T16:33:52.068Z,39.60
2023-01-11T16:36:21.605Z,39.00
2023-01-11T16:38:56.804Z,37.00
2023-01-11T16:41:27.754Z,32.50
2023-01-11T16:44:00.762Z,38.60
2023-01-11T16:47:01.558Z,34.90
2023-01-11T16:49:28.696Z,36.30
2023-01-11T16:51:58.334Z,37.80
2023-01-11T16:54:29.082Z,39.00
2023-01-11T16:56:57.326Z,39.10
2023-01-11T16:59:30.641Z,42.30
2023-01-11T17:01:59.996Z,36.30
2023-01-11T17:04:32.814Z,34.80
2023-01-11T17:07:12.414Z,39.50
2023-01-11T17:09:39.362Z,39.40
2023-01-11T17:12:09.317Z,38.90
2023-01-11T17:15:04.720Z,36.90
2023-01-11T17:17:38.234Z,39.30
2023-01-11T17:20:13.396Z,37.90
2023-01-11T17:22:40.912Z,41.70
2023-01-11T17:25:17.060Z,41.20
2023-01-11T17:27:51.204Z,40.30
2023-01-11T17:30:21.990Z,37.80
2023-01-11T17:32:52.071Z,37.60
2023-01-11T17:35:22.508Z,38.70
2023-01-11T17:37:52.121Z,31.50
2023-01-11T17:40:26.208Z,36.90
2023-01-11T17:43:13.131Z,28.50
2023-01-11T17:45:41.195Z,37.60
2023-01-11T17:48:15.112Z,33.90
2023-01-11T17:50:48.027Z,31.40
2023-01-11T17:53:22.581Z,29.70
2023-01-11T17:56:00.443Z,31.60
2023-01-11T17:58:29.385Z,29.60
2023-01-11T18:01:22.857Z,34.10
2023-01-11T18:03:51.966Z,33.90
2023-01-11T18:06:25.693Z,31.00
2023-01-11T18:08:56.741Z,30.50
2023-01-11T18:11:30.457Z,30.90
2023-01-11T18:14:03.391Z,31.10
2023-01-11T18:16:31.502Z,29.40
2023-01-11T18:18:59.390Z,30.00
2023-01-11T18:21:41.326Z,26.90
2023-01-11T18:24:29.418Z,27.60
2023-01-11T18:27:09.401Z,28.50
2023-01-11T18:29:53.799Z,26.80
2023-01-11T18:32:21.792Z,29.60
2023-01-11T18:34:52.732Z,27.10
2023-01-11T18:37:19.927Z,26.10
2023-01-11T18:39:47.016Z,28.10
2023-01-11T18:42:19.714Z,28.60
2023-01-11T18:44:49.677Z,28.50
2023-01-11T18:47:22.860Z,26.40
2023-01-11T18:49:51.529Z,31.00
2023-01-11T18:52:19.681Z,30.90
2023-01-11T18:54:46.876Z,30.80
2023-01-11T18:57:13.945Z,31.30
2023-01-11T18:59:41.583Z,31.70
2023-01-11T19:02:17.985Z,33.90
2023-01-11T19:04:46.695Z,33.20
2023-01-11T19:07:14.663Z,34.70
2023-01-11T19:09:41.919Z,32.70
2023-01-11T19:12:09.674Z,32.10
2023-01-11T19:14:36.893Z,32.60
2023-01-11T19:17:04.738Z,32.10
2023-01-11T19:19:32.195Z,31.20
2023-01-11T19:21:59.308Z,29.40
2023-01-11T19:24:26.256Z,28.20
2023-01-11T19:26:53.851Z,29.00
2023-01-11T19:29:22.914Z,29.30
2023-01-11T19:31:52.178Z,26.50
2023-01-11T19:34:19.516Z,27.40
2023-01-11T19:36:47.041Z,27.50
2023-01-11T19:39:14.127Z,31.60
2023-01-11T19:41:58.153Z,28.70
2023-01-11T19:44:27.060Z,26.30
2023-01-11T19:47:09.697Z,29.60
2023-01-11T19:49:39.819Z,27.70
2023-01-11T19:52:12.556Z,27.90
2023-01-11T19:54:41.933Z,27.10
2023-01-11T19:57:11.585Z,28.80
2023-01-11T19:59:39.068Z,26.00
2023-01-11T20:02:06.579Z,28.10
2023-01-11T20:04:33.821Z,30.00
2023-01-11T20:07:00.860Z,28.80
2023-01-11T20:09:28.340Z,30.30
2023-01-11T20:11:55.796Z,28.70
2023-01-11T20:14:23.112Z,30.60
2023-01-11T20:16:50.271Z,32.40
2023-01-11T20:19:18.366Z,35.10
2023-01-11T20:21:45.436Z,35.20
2023-01-11T20:24:14.839Z,34.50
2023-01-11T20:26:42.851Z,37.80
2023-01-11T20:29:10.555Z,38.30
2023-01-11T20:31:37.790Z,39.10
2023-01-11T20:34:07.220Z,39.90
2023-01-11T20:36:34.368Z,42.10
2023-01-11T20:39:01.479Z,42.70
2023-01-11T20:41:47.061Z,45.20
2023-01-11T20:44:16.171Z,41.90
2023-01-11T20:46:46.311Z,46.40
2023-01-11T20:49:15.159Z,44.00
2023-01-11T20:51:42.771Z,45.80
2023-01-11T20:54:10.773Z,45.40
2023-01-11T20:56:38.624Z,46.40
2023-01-11T20:59:08.343Z,49.60
2023-01-11T21:01:35.685Z,46.10
2023-01-11T21:04:05.554Z,45.70
2023-01-11T21:06:33.711Z,46.20
2023-01-11T21:09:02.938Z,45.80
2023-01-11T21:11:31.363Z,45.90
2023-01-11T21:14:00.472Z,45.40
2023-01-11T21:16:28.737Z,48.60
2023-01-11T21:18:59.587Z,46.80
2023-01-11T21:21:27.651Z,48.00
2023-01-11T21:23:57.404Z,47.50
2023-01-11T21:26:25.442Z,48.10
2023-01-11T21:28:58.786Z,53.10
2023-01-11T21:31:26.369Z,54.40
2023-01-11T21:33:53.941Z,49.60
2023-01-11T21:36:22.251Z,51.40
2023-01-11T21:38:49.406Z,47.40
2023-01-11T21:41:18.465Z,49.30
2023-01-11T21:43:45.616Z,44.20
2023-01-11T21:46:13.599Z,50.10
2023-01-11T21:48:40.992Z,49.30
2023-01-11T21:51:10.458Z,48.40
2023-01-11T21:53:37.919Z,51.50
2023-01-11T21:56:07.848Z,51.80
2023-01-11T21:58:35.389Z,49.50
2023-01-11T22:01:09.728Z,53.40
2023-01-11T22:03:37.460Z,51.30
2023-01-11T22:06:07.529Z,48.70
2023-01-11T22:08:37.876Z,50.20
2023-01-11T22:11:06.901Z,51.00
2023-01-11T22:13:34.984Z,50.40
2023-01-11T22:16:05.348Z,50.00
2023-01-11T22:18:32.961Z,45.30
2023-01-11T22:21:04.959Z,47.30
2023-01-11T22:23:32.111Z,48.60
2023-01-11T22:26:03.488Z,50.30
2023-01-11T22:28:30.441Z,44.80
2023-01-11T22:31:04.244Z,49.20
2023-01-11T22:33:31.426Z,48.90
2023-01-11T22:35:58.625Z,49.10
2023-01-11T22:38:25.667Z,47.60
2023-01-11T22:40:52.632Z,48.40
2023-01-11T22:43:19.755Z,51.50
2023-01-11T22:45:56.081Z,46.40
2023-01-11T22:48:23.276Z,50.90
2023-01-11T22:50:50.335Z,46.60
2023-01-11T22:53:17.530Z,49.20
2023-01-11T22:55:44.603Z,48.40
2023-01-11T22:58:11.631Z,48.30
2023-01-11T23:00:38.634Z,52.60
2023-01-11T23:03:05.855Z,51.80
2023-01-11T23:05:33.100Z,49.70
2023-01-11T23:08:00.248Z,49.50
2023-01-11T23:10:27.575Z,52.30
2023-01-11T23:13:12.148Z,51.70
2023-01-11T23:15:42.331Z,46.00
2023-01-11T23:18:09.738Z,48.60
2023-01-11T23:20:37.902Z,50.20
2023-01-11T23:23:05.617Z,51.30
2023-01-11T23:25:32.657Z,51.70
2023-01-11T23:27:59.750Z,50.70
2023-01-11T23:30:26.990Z,49.90
2023-01-11T23:32:53.992Z,51.20
2023-01-11T23:35:21.085Z,52.60
2023-01-11T23:37:48.518Z,50.50
2023-01-11T23:40:16.597Z,53.00
2023-01-11T23:42:43.619Z,52.00
2023-01-11T23:45:12.175Z,51.90
2023-01-11T23:47:39.691Z,50.30
2023-01-11T23:50:07.788Z,54.30
2023-01-11T23:52:35.128Z,50.40
2023-01-11T23:55:02.307Z,49.50
2023-01-11T23:57:29.375Z,52.00
2023-01-11T23:59:56.619Z,51.80
