createdAt,value
2022-12-23T00:01:22.607Z,21.25
2022-12-23T00:03:49.056Z,15.70
2022-12-23T00:06:17.415Z,15.98
2022-12-23T00:08:44.411Z,14.48
2022-12-23T00:11:14.200Z,11.38
2022-12-23T00:13:59.230Z,14.40
2022-12-23T00:16:25.950Z,10.63
2022-12-23T00:18:54.256Z,17.50
2022-12-23T00:21:21.915Z,13.02
2022-12-23T00:23:50.309Z,12.93
2022-12-23T00:26:25.068Z,14.07
2022-12-23T00:28:52.147Z,13.20
2022-12-23T00:31:19.337Z,14.32
2022-12-23T00:33:49.537Z,12.80
2022-12-23T00:36:21.893Z,9.35
2022-12-23T00:39:07.499Z,13.35
2022-12-23T00:44:19.423Z,13.43
2022-12-23T00:46:45.928Z,14.60
2022-12-23T00:49:36.462Z,17.77
2022-12-23T00:52:04.176Z,16.15
2022-12-23T00:54:31.904Z,10.35
2022-12-23T00:56:59.011Z,15.05
2022-12-23T00:59:25.422Z,12.23
2022-12-23T01:02:10.243Z,10.80
2022-12-23T01:04:55.665Z,11.45
2022-12-23T01:07:23.275Z,12.68
2022-12-23T01:09:49.834Z,8.80
2022-12-23T01:12:16.254Z,11.07
2022-12-23T01:14:42.704Z,9.77
2022-12-23T01:17:09.454Z,9.30
2022-12-23T01:19:36.455Z,11.50
2022-12-23T01:22:03.101Z,11.13
2022-12-23T01:24:31.141Z,8.20
2022-12-23T01:26:58.068Z,13.55
2022-12-23T01:29:25.057Z,14.10
2022-12-23T01:31:51.628Z,12.27
2022-12-23T01:34:18.184Z,11.75
2022-12-23T01:36:44.636Z,8.10
2022-12-23T01:39:11.028Z,11.70
2022-12-23T01:41:55.924Z,8.13
2022-12-23T01:44:50.192Z,8.52
2022-12-23T01:47:26.664Z,10.63
2022-12-23T01:50:02.928Z,11.55
2022-12-23T01:52:30.523Z,15.45
2022-12-23T01:54:57.527Z,9.20
2022-12-23T01:57:24.648Z,7.80
2022-12-23T02:00:09.683Z,13.48
2022-12-23T02:02:57.294Z,9.68
2022-12-23T02:05:24.222Z,13.25
2022-12-23T02:08:10.876Z,14.52
2022-12-23T02:10:55.873Z,8.48
2022-12-23T02:13:34.720Z,10.55
2022-12-23T02:16:16.791Z,8.82
2022-12-23T02:18:49.166Z,10.80
2022-12-23T02:21:28.135Z,11.73
2022-12-23T02:24:03.802Z,11.60
2022-12-23T02:26:51.401Z,11.68
2022-12-23T02:29:23.506Z,12.75
2022-12-23T02:31:52.892Z,10.05
2022-12-23T02:34:21.229Z,15.27
2022-12-23T02:37:26.548Z,11.65
2022-12-23T02:40:07.779Z,10.90
2022-12-23T02:43:02.072Z,12.75
2022-12-23T02:45:52.832Z,12.13
2022-12-23T02:48:46.654Z,9.90
2022-12-23T02:51:14.963Z,8.60
2022-12-23T02:53:49.093Z,11.13
2022-12-23T02:56:19.422Z,12.90
2022-12-23T02:59:12.642Z,12.77
2022-12-23T03:01:40.011Z,12.35
2022-12-23T03:04:06.850Z,12.20
2022-12-23T03:06:38.577Z,13.65
2022-12-23T03:09:05.430Z,14.10
2022-12-23T03:12:02.967Z,12.35
2022-12-23T03:14:59.717Z,14.07
2022-12-23T03:17:50.075Z,13.27
2022-12-23T03:20:44.253Z,16.73
2022-12-23T03:23:28.486Z,13.30
2022-12-23T03:26:03.612Z,12.52
2022-12-23T03:31:11.679Z,14.05
2022-12-23T03:33:43.354Z,11.70
2022-12-23T03:36:18.731Z,11.35
2022-12-23T03:38:45.884Z,15.10
2022-12-23T03:41:20.953Z,14.95
2022-12-23T03:46:34.903Z,12.68
2022-12-23T03:49:06.566Z,16.20
2022-12-23T03:51:39.567Z,18.27
2022-12-23T03:54:15.085Z,15.45
2022-12-23T03:56:45.611Z,18.77
2022-12-23T03:59:18.243Z,14.55
2022-12-23T04:02:06.022Z,15.40
2022-12-23T04:04:57.669Z,14.50
2022-12-23T04:07:30.858Z,17.25
2022-12-23T04:09:58.175Z,20.67
2022-12-23T04:12:26.975Z,13.98
2022-12-23T04:14:53.637Z,19.60
2022-12-23T04:17:20.427Z,19.48
2022-12-23T04:19:47.370Z,14.63
2022-12-23T04:22:15.629Z,20.67
2022-12-23T04:24:42.525Z,20.23
2022-12-23T04:27:12.248Z,18.75
2022-12-23T04:29:38.682Z,16.73
2022-12-23T04:32:05.678Z,13.80
2022-12-23T04:34:32.073Z,14.20
2022-12-23T04:36:58.529Z,19.38
2022-12-23T04:39:24.860Z,18.67
2022-12-23T04:41:51.351Z,16.33
2022-12-23T04:44:17.783Z,14.30
2022-12-23T04:46:45.360Z,16.20
2022-12-23T04:49:11.822Z,16.98
2022-12-23T04:51:38.158Z,17.45
2022-12-23T04:54:04.683Z,14.45
2022-12-23T04:56:31.100Z,15.63
2022-12-23T04:58:57.558Z,15.35
2022-12-23T05:01:23.974Z,16.52
2022-12-23T05:03:50.383Z,17.08
2022-12-23T05:06:16.774Z,13.65
2022-12-23T05:08:43.162Z,11.77
2022-12-23T05:11:09.567Z,17.10
2022-12-23T05:13:35.975Z,13.32
2022-12-23T05:16:02.539Z,14.20
2022-12-23T05:18:28.921Z,11.45
2022-12-23T05:20:55.378Z,13.30
2022-12-23T05:23:21.800Z,14.93
2022-12-23T05:25:53.318Z,12.20
2022-12-23T05:28:21.337Z,13.82
2022-12-23T05:30:48.167Z,13.52
2022-12-23T05:33:14.935Z,13.55
2022-12-23T05:35:41.647Z,11.30
2022-12-23T05:38:08.044Z,11.88
2022-12-23T05:40:34.495Z,10.10
2022-12-23T05:43:01.036Z,12.00
2022-12-23T05:45:27.523Z,12.98
2022-12-23T05:47:53.939Z,13.85
2022-12-23T05:50:20.291Z,11.50
2022-12-23T05:52:46.681Z,10.07
2022-12-23T05:55:13.010Z,11.75
2022-12-23T05:57:39.462Z,11.35
2022-12-23T06:00:06.550Z,12.25
2022-12-23T06:02:33.185Z,12.10
2022-12-23T06:04:59.787Z,14.48
2022-12-23T06:07:26.180Z,12.38
2022-12-23T06:09:52.625Z,13.27
2022-12-23T06:12:19.005Z,11.82
2022-12-23T06:14:45.386Z,15.10
2022-12-23T06:17:11.844Z,10.05
2022-12-23T06:19:38.243Z,14.23
2022-12-23T06:22:04.644Z,9.80
2022-12-23T06:24:31.062Z,11.50
2022-12-23T06:26:57.774Z,12.95
2022-12-23T06:29:24.914Z,12.88
2022-12-23T06:31:51.423Z,13.68
2022-12-23T06:34:18.044Z,13.88
2022-12-23T06:36:44.590Z,13.57
2022-12-23T06:39:11.690Z,10.45
2022-12-23T06:41:38.101Z,18.35
2022-12-23T06:44:04.749Z,14.15
2022-12-23T06:46:31.513Z,12.40
2022-12-23T06:48:58.119Z,13.00
2022-12-23T06:51:24.612Z,15.30
2022-12-23T06:53:50.937Z,12.30
2022-12-23T06:56:18.596Z,15.98
2022-12-23T06:58:44.995Z,12.90
2022-12-23T07:01:11.530Z,14.30
2022-12-23T07:03:38.058Z,14.80
2022-12-23T07:06:04.685Z,14.88
2022-12-23T07:08:31.103Z,13.75
2022-12-23T07:10:59.557Z,16.50
2022-12-23T07:13:26.803Z,21.63
2022-12-23T07:15:53.339Z,13.10
2022-12-23T07:18:21.978Z,15.13
2022-12-23T07:20:48.628Z,17.58
2022-12-23T07:23:15.248Z,16.25
2022-12-23T07:25:41.624Z,14.05
2022-12-23T07:28:08.108Z,16.38
2022-12-23T07:30:35.106Z,15.02
2022-12-23T07:33:01.630Z,18.38
2022-12-23T07:35:28.146Z,18.13
2022-12-23T07:37:56.087Z,18.27
2022-12-23T07:40:23.389Z,14.18
2022-12-23T07:42:50.433Z,16.40
2022-12-23T07:45:16.908Z,13.98
2022-12-23T07:47:43.592Z,14.10
2022-12-23T07:50:10.256Z,13.20
2022-12-23T07:52:36.834Z,13.90
2022-12-23T07:55:04.060Z,13.38
2022-12-23T07:57:30.434Z,14.95
2022-12-23T07:59:56.838Z,20.42
2022-12-23T08:02:25.167Z,13.90
2022-12-23T08:04:52.023Z,15.40
2022-12-23T08:07:18.490Z,21.23
2022-12-23T08:09:44.889Z,20.98
2022-12-23T08:12:11.325Z,19.67
2022-12-23T08:14:37.659Z,16.02
2022-12-23T08:17:04.092Z,14.98
2022-12-23T08:19:30.501Z,16.58
2022-12-23T08:21:56.849Z,15.63
2022-12-23T08:24:23.259Z,16.65
2022-12-23T08:26:49.632Z,17.17
2022-12-23T08:29:16.041Z,15.48
2022-12-23T08:31:42.647Z,15.00
2022-12-23T08:34:09.203Z,14.40
2022-12-23T08:36:36.568Z,13.43
2022-12-23T08:39:06.375Z,16.52
2022-12-23T08:41:37.193Z,14.95
2022-12-23T08:44:03.708Z,15.43
2022-12-23T08:46:30.213Z,17.80
2022-12-23T08:48:56.979Z,18.27
2022-12-23T08:51:25.226Z,13.32
2022-12-23T08:53:59.782Z,16.52
2022-12-23T08:56:31.483Z,14.25
2022-12-23T08:58:57.963Z,18.20
2022-12-23T09:01:27.206Z,16.40
2022-12-23T09:03:54.033Z,15.48
2022-12-23T09:06:34.786Z,14.73
2022-12-23T09:09:01.221Z,16.35
2022-12-23T09:11:29.783Z,17.77
2022-12-23T09:13:58.495Z,16.52
2022-12-23T09:16:25.544Z,14.82
2022-12-23T09:18:51.925Z,13.40
2022-12-23T09:21:20.460Z,14.20
2022-12-23T09:23:47.473Z,15.32
2022-12-23T09:26:19.332Z,15.48
2022-12-23T09:28:45.765Z,11.02
2022-12-23T09:31:13.257Z,14.80
2022-12-23T09:33:40.314Z,16.77
2022-12-23T09:36:07.160Z,17.38
2022-12-23T09:38:34.369Z,13.52
2022-12-23T09:41:14.898Z,15.38
2022-12-23T09:43:57.204Z,16.02
2022-12-23T09:46:27.267Z,20.95
2022-12-23T09:49:11.100Z,15.73
2022-12-23T09:51:38.376Z,18.33
2022-12-23T09:54:24.277Z,18.40
2022-12-23T09:56:58.308Z,15.15
2022-12-23T09:59:49.511Z,13.60
2022-12-23T10:02:39.863Z,15.73
2022-12-23T10:05:25.395Z,14.00
2022-12-23T10:08:12.520Z,16.17
2022-12-23T10:10:56.655Z,14.43
2022-12-23T10:13:32.090Z,16.88
2022-12-23T10:16:03.352Z,15.48
2022-12-23T10:18:32.593Z,14.00
2022-12-23T10:21:04.910Z,15.57
2022-12-23T10:23:36.704Z,10.18
2022-12-23T10:26:15.525Z,17.23
2022-12-23T10:28:41.906Z,12.35
2022-12-23T10:31:39.360Z,14.68
2022-12-23T10:34:20.996Z,14.02
2022-12-23T10:37:03.753Z,16.42
2022-12-23T10:39:48.546Z,19.52
2022-12-23T10:43:10.542Z,14.00
2022-12-23T10:45:51.593Z,12.52
2022-12-23T10:48:43.563Z,11.80
2022-12-23T10:51:17.740Z,13.65
2022-12-23T10:53:52.977Z,11.77
2022-12-23T10:56:20.459Z,17.05
2022-12-23T10:58:51.734Z,11.27
2022-12-23T11:01:26.573Z,11.95
2022-12-23T11:04:13.356Z,13.43
2022-12-23T11:06:44.407Z,13.88
2022-12-23T11:09:21.783Z,13.05
2022-12-23T11:12:00.373Z,12.25
2022-12-23T11:14:37.831Z,10.27
2022-12-23T11:17:06.216Z,11.18
2022-12-23T11:19:32.724Z,9.90
2022-12-23T11:22:00.723Z,10.00
2022-12-23T11:24:35.350Z,9.93
2022-12-23T11:27:11.452Z,9.88
2022-12-23T11:29:45.573Z,9.77
2022-12-23T11:32:18.410Z,10.52
2022-12-23T11:34:47.599Z,11.82
2022-12-23T11:37:36.680Z,9.90
2022-12-23T11:40:23.141Z,9.45
2022-12-23T11:43:02.125Z,10.38
2022-12-23T11:45:32.891Z,11.05
2022-12-23T11:47:59.796Z,8.77
2022-12-23T11:50:38.383Z,7.85
2022-12-23T11:53:23.173Z,5.72
2022-12-23T11:55:59.192Z,6.85
2022-12-23T11:58:27.839Z,5.22
2022-12-23T12:00:59.709Z,5.00
2022-12-23T12:03:32.136Z,5.82
2022-12-23T12:06:02.408Z,5.95
2022-12-23T12:08:33.216Z,6.20
2022-12-23T12:11:07.774Z,6.63
2022-12-23T12:13:42.801Z,6.68
2022-12-23T12:18:41.907Z,7.93
2022-12-23T12:21:16.423Z,8.45
2022-12-23T12:23:45.983Z,9.02
2022-12-23T12:26:24.688Z,10.40
2022-12-23T12:28:59.154Z,10.45
2022-12-23T12:31:40.952Z,10.65
2022-12-23T12:34:34.925Z,11.85
2022-12-23T12:37:19.788Z,10.98
2022-12-23T12:39:54.109Z,10.00
2022-12-23T12:42:27.846Z,7.93
2022-12-23T12:45:27.171Z,9.70
2022-12-23T12:48:18.150Z,11.30
2022-12-23T12:50:56.950Z,10.98
2022-12-23T12:53:23.915Z,10.52
2022-12-23T12:55:59.998Z,9.30
2022-12-23T12:58:26.664Z,7.95
2022-12-23T13:01:24.555Z,7.15
2022-12-23T13:04:23.730Z,9.52
2022-12-23T13:07:18.380Z,6.57
2022-12-23T13:10:06.729Z,7.03
2022-12-23T13:12:53.791Z,7.28
2022-12-23T13:15:20.094Z,6.18
2022-12-23T13:17:46.471Z,5.65
2022-12-23T13:20:34.667Z,8.18
2022-12-23T13:23:41.625Z,7.55
2022-12-23T13:26:09.704Z,9.00
2022-12-23T13:29:25.409Z,6.43
2022-12-23T13:32:02.313Z,6.10
2022-12-23T13:34:48.171Z,5.68
2022-12-23T13:37:32.743Z,8.77
2022-12-23T13:40:27.615Z,7.40
2022-12-23T13:42:59.728Z,5.70
2022-12-23T13:45:34.514Z,11.77
2022-12-23T13:48:33.244Z,7.45
2022-12-23T13:51:15.124Z,4.53
2022-12-23T13:54:14.611Z,5.38
2022-12-23T13:56:52.709Z,5.63
2022-12-23T13:59:19.140Z,4.13
2022-12-23T14:01:52.349Z,3.92
2022-12-23T14:04:35.844Z,3.30
2022-12-23T14:07:21.892Z,6.00
2022-12-23T14:09:56.023Z,6.85
2022-12-23T14:12:28.574Z,4.23
2022-12-23T14:15:04.405Z,5.00
2022-12-23T14:17:45.203Z,4.95
2022-12-23T14:20:34.292Z,4.00
2022-12-23T14:23:16.847Z,3.80
2022-12-23T14:26:11.323Z,4.25
2022-12-23T14:29:10.210Z,4.15
2022-12-23T14:31:45.901Z,3.20
2022-12-23T14:34:18.044Z,2.88
2022-12-23T14:37:23.025Z,3.45
2022-12-23T14:39:50.594Z,3.80
2022-12-23T14:42:35.108Z,4.18
2022-12-23T14:45:35.485Z,4.27
2022-12-23T14:48:33.514Z,4.40
2022-12-23T14:51:21.053Z,3.13
2022-12-23T14:54:03.058Z,4.22
2022-12-23T14:56:47.621Z,4.75
2022-12-23T14:59:40.408Z,4.55
2022-12-23T15:02:12.564Z,5.03
2022-12-23T15:04:53.239Z,4.53
2022-12-23T15:07:29.164Z,6.43
2022-12-23T15:10:01.128Z,6.95
2022-12-23T15:12:40.274Z,6.60
2022-12-23T15:15:18.745Z,5.38
2022-12-23T15:17:45.955Z,5.80
2022-12-23T15:20:22.489Z,6.07
2022-12-23T15:22:49.922Z,6.97
2022-12-23T15:25:24.280Z,6.15
2022-12-23T15:27:59.078Z,7.90
2022-12-23T15:30:31.479Z,6.55
2022-12-23T15:33:06.436Z,7.45
2022-12-23T15:35:42.900Z,7.75
2022-12-23T15:38:14.526Z,7.82
2022-12-23T15:40:41.088Z,7.43
2022-12-23T15:43:20.356Z,7.18
2022-12-23T15:45:46.744Z,7.97
2022-12-23T15:48:28.377Z,7.10
2022-12-23T15:51:49.701Z,7.00
2022-12-23T15:54:09.080Z,8.10
2022-12-23T15:56:38.705Z,8.85
2022-12-23T15:59:05.768Z,7.57
2022-12-23T16:01:40.953Z,6.32
2022-12-23T16:04:08.875Z,7.55
2022-12-23T16:06:36.498Z,8.40
2022-12-23T16:09:05.202Z,8.55
2022-12-23T16:11:49.728Z,7.97
2022-12-23T16:14:31.490Z,9.90
2022-12-23T16:16:59.740Z,6.10
2022-12-23T16:19:52.191Z,6.35
2022-12-23T16:22:27.092Z,6.88
2022-12-23T16:25:09.688Z,10.15
2022-12-23T16:27:39.590Z,6.55
2022-12-23T16:30:30.605Z,6.65
2022-12-23T16:33:00.195Z,9.55
2022-12-23T16:35:39.858Z,4.70
2022-12-23T16:38:12.334Z,4.80
2022-12-23T16:40:39.837Z,5.82
2022-12-23T16:43:06.622Z,3.78
2022-12-23T16:45:34.444Z,3.90
2022-12-23T16:48:02.594Z,4.70
2022-12-23T16:50:29.432Z,3.88
2022-12-23T16:52:56.349Z,3.67
2022-12-23T16:55:22.983Z,4.28
2022-12-23T16:57:50.558Z,3.30
2022-12-23T17:00:19.605Z,5.07
2022-12-23T17:02:48.098Z,3.58
2022-12-23T17:05:19.801Z,3.78
2022-12-23T17:07:46.781Z,5.93
2022-12-23T17:10:16.110Z,5.72
2022-12-23T17:12:44.354Z,4.60
2022-12-23T17:15:19.668Z,6.35
2022-12-23T17:17:47.242Z,5.30
2022-12-23T17:20:13.743Z,10.60
2022-12-23T17:22:42.994Z,6.00
2022-12-23T17:25:12.842Z,5.57
2022-12-23T17:27:39.760Z,7.90
2022-12-23T17:30:10.612Z,5.78
2022-12-23T17:32:37.087Z,7.75
2022-12-23T17:35:03.603Z,6.80
2022-12-23T17:37:31.377Z,6.63
2022-12-23T17:39:57.909Z,11.00
2022-12-23T17:42:26.093Z,6.10
2022-12-23T17:44:52.729Z,12.90
2022-12-23T17:47:21.435Z,10.75
2022-12-23T17:49:48.988Z,9.40
2022-12-23T17:52:24.580Z,9.07
2022-12-23T17:54:51.539Z,9.35
2022-12-23T17:57:26.243Z,7.22
2022-12-23T17:59:54.193Z,8.02
2022-12-23T18:02:23.038Z,12.48
2022-12-23T18:04:50.548Z,8.13
2022-12-23T18:07:17.281Z,11.25
2022-12-23T18:09:43.808Z,11.55
2022-12-23T18:12:32.472Z,10.85
2022-12-23T18:14:58.924Z,12.88
2022-12-23T18:17:25.331Z,11.75
2022-12-23T18:19:51.812Z,14.32
2022-12-23T18:22:20.720Z,12.05
2022-12-23T18:24:52.304Z,20.67
2022-12-23T18:27:23.036Z,10.40
2022-12-23T18:29:50.504Z,16.23
2022-12-23T18:32:28.061Z,12.40
2022-12-23T18:34:55.799Z,10.13
2022-12-23T18:37:23.511Z,12.90
2022-12-23T18:39:50.160Z,19.60
2022-12-23T18:42:18.742Z,14.88
2022-12-23T18:44:46.537Z,22.75
2022-12-23T18:47:12.967Z,16.90
2022-12-23T18:49:39.616Z,19.00
2022-12-23T18:52:12.505Z,20.80
2022-12-23T18:54:39.709Z,17.23
2022-12-23T18:57:06.261Z,19.67
2022-12-23T18:59:34.124Z,21.38
2022-12-23T19:02:00.748Z,17.90
2022-12-23T19:04:27.673Z,20.00
2022-12-23T19:06:55.783Z,27.67
2022-12-23T19:09:26.034Z,21.05
2022-12-23T19:11:54.148Z,24.63
2022-12-23T19:14:20.944Z,22.58
2022-12-23T19:16:51.563Z,25.60
2022-12-23T19:19:19.033Z,24.63
2022-12-23T19:21:45.470Z,24.08
2022-12-23T19:24:11.897Z,25.58
2022-12-23T19:26:38.239Z,23.88
2022-12-23T19:29:04.644Z,21.05
2022-12-23T19:31:33.725Z,24.02
2022-12-23T19:34:00.551Z,21.92
2022-12-23T19:36:27.065Z,25.48
2022-12-23T19:38:53.493Z,23.90
2022-12-23T19:41:19.935Z,22.30
2022-12-23T19:43:47.122Z,16.55
2022-12-23T19:46:15.500Z,31.65
2022-12-23T19:48:42.624Z,31.15
2022-12-23T19:51:12.155Z,23.10
2022-12-23T19:53:40.974Z,22.73
2022-12-23T19:56:16.678Z,21.42
2022-12-23T19:58:44.149Z,24.40
2022-12-23T20:01:16.208Z,18.65
2022-12-23T20:03:44.220Z,23.48
2022-12-23T20:06:16.456Z,22.45
2022-12-23T20:08:43.756Z,20.75
2022-12-23T20:11:13.736Z,19.90
2022-12-23T20:13:40.624Z,28.40
2022-12-23T20:16:07.512Z,23.73
2022-12-23T20:18:34.223Z,20.30
2022-12-23T20:21:01.097Z,22.90
2022-12-23T20:23:29.187Z,28.10
2022-12-23T20:25:55.700Z,18.80
2022-12-23T20:28:22.537Z,22.33
2022-12-23T20:30:49.080Z,19.35
2022-12-23T20:33:16.181Z,23.23
2022-12-23T20:35:42.990Z,23.15
2022-12-23T20:38:09.561Z,22.08
2022-12-23T20:40:36.079Z,26.92
2022-12-23T20:43:03.370Z,20.42
2022-12-23T20:45:29.788Z,24.40
2022-12-23T20:47:56.168Z,20.58
2022-12-23T20:50:22.586Z,24.40
2022-12-23T20:52:51.189Z,22.55
2022-12-23T20:55:17.561Z,26.00
2022-12-23T20:57:45.434Z,23.48
2022-12-23T21:00:13.186Z,34.47
2022-12-23T21:02:44.000Z,29.02
2022-12-23T21:05:10.515Z,26.60
2022-12-23T21:07:36.893Z,22.65
2022-12-23T21:10:03.881Z,23.83
2022-12-23T21:12:30.412Z,21.20
2022-12-23T21:14:56.935Z,25.33
2022-12-23T21:17:23.775Z,22.13
2022-12-23T21:19:50.210Z,25.95
2022-12-23T21:22:16.572Z,27.10
2022-12-23T21:24:42.902Z,24.98
2022-12-23T21:27:09.337Z,26.60
2022-12-23T21:29:35.717Z,23.50
2022-12-23T21:32:02.900Z,19.55
2022-12-23T21:34:29.430Z,22.50
2022-12-23T21:36:55.983Z,19.77
2022-12-23T21:39:22.512Z,25.55
2022-12-23T21:41:51.303Z,20.33
2022-12-23T21:44:17.927Z,23.85
2022-12-23T21:46:44.457Z,22.33
2022-12-23T21:49:11.538Z,26.52
2022-12-23T21:51:40.621Z,23.77
2022-12-23T21:54:08.635Z,20.55
2022-12-23T21:56:35.561Z,25.05
2022-12-23T21:59:05.906Z,21.20
2022-12-23T22:01:35.042Z,26.63
2022-12-23T22:04:01.984Z,21.83
2022-12-23T22:06:31.949Z,21.73
2022-12-23T22:08:58.963Z,21.00
2022-12-23T22:11:27.948Z,23.88
2022-12-23T22:13:56.477Z,19.60
2022-12-23T22:16:25.096Z,18.83
2022-12-23T22:18:53.033Z,24.33
2022-12-23T22:21:23.239Z,25.67
2022-12-23T22:23:51.231Z,22.83
2022-12-23T22:26:24.758Z,21.48
2022-12-23T22:28:56.236Z,24.77
2022-12-23T22:31:27.216Z,25.13
2022-12-23T22:33:53.827Z,23.33
2022-12-23T22:36:20.311Z,20.08
2022-12-23T22:38:54.760Z,30.95
2022-12-23T22:41:21.754Z,21.35
2022-12-23T22:43:48.996Z,24.25
2022-12-23T22:46:16.155Z,22.17
2022-12-23T22:48:42.750Z,26.08
2022-12-23T22:51:14.849Z,23.08
2022-12-23T22:53:41.368Z,18.67
2022-12-23T22:56:08.579Z,21.17
2022-12-23T22:58:35.004Z,27.63
2022-12-23T23:01:01.427Z,22.55
2022-12-23T23:03:28.325Z,23.35
2022-12-23T23:06:09.365Z,23.38
2022-12-23T23:08:35.838Z,24.33
2022-12-23T23:11:04.478Z,25.75
2022-12-23T23:13:33.826Z,23.08
2022-12-23T23:16:01.508Z,24.00
2022-12-23T23:18:29.174Z,22.55
2022-12-23T23:20:55.712Z,27.60
2022-12-23T23:23:22.156Z,20.63
2022-12-23T23:25:48.637Z,22.15
2022-12-23T23:28:15.390Z,19.85
2022-12-23T23:30:41.911Z,26.70
2022-12-23T23:33:09.801Z,27.63
2022-12-23T23:35:36.292Z,23.42
2022-12-23T23:38:02.860Z,26.30
2022-12-23T23:40:29.394Z,29.33
2022-12-23T23:42:55.795Z,21.90
2022-12-23T23:45:22.148Z,22.33
2022-12-23T23:47:48.614Z,24.25
2022-12-23T23:50:15.470Z,21.77
2022-12-23T23:52:41.964Z,23.45
2022-12-23T23:55:08.898Z,22.67
2022-12-23T23:57:35.469Z,21.98
