createdAt,value
2022-10-13T05:30:38.602Z,49.75
2022-10-13T05:33:05.802Z,37.95
2022-10-13T05:35:32.964Z,36.70
2022-10-13T05:38:00.156Z,41.90
2022-10-13T05:40:28.432Z,31.55
2022-10-13T05:42:55.869Z,33.45
2022-10-13T05:45:24.185Z,36.30
2022-10-13T05:47:51.336Z,44.15
2022-10-13T05:50:19.190Z,29.65
2022-10-13T05:52:46.791Z,33.75
2022-10-13T05:55:16.302Z,34.08
2022-10-13T05:57:49.757Z,21.58
2022-10-13T06:00:19.586Z,28.98
2022-10-13T06:03:04.482Z,29.25
2022-10-13T06:05:33.264Z,31.75
2022-10-13T06:08:00.800Z,31.48
2022-10-13T06:10:29.281Z,22.05
2022-10-13T06:12:56.979Z,19.08
2022-10-13T06:15:28.149Z,24.02
2022-10-13T06:17:55.830Z,29.33
2022-10-13T06:20:23.223Z,24.02
2022-10-13T06:22:51.101Z,27.88
2022-10-13T06:25:18.473Z,30.52
2022-10-13T06:27:45.987Z,23.88
2022-10-13T06:30:13.442Z,27.25
2022-10-13T06:32:41.322Z,18.75
2022-10-13T06:35:09.028Z,31.85
2022-10-13T06:37:36.821Z,25.52
2022-10-13T06:40:05.895Z,22.02
2022-10-13T06:42:34.819Z,21.80
2022-10-13T06:45:02.487Z,18.42
2022-10-13T06:47:30.037Z,21.58
2022-10-13T06:49:57.293Z,21.95
2022-10-13T06:52:24.667Z,18.65
2022-10-13T06:54:52.352Z,15.25
2022-10-13T06:57:19.667Z,15.98
2022-10-13T06:59:46.938Z,15.05
2022-10-13T07:02:14.260Z,15.57
2022-10-13T07:04:41.513Z,21.05
2022-10-13T07:07:09.014Z,21.83
2022-10-13T07:09:36.607Z,14.90
2022-10-13T07:12:04.045Z,14.05
2022-10-13T07:14:31.306Z,12.90
2022-10-13T07:16:58.537Z,16.20
2022-10-13T07:19:25.989Z,14.70
2022-10-13T07:21:53.442Z,17.67
2022-10-13T07:24:20.776Z,14.70
2022-10-13T07:26:48.490Z,13.25
2022-10-13T07:29:16.199Z,17.58
2022-10-13T07:31:45.281Z,14.82
2022-10-13T07:34:12.927Z,19.20
2022-10-13T07:36:41.800Z,14.18
2022-10-13T07:39:10.021Z,14.82
2022-10-13T07:41:37.408Z,14.45
2022-10-13T07:44:04.934Z,13.88
2022-10-13T07:46:32.265Z,14.50
2022-10-13T07:48:59.563Z,14.15
2022-10-13T07:51:27.085Z,11.13
2022-10-13T07:53:54.800Z,15.30
2022-10-13T07:56:22.641Z,18.05
2022-10-13T07:58:50.208Z,11.48
2022-10-13T08:01:18.143Z,12.48
2022-10-13T08:03:49.837Z,16.40
2022-10-13T08:06:17.877Z,8.48
2022-10-13T08:08:45.952Z,11.48
2022-10-13T08:11:16.654Z,11.35
2022-10-13T08:13:50.090Z,7.50
2022-10-13T08:16:17.762Z,11.68
2022-10-13T08:18:48.465Z,7.97
2022-10-13T08:21:56.907Z,12.65
2022-10-13T08:24:07.705Z,10.68
2022-10-13T08:26:35.036Z,9.82
2022-10-13T08:29:20.851Z,13.25
2022-10-13T08:34:17.288Z,16.58
2022-10-13T08:36:44.640Z,10.60
2022-10-13T08:39:12.896Z,10.63
2022-10-13T08:41:44.256Z,9.63
2022-10-13T08:44:59.579Z,8.20
2022-10-13T08:47:17.773Z,15.32
2022-10-13T08:49:52.142Z,13.63
2022-10-13T08:52:32.992Z,8.63
2022-10-13T08:55:14.784Z,11.13
2022-10-13T08:57:44.460Z,16.50
2022-10-13T09:00:17.719Z,12.23
2022-10-13T09:03:26.743Z,7.88
2022-10-13T09:06:11.137Z,10.70
2022-10-13T09:08:44.349Z,10.15
2022-10-13T09:11:13.629Z,11.88
2022-10-13T09:13:41.571Z,8.52
2022-10-13T09:16:09.123Z,11.20
2022-10-13T09:18:37.801Z,7.75
2022-10-13T09:21:19.457Z,10.15
2022-10-13T09:23:48.704Z,13.15
2022-10-13T09:26:22.051Z,11.65
2022-10-13T09:28:51.385Z,11.30
2022-10-13T09:31:27.067Z,8.18
2022-10-13T09:34:01.998Z,8.13
2022-10-13T09:36:33.562Z,7.40
2022-10-13T09:39:17.492Z,7.68
2022-10-13T09:41:45.368Z,8.80
2022-10-13T09:44:16.808Z,12.27
2022-10-13T09:46:51.951Z,11.45
2022-10-13T09:49:42.936Z,8.55
2022-10-13T09:54:58.124Z,15.38
2022-10-13T09:57:43.703Z,13.73
2022-10-13T10:00:26.961Z,12.38
2022-10-13T10:05:45.133Z,13.17
2022-10-13T10:09:02.035Z,17.85
2022-10-13T10:11:35.200Z,13.55
2022-10-13T10:14:27.620Z,14.73
2022-10-13T10:17:35.244Z,12.60
2022-10-13T10:20:42.022Z,12.40
2022-10-13T10:23:35.714Z,14.35
2022-10-13T10:26:10.612Z,23.70
2022-10-13T10:29:03.013Z,12.77
2022-10-13T10:34:46.992Z,14.82
2022-10-13T10:37:44.909Z,12.82
2022-10-13T10:40:39.820Z,13.77
2022-10-13T10:43:39.736Z,11.73
2022-10-13T10:46:16.813Z,14.73
2022-10-13T10:48:47.419Z,12.30
2022-10-13T10:51:15.735Z,18.05
2022-10-13T10:54:01.472Z,9.45
2022-10-13T10:56:39.005Z,13.48
2022-10-13T10:59:26.523Z,13.93
2022-10-13T11:04:50.320Z,12.30
2022-10-13T11:10:04.130Z,16.88
2022-10-13T11:12:54.987Z,9.57
2022-10-13T11:15:28.766Z,16.58
2022-10-13T11:17:55.957Z,13.25
2022-10-13T11:25:46.765Z,18.67
2022-10-13T11:36:49.802Z,21.13
2022-10-13T11:39:55.403Z,19.58
2022-10-13T11:45:34.069Z,19.38
2022-10-13T11:48:31.974Z,19.48
2022-10-13T11:51:28.390Z,19.08
2022-10-13T11:54:22.303Z,18.17
2022-10-13T11:56:54.297Z,23.40
2022-10-13T11:59:38.099Z,16.33
2022-10-13T12:02:18.912Z,18.85
2022-10-13T12:05:19.536Z,15.20
2022-10-13T12:07:48.691Z,23.55
2022-10-13T12:10:25.634Z,19.15
2022-10-13T12:12:53.867Z,16.80
2022-10-13T12:15:40.472Z,20.42
2022-10-13T12:18:28.280Z,16.13
2022-10-13T12:20:59.110Z,23.75
2022-10-13T12:23:28.392Z,25.55
2022-10-13T12:25:58.251Z,17.45
2022-10-13T12:28:33.002Z,18.63
2022-10-13T12:31:01.633Z,15.57
2022-10-13T12:33:35.557Z,17.75
2022-10-13T12:36:20.678Z,16.20
2022-10-13T12:38:52.611Z,14.65
2022-10-13T12:41:27.719Z,20.30
2022-10-13T12:43:56.027Z,21.92
2022-10-13T12:46:44.320Z,23.48
2022-10-13T12:49:18.001Z,15.30
2022-10-13T12:51:48.825Z,19.13
2022-10-13T12:54:24.520Z,20.92
2022-10-13T12:56:56.443Z,13.65
2022-10-13T12:59:26.075Z,39.17
2022-10-13T13:01:56.598Z,24.08
2022-10-13T13:07:04.608Z,14.57
2022-10-13T13:09:34.839Z,20.40
2022-10-13T13:14:49.496Z,22.48
2022-10-13T13:19:57.550Z,20.27
2022-10-13T13:22:25.454Z,18.92
2022-10-13T13:24:53.556Z,21.17
2022-10-13T13:27:26.334Z,19.90
2022-10-13T13:29:55.650Z,11.93
2022-10-13T13:32:25.146Z,14.93
2022-10-13T13:34:52.399Z,19.80
2022-10-13T13:37:27.643Z,19.27
2022-10-13T13:39:55.197Z,17.05
2022-10-13T13:42:22.525Z,18.65
2022-10-13T13:44:49.797Z,12.07
2022-10-13T13:47:19.832Z,22.30
2022-10-13T13:49:48.651Z,28.35
2022-10-13T13:52:16.829Z,16.30
2022-10-13T13:54:45.062Z,15.50
2022-10-13T13:57:13.633Z,15.60
2022-10-13T13:59:41.344Z,16.92
2022-10-13T14:02:15.392Z,13.73
2022-10-13T14:04:43.162Z,14.48
2022-10-13T14:07:10.735Z,15.27
2022-10-13T14:09:38.225Z,15.82
2022-10-13T14:12:05.921Z,26.38
2022-10-13T14:14:33.420Z,22.02
2022-10-13T14:17:01.696Z,14.90
2022-10-13T14:19:29.679Z,17.98
2022-10-13T14:21:57.211Z,12.63
2022-10-13T14:24:24.524Z,12.07
2022-10-13T14:26:51.843Z,15.77
2022-10-13T14:29:19.377Z,23.83
2022-10-13T14:31:46.683Z,16.35
2022-10-13T14:34:14.415Z,14.57
2022-10-13T14:36:41.675Z,16.30
2022-10-13T14:39:09.001Z,27.33
2022-10-13T14:41:36.561Z,18.75
2022-10-13T14:44:03.928Z,15.90
2022-10-13T14:46:31.445Z,21.40
2022-10-13T14:48:59.038Z,22.63
2022-10-13T14:51:26.366Z,16.42
2022-10-13T14:53:53.626Z,17.40
2022-10-13T14:56:24.866Z,14.00
2022-10-13T14:58:56.113Z,15.25
2022-10-13T15:01:23.490Z,28.20
2022-10-13T15:03:51.046Z,22.48
2022-10-13T15:06:21.104Z,15.50
2022-10-13T15:08:49.255Z,19.45
2022-10-13T15:11:18.480Z,23.48
2022-10-13T15:13:46.014Z,23.98
2022-10-13T15:16:17.876Z,17.45
2022-10-13T15:18:45.512Z,18.55
2022-10-13T15:21:13.938Z,31.88
2022-10-13T15:23:41.625Z,21.02
2022-10-13T15:26:10.518Z,25.85
2022-10-13T15:28:41.075Z,38.05
2022-10-13T15:31:08.560Z,31.63
2022-10-13T15:33:35.867Z,22.38
2022-10-13T15:36:03.718Z,19.50
2022-10-13T15:38:31.274Z,27.33
2022-10-13T15:41:01.176Z,25.45
2022-10-13T15:43:28.610Z,19.85
2022-10-13T15:46:00.096Z,24.15
2022-10-13T15:48:27.388Z,14.13
2022-10-13T15:50:54.836Z,17.58
2022-10-13T15:53:22.630Z,23.77
2022-10-13T15:55:50.154Z,21.27
2022-10-13T15:58:17.479Z,22.98
