createdAt,value
2019-04-29T00:02:31.756Z,15.93
2019-04-29T00:05:05.495Z,15.68
2019-04-29T00:07:37.892Z,16.50
2019-04-29T00:10:11.686Z,19.52
2019-04-29T00:12:43.562Z,13.90
2019-04-29T00:15:18.269Z,16.35
2019-04-29T00:17:54.562Z,14.70
2019-04-29T00:20:33.681Z,17.67
2019-04-29T00:23:06.384Z,16.55
2019-04-29T00:25:39.582Z,14.18
2019-04-29T00:28:13.109Z,15.80
2019-04-29T00:30:48.935Z,15.60
2019-04-29T00:33:20.781Z,15.90
2019-04-29T00:35:52.456Z,14.85
2019-04-29T00:38:41.478Z,16.40
2019-04-29T00:41:14.781Z,15.48
2019-04-29T00:43:48.042Z,13.18
2019-04-29T00:46:19.970Z,13.85
2019-04-29T00:48:51.720Z,15.72
2019-04-29T00:51:24.900Z,13.32
2019-04-29T00:53:58.320Z,14.50
2019-04-29T00:56:30.013Z,12.53
2019-04-29T00:59:01.790Z,15.13
2019-04-29T01:01:34.671Z,12.60
2019-04-29T01:04:06.472Z,14.58
2019-04-29T01:06:38.276Z,14.60
2019-04-29T01:09:12.642Z,14.18
2019-04-29T01:11:44.374Z,13.08
2019-04-29T01:14:16.600Z,14.80
2019-04-29T01:16:48.689Z,13.13
2019-04-29T01:19:20.369Z,13.08
2019-04-29T01:21:52.012Z,14.05
2019-04-29T01:24:23.767Z,12.18
2019-04-29T01:26:57.907Z,12.85
2019-04-29T01:29:31.188Z,12.75
2019-04-29T01:32:08.258Z,15.15
2019-04-29T01:34:44.475Z,13.28
2019-04-29T01:37:18.957Z,13.50
2019-04-29T01:39:53.466Z,16.62
2019-04-29T01:42:26.990Z,16.32
2019-04-29T01:45:00.330Z,13.60
2019-04-29T01:47:32.272Z,14.20
2019-04-29T01:50:05.137Z,13.25
2019-04-29T01:52:36.897Z,14.87
2019-04-29T01:55:08.742Z,12.37
2019-04-29T01:57:40.516Z,13.45
2019-04-29T02:00:13.192Z,11.08
2019-04-29T02:02:45.095Z,13.75
2019-04-29T02:05:16.730Z,16.42
2019-04-29T02:07:48.551Z,13.68
2019-04-29T02:10:21.787Z,12.98
2019-04-29T02:12:53.469Z,14.75
2019-04-29T02:15:25.276Z,11.40
2019-04-29T02:18:00.733Z,12.80
2019-04-29T02:20:32.316Z,13.18
2019-04-29T02:23:26.935Z,12.88
2019-04-29T02:26:11.408Z,13.90
2019-04-29T02:28:43.012Z,12.82
2019-04-29T02:31:32.949Z,13.98
2019-04-29T02:34:04.929Z,14.45
2019-04-29T02:36:38.987Z,13.70
2019-04-29T02:39:14.030Z,14.60
2019-04-29T02:41:53.178Z,14.35
2019-04-29T02:44:44.427Z,14.25
2019-04-29T02:47:29.319Z,12.95
2019-04-29T02:50:01.588Z,15.15
2019-04-29T02:52:33.597Z,13.50
2019-04-29T02:55:08.582Z,13.83
2019-04-29T02:57:42.075Z,13.58
2019-04-29T03:00:16.332Z,11.88
2019-04-29T03:03:02.136Z,12.65
2019-04-29T03:05:41.420Z,13.00
2019-04-29T03:08:13.118Z,12.75
2019-04-29T03:10:45.028Z,15.40
2019-04-29T03:13:18.986Z,15.35
2019-04-29T03:15:51.971Z,12.30
2019-04-29T03:18:26.466Z,15.03
2019-04-29T03:21:02.796Z,12.65
2019-04-29T03:23:34.840Z,15.08
2019-04-29T03:26:08.059Z,14.03
2019-04-29T03:28:41.141Z,12.98
2019-04-29T03:31:13.097Z,13.88
2019-04-29T03:33:44.934Z,13.25
2019-04-29T03:36:17.432Z,16.12
2019-04-29T03:38:50.863Z,13.22
2019-04-29T03:41:23.480Z,13.55
2019-04-29T03:43:56.430Z,14.35
2019-04-29T03:46:28.342Z,18.48
2019-04-29T03:49:00.385Z,13.65
2019-04-29T03:51:32.330Z,16.10
2019-04-29T03:54:04.564Z,13.88
2019-04-29T03:56:36.585Z,14.43
2019-04-29T03:59:09.599Z,17.92
2019-04-29T04:01:42.948Z,13.48
2019-04-29T04:04:23.737Z,15.60
2019-04-29T04:07:03.858Z,13.00
2019-04-29T04:09:35.727Z,14.68
2019-04-29T04:12:07.587Z,12.55
2019-04-29T04:14:39.820Z,12.60
2019-04-29T04:17:13.334Z,12.00
2019-04-29T04:19:45.451Z,13.58
2019-04-29T04:22:17.446Z,16.23
2019-04-29T04:24:52.019Z,16.60
2019-04-29T04:27:23.811Z,15.70
2019-04-29T04:29:56.030Z,11.93
2019-04-29T04:32:27.945Z,18.05
2019-04-29T04:35:01.062Z,21.10
2019-04-29T04:37:34.120Z,14.33
2019-04-29T04:40:09.606Z,15.85
2019-04-29T04:42:42.273Z,13.03
2019-04-29T04:45:14.729Z,18.15
2019-04-29T04:47:48.485Z,18.42
2019-04-29T04:50:26.648Z,14.95
2019-04-29T04:52:58.881Z,15.70
2019-04-29T04:55:33.163Z,13.35
2019-04-29T04:58:04.964Z,11.63
2019-04-29T05:00:37.892Z,12.93
2019-04-29T05:03:11.899Z,14.20
2019-04-29T05:05:44.696Z,16.30
2019-04-29T05:08:16.846Z,12.13
2019-04-29T05:10:48.669Z,13.13
2019-04-29T05:13:28.215Z,13.20
2019-04-29T05:15:57.885Z,15.85
2019-04-29T05:18:29.762Z,17.80
2019-04-29T05:21:01.994Z,15.28
2019-04-29T05:23:34.699Z,16.62
2019-04-29T05:26:06.532Z,17.20
2019-04-29T05:28:38.755Z,15.98
2019-04-29T05:31:12.140Z,21.27
2019-04-29T05:33:44.321Z,24.55
2019-04-29T05:36:19.474Z,24.00
2019-04-29T05:38:56.731Z,23.65
2019-04-29T05:41:30.181Z,25.80
2019-04-29T05:44:08.846Z,24.12
2019-04-29T05:46:42.277Z,26.17
2019-04-29T05:49:17.805Z,24.25
2019-04-29T05:51:51.276Z,22.85
2019-04-29T05:54:31.727Z,27.00
2019-04-29T05:57:04.280Z,28.07
2019-04-29T05:59:36.150Z,25.32
2019-04-29T06:02:16.991Z,22.52
2019-04-29T06:04:52.411Z,27.77
2019-04-29T06:07:26.786Z,21.40
2019-04-29T06:09:57.629Z,28.90
2019-04-29T06:12:32.913Z,22.77
2019-04-29T06:15:08.849Z,25.72
2019-04-29T06:17:44.899Z,27.48
2019-04-29T06:20:17.548Z,27.27
2019-04-29T06:22:48.469Z,29.42
2019-04-29T06:25:20.214Z,29.27
2019-04-29T06:27:53.564Z,28.87
2019-04-29T06:30:26.828Z,24.90
2019-04-29T06:33:01.358Z,30.55
2019-04-29T06:35:34.086Z,28.65
2019-04-29T06:38:09.000Z,27.07
2019-04-29T06:40:44.155Z,24.65
2019-04-29T06:43:18.531Z,27.22
2019-04-29T06:45:50.403Z,28.67
2019-04-29T06:48:22.727Z,28.32
2019-04-29T06:50:54.559Z,35.35
2019-04-29T06:53:26.489Z,32.70
2019-04-29T06:55:58.210Z,30.45
2019-04-29T06:58:32.485Z,31.45
2019-04-29T07:01:04.971Z,29.92
2019-04-29T07:03:41.065Z,26.87
2019-04-29T07:06:12.920Z,25.48
2019-04-29T07:08:47.043Z,31.05
2019-04-29T07:11:20.576Z,32.15
2019-04-29T07:13:57.566Z,28.80
2019-04-29T07:16:32.046Z,27.15
2019-04-29T07:19:06.125Z,29.37
2019-04-29T07:21:41.777Z,27.65
2019-04-29T07:24:15.397Z,32.08
2019-04-29T07:26:52.326Z,28.83
2019-04-29T07:29:30.897Z,36.20
2019-04-29T07:31:59.663Z,30.50
2019-04-29T07:34:39.100Z,29.65
2019-04-29T07:37:10.733Z,35.95
2019-04-29T07:39:42.490Z,27.75
2019-04-29T07:42:14.215Z,25.40
2019-04-29T07:44:48.885Z,25.10
2019-04-29T07:47:24.998Z,32.93
2019-04-29T07:49:55.091Z,32.25
2019-04-29T07:52:27.606Z,29.85
2019-04-29T07:55:00.432Z,29.85
2019-04-29T07:57:32.493Z,30.62
2019-04-29T08:00:12.370Z,31.75
2019-04-29T08:02:43.828Z,34.03
2019-04-29T08:05:17.503Z,33.15
2019-04-29T08:07:51.029Z,33.53
2019-04-29T08:10:28.598Z,31.02
2019-04-29T08:13:02.514Z,32.90
2019-04-29T08:15:36.818Z,29.37
2019-04-29T08:18:11.402Z,35.95
2019-04-29T08:20:43.085Z,30.10
2019-04-29T08:23:14.748Z,37.45
2019-04-29T08:25:51.029Z,33.98
2019-04-29T08:28:23.418Z,30.62
2019-04-29T08:30:56.279Z,25.23
2019-04-29T08:33:28.950Z,22.40
2019-04-29T08:36:02.661Z,22.60
2019-04-29T08:38:35.624Z,22.25
2019-04-29T08:41:07.999Z,21.42
2019-04-29T08:43:47.680Z,15.93
2019-04-29T08:46:22.565Z,16.93
2019-04-29T08:48:54.464Z,15.18
2019-04-29T08:51:28.102Z,16.30
2019-04-29T08:54:01.389Z,13.22
2019-04-29T08:56:35.361Z,15.55
2019-04-29T08:59:08.319Z,16.10
2019-04-29T09:01:40.234Z,21.85
2019-04-29T09:04:12.010Z,16.95
2019-04-29T09:06:43.895Z,14.63
2019-04-29T09:09:28.667Z,13.13
2019-04-29T09:11:52.488Z,12.20
2019-04-29T09:14:24.271Z,10.45
2019-04-29T09:16:56.129Z,8.55
2019-04-29T09:19:28.715Z,9.98
2019-04-29T09:22:03.994Z,8.73
2019-04-29T09:24:39.106Z,8.40
2019-04-29T09:27:17.605Z,10.95
2019-04-29T09:29:54.221Z,12.07
2019-04-29T09:32:24.562Z,12.15
2019-04-29T09:34:59.467Z,11.78
2019-04-29T09:37:30.560Z,12.05
2019-04-29T09:40:07.392Z,16.62
2019-04-29T09:42:50.243Z,15.55
2019-04-29T09:45:38.658Z,13.05
2019-04-29T09:48:12.905Z,16.45
2019-04-29T09:50:45.348Z,12.40
2019-04-29T09:53:19.821Z,11.63
2019-04-29T09:55:54.790Z,14.07
2019-04-29T09:58:26.603Z,12.70
2019-04-29T10:00:59.979Z,12.70
2019-04-29T10:03:33.467Z,12.00
2019-04-29T10:06:23.165Z,13.25
2019-04-29T10:08:54.969Z,17.82
2019-04-29T10:11:27.754Z,15.30
2019-04-29T10:13:59.539Z,19.27
2019-04-29T10:16:36.048Z,16.35
2019-04-29T10:19:29.150Z,15.43
2019-04-29T10:22:01.124Z,17.15
2019-04-29T10:24:35.021Z,13.93
2019-04-29T10:27:08.834Z,17.82
2019-04-29T10:29:46.119Z,17.27
2019-04-29T10:32:21.082Z,17.65
2019-04-29T10:34:55.241Z,14.83
2019-04-29T10:37:32.547Z,17.10
2019-04-29T10:40:11.791Z,17.35
2019-04-29T10:42:51.569Z,14.53
2019-04-29T10:45:24.816Z,22.25
2019-04-29T10:48:14.494Z,20.80
2019-04-29T10:50:51.993Z,23.20
2019-04-29T10:53:24.801Z,28.17
2019-04-29T10:55:56.652Z,26.12
2019-04-29T10:58:35.176Z,31.23
2019-04-29T11:01:20.770Z,28.87
2019-04-29T11:03:55.927Z,30.72
2019-04-29T11:06:31.448Z,34.78
2019-04-29T11:09:09.644Z,43.17
2019-04-29T11:11:45.501Z,44.30
2019-04-29T11:14:18.798Z,46.42
2019-04-29T11:16:54.035Z,42.55
2019-04-29T11:19:26.675Z,44.58
2019-04-29T11:22:03.306Z,41.45
2019-04-29T11:24:48.740Z,49.27
2019-04-29T11:27:23.194Z,36.50
2019-04-29T11:30:02.784Z,34.78
2019-04-29T11:32:35.641Z,38.45
2019-04-29T11:35:11.202Z,34.63
2019-04-29T11:37:43.267Z,32.95
2019-04-29T11:40:26.112Z,31.15
2019-04-29T11:42:55.148Z,31.42
2019-04-29T11:45:28.915Z,28.30
2019-04-29T11:48:00.671Z,33.13
2019-04-29T11:50:34.192Z,30.97
2019-04-29T11:53:06.803Z,36.00
2019-04-29T11:55:42.710Z,34.73
2019-04-29T11:58:21.442Z,37.88
2019-04-29T12:00:57.949Z,38.78
2019-04-29T12:03:43.048Z,39.08
2019-04-29T12:06:20.528Z,34.80
2019-04-29T12:08:53.214Z,33.08
2019-04-29T12:11:28.715Z,33.83
2019-04-29T12:14:20.136Z,28.27
2019-04-29T12:17:12.046Z,25.43
2019-04-29T12:19:51.099Z,27.10
2019-04-29T12:22:30.732Z,30.92
2019-04-29T12:25:05.524Z,23.38
2019-04-29T12:30:13.204Z,30.72
2019-04-29T12:33:01.353Z,31.73
2019-04-29T12:35:52.330Z,31.33
2019-04-29T12:38:39.750Z,34.18
2019-04-29T12:41:29.665Z,33.38
2019-04-29T12:44:05.322Z,38.60
2019-04-29T12:46:46.791Z,36.55
2019-04-29T12:49:22.481Z,34.23
2019-04-29T12:51:56.192Z,31.20
2019-04-29T12:54:28.020Z,27.25
2019-04-29T12:57:00.428Z,25.43
2019-04-29T12:59:35.570Z,19.45
2019-04-29T13:02:14.297Z,23.60
2019-04-29T13:04:51.534Z,17.45
2019-04-29T13:07:35.383Z,19.27
2019-04-29T13:10:17.147Z,18.30
2019-04-29T13:12:52.366Z,29.70
2019-04-29T13:15:43.629Z,27.77
2019-04-29T13:18:23.082Z,29.07
2019-04-29T13:20:52.197Z,22.42
2019-04-29T13:23:36.004Z,30.05
2019-04-29T13:25:59.402Z,22.40
2019-04-29T13:28:58.917Z,24.18
2019-04-29T13:31:20.217Z,21.17
2019-04-29T13:33:56.484Z,24.23
2019-04-29T13:36:32.673Z,25.27
2019-04-29T13:39:09.045Z,33.08
2019-04-29T13:41:56.207Z,16.77
2019-04-29T13:44:19.499Z,21.50
2019-04-29T13:47:08.366Z,16.23
2019-04-29T13:49:49.370Z,24.77
2019-04-29T13:52:21.225Z,22.67
2019-04-29T13:54:55.551Z,19.32
2019-04-29T13:57:30.322Z,19.50
2019-04-29T14:00:12.903Z,20.17
2019-04-29T14:02:58.908Z,16.80
2019-04-29T14:05:27.805Z,25.85
2019-04-29T14:08:02.176Z,20.50
2019-04-29T14:13:13.467Z,27.77
2019-04-29T14:15:44.040Z,19.42
2019-04-29T14:18:17.103Z,14.13
2019-04-29T14:20:51.824Z,15.40
2019-04-29T14:23:23.975Z,25.27
2019-04-29T14:25:55.750Z,13.90
2019-04-29T14:28:36.854Z,23.52
2019-04-29T14:31:10.048Z,21.37
2019-04-29T14:34:00.382Z,22.40
2019-04-29T14:36:33.172Z,27.02
2019-04-29T14:39:13.099Z,21.70
2019-04-29T14:41:50.883Z,22.02
2019-04-29T14:44:40.032Z,21.70
2019-04-29T14:47:23.001Z,19.55
2019-04-29T14:49:57.050Z,12.60
2019-04-29T14:52:31.175Z,17.32
2019-04-29T14:55:03.877Z,17.87
2019-04-29T14:57:38.920Z,19.77
2019-04-29T15:00:12.375Z,23.65
2019-04-29T15:02:45.612Z,17.90
2019-04-29T15:05:19.384Z,17.55
2019-04-29T15:07:51.682Z,13.35
2019-04-29T15:10:26.676Z,17.98
2019-04-29T15:13:11.506Z,17.07
2019-04-29T15:18:49.515Z,20.77
2019-04-29T15:21:32.768Z,13.68
2019-04-29T15:24:05.906Z,21.80
2019-04-29T15:26:40.793Z,19.25
2019-04-29T15:29:17.152Z,13.95
2019-04-29T15:31:49.107Z,20.45
2019-04-29T15:34:20.999Z,9.58
2019-04-29T15:36:54.929Z,16.05
2019-04-29T15:39:27.755Z,20.52
2019-04-29T15:42:01.770Z,19.55
2019-04-29T15:44:37.064Z,20.45
2019-04-29T15:47:10.007Z,21.27
2019-04-29T15:49:44.558Z,19.15
2019-04-29T15:52:21.146Z,23.75
2019-04-29T15:54:53.835Z,20.08
2019-04-29T15:57:28.639Z,23.65
2019-04-29T16:00:07.198Z,16.40
2019-04-29T16:05:30.566Z,14.58
2019-04-29T16:08:09.583Z,23.98
2019-04-29T16:11:01.707Z,25.43
2019-04-29T16:13:35.862Z,21.27
2019-04-29T16:16:08.055Z,17.90
2019-04-29T16:18:42.607Z,29.45
2019-04-29T16:21:17.381Z,26.55
2019-04-29T16:23:49.444Z,26.40
2019-04-29T16:26:24.973Z,31.52
2019-04-29T16:29:01.048Z,30.35
2019-04-29T16:31:35.427Z,27.00
2019-04-29T16:34:07.243Z,18.30
2019-04-29T16:36:43.790Z,26.12
2019-04-29T16:39:15.934Z,19.77
2019-04-29T16:42:01.377Z,24.55
2019-04-29T16:44:36.059Z,18.20
2019-04-29T16:47:13.058Z,24.75
2019-04-29T16:49:47.878Z,25.00
2019-04-29T16:52:22.959Z,28.50
2019-04-29T16:54:59.052Z,25.82
2019-04-29T16:57:35.518Z,29.25
2019-04-29T17:00:18.195Z,27.22
2019-04-29T17:02:52.143Z,19.70
2019-04-29T17:05:26.565Z,29.12
2019-04-29T17:08:09.401Z,26.48
2019-04-29T17:10:44.453Z,23.65
2019-04-29T17:13:24.062Z,31.37
2019-04-29T17:15:57.273Z,29.82
2019-04-29T17:18:34.699Z,26.30
2019-04-29T17:21:12.292Z,20.72
2019-04-29T17:23:45.579Z,28.85
2019-04-29T17:26:18.094Z,14.78
2019-04-29T17:28:58.832Z,24.63
2019-04-29T17:31:55.941Z,33.35
2019-04-29T17:34:55.829Z,23.62
2019-04-29T17:37:04.839Z,32.65
2019-04-29T17:39:38.838Z,36.45
2019-04-29T17:42:12.458Z,25.48
2019-04-29T17:44:46.519Z,30.43
2019-04-29T17:47:42.613Z,21.80
2019-04-29T17:50:31.575Z,33.05
2019-04-29T17:53:06.606Z,35.35
2019-04-29T17:55:45.356Z,29.30
2019-04-29T17:58:19.936Z,33.83
2019-04-29T18:01:00.312Z,35.00
2019-04-29T18:03:42.812Z,31.77
2019-04-29T18:06:24.323Z,25.17
2019-04-29T18:08:54.909Z,24.02
2019-04-29T18:11:30.039Z,23.95
2019-04-29T18:14:02.042Z,29.60
2019-04-29T18:16:39.562Z,22.42
2019-04-29T18:19:17.485Z,15.23
2019-04-29T18:22:08.639Z,23.10
2019-04-29T18:24:59.587Z,26.12
2019-04-29T18:27:38.226Z,31.70
2019-04-29T18:30:15.725Z,34.65
2019-04-29T18:32:49.535Z,21.93
2019-04-29T18:35:27.501Z,20.85
2019-04-29T18:38:01.251Z,21.68
2019-04-29T18:40:42.047Z,23.42
2019-04-29T18:43:11.714Z,21.55
2019-04-29T18:45:55.828Z,24.45
2019-04-29T18:48:21.552Z,31.90
2019-04-29T18:51:01.945Z,15.03
2019-04-29T18:53:38.894Z,24.87
2019-04-29T18:56:11.651Z,27.07
2019-04-29T18:58:50.106Z,25.62
2019-04-29T19:01:23.975Z,36.00
2019-04-29T19:04:04.782Z,29.02
2019-04-29T19:06:37.322Z,22.58
2019-04-29T19:09:17.823Z,23.98
2019-04-29T19:11:46.287Z,28.35
2019-04-29T19:14:20.648Z,15.05
2019-04-29T19:17:00.132Z,25.02
2019-04-29T19:19:35.804Z,24.57
2019-04-29T19:22:10.066Z,24.67
2019-04-29T19:24:48.037Z,31.42
2019-04-29T19:27:20.460Z,26.62
2019-04-29T19:29:55.026Z,27.45
2019-04-29T19:32:28.342Z,26.45
2019-04-29T19:35:01.625Z,24.77
2019-04-29T19:37:37.551Z,27.30
2019-04-29T19:40:08.861Z,30.32
2019-04-29T19:42:47.132Z,22.13
2019-04-29T19:45:21.957Z,18.07
2019-04-29T19:47:55.820Z,22.98
2019-04-29T19:50:29.372Z,34.23
2019-04-29T19:53:04.961Z,21.23
2019-04-29T19:55:43.216Z,28.92
2019-04-29T19:58:16.994Z,20.57
2019-04-29T20:00:52.749Z,28.35
2019-04-29T20:03:35.893Z,26.10
2019-04-29T20:06:08.551Z,20.43
2019-04-29T20:08:52.727Z,27.67
2019-04-29T20:11:17.374Z,30.17
2019-04-29T20:14:01.977Z,27.98
2019-04-29T20:16:43.307Z,29.35
2019-04-29T20:19:20.361Z,20.90
2019-04-29T20:21:51.318Z,31.20
2019-04-29T20:24:26.305Z,27.42
2019-04-29T20:27:00.164Z,27.45
2019-04-29T20:29:38.461Z,29.23
2019-04-29T20:32:09.757Z,31.20
2019-04-29T20:34:46.084Z,35.03
2019-04-29T20:37:19.874Z,28.35
2019-04-29T20:39:57.221Z,34.65
2019-04-29T20:42:29.889Z,23.73
2019-04-29T20:45:01.878Z,28.07
2019-04-29T20:47:40.174Z,28.12
2019-04-29T20:50:13.858Z,32.13
2019-04-29T20:52:46.125Z,35.10
2019-04-29T20:55:19.891Z,32.40
2019-04-29T20:57:54.092Z,34.88
2019-04-29T21:00:30.280Z,37.75
2019-04-29T21:03:08.672Z,30.72
2019-04-29T21:05:47.342Z,40.28
2019-04-29T21:08:16.454Z,42.40
2019-04-29T21:10:48.379Z,39.92
2019-04-29T21:13:28.374Z,38.53
2019-04-29T21:16:05.156Z,42.58
2019-04-29T21:18:39.499Z,35.03
2019-04-29T21:21:15.210Z,43.45
2019-04-29T21:23:48.327Z,48.30
2019-04-29T21:26:21.670Z,47.13
2019-04-29T21:28:55.414Z,49.18
2019-04-29T21:31:27.437Z,44.00
2019-04-29T21:33:59.247Z,50.78
2019-04-29T21:36:48.573Z,61.55
2019-04-29T21:39:25.243Z,67.60
2019-04-29T21:42:05.726Z,43.55
2019-04-29T21:44:40.086Z,53.65
2019-04-29T21:47:12.351Z,50.12
2019-04-29T21:49:49.605Z,75.83
2019-04-29T21:52:24.129Z,80.42
2019-04-29T21:54:54.601Z,70.80
2019-04-29T21:57:28.369Z,63.08
2019-04-29T22:00:00.643Z,27.27
2019-04-29T22:02:35.810Z,63.00
2019-04-29T22:05:14.883Z,49.53
2019-04-29T22:07:47.456Z,58.15
2019-04-29T22:10:25.226Z,70.45
2019-04-29T22:12:58.390Z,47.95
2019-04-29T22:15:32.447Z,90.20
2019-04-29T22:18:07.301Z,82.33
2019-04-29T22:20:42.154Z,76.22
2019-04-29T22:23:15.209Z,87.15
2019-04-29T22:25:47.257Z,54.20
2019-04-29T22:28:20.713Z,85.28
2019-04-29T22:30:54.923Z,60.70
2019-04-29T22:33:29.741Z,95.60
2019-04-29T22:36:01.647Z,77.75
2019-04-29T22:38:33.708Z,77.95
2019-04-29T22:41:07.079Z,104.63
2019-04-29T22:43:49.156Z,74.58
2019-04-29T22:46:22.645Z,85.25
2019-04-29T22:48:55.811Z,71.25
2019-04-29T22:51:29.595Z,106.50
2019-04-29T22:54:01.327Z,79.35
2019-04-29T22:56:33.566Z,59.35
2019-04-29T22:59:06.278Z,101.92
2019-04-29T23:01:50.485Z,113.88
2019-04-29T23:04:21.676Z,40.70
2019-04-29T23:06:57.168Z,63.23
2019-04-29T23:09:29.171Z,90.67
2019-04-29T23:12:01.004Z,91.90
2019-04-29T23:14:33.295Z,90.05
2019-04-29T23:17:12.087Z,103.00
2019-04-29T23:19:39.825Z,76.87
2019-04-29T23:22:30.088Z,85.72
2019-04-29T23:25:03.520Z,118.35
2019-04-29T23:27:36.117Z,115.60
2019-04-29T23:30:08.778Z,117.93
2019-04-29T23:32:44.263Z,112.70
2019-04-29T23:35:14.864Z,108.97
2019-04-29T23:37:47.087Z,104.35
2019-04-29T23:40:20.074Z,113.57
2019-04-29T23:42:51.771Z,100.58
2019-04-29T23:45:25.240Z,101.47
2019-04-29T23:47:57.292Z,98.45
2019-04-29T23:50:29.147Z,91.20
2019-04-29T23:53:02.558Z,83.30
2019-04-29T23:55:35.985Z,63.70
2019-04-29T23:58:18.514Z,75.92
