createdAt,value
2017-01-30T00:00:00.639Z,0
2017-01-30T00:00:41.238Z,0
2017-01-30T00:01:21.844Z,0
2017-01-30T00:02:02.449Z,0
2017-01-30T00:02:43.043Z,0
2017-01-30T00:03:23.636Z,0
2017-01-30T00:04:04.226Z,0
2017-01-30T00:04:44.825Z,0
2017-01-30T00:05:25.407Z,0
2017-01-30T00:06:05.996Z,0
2017-01-30T00:06:46.583Z,0
2017-01-30T00:07:27.168Z,0
2017-01-30T00:08:07.762Z,0
2017-01-30T00:08:48.354Z,0
2017-01-30T00:09:28.944Z,0
2017-01-30T00:10:09.527Z,0
2017-01-30T00:10:50.145Z,0
2017-01-30T00:11:30.752Z,0
2017-01-30T00:12:11.341Z,0
2017-01-30T00:12:51.925Z,0
2017-01-30T00:13:32.511Z,0
2017-01-30T00:14:13.098Z,0
2017-01-30T00:14:53.682Z,0
2017-01-30T00:15:34.263Z,0
2017-01-30T00:16:14.851Z,0
2017-01-30T00:16:55.439Z,0
2017-01-30T00:17:36.030Z,0
2017-01-30T00:18:16.645Z,0
2017-01-30T00:18:57.258Z,0
2017-01-30T00:19:37.853Z,0
2017-01-30T00:20:18.445Z,0
2017-01-30T00:20:59.048Z,0
2017-01-30T00:21:39.636Z,0
2017-01-30T00:22:20.218Z,0
2017-01-30T00:23:00.807Z,0
2017-01-30T00:23:41.396Z,0
2017-01-30T00:24:21.984Z,0
2017-01-30T00:25:02.561Z,0
2017-01-30T00:25:43.155Z,0
2017-01-30T00:26:23.765Z,0
2017-01-30T00:27:04.361Z,0
2017-01-30T00:27:44.940Z,0
2017-01-30T00:28:25.534Z,0
2017-01-30T00:29:06.134Z,0
2017-01-30T00:29:46.718Z,0
2017-01-30T00:30:27.313Z,0
2017-01-30T00:31:07.889Z,0
2017-01-30T00:31:48.482Z,0
2017-01-30T00:32:29.062Z,0
2017-01-30T00:33:09.653Z,0
2017-01-30T00:33:50.237Z,0
2017-01-30T00:34:30.842Z,0
2017-01-30T00:35:11.463Z,0
2017-01-30T00:35:52.043Z,0
2017-01-30T00:36:32.662Z,0
2017-01-30T00:37:13.253Z,0
2017-01-30T00:37:53.847Z,0
2017-01-30T00:38:34.447Z,0
2017-01-30T00:39:15.028Z,0
2017-01-30T00:39:55.606Z,0
2017-01-30T00:40:36.195Z,0
2017-01-30T00:41:16.775Z,0
2017-01-30T00:41:57.362Z,0
2017-01-30T00:42:37.948Z,0
2017-01-30T00:43:18.525Z,0
2017-01-30T00:43:59.104Z,0
2017-01-30T00:44:39.697Z,0
2017-01-30T00:45:20.287Z,0
2017-01-30T00:46:00.881Z,0
2017-01-30T00:46:41.487Z,0
2017-01-30T00:47:22.096Z,0
2017-01-30T00:48:02.677Z,0
2017-01-30T00:48:43.269Z,0
2017-01-30T00:49:23.855Z,0
2017-01-30T00:50:04.443Z,0
2017-01-30T00:50:45.036Z,0
2017-01-30T00:51:25.641Z,0
2017-01-30T00:52:06.225Z,0
2017-01-30T00:52:46.817Z,0
2017-01-30T00:53:27.403Z,0
2017-01-30T00:54:07.996Z,0
2017-01-30T00:54:48.595Z,0
2017-01-30T00:55:29.203Z,0
2017-01-30T00:56:09.790Z,0
2017-01-30T00:56:50.373Z,0
2017-01-30T00:57:30.953Z,0
2017-01-30T00:58:11.559Z,0
2017-01-30T00:58:52.139Z,0
2017-01-30T00:59:32.721Z,0
2017-01-30T01:00:13.313Z,0
2017-01-30T01:00:53.914Z,0
2017-01-30T01:01:34.526Z,0
2017-01-30T01:02:15.117Z,0
2017-01-30T01:02:55.714Z,0
2017-01-30T01:03:36.286Z,0
2017-01-30T01:04:16.881Z,0
2017-01-30T01:04:57.466Z,0
2017-01-30T01:05:38.056Z,0
2017-01-30T01:06:18.645Z,0
2017-01-30T01:06:59.236Z,0
2017-01-30T01:07:39.831Z,0
2017-01-30T01:08:20.445Z,0
2017-01-30T01:09:01.041Z,0
2017-01-30T01:09:41.647Z,0
2017-01-30T01:10:22.233Z,0
2017-01-30T01:11:02.809Z,0
2017-01-30T01:11:43.396Z,0
2017-01-30T01:12:23.971Z,0
2017-01-30T01:13:04.565Z,0
2017-01-30T01:13:45.140Z,0
2017-01-30T01:14:25.750Z,0
2017-01-30T01:15:06.327Z,0
2017-01-30T01:15:46.921Z,0
2017-01-30T01:16:27.532Z,0
2017-01-30T01:17:08.121Z,0
2017-01-30T01:17:48.707Z,0
2017-01-30T01:18:29.300Z,0
2017-01-30T01:19:09.883Z,0
2017-01-30T01:19:51.188Z,0
2017-01-30T01:20:31.783Z,0
2017-01-30T01:21:12.361Z,0
2017-01-30T01:21:52.943Z,0
2017-01-30T01:22:33.533Z,0
2017-01-30T01:23:14.147Z,0
2017-01-30T01:23:54.740Z,0
2017-01-30T01:24:35.334Z,0
2017-01-30T01:25:15.910Z,0
2017-01-30T01:25:56.500Z,0
2017-01-30T01:26:37.105Z,0
2017-01-30T01:27:17.694Z,0
2017-01-30T01:27:58.299Z,0
2017-01-30T01:28:38.899Z,0
2017-01-30T01:29:19.496Z,0
2017-01-30T01:30:00.102Z,0
2017-01-30T01:30:40.692Z,0
2017-01-30T01:31:21.294Z,0
2017-01-30T01:32:01.883Z,0
2017-01-30T01:32:42.477Z,0
2017-01-30T01:33:23.085Z,0
2017-01-30T01:34:03.671Z,0
2017-01-30T01:34:44.259Z,0
2017-01-30T01:35:24.864Z,0
2017-01-30T01:36:05.467Z,0
2017-01-30T01:36:46.045Z,0
2017-01-30T01:37:26.654Z,0
2017-01-30T01:38:07.246Z,0
2017-01-30T01:38:47.832Z,0
2017-01-30T01:39:28.436Z,0
2017-01-30T01:40:09.024Z,0
2017-01-30T01:40:49.614Z,0
2017-01-30T01:41:30.222Z,0
2017-01-30T01:42:10.812Z,0
2017-01-30T01:42:51.407Z,0
2017-01-30T01:43:32.007Z,0
2017-01-30T01:44:12.593Z,0
2017-01-30T01:44:53.172Z,0
2017-01-30T01:45:33.779Z,0
2017-01-30T01:46:14.362Z,0
2017-01-30T01:46:54.964Z,0
2017-01-30T01:47:35.583Z,0
2017-01-30T01:48:16.168Z,0
2017-01-30T01:48:56.775Z,0
2017-01-30T01:49:37.356Z,0
2017-01-30T01:50:17.953Z,0
2017-01-30T01:50:58.541Z,0
2017-01-30T01:51:39.131Z,0
2017-01-30T01:52:19.709Z,0
2017-01-30T01:53:00.296Z,0
2017-01-30T01:53:40.903Z,0
2017-01-30T01:54:21.491Z,0
2017-01-30T01:55:02.070Z,0
2017-01-30T01:55:42.660Z,0
2017-01-30T01:56:23.239Z,0
2017-01-30T01:57:03.845Z,0
2017-01-30T01:57:44.440Z,0
2017-01-30T01:58:25.050Z,0
2017-01-30T01:59:05.651Z,0
2017-01-30T01:59:46.252Z,0
2017-01-30T02:00:26.843Z,0
2017-01-30T02:01:07.455Z,0
2017-01-30T02:01:48.054Z,0
2017-01-30T02:02:28.646Z,0
2017-01-30T02:03:09.250Z,0
2017-01-30T02:03:49.841Z,0
2017-01-30T02:04:30.428Z,0
2017-01-30T02:05:11.021Z,0
2017-01-30T02:05:51.614Z,0
2017-01-30T02:06:32.208Z,0
2017-01-30T02:07:12.812Z,0
2017-01-30T02:07:53.412Z,0
2017-01-30T02:08:34.033Z,0
2017-01-30T02:09:14.634Z,0
2017-01-30T02:09:55.228Z,0
2017-01-30T02:10:35.825Z,0
2017-01-30T02:11:16.447Z,0
2017-01-30T02:11:57.034Z,0
2017-01-30T02:12:37.630Z,0
2017-01-30T02:13:18.237Z,0
2017-01-30T02:13:58.822Z,0
2017-01-30T02:14:39.421Z,0
2017-01-30T02:15:20.013Z,0
2017-01-30T02:16:00.603Z,0
2017-01-30T02:16:41.191Z,0
2017-01-30T02:17:21.782Z,0
2017-01-30T02:18:02.405Z,0
2017-01-30T02:18:42.996Z,0
2017-01-30T02:19:23.586Z,0
2017-01-30T02:20:04.173Z,0
2017-01-30T02:20:44.759Z,0
2017-01-30T02:21:25.355Z,0
2017-01-30T02:22:05.953Z,0
2017-01-30T02:22:46.540Z,0
2017-01-30T02:23:27.122Z,0
2017-01-30T02:24:07.748Z,0
2017-01-30T02:24:48.341Z,0
2017-01-30T02:25:28.919Z,0
2017-01-30T02:26:09.514Z,0
2017-01-30T02:26:50.115Z,0
2017-01-30T02:27:30.722Z,0
2017-01-30T02:28:11.328Z,0
2017-01-30T02:28:51.937Z,0
2017-01-30T02:29:32.527Z,0
2017-01-30T02:30:13.185Z,0
2017-01-30T02:30:53.771Z,0
2017-01-30T02:31:34.361Z,0
2017-01-30T02:32:14.942Z,0
2017-01-30T02:32:55.538Z,0
2017-01-30T02:33:36.137Z,0
2017-01-30T02:34:16.734Z,0
2017-01-30T02:34:57.315Z,0
2017-01-30T02:35:37.896Z,0
2017-01-30T02:36:18.485Z,0
2017-01-30T02:36:59.088Z,0
2017-01-30T02:37:39.691Z,0
2017-01-30T02:38:20.287Z,0
2017-01-30T02:39:00.880Z,0
2017-01-30T02:39:41.459Z,0
2017-01-30T02:40:22.052Z,0
2017-01-30T02:41:02.653Z,0
2017-01-30T02:41:43.232Z,0
2017-01-30T02:42:23.823Z,0
2017-01-30T02:43:04.415Z,0
2017-01-30T02:43:45.014Z,0
2017-01-30T02:44:25.596Z,0
2017-01-30T02:45:06.174Z,0
2017-01-30T02:45:46.773Z,0
2017-01-30T02:46:27.367Z,0
2017-01-30T02:47:07.943Z,0
2017-01-30T02:47:48.525Z,0
2017-01-30T02:48:29.101Z,0
2017-01-30T02:49:09.683Z,0
2017-01-30T02:49:50.280Z,0
2017-01-30T02:50:30.873Z,0
2017-01-30T02:51:11.484Z,0
2017-01-30T02:51:52.082Z,0
2017-01-30T02:52:32.714Z,0
2017-01-30T02:53:13.323Z,0
2017-01-30T02:53:53.920Z,0
2017-01-30T02:54:34.505Z,0
2017-01-30T02:55:15.103Z,0
2017-01-30T02:55:55.703Z,0
2017-01-30T02:56:36.308Z,0
2017-01-30T02:57:16.919Z,0
2017-01-30T02:57:57.499Z,0
2017-01-30T02:58:38.095Z,0
2017-01-30T02:59:18.671Z,0
2017-01-30T02:59:59.264Z,0
2017-01-30T03:00:39.856Z,0
2017-01-30T03:01:20.459Z,0
2017-01-30T03:02:01.050Z,0
2017-01-30T03:02:41.644Z,0
2017-01-30T03:03:22.223Z,0
2017-01-30T03:04:02.812Z,0
2017-01-30T03:04:43.398Z,0
2017-01-30T03:05:23.979Z,0
2017-01-30T03:06:04.582Z,0
2017-01-30T03:06:45.171Z,0
2017-01-30T03:07:25.776Z,0
2017-01-30T03:08:06.368Z,0
2017-01-30T03:08:46.950Z,0
2017-01-30T03:09:27.532Z,0
2017-01-30T03:10:08.116Z,0
2017-01-30T03:10:48.695Z,0
2017-01-30T03:11:29.277Z,0
2017-01-30T03:12:09.863Z,0
2017-01-30T03:12:50.457Z,0
2017-01-30T03:13:31.071Z,0
2017-01-30T03:14:11.659Z,0
2017-01-30T03:14:52.247Z,0
2017-01-30T03:15:32.842Z,0
2017-01-30T03:16:13.431Z,0
2017-01-30T03:16:54.026Z,0
2017-01-30T03:17:34.613Z,0
2017-01-30T03:18:15.198Z,0
2017-01-30T03:18:55.776Z,0
2017-01-30T03:19:36.354Z,0
2017-01-30T03:20:16.932Z,0
2017-01-30T03:20:57.515Z,0
2017-01-30T03:21:38.118Z,0
2017-01-30T03:22:18.703Z,0
2017-01-30T03:22:59.287Z,0
2017-01-30T03:23:39.869Z,0
2017-01-30T03:24:20.458Z,0
2017-01-30T03:25:01.036Z,0
2017-01-30T03:25:41.616Z,0
2017-01-30T03:26:22.199Z,0
2017-01-30T03:27:02.780Z,0
2017-01-30T03:27:43.367Z,0
2017-01-30T03:28:23.946Z,0
2017-01-30T03:29:04.531Z,0
2017-01-30T03:29:45.115Z,0
2017-01-30T03:30:25.702Z,0
2017-01-30T03:31:06.291Z,0
2017-01-30T03:31:46.874Z,0
2017-01-30T03:32:27.458Z,0
2017-01-30T03:33:08.051Z,0
2017-01-30T03:33:48.641Z,0
2017-01-30T03:34:29.250Z,0
2017-01-30T03:35:09.840Z,0
2017-01-30T03:35:50.447Z,0
2017-01-30T03:36:31.016Z,0
2017-01-30T03:37:11.601Z,0
2017-01-30T03:37:52.210Z,0
2017-01-30T03:38:32.796Z,0
2017-01-30T03:39:13.388Z,0
2017-01-30T03:39:53.975Z,0
2017-01-30T03:40:34.562Z,0
2017-01-30T03:41:15.157Z,0
2017-01-30T03:41:55.751Z,0
2017-01-30T03:42:36.328Z,0
2017-01-30T03:43:16.912Z,0
2017-01-30T03:43:57.483Z,0
2017-01-30T03:44:38.058Z,0
2017-01-30T03:45:18.654Z,0
2017-01-30T03:45:59.254Z,0
2017-01-30T03:46:39.840Z,0
2017-01-30T03:47:20.428Z,0
2017-01-30T03:48:01.032Z,0
2017-01-30T03:48:41.612Z,0
2017-01-30T03:49:22.202Z,0
2017-01-30T03:50:02.808Z,0
2017-01-30T03:50:43.390Z,0
2017-01-30T03:51:23.978Z,0
2017-01-30T03:52:04.561Z,0
2017-01-30T03:52:45.151Z,0
2017-01-30T03:53:25.734Z,0
2017-01-30T03:54:06.331Z,0
2017-01-30T03:54:46.910Z,0
2017-01-30T03:55:27.506Z,0
2017-01-30T03:56:08.102Z,0
2017-01-30T03:56:48.697Z,0
2017-01-30T03:57:29.314Z,0
2017-01-30T03:58:09.870Z,0
2017-01-30T03:58:50.470Z,0
2017-01-30T03:59:31.057Z,0
2017-01-30T04:00:11.653Z,0
2017-01-30T04:00:52.246Z,0
2017-01-30T04:01:32.820Z,0
2017-01-30T04:02:13.403Z,0
2017-01-30T04:02:54.002Z,0
2017-01-30T04:03:34.603Z,0
2017-01-30T04:04:15.190Z,0
2017-01-30T04:04:55.772Z,0
2017-01-30T04:05:36.361Z,0
2017-01-30T04:06:16.984Z,0
2017-01-30T04:06:57.586Z,0
2017-01-30T04:07:38.171Z,0
2017-01-30T04:08:18.755Z,0
2017-01-30T04:08:59.334Z,0
2017-01-30T04:09:39.929Z,0
2017-01-30T04:10:20.509Z,0
2017-01-30T04:11:01.090Z,0
2017-01-30T04:11:41.687Z,0
2017-01-30T04:12:22.302Z,0
2017-01-30T04:13:02.891Z,0
2017-01-30T04:13:43.488Z,0
2017-01-30T04:14:24.084Z,0
2017-01-30T04:15:04.680Z,0
2017-01-30T04:15:45.274Z,0
2017-01-30T04:16:25.895Z,0
2017-01-30T04:17:06.485Z,0
2017-01-30T04:17:47.072Z,0
2017-01-30T04:18:27.674Z,0
2017-01-30T04:19:08.263Z,0
2017-01-30T04:19:48.854Z,0
2017-01-30T04:20:29.445Z,0
2017-01-30T04:21:10.030Z,0
2017-01-30T04:21:50.625Z,0
2017-01-30T04:22:31.211Z,0
2017-01-30T04:23:11.817Z,0
2017-01-30T04:23:52.413Z,0
2017-01-30T04:24:33.026Z,0
2017-01-30T04:25:13.625Z,0
2017-01-30T04:25:54.240Z,0
2017-01-30T04:26:34.822Z,0
2017-01-30T04:27:15.410Z,0
2017-01-30T04:27:55.999Z,0
2017-01-30T04:28:36.590Z,0
2017-01-30T04:29:17.171Z,0
2017-01-30T04:29:57.763Z,0
2017-01-30T04:30:38.353Z,0
2017-01-30T04:31:18.938Z,0
2017-01-30T04:31:59.522Z,0
2017-01-30T04:32:40.119Z,0
2017-01-30T04:33:20.697Z,0
2017-01-30T04:34:01.296Z,0
2017-01-30T04:34:41.894Z,0
2017-01-30T04:35:22.491Z,0
2017-01-30T04:36:03.103Z,0
2017-01-30T04:36:43.703Z,0
2017-01-30T04:37:24.297Z,0
2017-01-30T04:38:04.902Z,0
2017-01-30T04:38:45.513Z,0
2017-01-30T04:39:26.108Z,0
2017-01-30T04:40:06.707Z,0
2017-01-30T04:40:47.314Z,0
2017-01-30T04:41:27.914Z,0
2017-01-30T04:42:08.512Z,0
2017-01-30T04:42:49.120Z,0
2017-01-30T04:43:29.704Z,0
2017-01-30T04:44:10.288Z,0
2017-01-30T04:44:50.876Z,0
2017-01-30T04:45:31.456Z,0
2017-01-30T04:46:12.041Z,0
2017-01-30T04:46:52.634Z,0
2017-01-30T04:47:33.204Z,0
2017-01-30T04:48:13.784Z,0
2017-01-30T04:48:54.384Z,0
2017-01-30T04:49:34.967Z,0
2017-01-30T04:50:15.546Z,0
2017-01-30T04:50:56.140Z,0
2017-01-30T04:51:36.718Z,0
2017-01-30T04:52:17.367Z,0
2017-01-30T04:52:57.951Z,0
2017-01-30T04:53:38.531Z,0
2017-01-30T04:54:19.128Z,0
2017-01-30T04:54:59.710Z,0
2017-01-30T04:55:40.288Z,0
2017-01-30T04:56:20.890Z,0
2017-01-30T04:57:01.467Z,0
2017-01-30T04:57:42.083Z,0
2017-01-30T04:58:22.662Z,0
2017-01-30T04:59:03.242Z,0
2017-01-30T04:59:43.843Z,0
2017-01-30T05:00:24.449Z,0
2017-01-30T05:01:05.037Z,0
2017-01-30T05:01:45.631Z,0
2017-01-30T05:02:26.208Z,0
2017-01-30T05:03:06.781Z,0
2017-01-30T05:03:47.358Z,0
2017-01-30T05:04:27.954Z,0
2017-01-30T05:05:08.556Z,0
2017-01-30T05:05:49.156Z,0
2017-01-30T05:06:29.750Z,0
2017-01-30T05:07:10.327Z,0
2017-01-30T05:07:50.913Z,0
2017-01-30T05:08:31.511Z,0
2017-01-30T05:09:12.112Z,0
2017-01-30T05:09:52.696Z,0
2017-01-30T05:10:33.275Z,0
2017-01-30T05:11:13.868Z,0
2017-01-30T05:11:54.483Z,0
2017-01-30T05:12:35.063Z,0
2017-01-30T05:13:15.653Z,0
2017-01-30T05:13:56.244Z,0
2017-01-30T05:14:36.845Z,0
2017-01-30T05:15:17.427Z,0
2017-01-30T05:15:58.033Z,0
2017-01-30T05:16:38.629Z,0
2017-01-30T05:17:19.229Z,0
2017-01-30T05:17:59.824Z,0
2017-01-30T05:18:40.427Z,0
2017-01-30T05:19:21.041Z,0
2017-01-30T05:20:01.682Z,0
2017-01-30T05:20:42.275Z,0
2017-01-30T05:21:22.855Z,0
2017-01-30T05:22:03.456Z,0
2017-01-30T05:22:44.051Z,0
2017-01-30T05:23:24.629Z,0
2017-01-30T05:24:05.223Z,0
2017-01-30T05:24:45.810Z,0
2017-01-30T05:25:26.414Z,0
2017-01-30T05:26:07.009Z,0
2017-01-30T05:26:47.616Z,0
2017-01-30T05:27:28.219Z,0
2017-01-30T05:28:08.803Z,0
2017-01-30T05:28:49.409Z,0
2017-01-30T05:29:30.011Z,0
2017-01-30T05:30:10.585Z,0
2017-01-30T05:30:51.190Z,0
2017-01-30T05:31:31.770Z,0
2017-01-30T05:32:12.382Z,0
2017-01-30T05:32:52.966Z,0
2017-01-30T05:33:33.551Z,0
2017-01-30T05:34:14.125Z,0
2017-01-30T05:34:54.743Z,0
2017-01-30T05:35:35.336Z,0
2017-01-30T05:36:15.929Z,0
2017-01-30T05:36:56.529Z,0
2017-01-30T05:37:37.115Z,0
2017-01-30T05:38:17.712Z,0
2017-01-30T05:38:58.338Z,0
2017-01-30T05:39:38.926Z,0
2017-01-30T05:40:19.522Z,0
2017-01-30T05:41:00.116Z,0
2017-01-30T05:41:40.700Z,0
2017-01-30T05:42:21.286Z,0
2017-01-30T05:43:01.881Z,0
2017-01-30T05:43:42.468Z,0
2017-01-30T05:44:23.044Z,0
2017-01-30T05:45:03.639Z,0
2017-01-30T05:45:44.232Z,0
2017-01-30T05:46:24.814Z,0
2017-01-30T05:47:05.395Z,0
2017-01-30T05:47:45.977Z,0
2017-01-30T05:48:26.568Z,0
2017-01-30T05:49:07.162Z,0
2017-01-30T05:49:47.767Z,0
2017-01-30T05:50:28.365Z,0
2017-01-30T05:51:08.954Z,0
2017-01-30T05:51:49.537Z,0
2017-01-30T05:52:30.108Z,0
2017-01-30T05:53:10.701Z,0
2017-01-30T05:53:51.310Z,0
2017-01-30T05:54:31.925Z,0
2017-01-30T05:55:12.507Z,0
2017-01-30T05:55:53.089Z,0
2017-01-30T05:56:33.693Z,0
2017-01-30T05:57:14.287Z,0
2017-01-30T05:57:54.873Z,0
2017-01-30T05:58:35.470Z,0
2017-01-30T05:59:16.057Z,8
2017-01-30T05:59:56.662Z,4
2017-01-30T06:00:37.237Z,8
2017-01-30T06:01:17.824Z,12
2017-01-30T06:01:58.404Z,12
2017-01-30T06:02:38.980Z,12
2017-01-30T06:03:19.563Z,12
2017-01-30T06:04:00.138Z,12
2017-01-30T06:04:40.733Z,12
2017-01-30T06:05:21.323Z,12
2017-01-30T06:06:01.919Z,12
2017-01-30T06:06:42.512Z,12
2017-01-30T06:07:23.100Z,12
2017-01-30T06:08:03.682Z,12
2017-01-30T06:08:44.270Z,12
2017-01-30T06:09:24.846Z,12
2017-01-30T06:10:05.437Z,12
2017-01-30T06:10:46.021Z,12
2017-01-30T06:11:26.604Z,12
2017-01-30T06:12:07.189Z,12
2017-01-30T06:12:47.774Z,12
2017-01-30T06:13:28.363Z,12
2017-01-30T06:14:08.942Z,12
2017-01-30T06:14:49.541Z,12
2017-01-30T06:15:30.136Z,12
2017-01-30T06:16:10.745Z,12
2017-01-30T06:16:51.362Z,12
2017-01-30T06:17:31.955Z,12
2017-01-30T06:18:12.555Z,12
2017-01-30T06:18:53.142Z,12
2017-01-30T06:19:33.739Z,12
2017-01-30T06:20:14.316Z,12
2017-01-30T06:20:54.937Z,12
2017-01-30T06:21:35.559Z,12
2017-01-30T06:22:16.165Z,12
2017-01-30T06:22:56.773Z,12
2017-01-30T06:23:37.365Z,12
2017-01-30T06:24:17.977Z,12
2017-01-30T06:24:58.565Z,12
2017-01-30T06:25:39.165Z,12
2017-01-30T06:26:19.748Z,12
2017-01-30T06:27:00.326Z,12
2017-01-30T06:27:40.916Z,12
2017-01-30T06:28:21.523Z,12
2017-01-30T06:29:02.098Z,12
2017-01-30T06:29:42.675Z,12
2017-01-30T06:30:23.283Z,12
2017-01-30T06:31:03.875Z,12
2017-01-30T06:31:44.472Z,12
2017-01-30T06:32:25.058Z,12
2017-01-30T06:33:05.649Z,12
2017-01-30T06:33:46.246Z,12
2017-01-30T06:34:26.853Z,12
2017-01-30T06:35:07.455Z,12
2017-01-30T06:35:48.050Z,12
2017-01-30T06:36:28.656Z,12
2017-01-30T06:37:09.247Z,12
2017-01-30T06:37:49.858Z,12
2017-01-30T06:38:30.456Z,12
2017-01-30T06:39:11.067Z,12
2017-01-30T06:39:51.660Z,12
2017-01-30T06:40:32.266Z,12
2017-01-30T06:41:12.862Z,12
2017-01-30T06:41:53.470Z,12
2017-01-30T06:42:34.092Z,12
2017-01-30T06:43:14.674Z,12
2017-01-30T06:43:55.263Z,12
2017-01-30T06:44:35.877Z,12
2017-01-30T06:45:16.475Z,12
2017-01-30T06:45:57.081Z,12
2017-01-30T06:46:37.675Z,12
2017-01-30T06:47:18.246Z,12
2017-01-30T06:47:58.839Z,12
2017-01-30T06:48:39.423Z,12
2017-01-30T06:49:20.004Z,12
2017-01-30T06:50:00.596Z,12
2017-01-30T06:50:41.178Z,12
2017-01-30T06:51:21.777Z,12
2017-01-30T06:52:02.374Z,12
2017-01-30T06:52:42.961Z,12
2017-01-30T06:53:23.550Z,8
2017-01-30T06:54:04.149Z,8
2017-01-30T06:54:44.751Z,8
2017-01-30T06:55:25.342Z,8
2017-01-30T06:56:05.935Z,8
2017-01-30T06:56:46.528Z,12
2017-01-30T06:57:27.123Z,12
2017-01-30T06:58:07.718Z,12
2017-01-30T06:58:48.300Z,12
2017-01-30T06:59:28.895Z,0
2017-01-30T07:00:09.487Z,0
2017-01-30T07:00:50.097Z,0
2017-01-30T07:01:30.691Z,0
2017-01-30T07:02:11.271Z,0
2017-01-30T07:02:51.856Z,0
2017-01-30T07:03:32.432Z,0
2017-01-30T07:04:13.021Z,0
2017-01-30T07:04:53.612Z,0
2017-01-30T07:05:34.187Z,0
2017-01-30T07:06:14.781Z,0
2017-01-30T07:06:55.379Z,0
2017-01-30T07:07:35.983Z,4
2017-01-30T07:08:16.575Z,4
2017-01-30T07:08:57.187Z,4
2017-01-30T07:09:37.797Z,0
2017-01-30T07:10:18.441Z,0
2017-01-30T07:10:59.041Z,0
2017-01-30T07:11:39.654Z,0
2017-01-30T07:12:20.259Z,4
2017-01-30T07:13:00.859Z,0
2017-01-30T07:13:41.451Z,4
2017-01-30T07:14:22.029Z,4
2017-01-30T07:15:02.635Z,0
2017-01-30T07:15:43.330Z,4
2017-01-30T07:16:23.923Z,4
2017-01-30T07:17:04.521Z,4
2017-01-30T07:17:45.123Z,0
2017-01-30T07:18:25.726Z,4
2017-01-30T07:19:06.334Z,4
2017-01-30T07:19:46.921Z,4
2017-01-30T07:20:27.525Z,4
2017-01-30T07:21:08.134Z,4
2017-01-30T07:21:48.746Z,4
2017-01-30T07:22:29.331Z,4
2017-01-30T07:23:09.936Z,4
2017-01-30T07:23:50.535Z,4
2017-01-30T07:24:31.139Z,4
2017-01-30T07:25:11.725Z,4
2017-01-30T07:25:52.322Z,4
2017-01-30T07:26:32.931Z,4
2017-01-30T07:27:13.539Z,4
2017-01-30T07:27:54.146Z,0
2017-01-30T07:28:34.772Z,4
2017-01-30T07:29:15.367Z,4
2017-01-30T07:29:55.974Z,4
2017-01-30T07:30:36.571Z,4
2017-01-30T07:31:17.184Z,4
2017-01-30T07:31:57.780Z,4
2017-01-30T07:32:38.384Z,4
2017-01-30T07:33:18.972Z,4
2017-01-30T07:33:59.565Z,4
2017-01-30T07:34:40.149Z,4
2017-01-30T07:35:20.789Z,4
2017-01-30T07:36:01.452Z,4
2017-01-30T07:36:42.071Z,4
2017-01-30T07:37:22.659Z,4
2017-01-30T07:38:03.254Z,4
2017-01-30T07:38:43.851Z,4
2017-01-30T07:39:24.441Z,4
2017-01-30T07:40:05.037Z,4
2017-01-30T07:40:45.649Z,4
2017-01-30T07:41:26.248Z,4
2017-01-30T07:42:06.833Z,4
2017-01-30T07:42:47.446Z,4
2017-01-30T07:43:28.026Z,4
2017-01-30T07:44:08.617Z,4
2017-01-30T07:44:49.241Z,4
2017-01-30T07:45:29.815Z,8
2017-01-30T07:46:10.479Z,8
2017-01-30T07:46:51.079Z,8
2017-01-30T07:47:31.671Z,8
2017-01-30T07:48:12.280Z,4
2017-01-30T07:48:52.863Z,4
2017-01-30T07:49:33.476Z,4
2017-01-30T07:50:14.073Z,4
2017-01-30T07:50:54.668Z,4
2017-01-30T07:51:35.290Z,4
2017-01-30T07:52:15.883Z,4
2017-01-30T07:52:56.475Z,8
2017-01-30T07:53:37.071Z,8
2017-01-30T07:54:17.686Z,8
2017-01-30T07:54:58.267Z,4
2017-01-30T07:55:38.872Z,4
2017-01-30T07:56:19.461Z,8
2017-01-30T07:57:00.053Z,8
2017-01-30T07:57:40.653Z,8
2017-01-30T07:58:21.246Z,8
2017-01-30T07:59:01.865Z,12
2017-01-30T07:59:42.485Z,8
2017-01-30T08:00:23.079Z,8
2017-01-30T08:01:03.665Z,8
2017-01-30T08:01:44.271Z,8
2017-01-30T08:02:24.865Z,8
2017-01-30T08:03:05.466Z,12
2017-01-30T08:03:46.063Z,12
2017-01-30T08:04:26.649Z,12
2017-01-30T08:05:07.245Z,8
2017-01-30T08:05:47.853Z,8
2017-01-30T08:06:28.448Z,12
2017-01-30T08:07:09.062Z,12
2017-01-30T08:07:49.711Z,12
2017-01-30T08:08:30.327Z,12
2017-01-30T08:09:10.959Z,8
2017-01-30T08:09:51.566Z,8
2017-01-30T08:10:32.164Z,12
2017-01-30T08:11:12.790Z,12
2017-01-30T08:11:53.397Z,12
2017-01-30T08:12:34.002Z,12
2017-01-30T08:13:14.588Z,12
2017-01-30T08:13:55.172Z,12
2017-01-30T08:14:35.764Z,12
2017-01-30T08:15:16.387Z,12
2017-01-30T08:15:56.986Z,12
2017-01-30T08:16:37.578Z,12
2017-01-30T08:17:18.196Z,12
2017-01-30T08:17:58.820Z,12
2017-01-30T08:18:39.394Z,12
2017-01-30T08:19:20.026Z,12
2017-01-30T08:20:00.663Z,12
2017-01-30T08:20:41.993Z,12
2017-01-30T08:21:21.866Z,12
2017-01-30T08:22:02.477Z,12
2017-01-30T08:22:43.107Z,12
2017-01-30T08:23:23.734Z,12
2017-01-30T08:24:04.332Z,12
2017-01-30T08:24:44.932Z,12
2017-01-30T08:25:25.537Z,12
2017-01-30T08:26:06.121Z,12
2017-01-30T08:26:46.711Z,12
2017-01-30T08:27:27.296Z,12
2017-01-30T08:28:07.908Z,16
2017-01-30T08:28:48.536Z,16
2017-01-30T08:29:29.130Z,12
2017-01-30T08:30:09.733Z,12
2017-01-30T08:30:50.316Z,12
2017-01-30T08:31:30.958Z,12
2017-01-30T08:32:11.557Z,12
2017-01-30T08:32:52.140Z,12
2017-01-30T08:33:32.803Z,16
2017-01-30T08:34:13.999Z,16
2017-01-30T08:34:53.981Z,16
2017-01-30T08:35:34.581Z,16
2017-01-30T08:36:15.182Z,16
2017-01-30T08:36:55.815Z,16
2017-01-30T08:37:36.417Z,16
2017-01-30T08:38:17.006Z,16
2017-01-30T08:38:57.614Z,16
2017-01-30T08:39:38.205Z,12
2017-01-30T08:40:18.850Z,12
2017-01-30T08:40:59.452Z,12
2017-01-30T08:41:40.044Z,16
2017-01-30T08:42:20.646Z,16
2017-01-30T08:43:01.235Z,16
2017-01-30T08:43:41.871Z,12
2017-01-30T08:44:22.482Z,12
2017-01-30T08:45:03.082Z,12
2017-01-30T08:45:43.698Z,12
2017-01-30T08:46:24.319Z,16
2017-01-30T08:47:04.911Z,16
2017-01-30T08:47:45.505Z,16
2017-01-30T08:48:26.103Z,16
2017-01-30T08:49:07.353Z,12
2017-01-30T08:49:47.944Z,16
2017-01-30T08:50:28.524Z,16
2017-01-30T08:51:09.109Z,16
2017-01-30T08:51:49.702Z,16
2017-01-30T08:52:30.283Z,16
2017-01-30T08:53:11.513Z,16
2017-01-30T08:53:51.487Z,16
2017-01-30T08:54:32.090Z,16
2017-01-30T08:55:12.699Z,16
2017-01-30T08:55:53.289Z,16
2017-01-30T08:56:33.918Z,20
2017-01-30T08:57:14.540Z,16
2017-01-30T08:57:55.144Z,16
2017-01-30T08:58:35.737Z,16
2017-01-30T08:59:16.331Z,16
2017-01-30T08:59:56.928Z,16
2017-01-30T09:00:37.528Z,16
2017-01-30T09:01:18.121Z,16
2017-01-30T09:01:58.822Z,20
2017-01-30T09:02:39.462Z,20
2017-01-30T09:03:20.052Z,16
2017-01-30T09:04:00.648Z,16
2017-01-30T09:04:41.229Z,16
2017-01-30T09:05:21.820Z,20
2017-01-30T09:06:02.434Z,16
2017-01-30T09:06:43.022Z,20
2017-01-30T09:07:23.614Z,16
2017-01-30T09:08:04.190Z,20
2017-01-30T09:08:44.774Z,20
2017-01-30T09:09:25.353Z,20
2017-01-30T09:10:05.958Z,16
2017-01-30T09:10:46.542Z,16
2017-01-30T09:11:27.131Z,16
2017-01-30T09:12:07.712Z,16
2017-01-30T09:12:48.320Z,20
2017-01-30T09:13:28.915Z,20
2017-01-30T09:14:09.535Z,16
2017-01-30T09:14:50.137Z,16
2017-01-30T09:15:30.740Z,16
2017-01-30T09:16:11.395Z,16
2017-01-30T09:16:51.988Z,16
2017-01-30T09:17:32.580Z,16
2017-01-30T09:18:13.188Z,16
2017-01-30T09:18:53.824Z,16
2017-01-30T09:19:34.443Z,20
2017-01-30T09:20:15.030Z,20
2017-01-30T09:20:55.661Z,20
2017-01-30T09:21:36.254Z,20
2017-01-30T09:22:16.866Z,20
2017-01-30T09:22:57.454Z,20
2017-01-30T09:23:38.051Z,24
2017-01-30T09:24:18.651Z,20
2017-01-30T09:24:59.257Z,20
2017-01-30T09:25:39.839Z,20
2017-01-30T09:26:20.427Z,24
2017-01-30T09:27:01.009Z,24
2017-01-30T09:27:41.618Z,24
2017-01-30T09:28:22.206Z,20
2017-01-30T09:29:02.798Z,24
2017-01-30T09:29:43.389Z,24
2017-01-30T09:30:23.973Z,24
2017-01-30T09:31:04.557Z,24
2017-01-30T09:31:45.149Z,20
2017-01-30T09:32:25.741Z,24
2017-01-30T09:33:06.332Z,24
2017-01-30T09:33:46.939Z,24
2017-01-30T09:34:27.522Z,24
2017-01-30T09:35:08.122Z,24
2017-01-30T09:35:48.730Z,24
2017-01-30T09:36:29.357Z,24
2017-01-30T09:37:09.957Z,28
2017-01-30T09:37:50.541Z,28
2017-01-30T09:38:31.188Z,404
2017-01-30T09:39:11.774Z,548
2017-01-30T09:39:52.388Z,612
2017-01-30T09:40:32.987Z,636
2017-01-30T09:41:13.589Z,648
2017-01-30T09:41:54.197Z,660
2017-01-30T09:42:34.791Z,668
2017-01-30T09:43:15.388Z,672
2017-01-30T09:43:55.981Z,676
2017-01-30T09:44:36.556Z,676
2017-01-30T09:45:17.178Z,676
2017-01-30T09:45:57.767Z,680
2017-01-30T09:46:38.387Z,680
2017-01-30T09:47:18.980Z,680
2017-01-30T09:47:59.573Z,680
2017-01-30T09:48:40.166Z,680
2017-01-30T09:49:20.770Z,672
2017-01-30T09:50:01.379Z,676
2017-01-30T09:50:41.999Z,680
2017-01-30T09:51:22.591Z,676
2017-01-30T09:52:03.185Z,676
2017-01-30T09:52:43.774Z,676
2017-01-30T09:53:24.395Z,676