createdAt,value
2019-03-23T00:00:44.345Z,20.53
2019-03-23T00:03:13.848Z,21.73
2019-03-23T00:05:43.461Z,21.07
2019-03-23T00:08:13.128Z,19.23
2019-03-23T00:10:42.737Z,19.37
2019-03-23T00:13:12.309Z,18.50
2019-03-23T00:15:41.799Z,19.40
2019-03-23T00:18:11.465Z,18.93
2019-03-23T00:20:41.076Z,21.17
2019-03-23T00:23:10.732Z,21.77
2019-03-23T00:25:40.323Z,22.57
2019-03-23T00:28:09.990Z,23.23
2019-03-23T00:30:39.573Z,23.20
2019-03-23T00:33:09.111Z,23.20
2019-03-23T00:35:38.708Z,24.53
2019-03-23T00:38:08.220Z,24.07
2019-03-23T00:40:37.726Z,23.33
2019-03-23T00:43:07.382Z,23.17
2019-03-23T00:45:36.912Z,25.13
2019-03-23T00:48:06.592Z,27.03
2019-03-23T00:50:36.225Z,24.90
2019-03-23T00:53:05.862Z,21.23
2019-03-23T00:55:35.408Z,22.87
2019-03-23T00:58:04.972Z,19.00
2019-03-23T01:00:34.612Z,18.27
2019-03-23T01:03:04.132Z,16.77
2019-03-23T01:05:33.796Z,16.60
2019-03-23T01:08:03.389Z,16.67
2019-03-23T01:10:32.947Z,15.77
2019-03-23T01:13:02.611Z,17.47
2019-03-23T01:15:32.290Z,16.90
2019-03-23T01:18:01.807Z,16.23
2019-03-23T01:20:31.234Z,18.10
2019-03-23T01:23:00.717Z,18.77
2019-03-23T01:25:30.390Z,18.90
2019-03-23T01:27:59.842Z,18.60
2019-03-23T01:30:29.326Z,20.47
2019-03-23T01:32:58.957Z,19.30
2019-03-23T01:35:28.511Z,20.63
2019-03-23T01:37:58.128Z,20.50
2019-03-23T01:40:27.723Z,21.23
2019-03-23T01:42:57.401Z,21.83
2019-03-23T01:45:27.239Z,22.93
2019-03-23T01:47:56.958Z,23.13
2019-03-23T01:50:26.471Z,21.93
2019-03-23T01:52:56.093Z,20.23
2019-03-23T01:55:25.685Z,20.47
2019-03-23T01:57:55.322Z,21.60
2019-03-23T02:00:24.829Z,21.13
2019-03-23T02:02:54.341Z,20.07
2019-03-23T02:05:23.844Z,21.17
2019-03-23T02:07:53.433Z,23.10
2019-03-23T02:10:22.865Z,19.43
2019-03-23T02:12:52.453Z,23.50
2019-03-23T02:15:22.123Z,21.10
2019-03-23T02:17:51.720Z,21.37
2019-03-23T02:20:21.336Z,22.20
2019-03-23T02:22:50.980Z,21.20
2019-03-23T02:25:20.585Z,23.13
2019-03-23T02:27:50.223Z,23.97
2019-03-23T02:30:19.793Z,24.17
2019-03-23T02:32:49.396Z,23.97
2019-03-23T02:35:18.928Z,21.80
2019-03-23T02:37:48.455Z,20.90
2019-03-23T02:40:18.057Z,22.40
2019-03-23T02:42:47.692Z,23.47
2019-03-23T02:45:17.220Z,20.60
2019-03-23T02:47:46.808Z,21.23
2019-03-23T02:50:16.312Z,22.93
2019-03-23T02:52:45.997Z,20.67
2019-03-23T02:55:15.610Z,22.23
2019-03-23T02:57:45.196Z,23.00
2019-03-23T03:00:15.295Z,22.93
2019-03-23T03:02:44.977Z,22.73
2019-03-23T03:05:14.912Z,22.17
2019-03-23T03:07:44.449Z,21.63
2019-03-23T03:10:19.084Z,23.40
2019-03-23T03:12:48.591Z,23.50
2019-03-23T03:15:18.398Z,24.83
2019-03-23T03:17:47.979Z,23.63
2019-03-23T03:20:17.570Z,23.13
2019-03-23T03:22:47.151Z,24.30
2019-03-23T03:25:16.667Z,22.30
2019-03-23T03:27:46.148Z,24.03
2019-03-23T03:30:15.773Z,22.07
2019-03-23T03:32:45.333Z,24.10
2019-03-23T03:35:15.143Z,23.23
2019-03-23T03:37:56.018Z,25.40
2019-03-23T03:40:15.989Z,23.93
2019-03-23T03:42:45.735Z,21.67
2019-03-23T03:45:22.151Z,21.80
2019-03-23T03:47:51.673Z,23.60
2019-03-23T03:50:21.258Z,22.37
2019-03-23T03:52:50.960Z,20.83
2019-03-23T03:55:20.507Z,21.50
2019-03-23T03:57:50.054Z,22.93
2019-03-23T04:00:19.809Z,23.00
2019-03-23T04:02:49.397Z,21.97
2019-03-23T04:05:19.016Z,23.33
2019-03-23T04:07:48.627Z,23.07
2019-03-23T04:10:18.228Z,21.33
2019-03-23T04:12:47.900Z,21.37
2019-03-23T04:15:17.560Z,24.30
2019-03-23T04:17:47.081Z,21.87
2019-03-23T04:20:16.704Z,23.40
2019-03-23T04:22:46.214Z,22.43
2019-03-23T04:25:15.717Z,21.83
2019-03-23T04:27:45.163Z,21.43
2019-03-23T04:30:14.766Z,22.27
2019-03-23T04:32:44.459Z,25.40
2019-03-23T04:35:14.041Z,23.27
2019-03-23T04:37:43.595Z,24.60
2019-03-23T04:40:13.563Z,23.40
2019-03-23T04:42:43.038Z,23.90
2019-03-23T04:45:12.871Z,24.60
2019-03-23T04:47:42.408Z,24.23
2019-03-23T04:50:12.443Z,26.17
2019-03-23T04:52:42.011Z,26.60
2019-03-23T04:55:11.762Z,26.53
2019-03-23T04:57:41.957Z,25.37
2019-03-23T05:00:13.145Z,25.53
2019-03-23T05:02:42.669Z,26.10
2019-03-23T05:05:12.555Z,22.37
2019-03-23T05:07:42.204Z,23.57
2019-03-23T05:10:12.222Z,21.97
2019-03-23T05:12:41.928Z,22.73
2019-03-23T05:15:11.543Z,22.37
2019-03-23T05:17:40.995Z,20.67
2019-03-23T05:20:13.787Z,22.50
2019-03-23T05:22:43.366Z,21.53
2019-03-23T05:25:25.947Z,24.93
2019-03-23T05:27:55.655Z,22.17
2019-03-23T05:30:25.294Z,23.13
2019-03-23T05:32:55.093Z,22.43
2019-03-23T05:35:24.659Z,21.63
2019-03-23T05:37:54.211Z,24.27
2019-03-23T05:40:23.864Z,21.50
2019-03-23T05:42:53.515Z,20.53
2019-03-23T05:45:23.163Z,21.73
2019-03-23T05:47:52.837Z,23.93
2019-03-23T05:50:22.332Z,23.37
2019-03-23T05:52:51.932Z,22.83
2019-03-23T05:55:21.436Z,20.57
2019-03-23T05:57:51.100Z,20.37
2019-03-23T06:00:21.551Z,22.97
2019-03-23T06:02:50.987Z,21.33
2019-03-23T06:05:20.598Z,23.33
2019-03-23T06:07:50.008Z,22.63
2019-03-23T06:10:19.481Z,23.30
2019-03-23T06:12:48.985Z,23.67
2019-03-23T06:15:18.569Z,23.80
2019-03-23T06:17:48.096Z,23.57
2019-03-23T06:20:17.519Z,23.30
2019-03-23T06:22:46.958Z,23.63
2019-03-23T06:25:16.523Z,23.80
2019-03-23T06:27:46.117Z,23.37
2019-03-23T06:30:15.672Z,23.43
2019-03-23T06:32:45.224Z,22.07
2019-03-23T06:35:14.731Z,21.97
2019-03-23T06:37:44.187Z,22.97
2019-03-23T06:40:14.000Z,22.20
2019-03-23T06:42:43.578Z,22.53
2019-03-23T06:45:13.299Z,21.93
2019-03-23T06:47:42.802Z,24.03
2019-03-23T06:50:12.534Z,21.83
2019-03-23T06:52:42.016Z,20.97
2019-03-23T06:55:11.904Z,21.60
2019-03-23T06:57:43.340Z,21.53
2019-03-23T07:00:13.500Z,22.37
2019-03-23T07:02:43.073Z,23.73
2019-03-23T07:05:13.320Z,24.10
2019-03-23T07:07:42.962Z,21.27
2019-03-23T07:10:12.943Z,23.17
2019-03-23T07:12:42.587Z,21.80
2019-03-23T07:15:20.384Z,21.80
2019-03-23T07:17:47.672Z,21.67
2019-03-23T07:20:17.291Z,19.43
2019-03-23T07:22:46.784Z,21.40
2019-03-23T07:25:16.414Z,20.10
2019-03-23T07:27:45.988Z,22.33
2019-03-23T07:30:16.845Z,20.30
2019-03-23T07:32:46.409Z,20.53
2019-03-23T07:35:16.715Z,20.43
2019-03-23T07:37:46.948Z,20.57
2019-03-23T07:40:16.948Z,21.20
2019-03-23T07:42:46.559Z,18.17
2019-03-23T07:45:16.297Z,20.60
2019-03-23T07:47:45.927Z,21.13
2019-03-23T07:50:15.469Z,22.17
2019-03-23T07:52:45.139Z,22.50
2019-03-23T07:55:15.430Z,19.63
2019-03-23T07:57:45.244Z,21.17
2019-03-23T08:00:17.543Z,21.57
2019-03-23T08:02:47.115Z,23.07
2019-03-23T08:05:16.707Z,21.20
2019-03-23T08:07:46.194Z,22.00
2019-03-23T08:10:34.318Z,19.83
2019-03-23T08:13:04.073Z,19.50
2019-03-23T08:15:33.757Z,22.13
2019-03-23T08:18:09.817Z,22.27
2019-03-23T08:20:39.429Z,21.73
2019-03-23T08:23:08.944Z,20.00
2019-03-23T08:25:38.558Z,18.70
2019-03-23T08:28:08.068Z,18.80
2019-03-23T08:30:37.764Z,21.43
2019-03-23T08:33:07.378Z,20.30
2019-03-23T08:35:36.893Z,19.53
2019-03-23T08:38:06.659Z,21.03
2019-03-23T08:40:37.320Z,23.00
2019-03-23T08:43:07.076Z,25.40
2019-03-23T08:45:37.389Z,21.57
2019-03-23T08:48:07.493Z,20.30
2019-03-23T08:50:37.049Z,21.90
2019-03-23T08:53:06.650Z,24.00
2019-03-23T08:55:36.388Z,21.53
2019-03-23T08:58:06.480Z,21.17
2019-03-23T09:00:36.089Z,21.47
2019-03-23T09:03:06.637Z,20.27
2019-03-23T09:05:36.080Z,21.47
2019-03-23T09:08:05.738Z,21.67
2019-03-23T09:10:35.466Z,22.33
2019-03-23T09:13:05.194Z,22.70
2019-03-23T09:15:34.735Z,20.83
2019-03-23T09:18:04.287Z,22.33
2019-03-23T09:20:33.818Z,23.00
2019-03-23T09:23:03.354Z,20.57
2019-03-23T09:25:34.220Z,22.23
2019-03-23T09:28:03.772Z,24.07
2019-03-23T09:30:38.043Z,23.07
2019-03-23T09:33:08.246Z,22.93
2019-03-23T09:35:39.415Z,22.30
2019-03-23T09:38:09.443Z,21.60
2019-03-23T09:40:38.981Z,24.50
2019-03-23T09:43:08.567Z,25.87
2019-03-23T09:45:38.446Z,21.33
2019-03-23T09:48:08.034Z,22.80
2019-03-23T09:50:37.558Z,21.90
2019-03-23T09:53:07.047Z,21.40
2019-03-23T09:55:36.892Z,22.50
2019-03-23T09:58:09.682Z,21.10
2019-03-23T10:00:40.883Z,19.77
2019-03-23T10:03:10.542Z,21.87
2019-03-23T10:05:40.266Z,20.80
2019-03-23T10:08:09.904Z,21.33
2019-03-23T10:10:39.516Z,23.23
2019-03-23T10:13:09.142Z,20.07
2019-03-23T10:15:38.625Z,20.57
2019-03-23T10:18:08.163Z,21.97
2019-03-23T10:20:37.735Z,21.23
2019-03-23T10:23:07.312Z,22.23
2019-03-23T10:25:37.023Z,20.03
2019-03-23T10:28:06.571Z,19.43
2019-03-23T10:30:36.184Z,19.47
2019-03-23T10:33:05.878Z,20.97
2019-03-23T10:35:35.321Z,20.17
2019-03-23T10:38:04.876Z,20.67
2019-03-23T10:40:34.488Z,20.50
2019-03-23T10:43:04.043Z,22.13
2019-03-23T10:45:40.033Z,21.77
2019-03-23T10:48:04.935Z,22.60
2019-03-23T10:50:34.394Z,21.07
2019-03-23T10:53:04.157Z,22.47
2019-03-23T10:55:33.847Z,20.37
2019-03-23T10:58:03.515Z,24.30
2019-03-23T11:00:33.223Z,22.63
2019-03-23T11:03:02.815Z,21.03
2019-03-23T11:05:32.552Z,23.23
2019-03-23T11:08:02.240Z,20.67
2019-03-23T11:10:41.532Z,19.90
2019-03-23T11:13:04.165Z,20.50
2019-03-23T11:15:33.702Z,20.47
2019-03-23T11:18:03.439Z,21.30
2019-03-23T11:20:35.214Z,20.63
2019-03-23T11:23:04.445Z,21.97
2019-03-23T11:25:34.044Z,21.33
2019-03-23T11:28:03.575Z,21.47
2019-03-23T11:30:33.239Z,21.17
2019-03-23T11:33:02.743Z,19.97
2019-03-23T11:35:32.264Z,20.13
2019-03-23T11:38:02.450Z,21.30
2019-03-23T11:40:32.103Z,20.10
2019-03-23T11:43:01.687Z,21.80
2019-03-23T11:45:31.223Z,20.13
2019-03-23T11:48:00.827Z,21.53
2019-03-23T11:50:30.335Z,20.53
2019-03-23T11:52:59.903Z,20.43
2019-03-23T11:55:29.455Z,21.60
2019-03-23T11:57:59.059Z,22.57
2019-03-23T12:00:28.916Z,21.83
2019-03-23T12:02:58.599Z,21.30
2019-03-23T12:05:28.033Z,22.27
2019-03-23T12:07:57.590Z,21.70
2019-03-23T12:10:27.191Z,21.50
2019-03-23T12:12:56.828Z,21.13
2019-03-23T12:15:26.457Z,22.20
2019-03-23T12:17:56.123Z,21.77
2019-03-23T12:20:25.666Z,23.37
2019-03-23T12:22:55.307Z,21.30
2019-03-23T12:25:24.940Z,21.87
2019-03-23T12:27:54.473Z,23.03
2019-03-23T12:30:23.995Z,22.90
2019-03-23T12:32:53.533Z,23.33
2019-03-23T12:35:23.062Z,19.90
2019-03-23T12:37:52.725Z,21.17
2019-03-23T12:40:22.379Z,19.87
2019-03-23T12:42:52.050Z,21.00
2019-03-23T12:45:22.922Z,20.03
2019-03-23T12:47:52.715Z,20.33
2019-03-23T12:50:25.075Z,23.57
2019-03-23T12:52:54.899Z,23.10
2019-03-23T12:55:24.451Z,22.00
2019-03-23T12:57:56.331Z,22.07
2019-03-23T13:00:26.015Z,21.77
2019-03-23T13:02:58.525Z,22.23
2019-03-23T13:05:30.197Z,21.03
2019-03-23T13:07:59.807Z,21.93
2019-03-23T13:10:30.042Z,19.47
2019-03-23T13:12:59.606Z,20.03
2019-03-23T13:15:29.676Z,19.50
2019-03-23T13:17:59.226Z,18.67
2019-03-23T13:20:31.156Z,16.87
2019-03-23T13:23:00.726Z,14.80
2019-03-23T13:25:30.773Z,12.63
2019-03-23T13:28:00.427Z,11.87
2019-03-23T13:30:30.910Z,9.93
2019-03-23T13:33:01.023Z,9.27
2019-03-23T13:35:31.067Z,8.47
2019-03-23T13:38:03.133Z,7.17
2019-03-23T13:40:33.585Z,8.07
2019-03-23T13:43:03.722Z,7.33
2019-03-23T13:45:42.387Z,7.63
2019-03-23T13:48:04.704Z,7.87
2019-03-23T13:50:36.575Z,8.50
2019-03-23T13:53:06.618Z,8.07
2019-03-23T13:55:37.103Z,7.50
2019-03-23T13:58:11.222Z,7.80
2019-03-23T14:00:41.161Z,8.23
2019-03-23T14:03:11.106Z,6.30
2019-03-23T14:05:41.003Z,5.83
2019-03-23T14:08:10.682Z,5.67
2019-03-23T14:10:41.094Z,4.90
2019-03-23T14:13:10.581Z,4.60
2019-03-23T14:15:40.115Z,3.87
2019-03-23T14:18:09.950Z,3.33
2019-03-23T14:20:40.511Z,3.60
2019-03-23T14:23:10.242Z,3.70
2019-03-23T14:25:39.688Z,3.33
2019-03-23T14:28:13.487Z,3.27
2019-03-23T14:30:43.097Z,2.70
2019-03-23T14:33:13.316Z,3.13
2019-03-23T14:35:43.194Z,3.60
2019-03-23T14:38:13.293Z,3.50
2019-03-23T14:40:42.831Z,2.90
2019-03-23T14:43:15.860Z,3.03
2019-03-23T14:45:45.466Z,3.30
2019-03-23T14:48:15.137Z,2.97
2019-03-23T14:50:46.128Z,3.50
2019-03-23T14:53:17.321Z,2.87
2019-03-23T14:55:47.273Z,3.43
2019-03-23T14:58:16.940Z,2.63
2019-03-23T15:00:46.512Z,2.57
2019-03-23T15:03:15.994Z,2.40
2019-03-23T15:05:46.539Z,2.10
2019-03-23T15:08:16.266Z,1.97
2019-03-23T15:10:46.983Z,1.60
2019-03-23T15:13:16.408Z,2.43
2019-03-23T15:15:45.953Z,3.00
2019-03-23T15:18:17.653Z,1.77
2019-03-23T15:20:47.183Z,2.43
2019-03-23T15:23:16.866Z,2.30
2019-03-23T15:25:46.304Z,2.03
2019-03-23T15:28:16.067Z,2.40
2019-03-23T15:30:45.647Z,1.63
2019-03-23T15:33:15.180Z,2.13
2019-03-23T15:35:44.736Z,2.67
2019-03-23T15:38:14.261Z,2.43
2019-03-23T15:40:44.268Z,2.67
2019-03-23T15:43:13.857Z,2.47
2019-03-23T15:45:43.389Z,2.50
2019-03-23T15:48:14.531Z,2.20
2019-03-23T15:50:45.513Z,2.23
2019-03-23T15:53:15.020Z,1.70
2019-03-23T15:55:44.591Z,2.33
2019-03-23T15:58:14.175Z,2.50
2019-03-23T16:00:43.695Z,2.07
2019-03-23T16:03:13.417Z,3.00
2019-03-23T16:05:43.008Z,2.60
2019-03-23T16:08:12.589Z,2.93
2019-03-23T16:10:44.291Z,2.70
2019-03-23T16:13:16.552Z,2.03
2019-03-23T16:15:47.479Z,2.43
2019-03-23T16:18:17.060Z,2.40
2019-03-23T16:20:46.565Z,3.23
2019-03-23T16:23:16.119Z,2.73
2019-03-23T16:25:45.695Z,2.47
2019-03-23T16:28:15.308Z,2.23
2019-03-23T16:30:44.891Z,2.80
2019-03-23T16:33:14.391Z,3.00
2019-03-23T16:35:43.858Z,2.97
2019-03-23T16:38:13.384Z,2.30
2019-03-23T16:40:43.043Z,3.40
2019-03-23T16:43:12.700Z,2.33
2019-03-23T16:45:42.327Z,2.50
2019-03-23T16:48:11.985Z,2.83
2019-03-23T16:50:41.445Z,2.93
2019-03-23T16:53:11.091Z,2.30
2019-03-23T16:55:40.788Z,2.50
2019-03-23T16:58:15.954Z,3.47
2019-03-23T17:00:41.532Z,3.03
2019-03-23T17:03:11.117Z,3.97
2019-03-23T17:05:40.654Z,3.20
2019-03-23T17:08:10.135Z,2.80
2019-03-23T17:10:39.659Z,2.70
2019-03-23T17:13:09.271Z,3.17
2019-03-23T17:15:38.848Z,2.10
2019-03-23T17:18:08.375Z,3.13
2019-03-23T17:20:37.995Z,2.50
2019-03-23T17:23:07.478Z,3.70
2019-03-23T17:25:37.836Z,3.07
2019-03-23T17:28:07.981Z,3.03
2019-03-23T17:30:38.128Z,3.57
2019-03-23T17:33:09.007Z,2.43
2019-03-23T17:35:44.334Z,2.20
2019-03-23T17:38:15.196Z,2.30
2019-03-23T17:40:44.902Z,2.43
2019-03-23T17:43:14.451Z,2.40
2019-03-23T17:45:43.986Z,2.33
2019-03-23T17:48:13.510Z,2.80
2019-03-23T17:50:43.103Z,4.07
2019-03-23T17:53:12.520Z,5.77
2019-03-23T17:55:41.957Z,4.93
2019-03-23T17:58:11.474Z,5.10
2019-03-23T18:00:41.052Z,3.43
2019-03-23T18:03:10.653Z,2.33
2019-03-23T18:05:40.280Z,2.90
2019-03-23T18:08:09.928Z,3.27
2019-03-23T18:10:39.581Z,3.80
2019-03-23T18:13:16.481Z,2.93
2019-03-23T18:15:40.367Z,2.40
2019-03-23T18:18:09.875Z,2.60
2019-03-23T18:20:39.383Z,3.40
2019-03-23T18:23:08.889Z,3.17
2019-03-23T18:25:38.448Z,3.77
2019-03-23T18:28:08.124Z,3.37
2019-03-23T18:30:41.415Z,2.13
2019-03-23T18:33:11.151Z,3.37
2019-03-23T18:35:40.897Z,3.10
2019-03-23T18:38:10.603Z,3.50
2019-03-23T18:40:40.848Z,3.37
2019-03-23T18:43:10.708Z,3.40
2019-03-23T18:45:40.267Z,4.20
2019-03-23T18:48:09.946Z,3.30
2019-03-23T18:50:42.859Z,3.23
2019-03-23T18:53:12.811Z,4.07
2019-03-23T18:55:43.068Z,3.37
2019-03-23T18:58:12.722Z,4.73
2019-03-23T19:00:43.433Z,3.17
2019-03-23T19:03:13.686Z,3.40
2019-03-23T19:05:43.405Z,3.67
2019-03-23T19:08:13.052Z,3.37
2019-03-23T19:10:42.572Z,2.83
2019-03-23T19:13:12.672Z,4.03
2019-03-23T19:15:42.512Z,3.57
2019-03-23T19:18:12.195Z,4.00
2019-03-23T19:20:41.757Z,4.47
2019-03-23T19:23:12.443Z,4.37
2019-03-23T19:25:42.017Z,3.50
2019-03-23T19:28:11.676Z,5.20
2019-03-23T19:30:41.346Z,3.80
2019-03-23T19:33:12.037Z,3.43
2019-03-23T19:35:43.027Z,3.20
2019-03-23T19:38:13.174Z,3.17
2019-03-23T19:40:42.868Z,10.77
2019-03-23T19:43:12.587Z,6.83
2019-03-23T19:45:44.775Z,3.80
2019-03-23T19:48:20.518Z,3.60
2019-03-23T19:51:03.809Z,3.20
2019-03-23T19:53:31.420Z,3.63
2019-03-23T19:56:00.962Z,3.37
2019-03-23T19:58:30.558Z,4.37
2019-03-23T20:01:00.226Z,4.27
2019-03-23T20:03:29.755Z,3.57
2019-03-23T20:05:59.258Z,3.83
2019-03-23T20:08:28.877Z,2.57
2019-03-23T20:10:58.502Z,4.67
2019-03-23T20:13:28.111Z,3.93
2019-03-23T20:15:57.943Z,3.53
2019-03-23T20:18:27.579Z,3.40
2019-03-23T20:20:57.279Z,3.70
2019-03-23T20:23:26.822Z,3.10
2019-03-23T20:25:56.387Z,3.23
2019-03-23T20:28:25.917Z,3.67
2019-03-23T20:30:55.399Z,3.33
2019-03-23T20:33:24.903Z,3.23
2019-03-23T20:35:54.493Z,3.43
2019-03-23T20:38:24.131Z,3.17
2019-03-23T20:40:53.624Z,4.00
2019-03-23T20:43:23.381Z,4.53
2019-03-23T20:45:53.108Z,5.57
2019-03-23T20:48:22.722Z,4.37
2019-03-23T20:50:52.383Z,4.03
2019-03-23T20:53:22.191Z,4.60
2019-03-23T20:55:52.923Z,3.43
2019-03-23T20:58:22.706Z,3.57
2019-03-23T21:00:52.211Z,4.37
2019-03-23T21:03:21.720Z,3.63
2019-03-23T21:05:51.226Z,3.60
2019-03-23T21:08:20.839Z,3.73
2019-03-23T21:10:50.447Z,3.70
2019-03-23T21:13:19.872Z,5.33
2019-03-23T21:15:49.510Z,3.13
2019-03-23T21:18:19.061Z,4.27
2019-03-23T21:20:48.591Z,3.33
2019-03-23T21:23:18.230Z,3.77
2019-03-23T21:25:47.772Z,4.30
2019-03-23T21:28:17.359Z,3.13
2019-03-23T21:30:47.035Z,4.03
2019-03-23T21:33:16.829Z,3.00
2019-03-23T21:35:52.135Z,3.33
2019-03-23T21:38:21.751Z,4.00
2019-03-23T21:40:51.336Z,3.87
2019-03-23T21:43:21.058Z,3.87
2019-03-23T21:45:50.757Z,5.23
2019-03-23T21:48:22.526Z,3.60
2019-03-23T21:50:52.139Z,3.57
2019-03-23T21:53:21.685Z,3.57
2019-03-23T21:55:51.282Z,3.47
2019-03-23T21:58:21.177Z,3.40
2019-03-23T22:00:50.665Z,3.57
2019-03-23T22:03:20.109Z,3.97
2019-03-23T22:05:49.726Z,3.97
2019-03-23T22:08:19.383Z,3.07
2019-03-23T22:10:48.978Z,5.00
2019-03-23T22:13:18.698Z,17.50
2019-03-23T22:15:48.498Z,23.70
2019-03-23T22:18:18.412Z,21.00
2019-03-23T22:20:47.916Z,19.20
2019-03-23T22:23:17.531Z,19.37
2019-03-23T22:25:47.215Z,22.30
2019-03-23T22:28:16.659Z,21.77
2019-03-23T22:30:46.310Z,19.60
2019-03-23T22:33:16.031Z,13.70
2019-03-23T22:35:45.599Z,5.53
2019-03-23T22:38:15.137Z,4.60
2019-03-23T22:40:44.810Z,2.90
2019-03-23T22:43:14.288Z,3.23
2019-03-23T22:45:43.907Z,4.50
2019-03-23T22:48:13.536Z,3.60
2019-03-23T22:50:43.073Z,3.87
2019-03-23T22:53:12.752Z,4.17
2019-03-23T22:55:42.295Z,3.03
2019-03-23T22:58:11.911Z,4.30
2019-03-23T23:00:45.951Z,4.00
2019-03-23T23:03:15.774Z,3.20
2019-03-23T23:05:45.651Z,2.97
2019-03-23T23:08:15.287Z,3.30
2019-03-23T23:10:44.915Z,2.93
2019-03-23T23:13:14.491Z,3.13
2019-03-23T23:15:44.269Z,3.60
2019-03-23T23:18:13.774Z,3.93
2019-03-23T23:20:43.416Z,2.67
2019-03-23T23:23:13.044Z,4.57
2019-03-23T23:25:42.611Z,4.17
2019-03-23T23:28:12.183Z,4.17
2019-03-23T23:30:41.667Z,4.07
2019-03-23T23:33:11.248Z,4.80
2019-03-23T23:35:40.968Z,3.33
2019-03-23T23:38:13.385Z,3.83
2019-03-23T23:40:42.937Z,4.77
2019-03-23T23:43:12.442Z,4.43
2019-03-23T23:45:42.067Z,4.20
2019-03-23T23:48:11.579Z,3.03
2019-03-23T23:50:40.985Z,4.37
2019-03-23T23:53:10.410Z,3.23
2019-03-23T23:55:39.907Z,4.67
2019-03-23T23:58:09.424Z,4.03
