createdAt,value
2022-10-08T00:03:19.729Z,18
2022-10-08T00:08:01.033Z,22
2022-10-08T00:12:42.346Z,31
2022-10-08T00:17:23.736Z,31
2022-10-08T00:22:04.986Z,31
2022-10-08T00:26:47.281Z,31
2022-10-08T00:31:29.591Z,31
2022-10-08T00:36:11.849Z,37
2022-10-08T00:40:54.113Z,30
2022-10-08T00:45:36.432Z,31
2022-10-08T00:50:18.656Z,31
2022-10-08T00:55:00.974Z,31
2022-10-08T00:59:43.261Z,31
2022-10-08T01:04:25.485Z,31
2022-10-08T01:09:07.817Z,31
2022-10-08T01:13:50.108Z,31
2022-10-08T01:18:32.305Z,31
2022-10-08T01:23:13.724Z,31
2022-10-08T01:27:55.943Z,35
2022-10-08T01:32:38.346Z,35
2022-10-08T01:37:20.450Z,35
2022-10-08T01:42:02.779Z,31
2022-10-08T01:46:45.086Z,31
2022-10-08T01:51:27.286Z,31
2022-10-08T01:56:08.652Z,31
2022-10-08T02:00:49.906Z,31
2022-10-08T02:05:31.218Z,31
2022-10-08T02:10:12.530Z,31
2022-10-08T02:14:53.855Z,31
2022-10-08T02:19:35.154Z,31
2022-10-08T02:24:17.459Z,31
2022-10-08T02:28:59.679Z,31
2022-10-08T02:33:42.043Z,31
2022-10-08T02:38:24.294Z,31
2022-10-08T02:43:06.506Z,31
2022-10-08T02:47:48.822Z,31
2022-10-08T02:52:31.131Z,31
2022-10-08T02:57:13.356Z,31
2022-10-08T03:01:55.658Z,31
2022-10-08T03:06:37.979Z,31
2022-10-08T03:11:20.278Z,31
2022-10-08T03:16:02.507Z,31
2022-10-08T03:20:43.801Z,31
2022-10-08T03:25:26.118Z,31
2022-10-08T03:30:08.324Z,31
2022-10-08T03:34:50.634Z,31
2022-10-08T03:39:32.946Z,31
2022-10-08T03:44:15.159Z,31
2022-10-08T03:48:57.473Z,31
2022-10-08T03:53:38.779Z,31
2022-10-08T03:58:20.096Z,31
2022-10-08T04:03:02.417Z,31
2022-10-08T04:07:44.614Z,31
2022-10-08T04:12:26.927Z,31
2022-10-08T04:17:09.243Z,31
2022-10-08T04:21:51.451Z,31
2022-10-08T04:26:33.764Z,31
2022-10-08T04:31:16.078Z,31
2022-10-08T04:35:57.383Z,31
2022-10-08T04:40:39.613Z,31
2022-10-08T04:45:21.915Z,30
2022-10-08T04:50:04.221Z,30
2022-10-08T04:54:46.433Z,30
2022-10-08T04:59:28.742Z,35
2022-10-08T05:04:11.053Z,47
2022-10-08T05:08:53.268Z,71
2022-10-08T05:13:35.579Z,109
2022-10-08T05:18:17.890Z,208
2022-10-08T05:23:00.238Z,205
2022-10-08T05:27:42.469Z,242
2022-10-08T05:32:23.768Z,355
2022-10-08T05:37:05.043Z,573
2022-10-08T05:41:47.405Z,793
2022-10-08T05:46:29.572Z,1045
2022-10-08T05:51:11.883Z,873
2022-10-08T05:55:54.184Z,814
2022-10-08T06:00:36.391Z,870
2022-10-08T06:05:18.724Z,1828
2022-10-08T06:10:01.021Z,2857
2022-10-08T06:14:43.357Z,2636
2022-10-08T06:19:25.540Z,2321
2022-10-08T06:24:07.899Z,2754
2022-10-08T06:28:50.172Z,869
2022-10-08T06:33:32.416Z,3663
2022-10-08T06:38:13.694Z,3205
2022-10-08T06:42:56.006Z,3881
2022-10-08T06:47:38.211Z,3926
2022-10-08T06:52:20.605Z,4018
2022-10-08T06:57:02.786Z,3354
2022-10-08T07:01:45.101Z,4775
2022-10-08T07:06:27.405Z,4899
2022-10-08T07:11:08.719Z,4651
2022-10-08T07:15:49.929Z,3827
2022-10-08T07:20:31.240Z,4492
2022-10-08T07:25:12.551Z,5424
2022-10-08T07:29:53.860Z,5362
2022-10-08T07:34:35.264Z,9015
2022-10-08T07:39:16.545Z,7626
2022-10-08T07:43:57.833Z,6331
2022-10-08T07:48:40.104Z,6112
2022-10-08T07:53:22.349Z,5640
2022-10-08T07:58:04.694Z,6754
2022-10-08T08:02:47.077Z,8690
2022-10-08T08:07:29.156Z,10323
2022-10-08T08:12:11.465Z,10211
2022-10-08T08:16:53.776Z,9987
2022-10-08T08:21:36.118Z,10253
2022-10-08T08:26:18.350Z,11560
2022-10-08T08:31:00.562Z,15153
2022-10-08T08:35:42.877Z,17807
2022-10-08T08:40:25.186Z,21020
2022-10-08T08:45:06.490Z,21481
2022-10-08T08:49:48.772Z,11336
2022-10-08T08:54:31.025Z,10285
2022-10-08T08:59:13.234Z,11505
2022-10-08T09:03:55.555Z,18879
2022-10-08T09:08:37.864Z,22614
2022-10-08T09:13:20.089Z,17887
2022-10-08T09:18:01.380Z,20639
2022-10-08T09:22:42.694Z,15708
2022-10-08T09:27:24.058Z,28159
2022-10-08T09:32:06.331Z,22233
2022-10-08T09:36:47.673Z,28252
2022-10-08T09:41:29.899Z,36342
2022-10-08T09:46:12.209Z,44324
2022-10-08T09:50:54.407Z,59890
2022-10-08T09:55:36.751Z,45753
2022-10-08T10:00:19.032Z,21428
2022-10-08T10:05:01.281Z,57650
2022-10-08T10:09:43.564Z,61072
2022-10-08T10:14:25.870Z,65227
2022-10-08T10:19:08.089Z,26445
2022-10-08T10:23:50.394Z,15964
2022-10-08T10:28:32.703Z,23607
2022-10-08T10:33:14.949Z,25127
2022-10-08T10:37:56.274Z,25597
2022-10-08T10:42:38.674Z,30645
2022-10-08T10:47:20.755Z,19852
2022-10-08T10:52:03.084Z,1858
2022-10-08T10:56:45.409Z,56460
2022-10-08T11:01:27.643Z,42366
2022-10-08T11:06:08.949Z,26697
2022-10-08T11:10:50.264Z,25189
2022-10-08T11:15:31.571Z,27884
2022-10-08T11:20:12.883Z,10363
2022-10-08T11:24:55.103Z,12453
2022-10-08T11:29:37.414Z,21064
2022-10-08T11:34:19.722Z,21081
2022-10-08T11:39:01.995Z,19333
2022-10-08T11:43:44.242Z,12296
2022-10-08T11:48:26.593Z,10783
2022-10-08T11:53:08.819Z,35565
2022-10-08T11:57:51.031Z,16277
2022-10-08T12:02:33.343Z,45149
2022-10-08T12:07:15.618Z,20925
2022-10-08T12:11:57.983Z,4062
2022-10-08T12:16:40.231Z,22194
2022-10-08T12:21:21.444Z,17250
2022-10-08T12:26:03.750Z,25966
2022-10-08T12:30:46.060Z,16295
2022-10-08T12:35:28.286Z,1277
2022-10-08T12:40:10.601Z,44766
2022-10-08T12:44:52.911Z,27489
2022-10-08T12:49:35.226Z,58226
2022-10-08T12:54:16.426Z,6671
2022-10-08T12:58:57.744Z,52624
2022-10-08T13:03:39.070Z,3827
2022-10-08T13:08:20.370Z,50778
2022-10-08T13:13:02.679Z,36336
2022-10-08T13:17:44.884Z,29394
2022-10-08T13:22:27.256Z,22688
2022-10-08T13:27:09.501Z,18653
2022-10-08T13:31:51.719Z,18540
2022-10-08T13:36:34.036Z,22328
2022-10-08T13:41:16.343Z,31320
2022-10-08T13:45:58.553Z,30520
2022-10-08T13:55:23.193Z,40278
2022-10-08T14:00:05.412Z,23886
2022-10-08T14:04:47.771Z,41981
2022-10-08T14:09:29.021Z,29446
2022-10-08T14:14:11.322Z,32494
2022-10-08T14:18:53.542Z,31221
2022-10-08T14:23:35.859Z,29403
2022-10-08T14:28:18.188Z,30704
2022-10-08T14:33:00.443Z,24552
2022-10-08T14:37:42.821Z,15395
2022-10-08T14:42:24.999Z,15209
2022-10-08T14:47:06.360Z,14168
2022-10-08T14:51:47.567Z,9786
2022-10-08T14:56:29.838Z,8869
2022-10-08T15:01:12.167Z,10848
2022-10-08T15:05:54.458Z,10852
2022-10-08T15:10:36.715Z,9886
2022-10-08T15:15:18.937Z,9213
2022-10-08T15:20:01.256Z,13217
2022-10-08T15:24:43.561Z,9677
2022-10-08T15:29:25.874Z,10199
2022-10-08T15:34:08.124Z,8406
2022-10-08T15:38:50.388Z,7359
2022-10-08T15:43:32.700Z,6545
2022-10-08T15:52:57.178Z,5072
2022-10-08T15:57:38.536Z,4347
2022-10-08T16:02:20.757Z,3752
2022-10-08T16:07:03.085Z,3139
2022-10-08T16:11:45.390Z,2338
2022-10-08T16:16:27.744Z,1887
2022-10-08T16:21:09.842Z,1430
2022-10-08T16:25:52.158Z,1106
2022-10-08T16:30:33.467Z,814
2022-10-08T16:35:14.775Z,556
2022-10-08T16:39:56.087Z,379
2022-10-08T16:44:37.430Z,216
2022-10-08T16:49:19.620Z,136
2022-10-08T16:54:01.937Z,84
2022-10-08T16:58:44.233Z,34
2022-10-08T17:03:26.442Z,23
2022-10-08T17:08:08.759Z,15
2022-10-08T17:12:51.081Z,12
2022-10-08T17:17:33.401Z,9
2022-10-08T17:22:15.599Z,9
2022-10-08T17:26:57.986Z,9
2022-10-08T17:31:40.220Z,9
2022-10-08T17:36:22.492Z,9
2022-10-08T17:41:04.737Z,9
2022-10-08T17:45:46.044Z,9
2022-10-08T17:50:28.260Z,9
2022-10-08T17:55:10.566Z,9
2022-10-08T17:59:52.947Z,9
2022-10-08T18:04:35.146Z,9
2022-10-08T18:09:17.405Z,9
2022-10-08T18:13:59.797Z,9
2022-10-08T18:18:41.025Z,9
2022-10-08T18:23:22.336Z,9
2022-10-08T18:28:03.646Z,9
2022-10-08T18:32:45.084Z,9
2022-10-08T18:37:27.164Z,9
2022-10-08T18:42:09.495Z,9
2022-10-08T18:46:51.789Z,9
2022-10-08T18:51:34.001Z,9
2022-10-08T18:56:16.379Z,9
2022-10-08T19:00:58.626Z,9
2022-10-08T19:05:40.904Z,9
2022-10-08T19:10:23.097Z,9
2022-10-08T19:15:05.417Z,9
2022-10-08T19:19:47.686Z,9
2022-10-08T19:24:29.981Z,9
2022-10-08T19:29:12.245Z,9
2022-10-08T19:33:53.607Z,9
2022-10-08T19:38:35.875Z,9
2022-10-08T19:43:18.129Z,9
2022-10-08T19:48:00.437Z,9
2022-10-08T19:52:42.819Z,9
2022-10-08T19:57:24.905Z,9
2022-10-08T20:02:07.221Z,9
2022-10-08T20:06:48.663Z,9
2022-10-08T20:11:29.892Z,9
2022-10-08T20:16:12.100Z,9
2022-10-08T20:20:54.361Z,9
2022-10-08T20:25:35.676Z,9
2022-10-08T20:30:18.028Z,9
2022-10-08T20:35:00.300Z,9
2022-10-08T20:39:42.539Z,9
2022-10-08T20:44:24.817Z,9
2022-10-08T20:49:07.104Z,9
2022-10-08T20:53:49.415Z,9
2022-10-08T20:58:31.673Z,9
2022-10-08T21:03:13.988Z,9
2022-10-08T21:07:56.208Z,9
2022-10-08T21:12:38.628Z,9
2022-10-08T21:17:20.840Z,9
2022-10-08T21:22:03.182Z,9
2022-10-08T21:26:44.415Z,9
2022-10-08T21:31:26.649Z,9
2022-10-08T21:36:08.949Z,9
2022-10-08T21:40:51.232Z,9
2022-10-08T21:45:32.540Z,9
2022-10-08T21:50:13.855Z,9
2022-10-08T21:54:55.208Z,9
2022-10-08T21:59:36.469Z,9
2022-10-08T22:04:18.683Z,9
2022-10-08T22:09:01.051Z,4
2022-10-08T22:13:43.369Z,4
2022-10-08T22:18:25.534Z,4
2022-10-08T22:23:07.911Z,4
2022-10-08T22:27:50.153Z,4
2022-10-08T22:32:32.407Z,4
2022-10-08T22:37:14.718Z,4
2022-10-08T22:41:56.956Z,4
2022-10-08T22:46:39.266Z,9
2022-10-08T22:51:21.571Z,9
2022-10-08T22:56:03.768Z,4
2022-10-08T23:00:45.108Z,4
2022-10-08T23:05:27.386Z,7
2022-10-08T23:10:09.695Z,7
2022-10-08T23:14:51.912Z,4
2022-10-08T23:19:34.223Z,4
2022-10-08T23:24:16.547Z,4
2022-10-08T23:28:58.770Z,4
2022-10-08T23:33:40.052Z,4
2022-10-08T23:38:21.359Z,4
2022-10-08T23:43:03.718Z,4
2022-10-08T23:47:44.932Z,4
2022-10-08T23:52:26.242Z,4
2022-10-08T23:57:08.553Z,4
