createdAt,value
2018-10-19T00:04:13.865Z,7.40
2018-10-19T00:06:43.265Z,7.50
2018-10-19T00:09:12.705Z,7.50
2018-10-19T00:11:42.036Z,7.50
2018-10-19T00:14:11.303Z,7.50
2018-10-19T00:16:41.402Z,7.40
2018-10-19T00:19:10.697Z,7.50
2018-10-19T00:21:40.063Z,7.60
2018-10-19T00:24:09.374Z,7.50
2018-10-19T00:26:38.709Z,7.60
2018-10-19T00:29:08.093Z,7.60
2018-10-19T00:31:37.471Z,7.70
2018-10-19T00:34:07.189Z,7.70
2018-10-19T00:36:36.702Z,7.80
2018-10-19T00:39:08.573Z,7.80
2018-10-19T00:41:38.174Z,7.90
2018-10-19T00:44:07.778Z,7.90
2018-10-19T00:46:37.071Z,7.90
2018-10-19T00:49:06.878Z,8.00
2018-10-19T00:51:36.355Z,8.00
2018-10-19T00:54:06.119Z,8.00
2018-10-19T00:56:36.403Z,8.00
2018-10-19T00:59:05.852Z,8.10
2018-10-19T01:01:35.218Z,8.10
2018-10-19T01:04:05.040Z,8.20
2018-10-19T01:06:34.373Z,8.20
2018-10-19T01:09:05.310Z,8.20
2018-10-19T01:11:34.602Z,8.20
2018-10-19T01:14:03.981Z,8.20
2018-10-19T01:16:33.376Z,8.20
2018-10-19T01:19:02.712Z,8.20
2018-10-19T01:21:32.050Z,8.00
2018-10-19T01:24:01.375Z,8.00
2018-10-19T01:26:30.739Z,8.00
2018-10-19T01:29:00.194Z,8.00
2018-10-19T01:31:29.620Z,8.00
2018-10-19T01:33:59.013Z,8.00
2018-10-19T01:36:33.623Z,7.90
2018-10-19T01:39:03.047Z,7.90
2018-10-19T01:41:32.425Z,8.00
2018-10-19T01:44:02.407Z,8.00
2018-10-19T01:46:31.702Z,8.00
2018-10-19T01:49:01.019Z,8.00
2018-10-19T01:51:31.020Z,8.00
2018-10-19T01:54:00.309Z,8.00
2018-10-19T01:56:29.746Z,8.00
2018-10-19T01:58:59.071Z,8.00
2018-10-19T02:01:28.398Z,7.90
2018-10-19T02:03:57.793Z,7.90
2018-10-19T02:06:27.078Z,8.00
2018-10-19T02:08:56.500Z,8.00
2018-10-19T02:11:25.826Z,8.00
2018-10-19T02:13:55.142Z,8.00
2018-10-19T02:16:25.397Z,8.10
2018-10-19T02:18:54.782Z,8.10
2018-10-19T02:21:24.052Z,8.10
2018-10-19T02:23:53.336Z,8.00
2018-10-19T02:26:22.638Z,7.90
2018-10-19T02:28:52.922Z,8.00
2018-10-19T02:31:22.304Z,8.00
2018-10-19T02:33:51.654Z,8.00
2018-10-19T02:36:20.992Z,8.00
2018-10-19T02:38:50.304Z,8.00
2018-10-19T02:41:19.754Z,8.00
2018-10-19T02:43:49.049Z,8.00
2018-10-19T02:46:18.358Z,8.00
2018-10-19T02:48:47.738Z,8.00
2018-10-19T02:51:17.098Z,8.10
2018-10-19T02:53:46.920Z,8.20
2018-10-19T02:56:16.244Z,8.30
2018-10-19T02:58:45.564Z,8.20
2018-10-19T03:01:14.944Z,8.20
2018-10-19T03:03:44.238Z,8.20
2018-10-19T03:06:13.574Z,8.30
2018-10-19T03:08:42.879Z,8.40
2018-10-19T03:11:12.326Z,8.50
2018-10-19T03:13:41.596Z,8.50
2018-10-19T03:16:11.173Z,8.50
2018-10-19T03:18:40.572Z,8.50
2018-10-19T03:21:10.316Z,8.50
2018-10-19T03:23:40.021Z,8.50
2018-10-19T03:26:09.713Z,8.50
2018-10-19T03:28:39.083Z,8.50
2018-10-19T03:31:09.154Z,8.50
2018-10-19T03:33:38.388Z,8.50
2018-10-19T03:36:07.696Z,8.50
2018-10-19T03:38:37.037Z,8.50
2018-10-19T03:41:06.887Z,8.40
2018-10-19T03:43:36.150Z,8.50
2018-10-19T03:46:06.526Z,8.60
2018-10-19T03:48:35.865Z,8.60
2018-10-19T03:51:05.831Z,8.60
2018-10-19T03:53:35.083Z,8.60
2018-10-19T03:56:04.429Z,8.50
2018-10-19T03:58:33.769Z,8.50
2018-10-19T04:01:03.031Z,8.50
2018-10-19T04:03:33.090Z,8.50
2018-10-19T04:06:02.497Z,8.50
2018-10-19T04:08:31.791Z,8.30
2018-10-19T04:11:01.169Z,8.20
2018-10-19T04:13:30.454Z,8.10
2018-10-19T04:15:59.874Z,8.00
2018-10-19T04:18:29.205Z,8.00
2018-10-19T04:20:58.614Z,8.00
2018-10-19T04:23:27.921Z,8.00
2018-10-19T04:25:57.211Z,8.00
2018-10-19T04:28:26.524Z,8.00
2018-10-19T04:30:56.203Z,7.90
2018-10-19T04:33:25.512Z,7.90
2018-10-19T04:35:54.891Z,7.90
2018-10-19T04:38:24.240Z,7.90
2018-10-19T04:40:53.546Z,7.90
2018-10-19T04:43:22.890Z,8.00
2018-10-19T04:45:53.208Z,8.00
2018-10-19T04:48:22.548Z,7.90
2018-10-19T04:50:51.932Z,8.00
2018-10-19T04:53:21.248Z,8.00
2018-10-19T04:55:50.574Z,8.00
2018-10-19T04:58:20.903Z,8.00
2018-10-19T05:00:50.230Z,7.90
2018-10-19T05:03:19.676Z,7.90
2018-10-19T05:05:49.269Z,7.90
2018-10-19T05:08:18.591Z,7.80
2018-10-19T05:10:48.760Z,7.60
2018-10-19T05:13:18.133Z,7.40
2018-10-19T05:15:47.444Z,7.40
2018-10-19T05:18:16.733Z,7.30
2018-10-19T05:20:46.706Z,7.20
2018-10-19T05:23:17.091Z,7.10
2018-10-19T05:25:46.359Z,7.10
2018-10-19T05:28:15.706Z,7.10
2018-10-19T05:30:45.074Z,7.10
2018-10-19T05:33:14.380Z,7.10
2018-10-19T05:35:43.717Z,7.10
2018-10-19T05:38:13.063Z,7.00
2018-10-19T05:40:42.667Z,6.90
2018-10-19T05:43:12.174Z,6.80
2018-10-19T05:45:42.416Z,6.70
2018-10-19T05:48:11.770Z,6.60
2018-10-19T05:50:41.134Z,6.50
2018-10-19T05:53:10.584Z,6.50
2018-10-19T05:55:39.925Z,6.50
2018-10-19T05:58:09.262Z,6.50
2018-10-19T06:00:38.615Z,6.40
2018-10-19T06:03:07.967Z,6.20
2018-10-19T06:05:37.427Z,6.20
2018-10-19T06:08:06.819Z,6.20
2018-10-19T06:10:36.117Z,6.20
2018-10-19T06:13:05.602Z,5.90
2018-10-19T06:15:34.937Z,5.80
2018-10-19T06:18:04.373Z,5.80
2018-10-19T06:20:33.721Z,5.90
2018-10-19T06:23:03.124Z,6.00
2018-10-19T06:25:32.426Z,6.10
2018-10-19T06:28:01.861Z,6.20
2018-10-19T06:30:31.207Z,6.20
2018-10-19T06:33:01.077Z,6.20
2018-10-19T06:35:30.434Z,6.20
2018-10-19T06:38:00.482Z,6.30
2018-10-19T06:40:29.831Z,6.30
2018-10-19T06:42:59.200Z,6.40
2018-10-19T06:45:29.362Z,6.50
2018-10-19T06:47:58.830Z,6.50
2018-10-19T06:50:28.240Z,6.50
2018-10-19T06:52:57.711Z,6.50
2018-10-19T06:55:27.022Z,6.60
2018-10-19T06:57:56.355Z,6.60
2018-10-19T07:00:26.221Z,6.70
2018-10-19T07:02:55.517Z,6.80
2018-10-19T07:05:24.843Z,6.90
2018-10-19T07:07:54.236Z,7.00
2018-10-19T07:10:23.549Z,7.10
2018-10-19T07:12:53.355Z,7.20
2018-10-19T07:15:22.813Z,7.30
2018-10-19T07:17:52.148Z,7.40
2018-10-19T07:20:21.455Z,7.50
2018-10-19T07:22:50.820Z,7.70
2018-10-19T07:25:20.236Z,7.80
2018-10-19T07:27:49.589Z,7.90
2018-10-19T07:30:18.936Z,8.10
2018-10-19T07:32:49.054Z,8.30
2018-10-19T07:35:18.416Z,8.50
2018-10-19T07:37:47.738Z,8.70
2018-10-19T07:40:17.914Z,8.80
2018-10-19T07:42:47.347Z,8.80
2018-10-19T07:45:17.603Z,8.90
2018-10-19T07:47:47.128Z,8.90
2018-10-19T07:50:16.437Z,9.00
2018-10-19T07:52:45.784Z,9.00
2018-10-19T07:55:15.114Z,9.00
2018-10-19T07:57:44.453Z,9.10
2018-10-19T08:00:13.787Z,9.10
2018-10-19T08:02:43.119Z,9.20
2018-10-19T08:05:13.297Z,9.30
2018-10-19T08:07:42.943Z,9.40
2018-10-19T08:10:12.334Z,9.60
2018-10-19T08:12:41.646Z,9.70
2018-10-19T08:15:11.076Z,9.80
2018-10-19T08:17:41.233Z,10.00
2018-10-19T08:20:11.331Z,10.10
2018-10-19T08:22:40.701Z,10.30
2018-10-19T08:25:10.161Z,10.40
2018-10-19T08:27:39.587Z,10.60
2018-10-19T08:30:09.817Z,10.80
2018-10-19T08:32:39.971Z,10.90
2018-10-19T08:35:09.452Z,11.10
2018-10-19T08:37:38.901Z,11.20
2018-10-19T08:40:08.301Z,11.30
2018-10-19T08:42:37.730Z,11.30
2018-10-19T08:45:07.918Z,11.30
2018-10-19T08:47:37.378Z,11.40
2018-10-19T08:50:07.265Z,11.60
2018-10-19T08:52:36.563Z,11.80
2018-10-19T08:55:06.183Z,11.90
2018-10-19T08:57:35.471Z,12.00
2018-10-19T09:00:05.447Z,12.00
2018-10-19T09:02:34.735Z,12.10
2018-10-19T09:05:04.340Z,12.20
2018-10-19T09:07:34.181Z,12.20
2018-10-19T09:10:03.545Z,12.10
2018-10-19T09:12:32.916Z,12.10
2018-10-19T09:15:02.781Z,12.20
2018-10-19T09:17:32.064Z,12.20
2018-10-19T09:20:01.455Z,12.30
2018-10-19T09:22:30.831Z,12.30
2018-10-19T09:25:00.174Z,12.30
2018-10-19T09:27:29.507Z,12.40
2018-10-19T09:29:58.842Z,12.40
2018-10-19T09:32:28.300Z,12.40
2018-10-19T09:34:57.713Z,12.50
2018-10-19T09:37:27.094Z,12.50
2018-10-19T09:39:56.541Z,12.50
2018-10-19T09:42:25.885Z,12.40
2018-10-19T09:44:55.243Z,12.50
2018-10-19T09:47:24.578Z,12.60
2018-10-19T09:49:53.898Z,12.70
2018-10-19T09:52:23.205Z,12.70
2018-10-19T09:54:52.663Z,12.90
2018-10-19T09:57:21.972Z,13.00
2018-10-19T09:59:51.316Z,13.10
2018-10-19T10:02:20.672Z,13.10
2018-10-19T10:04:50.084Z,13.00
2018-10-19T10:07:19.521Z,12.90
2018-10-19T10:09:48.971Z,13.00
2018-10-19T10:12:19.545Z,12.90
2018-10-19T10:14:49.064Z,13.10
2018-10-19T10:17:18.473Z,13.00
2018-10-19T10:19:47.789Z,13.00
2018-10-19T10:22:17.323Z,13.10
2018-10-19T10:24:46.968Z,13.10
2018-10-19T10:27:16.329Z,13.20
2018-10-19T10:29:47.414Z,13.40
2018-10-19T10:32:16.827Z,13.40
2018-10-19T10:34:46.168Z,13.20
2018-10-19T10:37:15.529Z,13.10
2018-10-19T10:39:44.867Z,13.00
2018-10-19T10:42:14.481Z,12.90
2018-10-19T10:44:44.018Z,13.00
2018-10-19T10:47:13.476Z,13.10
2018-10-19T10:49:42.819Z,13.30
2018-10-19T10:52:12.256Z,13.30
2018-10-19T10:54:41.562Z,13.50
2018-10-19T10:57:17.552Z,13.60
2018-10-19T10:59:46.995Z,13.90
2018-10-19T11:02:16.322Z,14.00
2018-10-19T11:04:45.837Z,13.90
2018-10-19T11:07:15.381Z,14.00
2018-10-19T11:09:44.662Z,14.20
2018-10-19T11:12:13.995Z,14.20
2018-10-19T11:14:43.342Z,14.40
2018-10-19T11:17:12.794Z,14.40
2018-10-19T11:19:42.115Z,14.50
2018-10-19T11:22:11.701Z,14.70
2018-10-19T11:24:41.024Z,14.70
2018-10-19T11:27:10.354Z,14.60
2018-10-19T11:29:39.813Z,14.80
2018-10-19T11:32:09.334Z,14.90
2018-10-19T11:34:38.740Z,15.00
2018-10-19T11:37:08.167Z,15.10
2018-10-19T11:39:46.956Z,15.10
2018-10-19T11:42:16.279Z,15.30
2018-10-19T11:44:45.671Z,15.20
2018-10-19T11:47:14.947Z,15.40
2018-10-19T11:49:44.995Z,15.20
2018-10-19T11:52:14.409Z,15.30
2018-10-19T11:54:43.704Z,15.00
2018-10-19T11:57:13.708Z,15.20
2018-10-19T11:59:42.938Z,15.10
2018-10-19T12:02:13.096Z,15.00
2018-10-19T12:04:42.395Z,14.80
2018-10-19T12:07:12.422Z,15.00
2018-10-19T12:09:41.694Z,15.30
2018-10-19T12:12:11.024Z,15.50
2018-10-19T12:14:40.377Z,15.50
2018-10-19T12:17:09.780Z,15.30
2018-10-19T12:19:39.350Z,15.10
2018-10-19T12:22:08.683Z,14.90
2018-10-19T12:24:38.125Z,15.00
2018-10-19T12:27:07.613Z,15.10
2018-10-19T12:29:37.119Z,15.20
2018-10-19T12:32:07.109Z,15.50
2018-10-19T12:34:36.559Z,15.50
2018-10-19T12:37:06.409Z,15.60
2018-10-19T12:39:35.724Z,15.40
2018-10-19T12:42:05.287Z,15.40
2018-10-19T12:44:34.560Z,15.00
2018-10-19T12:47:14.861Z,15.40
2018-10-19T12:49:44.839Z,15.50
2018-10-19T12:52:14.366Z,15.70
2018-10-19T12:54:43.730Z,15.70
2018-10-19T12:57:13.385Z,16.00
2018-10-19T12:59:42.656Z,16.10
2018-10-19T13:02:12.064Z,16.10
2018-10-19T13:04:41.395Z,16.00
2018-10-19T13:07:10.915Z,15.90
2018-10-19T13:09:40.406Z,16.00
2018-10-19T13:12:09.799Z,16.00
2018-10-19T13:14:39.237Z,16.00
2018-10-19T13:17:08.942Z,16.10
2018-10-19T13:19:38.646Z,16.40
2018-10-19T13:22:08.052Z,16.40
2018-10-19T13:24:37.644Z,16.40
2018-10-19T13:27:06.977Z,16.20
2018-10-19T13:29:36.322Z,15.60
2018-10-19T13:32:05.784Z,15.60
2018-10-19T13:34:35.212Z,15.90
2018-10-19T13:37:04.628Z,16.20
2018-10-19T13:39:33.976Z,16.50
2018-10-19T13:42:03.440Z,16.40
2018-10-19T13:44:32.753Z,16.40
2018-10-19T13:47:02.254Z,16.50
2018-10-19T13:49:31.768Z,16.00
2018-10-19T13:52:01.094Z,14.90
2018-10-19T13:54:31.524Z,14.70
2018-10-19T13:57:00.948Z,15.10
2018-10-19T13:59:30.296Z,16.10
2018-10-19T14:02:00.017Z,16.70
2018-10-19T14:04:29.364Z,17.00
2018-10-19T14:06:58.682Z,17.10
2018-10-19T14:09:28.153Z,17.30
2018-10-19T14:11:57.604Z,17.20
2018-10-19T14:14:26.993Z,17.20
2018-10-19T14:16:56.357Z,17.50
2018-10-19T14:19:25.803Z,17.30
2018-10-19T14:21:55.162Z,17.20
2018-10-19T14:24:24.507Z,17.30
2018-10-19T14:26:54.050Z,17.80
2018-10-19T14:29:23.348Z,18.20
2018-10-19T14:31:52.667Z,18.90
2018-10-19T14:34:21.994Z,18.40
2018-10-19T14:36:51.344Z,17.40
2018-10-19T14:39:20.723Z,17.30
2018-10-19T14:41:50.077Z,17.60
2018-10-19T14:44:19.401Z,17.00
2018-10-19T14:46:48.891Z,16.90
2018-10-19T14:49:18.313Z,17.10
2018-10-19T14:51:47.917Z,17.00
2018-10-19T14:54:17.399Z,17.60
2018-10-19T14:56:46.747Z,17.50
2018-10-19T14:59:16.256Z,17.10
2018-10-19T15:01:45.753Z,17.20
2018-10-19T15:04:15.321Z,17.10
2018-10-19T15:06:44.710Z,17.20
2018-10-19T15:09:14.247Z,17.30
2018-10-19T15:11:43.890Z,17.50
2018-10-19T15:14:13.138Z,17.80
2018-10-19T15:16:42.557Z,17.90
2018-10-19T15:19:11.964Z,17.90
2018-10-19T15:21:41.478Z,17.80
2018-10-19T15:24:10.959Z,16.60
2018-10-19T15:26:40.833Z,15.50
2018-10-19T15:29:10.304Z,14.70
2018-10-19T15:31:39.722Z,14.20
2018-10-19T15:34:09.086Z,13.90
2018-10-19T15:36:38.711Z,13.50
2018-10-19T15:39:10.392Z,13.40
2018-10-19T15:41:40.078Z,13.30
2018-10-19T15:44:10.013Z,13.70
2018-10-19T15:46:39.467Z,13.90
2018-10-19T15:49:08.763Z,13.70
2018-10-19T15:51:38.343Z,13.20
2018-10-19T15:54:07.717Z,12.80
2018-10-19T15:56:37.007Z,12.40
2018-10-19T15:59:06.467Z,12.20
2018-10-19T16:01:35.843Z,11.90
2018-10-19T16:04:05.360Z,11.70
2018-10-19T16:06:34.713Z,11.50
2018-10-19T16:09:05.819Z,11.30
2018-10-19T16:11:35.252Z,11.10
2018-10-19T16:14:04.713Z,11.60
2018-10-19T16:16:34.099Z,11.10
2018-10-19T16:19:03.521Z,11.00
2018-10-19T16:21:33.206Z,10.80
2018-10-19T16:24:02.685Z,10.60
2018-10-19T16:26:32.002Z,10.50
2018-10-19T16:29:01.439Z,10.50
2018-10-19T16:31:30.793Z,10.40
2018-10-19T16:34:00.105Z,10.30
2018-10-19T16:36:30.212Z,10.20
2018-10-19T16:38:59.574Z,10.20
2018-10-19T16:41:28.941Z,10.30
2018-10-19T16:43:58.278Z,10.20
2018-10-19T16:46:27.849Z,10.20
2018-10-19T16:48:57.262Z,10.10
2018-10-19T16:51:26.586Z,10.10
2018-10-19T16:53:55.987Z,10.00
2018-10-19T16:56:25.324Z,10.00
2018-10-19T16:58:55.630Z,9.90
2018-10-19T17:01:25.346Z,9.80
2018-10-19T17:03:54.715Z,9.70
2018-10-19T17:06:24.173Z,9.60
2018-10-19T17:08:53.513Z,9.40
2018-10-19T17:11:22.834Z,9.40
2018-10-19T17:13:52.225Z,9.40
2018-10-19T17:16:21.703Z,9.50
2018-10-19T17:18:51.213Z,9.50
2018-10-19T17:21:21.422Z,9.40
2018-10-19T17:23:50.862Z,9.20
2018-10-19T17:26:20.157Z,9.20
2018-10-19T17:28:49.617Z,9.10
2018-10-19T17:31:18.979Z,8.80
2018-10-19T17:33:48.432Z,8.80
2018-10-19T17:36:17.596Z,8.80
2018-10-19T17:38:46.953Z,8.80
2018-10-19T17:41:16.976Z,8.80
2018-10-19T17:43:46.320Z,8.80
2018-10-19T17:46:15.661Z,8.70
2018-10-19T17:48:44.990Z,8.70
2018-10-19T17:51:14.351Z,8.80
2018-10-19T17:53:45.236Z,8.70
2018-10-19T17:56:14.788Z,8.70
2018-10-19T17:58:44.227Z,8.70
2018-10-19T18:01:13.562Z,8.60
2018-10-19T18:03:42.908Z,8.60
2018-10-19T18:06:12.286Z,8.50
2018-10-19T18:08:41.631Z,8.50
2018-10-19T18:11:11.019Z,8.40
2018-10-19T18:13:40.363Z,8.40
2018-10-19T18:16:09.830Z,8.40
2018-10-19T18:18:40.492Z,8.40
2018-10-19T18:21:10.867Z,8.40
2018-10-19T18:23:40.278Z,8.40
2018-10-19T18:26:09.644Z,8.40
2018-10-19T18:28:39.001Z,8.40
2018-10-19T18:31:08.297Z,8.30
2018-10-19T18:33:37.690Z,8.30
2018-10-19T18:36:07.051Z,8.20
2018-10-19T18:38:36.359Z,8.10
2018-10-19T18:41:05.856Z,8.10
2018-10-19T18:43:35.156Z,8.10
2018-10-19T18:46:04.699Z,8.00
2018-10-19T18:48:34.048Z,8.00
2018-10-19T18:51:03.463Z,7.90
2018-10-19T18:53:32.822Z,7.80
2018-10-19T18:56:02.337Z,8.60
2018-10-19T18:58:31.595Z,7.70
2018-10-19T19:01:01.578Z,7.70
2018-10-19T19:03:30.963Z,7.60
2018-10-19T19:06:00.700Z,7.60
2018-10-19T19:08:30.061Z,7.60
2018-10-19T19:10:59.509Z,7.50
2018-10-19T19:13:29.353Z,7.50
2018-10-19T19:15:59.174Z,7.40
2018-10-19T19:18:28.575Z,7.40
2018-10-19T19:20:58.649Z,7.30
2018-10-19T19:23:28.126Z,7.10
2018-10-19T19:26:02.786Z,7.00
2018-10-19T19:28:32.113Z,6.90
2018-10-19T19:31:01.546Z,6.80
2018-10-19T19:33:36.206Z,6.80
2018-10-19T19:36:05.923Z,6.80
2018-10-19T19:38:35.223Z,6.70
2018-10-19T19:41:09.865Z,6.50
2018-10-19T19:43:39.210Z,6.60
2018-10-19T19:46:08.787Z,6.60
2018-10-19T19:48:43.246Z,6.40
2018-10-19T19:51:13.237Z,6.30
2018-10-19T19:53:42.969Z,6.20
2018-10-19T19:56:12.817Z,6.20
2018-10-19T19:58:42.168Z,6.30
2018-10-19T20:01:11.541Z,6.30
2018-10-19T20:03:41.010Z,6.30
2018-10-19T20:06:10.404Z,6.20
2018-10-19T20:08:39.784Z,6.10
2018-10-19T20:11:09.406Z,6.10
2018-10-19T20:13:38.818Z,6.10
2018-10-19T20:16:08.180Z,6.10
2018-10-19T20:18:37.499Z,6.10
2018-10-19T20:21:07.013Z,6.10
2018-10-19T20:23:37.022Z,6.00
2018-10-19T20:26:06.575Z,6.00
2018-10-19T20:28:35.880Z,5.90
2018-10-19T20:31:05.336Z,5.90
2018-10-19T20:33:34.640Z,5.90
2018-10-19T20:36:04.072Z,5.90
2018-10-19T20:38:33.524Z,5.90
2018-10-19T20:41:02.918Z,5.80
2018-10-19T20:43:32.236Z,5.60
2018-10-19T20:46:01.590Z,5.50
2018-10-19T20:48:31.609Z,5.40
2018-10-19T20:51:02.035Z,5.40
2018-10-19T20:53:31.915Z,5.50
2018-10-19T20:56:01.326Z,5.50
2018-10-19T20:58:30.686Z,5.50
2018-10-19T21:01:00.214Z,5.50
2018-10-19T21:03:29.549Z,5.60
2018-10-19T21:05:58.887Z,5.50
2018-10-19T21:08:28.175Z,5.60
2018-10-19T21:10:57.545Z,5.50
2018-10-19T21:13:26.891Z,5.50
2018-10-19T21:15:56.177Z,5.40
2018-10-19T21:18:25.540Z,5.40
2018-10-19T21:20:54.859Z,5.50
2018-10-19T21:23:24.218Z,5.50
2018-10-19T21:25:53.584Z,5.50
2018-10-19T21:28:22.925Z,5.50
2018-10-19T21:30:52.275Z,5.40
2018-10-19T21:33:21.586Z,5.40
2018-10-19T21:35:51.010Z,5.50
2018-10-19T21:38:20.930Z,5.60
2018-10-19T21:40:50.257Z,5.60
2018-10-19T21:43:19.553Z,5.60
2018-10-19T21:45:48.855Z,5.60
2018-10-19T21:48:18.606Z,5.40
2018-10-19T21:50:47.918Z,5.30
2018-10-19T21:53:17.268Z,5.30
2018-10-19T21:55:46.628Z,5.20
2018-10-19T21:58:16.569Z,5.20
2018-10-19T22:00:46.618Z,5.20
2018-10-19T22:03:15.942Z,5.20
2018-10-19T22:05:45.360Z,5.30
2018-10-19T22:08:14.835Z,5.30
2018-10-19T22:10:44.317Z,5.20
2018-10-19T22:13:13.677Z,5.20
2018-10-19T22:15:43.008Z,5.20
2018-10-19T22:18:12.318Z,5.10
2018-10-19T22:20:41.694Z,5.10
2018-10-19T22:23:11.091Z,5.10
2018-10-19T22:25:40.493Z,5.10
2018-10-19T22:28:09.804Z,5.00
2018-10-19T22:30:39.847Z,5.00
2018-10-19T22:33:09.196Z,5.00
2018-10-19T22:35:38.645Z,5.00
2018-10-19T22:38:08.070Z,5.00
2018-10-19T22:40:37.381Z,5.00
2018-10-19T22:43:06.769Z,5.00
2018-10-19T22:45:36.059Z,5.00
2018-10-19T22:48:06.040Z,5.00
2018-10-19T22:50:35.448Z,5.00
2018-10-19T22:53:05.324Z,5.00
2018-10-19T22:55:34.625Z,4.90
2018-10-19T22:58:04.772Z,4.90
2018-10-19T23:00:34.089Z,4.90
2018-10-19T23:03:03.682Z,4.90
2018-10-19T23:05:33.066Z,4.90
2018-10-19T23:08:02.367Z,5.10
2018-10-19T23:10:31.674Z,5.30
2018-10-19T23:13:01.105Z,5.40
2018-10-19T23:15:31.185Z,5.50
2018-10-19T23:18:00.520Z,5.60
2018-10-19T23:20:29.870Z,5.60
2018-10-19T23:22:59.337Z,5.60
2018-10-19T23:25:29.575Z,5.70
2018-10-19T23:27:58.992Z,5.60
2018-10-19T23:30:28.423Z,5.60
2018-10-19T23:32:57.730Z,5.50
2018-10-19T23:35:27.033Z,5.50
2018-10-19T23:37:56.360Z,5.40
2018-10-19T23:40:25.797Z,5.40
2018-10-19T23:42:55.157Z,5.30
2018-10-19T23:45:24.479Z,5.30
2018-10-19T23:47:53.934Z,5.20
2018-10-19T23:50:23.291Z,5.20
2018-10-19T23:52:52.678Z,5.10
2018-10-19T23:55:21.910Z,5.10
2018-10-19T23:57:51.460Z,5.00
