createdAt,value
2023-01-22T00:01:44.393Z,2.30
2023-01-22T00:04:14.797Z,2.40
2023-01-22T00:06:42.665Z,2.50
2023-01-22T00:09:10.507Z,2.30
2023-01-22T00:11:38.417Z,2.10
2023-01-22T00:14:06.542Z,2.40
2023-01-22T00:16:34.494Z,2.37
2023-01-22T00:19:02.404Z,2.40
2023-01-22T00:21:31.606Z,2.50
2023-01-22T00:23:59.473Z,2.10
2023-01-22T00:26:27.326Z,2.30
2023-01-22T00:28:55.234Z,2.33
2023-01-22T00:31:23.894Z,2.40
2023-01-22T00:33:51.817Z,2.40
2023-01-22T00:36:20.868Z,2.40
2023-01-22T00:38:50.524Z,2.47
2023-01-22T00:41:18.760Z,2.20
2023-01-22T00:43:46.685Z,2.40
2023-01-22T00:46:16.168Z,2.37
2023-01-22T00:48:45.146Z,2.23
2023-01-22T00:51:14.878Z,2.17
2023-01-22T00:53:43.635Z,2.60
2023-01-22T00:56:13.435Z,2.20
2023-01-22T00:58:41.280Z,2.20
2023-01-22T01:01:09.467Z,2.30
2023-01-22T01:03:37.708Z,2.50
2023-01-22T01:06:07.125Z,2.30
2023-01-22T01:08:36.085Z,2.30
2023-01-22T01:11:06.123Z,2.30
2023-01-22T01:13:42.771Z,2.33
2023-01-22T01:16:13.127Z,2.47
2023-01-22T01:18:41.048Z,2.47
2023-01-22T01:21:08.970Z,2.30
2023-01-22T01:23:37.077Z,2.33
2023-01-22T01:26:07.204Z,2.40
2023-01-22T01:28:37.451Z,2.20
2023-01-22T01:31:05.811Z,2.20
2023-01-22T01:33:33.906Z,2.67
2023-01-22T01:36:02.320Z,2.30
2023-01-22T01:38:30.964Z,2.10
2023-01-22T01:40:58.839Z,2.43
2023-01-22T01:43:28.120Z,2.50
2023-01-22T01:45:57.630Z,2.40
2023-01-22T01:48:27.990Z,2.60
2023-01-22T01:50:59.127Z,2.63
2023-01-22T01:53:27.084Z,2.23
2023-01-22T01:55:55.675Z,2.60
2023-01-22T01:58:23.567Z,2.30
2023-01-22T02:00:52.582Z,2.30
2023-01-22T02:03:22.082Z,2.10
2023-01-22T02:05:50.045Z,2.30
2023-01-22T02:08:18.852Z,2.50
2023-01-22T02:10:46.765Z,2.40
2023-01-22T02:13:18.461Z,2.40
2023-01-22T02:15:48.166Z,2.40
2023-01-22T02:18:16.026Z,2.33
2023-01-22T02:20:53.092Z,2.70
2023-01-22T02:23:21.070Z,2.50
2023-01-22T02:25:49.089Z,2.20
2023-01-22T02:28:16.989Z,2.53
2023-01-22T02:30:45.525Z,2.30
2023-01-22T02:33:15.818Z,2.20
2023-01-22T02:35:45.171Z,2.20
2023-01-22T02:38:14.995Z,2.87
2023-01-22T02:40:49.223Z,2.40
2023-01-22T02:43:20.046Z,2.40
2023-01-22T02:45:48.060Z,2.50
2023-01-22T02:48:16.008Z,2.43
2023-01-22T02:50:45.089Z,2.50
2023-01-22T02:53:15.566Z,2.60
2023-01-22T02:55:46.176Z,2.50
2023-01-22T02:58:15.340Z,2.67
2023-01-22T03:00:43.587Z,2.50
2023-01-22T03:03:15.560Z,2.63
2023-01-22T03:05:47.864Z,2.53
2023-01-22T03:08:17.180Z,2.10
2023-01-22T03:10:45.112Z,2.27
2023-01-22T03:13:30.661Z,2.43
2023-01-22T03:16:16.109Z,2.50
2023-01-22T03:19:03.444Z,2.40
2023-01-22T03:21:31.329Z,2.30
2023-01-22T03:24:00.551Z,2.33
2023-01-22T03:26:28.882Z,2.20
2023-01-22T03:28:56.800Z,2.20
2023-01-22T03:31:24.800Z,2.50
2023-01-22T03:33:52.825Z,2.50
2023-01-22T03:36:20.728Z,2.20
2023-01-22T03:38:52.555Z,2.53
2023-01-22T03:41:26.515Z,2.47
2023-01-22T03:43:55.713Z,2.60
2023-01-22T03:46:29.099Z,2.70
2023-01-22T03:48:57.957Z,2.43
2023-01-22T03:51:27.440Z,2.10
2023-01-22T03:53:55.315Z,2.40
2023-01-22T03:56:24.079Z,2.47
2023-01-22T03:58:57.193Z,2.30
2023-01-22T04:01:26.723Z,2.50
2023-01-22T04:03:56.291Z,2.40
2023-01-22T04:06:26.897Z,2.40
2023-01-22T04:08:55.478Z,2.60
2023-01-22T04:11:29.153Z,2.40
2023-01-22T04:13:58.757Z,2.10
2023-01-22T04:16:30.139Z,2.20
2023-01-22T04:19:28.632Z,2.57
2023-01-22T04:22:31.624Z,2.90
2023-01-22T04:24:59.524Z,2.87
2023-01-22T04:27:28.254Z,3.27
2023-01-22T04:29:58.447Z,3.90
2023-01-22T04:32:26.378Z,5.30
2023-01-22T04:34:54.263Z,5.07
2023-01-22T04:37:25.773Z,7.87
2023-01-22T04:39:53.928Z,7.00
2023-01-22T04:42:21.812Z,5.17
2023-01-22T04:44:49.706Z,9.97
2023-01-22T04:47:19.005Z,7.60
2023-01-22T04:49:47.103Z,7.00
2023-01-22T04:52:15.613Z,8.33
2023-01-22T04:54:43.818Z,10.37
2023-01-22T04:57:11.872Z,8.60
2023-01-22T04:59:39.806Z,10.00
2023-01-22T05:02:07.744Z,12.57
2023-01-22T05:04:37.042Z,11.80
2023-01-22T05:07:05.002Z,11.13
2023-01-22T05:09:33.068Z,10.97
2023-01-22T05:12:02.254Z,14.27
2023-01-22T05:14:35.062Z,10.60
2023-01-22T05:17:03.333Z,11.37
2023-01-22T05:19:31.254Z,14.57
2023-01-22T05:22:00.739Z,13.40
2023-01-22T05:24:28.725Z,12.63
2023-01-22T05:26:56.753Z,13.80
2023-01-22T05:29:34.283Z,12.37
2023-01-22T05:32:15.702Z,12.33
2023-01-22T05:34:49.098Z,15.13
2023-01-22T05:37:18.349Z,16.63
2023-01-22T05:39:46.797Z,17.60
2023-01-22T05:42:16.959Z,10.93
2023-01-22T05:44:48.260Z,16.60
2023-01-22T05:47:17.536Z,16.03
2023-01-22T05:50:12.067Z,13.57
2023-01-22T05:52:41.507Z,16.67
2023-01-22T05:55:09.939Z,13.80
2023-01-22T05:57:43.023Z,17.90
2023-01-22T06:00:13.777Z,16.17
2023-01-22T06:02:44.617Z,14.60
2023-01-22T06:05:14.845Z,12.57
2023-01-22T06:07:45.914Z,15.33
2023-01-22T06:10:13.821Z,15.80
2023-01-22T06:12:47.222Z,13.17
2023-01-22T06:15:15.639Z,15.47
2023-01-22T06:17:48.593Z,13.50
2023-01-22T06:20:16.749Z,13.53
2023-01-22T06:22:46.113Z,12.53
2023-01-22T06:25:14.042Z,13.80
2023-01-22T06:27:59.021Z,14.67
2023-01-22T06:30:26.988Z,9.90
2023-01-22T06:32:55.758Z,10.20
2023-01-22T06:35:23.719Z,12.37
2023-01-22T06:37:53.041Z,11.20
2023-01-22T06:40:21.122Z,9.53
2023-01-22T06:42:50.747Z,12.10
2023-01-22T06:45:19.081Z,9.63
2023-01-22T06:47:52.528Z,9.17
2023-01-22T06:50:20.615Z,10.17
2023-01-22T06:52:48.561Z,9.40
2023-01-22T06:55:18.378Z,9.17
2023-01-22T06:57:46.830Z,6.90
2023-01-22T07:00:15.639Z,7.47
2023-01-22T07:02:43.534Z,8.47
2023-01-22T07:05:11.397Z,8.53
2023-01-22T07:07:39.338Z,8.03
2023-01-22T07:10:07.831Z,7.27
2023-01-22T07:12:37.069Z,7.33
2023-01-22T07:15:06.785Z,6.77
2023-01-22T07:17:34.846Z,8.87
2023-01-22T07:20:03.283Z,6.87
2023-01-22T07:22:32.166Z,5.70
2023-01-22T07:25:00.051Z,5.50
2023-01-22T07:27:27.918Z,5.73
2023-01-22T07:29:57.215Z,5.30
2023-01-22T07:32:25.089Z,6.00
2023-01-22T07:34:53.202Z,5.57
2023-01-22T07:37:21.055Z,5.30
2023-01-22T07:39:49.086Z,5.87
2023-01-22T07:42:16.935Z,5.37
2023-01-22T07:44:44.768Z,5.47
2023-01-22T07:47:14.022Z,5.37
2023-01-22T07:49:41.884Z,5.33
2023-01-22T07:52:09.795Z,5.03
2023-01-22T07:54:37.701Z,4.77
2023-01-22T07:57:05.756Z,4.57
2023-01-22T07:59:33.701Z,4.87
2023-01-22T08:02:03.491Z,4.77
2023-01-22T08:04:32.992Z,4.77
2023-01-22T08:07:00.871Z,4.90
2023-01-22T08:09:28.745Z,4.53
2023-01-22T08:11:56.607Z,4.33
2023-01-22T08:14:24.475Z,4.30
2023-01-22T08:16:52.331Z,4.43
2023-01-22T08:19:20.221Z,4.40
2023-01-22T08:21:49.454Z,4.57
2023-01-22T08:24:17.533Z,4.37
2023-01-22T08:26:45.575Z,4.27
2023-01-22T08:29:13.509Z,4.23
2023-01-22T08:31:41.578Z,4.00
2023-01-22T08:34:09.569Z,4.13
2023-01-22T08:36:37.452Z,3.70
2023-01-22T08:39:06.658Z,4.03
2023-01-22T08:41:34.540Z,4.23
2023-01-22T08:44:02.384Z,3.70
2023-01-22T08:46:30.264Z,3.77
2023-01-22T08:48:58.172Z,3.70
2023-01-22T08:51:26.631Z,3.90
2023-01-22T08:53:54.586Z,3.73
2023-01-22T08:56:23.793Z,3.90
2023-01-22T08:58:51.743Z,4.03
2023-01-22T09:01:20.380Z,3.30
2023-01-22T09:03:48.734Z,3.57
2023-01-22T09:06:16.599Z,4.20
2023-01-22T09:08:44.474Z,3.30
2023-01-22T09:11:12.580Z,3.50
2023-01-22T09:13:41.833Z,3.80
2023-01-22T09:16:10.881Z,3.23
2023-01-22T09:18:39.398Z,3.77
2023-01-22T09:21:08.126Z,3.10
2023-01-22T09:23:36.043Z,3.50
2023-01-22T09:26:03.995Z,3.23
2023-01-22T09:28:31.912Z,3.33
2023-01-22T09:31:01.157Z,3.47
2023-01-22T09:33:29.060Z,3.33
2023-01-22T09:36:06.851Z,3.10
2023-01-22T09:38:35.397Z,3.40
2023-01-22T09:41:03.609Z,3.13
2023-01-22T09:43:32.737Z,3.10
2023-01-22T09:46:04.388Z,3.20
2023-01-22T09:48:35.648Z,3.37
2023-01-22T09:51:03.555Z,3.00
2023-01-22T09:53:31.514Z,3.00
2023-01-22T09:55:59.676Z,3.10
2023-01-22T09:58:27.715Z,2.80
2023-01-22T10:01:00.192Z,2.97
2023-01-22T10:03:31.205Z,3.30
2023-01-22T10:06:00.345Z,3.00
2023-01-22T10:08:32.291Z,3.00
2023-01-22T10:11:00.952Z,3.40
2023-01-22T10:13:30.120Z,2.70
2023-01-22T10:15:58.056Z,2.80
2023-01-22T10:18:30.813Z,3.03
2023-01-22T10:20:59.340Z,3.10
2023-01-22T10:23:27.386Z,2.80
2023-01-22T10:25:56.584Z,3.00
2023-01-22T10:28:25.643Z,3.00
2023-01-22T10:30:57.747Z,2.80
2023-01-22T10:33:26.649Z,2.80
2023-01-22T10:35:57.673Z,3.07
2023-01-22T10:38:28.043Z,2.80
2023-01-22T10:40:57.537Z,2.40
2023-01-22T10:43:32.034Z,2.33
2023-01-22T10:46:04.874Z,2.47
2023-01-22T10:48:32.907Z,2.60
2023-01-22T10:51:12.793Z,2.50
2023-01-22T10:53:45.178Z,2.83
2023-01-22T10:56:13.043Z,2.57
2023-01-22T10:58:41.305Z,2.57
2023-01-22T11:01:33.320Z,2.43
2023-01-22T11:04:01.313Z,2.50
2023-01-22T11:06:34.701Z,2.73
2023-01-22T11:09:03.862Z,2.43
2023-01-22T11:11:33.410Z,2.90
2023-01-22T11:14:03.822Z,2.13
2023-01-22T11:16:33.841Z,2.40
2023-01-22T11:19:04.492Z,2.80
2023-01-22T11:21:35.927Z,2.60
2023-01-22T11:24:05.872Z,2.63
2023-01-22T11:26:53.271Z,2.30
2023-01-22T11:29:52.488Z,2.20
2023-01-22T11:32:31.493Z,2.70
2023-01-22T11:35:02.109Z,2.33
2023-01-22T11:37:40.710Z,2.03
2023-01-22T11:40:19.908Z,2.27
2023-01-22T11:42:58.128Z,2.00
2023-01-22T11:46:06.172Z,2.40
2023-01-22T11:48:41.132Z,2.17
2023-01-22T11:51:16.489Z,2.40
2023-01-22T11:53:54.023Z,2.30
2023-01-22T11:56:41.690Z,2.00
2023-01-22T11:59:12.688Z,2.30
2023-01-22T12:01:49.621Z,2.27
2023-01-22T12:04:26.548Z,1.90
2023-01-22T12:07:09.042Z,2.43
2023-01-22T12:09:41.023Z,1.90
2023-01-22T12:12:15.552Z,1.97
2023-01-22T12:15:10.718Z,1.97
2023-01-22T12:17:44.991Z,2.37
2023-01-22T12:20:25.950Z,2.27
2023-01-22T12:22:56.827Z,2.27
2023-01-22T12:25:31.443Z,2.03
2023-01-22T12:28:01.716Z,2.43
2023-01-22T12:30:31.546Z,2.50
2023-01-22T12:33:00.730Z,2.77
2023-01-22T12:35:30.560Z,2.20
2023-01-22T12:38:03.031Z,2.10
2023-01-22T12:40:59.351Z,1.90
2023-01-22T12:43:31.430Z,1.97
2023-01-22T12:46:02.434Z,1.90
2023-01-22T12:48:32.701Z,2.40
2023-01-22T12:51:00.572Z,2.30
2023-01-22T12:53:29.741Z,1.90
2023-01-22T12:56:06.969Z,1.70
2023-01-22T12:58:35.977Z,1.80
2023-01-22T13:01:07.129Z,1.90
2023-01-22T13:03:36.283Z,2.00
2023-01-22T13:06:05.261Z,2.97
2023-01-22T13:08:38.892Z,1.90
2023-01-22T13:11:09.240Z,2.20
2023-01-22T13:13:43.395Z,1.73
2023-01-22T13:16:23.686Z,1.50
2023-01-22T13:18:52.521Z,2.03
2023-01-22T13:21:25.686Z,1.80
2023-01-22T13:23:53.706Z,2.00
2023-01-22T13:26:23.849Z,1.70
2023-01-22T13:28:53.050Z,1.97
2023-01-22T13:31:21.057Z,1.97
2023-01-22T13:33:59.388Z,1.77
2023-01-22T13:36:27.508Z,1.60
2023-01-22T13:38:56.210Z,1.80
2023-01-22T13:41:30.707Z,1.90
2023-01-22T13:43:58.604Z,1.80
2023-01-22T13:46:28.590Z,1.90
2023-01-22T13:49:05.471Z,2.00
2023-01-22T13:51:34.028Z,2.27
2023-01-22T13:54:01.913Z,1.80
2023-01-22T13:56:31.191Z,1.80
2023-01-22T13:59:15.836Z,1.90
2023-01-22T14:01:43.837Z,1.80
2023-01-22T14:04:30.043Z,1.97
2023-01-22T14:06:57.925Z,1.90
2023-01-22T14:09:29.886Z,2.10
2023-01-22T14:11:59.175Z,1.63
2023-01-22T14:14:27.150Z,1.73
2023-01-22T14:16:55.017Z,1.60
2023-01-22T14:19:22.882Z,1.70
2023-01-22T14:21:50.769Z,1.77
2023-01-22T14:24:18.664Z,1.93
2023-01-22T14:26:46.547Z,1.97
2023-01-22T14:29:15.843Z,1.73
2023-01-22T14:31:43.821Z,2.00
2023-01-22T14:34:12.453Z,1.70
2023-01-22T14:36:40.334Z,1.80
2023-01-22T14:39:08.248Z,1.67
2023-01-22T14:41:36.145Z,1.90
2023-01-22T14:44:04.497Z,1.70
2023-01-22T14:46:33.775Z,1.90
2023-01-22T14:49:01.970Z,1.80
2023-01-22T14:51:29.894Z,2.10
2023-01-22T14:53:58.731Z,1.77
2023-01-22T14:56:26.702Z,1.90
2023-01-22T14:58:54.658Z,1.97
2023-01-22T15:01:23.461Z,1.70
2023-01-22T15:03:54.100Z,2.97
2023-01-22T15:06:21.990Z,1.90
2023-01-22T15:08:49.863Z,2.10
2023-01-22T15:11:17.723Z,3.13
2023-01-22T15:13:45.631Z,1.57
2023-01-22T15:16:13.642Z,1.80
2023-01-22T15:18:41.633Z,1.80
2023-01-22T15:21:11.226Z,1.90
2023-01-22T15:23:39.153Z,1.90
2023-01-22T15:26:09.373Z,2.10
2023-01-22T15:28:37.580Z,1.80
2023-01-22T15:31:07.831Z,2.40
2023-01-22T15:33:35.949Z,1.90
2023-01-22T15:36:04.029Z,2.47
2023-01-22T15:38:33.263Z,2.13
2023-01-22T15:41:05.972Z,1.97
2023-01-22T15:43:34.001Z,2.00
2023-01-22T15:46:01.939Z,1.90
2023-01-22T15:48:29.871Z,1.87
2023-01-22T15:51:07.455Z,1.80
2023-01-22T15:53:36.758Z,2.10
2023-01-22T15:56:06.295Z,1.83
2023-01-22T15:58:34.209Z,2.00
2023-01-22T16:01:02.275Z,1.93
2023-01-22T16:03:30.224Z,1.93
2023-01-22T16:06:08.791Z,1.90
2023-01-22T16:08:38.065Z,1.87
2023-01-22T16:11:06.100Z,1.70
2023-01-22T16:13:34.083Z,1.60
2023-01-22T16:16:03.301Z,2.00
2023-01-22T16:18:32.817Z,1.80
2023-01-22T16:21:01.725Z,1.70
2023-01-22T16:23:30.238Z,1.80
2023-01-22T16:26:01.014Z,1.43
2023-01-22T16:28:28.916Z,1.70
2023-01-22T16:30:56.922Z,1.70
2023-01-22T16:33:28.457Z,1.90
2023-01-22T16:36:00.130Z,1.73
2023-01-22T16:38:28.171Z,1.90
2023-01-22T16:40:56.183Z,1.97
2023-01-22T16:43:25.414Z,1.90
2023-01-22T16:45:53.280Z,1.83
2023-01-22T16:48:21.194Z,1.80
2023-01-22T16:50:49.305Z,1.70
2023-01-22T16:53:17.373Z,2.00
2023-01-22T16:55:45.241Z,2.00
2023-01-22T16:58:13.118Z,1.77
2023-01-22T17:00:42.371Z,1.80
2023-01-22T17:03:10.288Z,1.90
2023-01-22T17:05:38.163Z,1.70
2023-01-22T17:08:06.242Z,1.70
2023-01-22T17:10:36.013Z,1.90
2023-01-22T17:13:06.273Z,1.60
2023-01-22T17:15:34.178Z,1.97
2023-01-22T17:18:03.445Z,2.20
2023-01-22T17:20:31.384Z,1.70
2023-01-22T17:22:59.291Z,2.10
2023-01-22T17:25:27.485Z,1.80
2023-01-22T17:27:55.368Z,1.93
2023-01-22T17:30:23.309Z,1.80
2023-01-22T17:32:51.200Z,1.77
2023-01-22T17:35:20.795Z,1.63
2023-01-22T17:37:49.028Z,1.97
2023-01-22T17:40:17.075Z,1.70
2023-01-22T17:42:44.967Z,1.73
2023-01-22T17:45:13.051Z,1.83
2023-01-22T17:47:44.204Z,1.73
2023-01-22T17:50:13.161Z,1.80
2023-01-22T17:52:42.445Z,1.80
2023-01-22T17:55:11.138Z,1.70
2023-01-22T17:57:40.764Z,1.70
2023-01-22T18:00:10.691Z,1.73
2023-01-22T18:02:38.585Z,1.77
2023-01-22T18:05:09.435Z,1.80
2023-01-22T18:07:38.197Z,1.70
2023-01-22T18:10:07.852Z,1.60
2023-01-22T18:12:35.768Z,1.80
2023-01-22T18:15:03.889Z,1.67
2023-01-22T18:17:31.771Z,1.80
2023-01-22T18:19:59.681Z,1.70
2023-01-22T18:22:27.558Z,1.80
2023-01-22T18:24:56.334Z,1.70
2023-01-22T18:27:25.660Z,1.70
2023-01-22T18:29:53.569Z,1.50
2023-01-22T18:32:22.448Z,1.73
2023-01-22T18:34:50.323Z,1.80
2023-01-22T18:37:18.227Z,1.80
2023-01-22T18:39:47.801Z,1.70
2023-01-22T18:42:15.697Z,1.70
2023-01-22T18:44:44.893Z,1.70
2023-01-22T18:47:12.984Z,1.70
2023-01-22T18:49:40.875Z,1.77
2023-01-22T18:52:08.802Z,1.73
2023-01-22T18:54:36.660Z,1.73
2023-01-22T18:57:04.681Z,1.77
2023-01-22T18:59:32.629Z,1.70
2023-01-22T19:02:01.935Z,1.83
2023-01-22T19:04:30.266Z,1.70
2023-01-22T19:06:58.126Z,1.83
2023-01-22T19:09:26.873Z,1.90
2023-01-22T19:11:55.521Z,1.63
2023-01-22T19:14:23.521Z,1.70
2023-01-22T19:16:53.059Z,1.70
2023-01-22T19:19:25.487Z,1.80
2023-01-22T19:21:54.624Z,1.90
2023-01-22T19:24:24.909Z,1.70
2023-01-22T19:26:54.668Z,1.70
2023-01-22T19:29:24.065Z,1.70
2023-01-22T19:31:52.438Z,1.70
2023-01-22T19:34:24.219Z,1.70
2023-01-22T19:36:52.587Z,1.93
2023-01-22T19:39:20.653Z,1.70
2023-01-22T19:41:49.050Z,1.83
2023-01-22T19:44:16.977Z,1.63
2023-01-22T19:46:44.916Z,1.70
2023-01-22T19:49:13.626Z,1.73
2023-01-22T19:51:42.945Z,1.70
2023-01-22T19:54:10.897Z,1.70
2023-01-22T19:56:39.409Z,1.50
2023-01-22T19:59:08.401Z,1.80
2023-01-22T20:01:36.626Z,1.53
2023-01-22T20:04:06.975Z,1.73
2023-01-22T20:06:34.866Z,2.00
2023-01-22T20:09:04.272Z,1.70
2023-01-22T20:11:32.245Z,1.90
2023-01-22T20:14:00.236Z,1.70
2023-01-22T20:16:30.092Z,1.83
2023-01-22T20:18:58.381Z,1.60
2023-01-22T20:21:27.792Z,1.73
2023-01-22T20:23:55.715Z,1.70
2023-01-22T20:26:24.935Z,1.63
2023-01-22T20:28:52.782Z,1.70
2023-01-22T20:31:23.107Z,1.40
2023-01-22T20:33:52.343Z,1.57
2023-01-22T20:36:21.079Z,1.90
2023-01-22T20:38:51.728Z,1.60
2023-01-22T20:41:20.743Z,1.53
2023-01-22T20:43:50.022Z,1.60
2023-01-22T20:46:19.894Z,1.57
2023-01-22T20:48:47.909Z,1.80
2023-01-22T20:51:16.926Z,1.80
2023-01-22T20:53:44.976Z,1.53
2023-01-22T20:56:18.285Z,1.70
2023-01-22T20:58:46.322Z,1.80
2023-01-22T21:01:16.486Z,1.90
2023-01-22T21:03:44.445Z,1.83
2023-01-22T21:06:14.246Z,1.63
2023-01-22T21:08:42.421Z,1.80
2023-01-22T21:11:11.496Z,1.77
2023-01-22T21:13:39.483Z,1.90
2023-01-22T21:16:07.813Z,1.70
2023-01-22T21:18:37.617Z,1.73
2023-01-22T21:21:06.062Z,1.70
2023-01-22T21:23:33.979Z,1.90
2023-01-22T21:26:04.844Z,1.80
2023-01-22T21:28:32.731Z,1.83
2023-01-22T21:31:06.476Z,1.90
2023-01-22T21:33:34.424Z,1.80
2023-01-22T21:36:03.654Z,1.90
2023-01-22T21:38:31.573Z,1.90
2023-01-22T21:41:06.521Z,1.73
2023-01-22T21:43:52.160Z,1.97
2023-01-22T21:46:22.730Z,2.07
2023-01-22T21:48:50.772Z,1.77
2023-01-22T21:51:20.254Z,2.00
2023-01-22T21:53:48.208Z,1.83
2023-01-22T21:56:16.127Z,1.97
2023-01-22T21:58:45.286Z,1.80
2023-01-22T22:01:15.576Z,1.90
2023-01-22T22:03:43.538Z,2.00
2023-01-22T22:06:11.577Z,2.10
2023-01-22T22:08:43.358Z,2.13
2023-01-22T22:11:11.296Z,2.27
2023-01-22T22:13:39.179Z,2.00
2023-01-22T22:16:08.307Z,2.50
2023-01-22T22:18:36.367Z,2.00
2023-01-22T22:21:06.605Z,2.10
2023-01-22T22:23:35.194Z,2.13
2023-01-22T22:26:04.682Z,2.20
2023-01-22T22:28:32.756Z,2.10
2023-01-22T22:31:04.737Z,2.20
2023-01-22T22:33:32.622Z,2.30
2023-01-22T22:36:01.571Z,2.10
2023-01-22T22:38:29.547Z,1.97
2023-01-22T22:41:01.642Z,1.90
2023-01-22T22:43:34.999Z,1.80
2023-01-22T22:46:04.306Z,1.80
2023-01-22T22:48:32.431Z,2.00
2023-01-22T22:51:00.435Z,2.40
2023-01-22T22:53:28.349Z,1.93
2023-01-22T22:55:56.282Z,2.10
2023-01-22T22:58:24.166Z,2.10
2023-01-22T23:00:53.391Z,1.93
2023-01-22T23:03:21.294Z,2.33
2023-01-22T23:05:49.240Z,2.00
2023-01-22T23:08:17.156Z,2.10
2023-01-22T23:10:45.014Z,2.13
2023-01-22T23:13:12.933Z,1.80
2023-01-22T23:15:40.893Z,1.90
2023-01-22T23:18:10.161Z,2.20
2023-01-22T23:20:38.042Z,1.97
2023-01-22T23:23:05.948Z,1.90
2023-01-22T23:25:33.975Z,2.10
2023-01-22T23:28:01.908Z,2.20
2023-01-22T23:30:29.996Z,2.00
2023-01-22T23:32:58.051Z,1.80
2023-01-22T23:35:27.472Z,2.00
2023-01-22T23:37:55.396Z,1.90
2023-01-22T23:40:23.353Z,2.00
2023-01-22T23:42:51.238Z,1.80
2023-01-22T23:45:19.098Z,2.00
2023-01-22T23:47:47.022Z,1.73
2023-01-22T23:50:14.960Z,1.93
2023-01-22T23:52:44.343Z,1.90
2023-01-22T23:55:12.277Z,1.80
2023-01-22T23:57:40.164Z,1.90
