createdAt,value
2017-07-25T00:00:56.194Z,14.35
2017-07-25T00:01:56.890Z,14.36
2017-07-25T00:02:57.590Z,14.51
2017-07-25T00:03:58.287Z,14.44
2017-07-25T00:04:59.243Z,14.48
2017-07-25T00:05:59.940Z,14.45
2017-07-25T00:07:00.645Z,14.40
2017-07-25T00:08:01.341Z,14.30
2017-07-25T00:09:02.038Z,14.30
2017-07-25T00:10:02.984Z,14.29
2017-07-25T00:11:03.687Z,14.25
2017-07-25T00:12:04.384Z,14.30
2017-07-25T00:13:05.081Z,14.36
2017-07-25T00:14:05.778Z,14.28
2017-07-25T00:15:06.727Z,14.28
2017-07-25T00:16:07.426Z,14.32
2017-07-25T00:17:08.123Z,14.45
2017-07-25T00:18:08.818Z,14.41
2017-07-25T00:19:09.515Z,14.41
2017-07-25T00:20:10.459Z,14.36
2017-07-25T00:21:11.154Z,14.43
2017-07-25T00:22:11.852Z,14.41
2017-07-25T00:23:12.561Z,14.37
2017-07-25T00:24:13.256Z,14.45
2017-07-25T00:25:14.205Z,14.36
2017-07-25T00:26:14.906Z,14.47
2017-07-25T00:27:15.600Z,14.47
2017-07-25T00:28:16.292Z,14.45
2017-07-25T00:29:16.992Z,14.51
2017-07-25T00:30:17.936Z,14.43
2017-07-25T00:31:18.636Z,14.40
2017-07-25T00:32:19.340Z,14.45
2017-07-25T00:33:20.038Z,14.36
2017-07-25T00:34:20.741Z,14.36
2017-07-25T00:35:21.692Z,14.44
2017-07-25T00:36:22.393Z,14.37
2017-07-25T00:37:23.091Z,14.44
2017-07-25T00:38:23.789Z,14.37
2017-07-25T00:39:24.489Z,14.43
2017-07-25T00:40:25.442Z,14.33
2017-07-25T00:41:26.137Z,14.47
2017-07-25T00:42:26.835Z,14.45
2017-07-25T00:43:27.535Z,14.44
2017-07-25T00:44:28.230Z,14.44
2017-07-25T00:45:29.174Z,14.41
2017-07-25T00:46:29.873Z,14.43
2017-07-25T00:47:30.568Z,14.40
2017-07-25T00:48:31.261Z,14.40
2017-07-25T00:49:31.958Z,14.36
2017-07-25T00:50:32.902Z,14.43
2017-07-25T00:51:33.606Z,14.37
2017-07-25T00:52:34.305Z,14.35
2017-07-25T00:53:35.004Z,14.25
2017-07-25T00:54:35.701Z,14.32
2017-07-25T00:55:36.655Z,14.30
2017-07-25T00:56:37.360Z,14.28
2017-07-25T00:57:38.062Z,14.26
2017-07-25T00:58:38.765Z,14.26
2017-07-25T00:59:39.467Z,14.36
2017-07-25T01:00:40.418Z,14.26
2017-07-25T01:01:41.115Z,14.22
2017-07-25T01:02:41.820Z,14.18
2017-07-25T01:03:42.516Z,14.22
2017-07-25T01:04:43.209Z,14.26
2017-07-25T01:05:44.163Z,14.26
2017-07-25T01:06:44.860Z,14.25
2017-07-25T01:07:45.561Z,14.12
2017-07-25T01:08:46.263Z,14.23
2017-07-25T01:09:46.955Z,14.18
2017-07-25T01:10:47.898Z,14.08
2017-07-25T01:11:48.593Z,14.07
2017-07-25T01:12:49.290Z,14.20
2017-07-25T01:13:49.992Z,14.15
2017-07-25T01:14:50.689Z,14.00
2017-07-25T01:15:51.637Z,14.07
2017-07-25T01:16:52.334Z,14.17
2017-07-25T01:17:53.034Z,14.10
2017-07-25T01:18:53.731Z,14.10
2017-07-25T01:19:54.425Z,14.08
2017-07-25T01:20:55.375Z,14.05
2017-07-25T01:21:56.070Z,14.20
2017-07-25T01:22:56.768Z,14.23
2017-07-25T01:23:57.461Z,14.23
2017-07-25T01:24:58.158Z,14.30
2017-07-25T01:25:59.106Z,14.28
2017-07-25T01:26:59.806Z,14.18
2017-07-25T01:28:00.504Z,14.20
2017-07-25T01:29:01.201Z,14.18
2017-07-25T01:30:01.902Z,14.23
2017-07-25T01:31:02.857Z,14.17
2017-07-25T01:32:03.566Z,14.23
2017-07-25T01:33:04.266Z,14.20
2017-07-25T01:34:04.968Z,14.10
2017-07-25T01:35:05.672Z,14.10
2017-07-25T01:36:06.622Z,14.14
2017-07-25T01:37:07.317Z,14.15
2017-07-25T01:38:08.017Z,14.08
2017-07-25T01:39:08.714Z,14.03
2017-07-25T01:40:09.410Z,14.03
2017-07-25T01:41:10.361Z,13.96
2017-07-25T01:42:11.058Z,14.00
2017-07-25T01:43:11.758Z,14.00
2017-07-25T01:44:12.463Z,13.97
2017-07-25T01:45:13.159Z,13.96
2017-07-25T01:46:14.107Z,13.85
2017-07-25T01:47:14.816Z,13.96
2017-07-25T01:48:15.515Z,13.96
2017-07-25T01:49:16.212Z,13.92
2017-07-25T01:50:16.912Z,13.96
2017-07-25T01:51:17.863Z,13.83
2017-07-25T01:52:18.563Z,13.85
2017-07-25T01:53:19.261Z,13.93
2017-07-25T01:54:19.957Z,13.89
2017-07-25T01:55:20.653Z,13.87
2017-07-25T01:56:21.609Z,13.85
2017-07-25T01:57:22.304Z,13.86
2017-07-25T01:58:22.999Z,13.72
2017-07-25T01:59:23.698Z,13.83
2017-07-25T02:00:24.397Z,13.81
2017-07-25T02:01:25.342Z,13.90
2017-07-25T02:02:26.040Z,13.71
2017-07-25T02:03:26.735Z,13.86
2017-07-25T02:04:27.436Z,13.75
2017-07-25T02:05:28.146Z,13.85
2017-07-25T02:06:29.099Z,13.81
2017-07-25T02:07:29.795Z,13.87
2017-07-25T02:08:30.489Z,13.74
2017-07-25T02:09:31.187Z,13.79
2017-07-25T02:10:31.881Z,13.77
2017-07-25T02:11:32.828Z,13.74
2017-07-25T02:12:33.525Z,13.72
2017-07-25T02:13:34.233Z,13.77
2017-07-25T02:14:34.927Z,13.68
2017-07-25T02:15:35.627Z,13.68
2017-07-25T02:16:36.576Z,13.83
2017-07-25T02:17:37.272Z,13.74
2017-07-25T02:18:37.966Z,13.83
2017-07-25T02:19:38.665Z,13.74
2017-07-25T02:20:39.366Z,13.63
2017-07-25T02:21:40.319Z,13.70
2017-07-25T02:22:41.018Z,13.79
2017-07-25T02:23:41.715Z,13.78
2017-07-25T02:24:42.418Z,13.70
2017-07-25T02:25:43.114Z,13.72
2017-07-25T02:26:44.061Z,13.75
2017-07-25T02:27:44.758Z,13.67
2017-07-25T02:28:45.461Z,13.68
2017-07-25T02:29:46.178Z,13.70
2017-07-25T02:30:46.877Z,13.65
2017-07-25T02:31:47.828Z,13.68
2017-07-25T02:32:48.522Z,13.72
2017-07-25T02:33:49.220Z,13.71
2017-07-25T02:34:49.914Z,13.65
2017-07-25T02:35:50.625Z,13.72
2017-07-25T02:36:51.574Z,13.79
2017-07-25T02:37:52.271Z,13.74
2017-07-25T02:38:52.971Z,13.81
2017-07-25T02:39:53.676Z,13.74
2017-07-25T02:40:54.375Z,13.92
2017-07-25T02:41:55.325Z,13.85
2017-07-25T02:42:56.023Z,13.79
2017-07-25T02:43:56.729Z,13.83
2017-07-25T02:44:57.432Z,13.75
2017-07-25T02:45:58.131Z,13.85
2017-07-25T02:46:59.077Z,13.83
2017-07-25T02:47:59.775Z,13.87
2017-07-25T02:49:00.468Z,13.72
2017-07-25T02:50:01.163Z,13.77
2017-07-25T02:51:01.864Z,13.77
2017-07-25T02:52:02.614Z,13.74
2017-07-25T02:53:03.317Z,13.89
2017-07-25T02:54:04.014Z,13.87
2017-07-25T02:55:04.716Z,13.86
2017-07-25T02:56:05.417Z,13.78
2017-07-25T02:57:06.363Z,13.74
2017-07-25T02:58:07.061Z,13.65
2017-07-25T02:59:07.766Z,13.77
2017-07-25T03:00:08.461Z,13.83
2017-07-25T03:01:09.154Z,13.81
2017-07-25T03:02:10.101Z,13.75
2017-07-25T03:03:10.797Z,13.86
2017-07-25T03:04:11.495Z,13.95
2017-07-25T03:05:12.193Z,13.72
2017-07-25T03:06:12.889Z,13.74
2017-07-25T03:07:13.841Z,13.68
2017-07-25T03:08:14.538Z,13.74
2017-07-25T03:09:15.243Z,13.65
2017-07-25T03:10:15.942Z,13.71
2017-07-25T03:11:16.642Z,13.65
2017-07-25T03:12:17.593Z,13.70
2017-07-25T03:13:18.287Z,13.78
2017-07-25T03:14:18.985Z,13.68
2017-07-25T03:15:19.680Z,13.62
2017-07-25T03:16:20.377Z,13.65
2017-07-25T03:17:21.330Z,13.53
2017-07-25T03:18:22.026Z,13.56
2017-07-25T03:19:22.725Z,13.47
2017-07-25T03:20:23.419Z,13.56
2017-07-25T03:21:24.117Z,13.56
2017-07-25T03:22:25.065Z,13.65
2017-07-25T03:23:25.761Z,13.52
2017-07-25T03:24:26.457Z,13.49
2017-07-25T03:25:27.156Z,13.60
2017-07-25T03:26:27.859Z,13.53
2017-07-25T03:27:28.804Z,13.52
2017-07-25T03:28:29.502Z,13.49
2017-07-25T03:29:30.197Z,13.52
2017-07-25T03:30:30.898Z,13.42
2017-07-25T03:31:31.601Z,13.53
2017-07-25T03:32:32.553Z,13.52
2017-07-25T03:33:33.251Z,13.63
2017-07-25T03:34:33.947Z,13.54
2017-07-25T03:35:34.646Z,13.56
2017-07-25T03:36:35.345Z,13.47
2017-07-25T03:37:36.293Z,13.63
2017-07-25T03:38:36.991Z,13.53
2017-07-25T03:39:37.693Z,13.68
2017-07-25T03:40:38.387Z,13.56
2017-07-25T03:41:39.097Z,13.59
2017-07-25T03:42:40.049Z,13.60
2017-07-25T03:43:40.750Z,13.59
2017-07-25T03:44:41.445Z,13.60
2017-07-25T03:45:42.146Z,13.59
2017-07-25T03:46:42.846Z,13.56
2017-07-25T03:47:43.816Z,13.68
2017-07-25T03:48:44.514Z,13.57
2017-07-25T03:49:45.212Z,13.65
2017-07-25T03:50:45.915Z,13.60
2017-07-25T03:51:46.613Z,13.67
2017-07-25T03:52:47.562Z,13.71
2017-07-25T03:53:48.259Z,13.74
2017-07-25T03:54:48.958Z,13.70
2017-07-25T03:55:49.661Z,13.74
2017-07-25T03:56:50.361Z,13.81
2017-07-25T03:57:51.318Z,13.83
2017-07-25T03:58:52.019Z,13.83
2017-07-25T03:59:52.723Z,13.79
2017-07-25T04:00:53.423Z,13.85
2017-07-25T04:01:54.125Z,13.72
2017-07-25T04:02:55.077Z,13.77
2017-07-25T04:03:55.781Z,13.74
2017-07-25T04:04:56.490Z,13.75
2017-07-25T04:05:57.192Z,13.89
2017-07-25T04:06:57.898Z,13.90
2017-07-25T04:07:58.850Z,13.83
2017-07-25T04:08:59.554Z,13.89
2017-07-25T04:10:00.252Z,13.93
2017-07-25T04:11:00.952Z,13.95
2017-07-25T04:12:01.651Z,14.00
2017-07-25T04:13:02.602Z,13.99
2017-07-25T04:14:03.301Z,14.04
2017-07-25T04:15:04.002Z,14.04
2017-07-25T04:16:04.707Z,14.04
2017-07-25T04:17:05.404Z,14.00
2017-07-25T04:18:06.355Z,13.95
2017-07-25T04:19:07.059Z,13.96
2017-07-25T04:20:07.762Z,13.97
2017-07-25T04:21:08.460Z,14.00
2017-07-25T04:22:09.157Z,14.03
2017-07-25T04:23:09.865Z,14.04
2017-07-25T04:24:10.566Z,14.07
2017-07-25T04:25:11.269Z,14.04
2017-07-25T04:26:11.971Z,14.05
2017-07-25T04:27:12.672Z,13.97
2017-07-25T04:28:13.626Z,14.00
2017-07-25T04:29:14.325Z,13.96
2017-07-25T04:30:15.028Z,14.04
2017-07-25T04:31:15.729Z,14.14
2017-07-25T04:32:16.432Z,14.05
2017-07-25T04:33:17.383Z,14.00
2017-07-25T04:34:18.088Z,13.95
2017-07-25T04:35:18.789Z,13.97
2017-07-25T04:36:19.491Z,14.00
2017-07-25T04:37:20.192Z,14.07
2017-07-25T04:38:21.136Z,13.86
2017-07-25T04:39:21.836Z,13.95
2017-07-25T04:40:22.540Z,14.05
2017-07-25T04:41:23.243Z,14.05
2017-07-25T04:42:23.946Z,14.35
2017-07-25T04:43:24.902Z,14.07
2017-07-25T04:44:25.604Z,14.14
2017-07-25T04:45:26.305Z,14.04
2017-07-25T04:46:27.010Z,14.14
2017-07-25T04:47:27.711Z,14.05
2017-07-25T04:48:28.663Z,14.08
2017-07-25T04:49:29.362Z,14.17
2017-07-25T04:50:30.061Z,14.12
2017-07-25T04:51:30.764Z,14.22
2017-07-25T04:52:31.461Z,14.15
2017-07-25T04:53:32.410Z,14.11
2017-07-25T04:54:33.115Z,13.87
2017-07-25T04:55:33.823Z,13.89
2017-07-25T04:56:34.525Z,14.00
2017-07-25T04:57:35.228Z,14.04
2017-07-25T04:58:36.180Z,14.14
2017-07-25T04:59:36.887Z,14.08
2017-07-25T05:00:37.586Z,14.11
2017-07-25T05:01:38.285Z,14.04
2017-07-25T05:02:38.980Z,14.00
2017-07-25T05:03:39.679Z,13.99
2017-07-25T05:04:40.379Z,13.99
2017-07-25T05:05:41.077Z,13.85
2017-07-25T05:06:41.775Z,13.89
2017-07-25T05:07:42.486Z,13.85
2017-07-25T05:08:43.438Z,13.93
2017-07-25T05:09:44.141Z,13.95
2017-07-25T05:10:44.844Z,14.03
2017-07-25T05:11:45.547Z,14.03
2017-07-25T05:12:46.256Z,14.08
2017-07-25T05:13:47.209Z,14.03
2017-07-25T05:14:47.909Z,14.07
2017-07-25T05:15:48.611Z,14.00
2017-07-25T05:16:49.317Z,14.08
2017-07-25T05:17:50.025Z,14.20
2017-07-25T05:18:50.977Z,14.12
2017-07-25T05:19:51.681Z,14.14
2017-07-25T05:20:52.384Z,13.99
2017-07-25T05:21:53.092Z,14.00
2017-07-25T05:22:53.807Z,14.07
2017-07-25T05:23:54.756Z,14.05
2017-07-25T05:24:55.457Z,14.08
2017-07-25T05:25:56.161Z,14.11
2017-07-25T05:26:56.861Z,14.08
2017-07-25T05:27:57.564Z,14.07
2017-07-25T05:28:58.517Z,14.08
2017-07-25T05:29:59.229Z,14.22
2017-07-25T05:30:59.929Z,14.22
2017-07-25T05:32:00.632Z,14.20
2017-07-25T05:33:01.336Z,14.33
2017-07-25T05:34:02.295Z,14.28
2017-07-25T05:35:02.997Z,14.54
2017-07-25T05:36:03.698Z,14.37
2017-07-25T05:37:04.402Z,14.41
2017-07-25T05:38:05.102Z,14.50
2017-07-25T05:39:06.054Z,14.35
2017-07-25T05:40:06.756Z,14.41
2017-07-25T05:41:07.458Z,14.53
2017-07-25T05:42:08.159Z,14.45
2017-07-25T05:43:08.862Z,14.44
2017-07-25T05:44:09.814Z,14.43
2017-07-25T05:45:10.518Z,14.59
2017-07-25T05:46:11.220Z,14.43
2017-07-25T05:47:11.921Z,14.36
2017-07-25T05:48:12.621Z,14.41
2017-07-25T05:49:13.579Z,14.48
2017-07-25T05:50:14.279Z,14.53
2017-07-25T05:51:14.987Z,14.51
2017-07-25T05:52:15.689Z,14.58
2017-07-25T05:53:16.405Z,14.68
2017-07-25T05:54:17.364Z,14.58
2017-07-25T05:55:18.063Z,14.62
2017-07-25T05:56:18.765Z,14.65
2017-07-25T05:57:19.469Z,14.65
2017-07-25T05:58:20.171Z,14.65
2017-07-25T05:59:21.122Z,14.63
2017-07-25T06:00:21.824Z,14.73
2017-07-25T06:01:22.533Z,14.63
2017-07-25T06:02:23.237Z,14.58
2017-07-25T06:03:23.940Z,14.69
2017-07-25T06:04:24.893Z,14.68
2017-07-25T06:05:25.596Z,14.72
2017-07-25T06:06:26.295Z,14.68
2017-07-25T06:07:26.997Z,14.66
2017-07-25T06:08:27.699Z,14.70
2017-07-25T06:09:28.652Z,14.59
2017-07-25T06:10:29.353Z,14.55
2017-07-25T06:11:30.057Z,14.66
2017-07-25T06:12:30.759Z,14.69
2017-07-25T06:13:31.458Z,14.68
2017-07-25T06:14:32.419Z,14.73
2017-07-25T06:15:33.122Z,14.78
2017-07-25T06:16:33.825Z,14.81
2017-07-25T06:17:34.529Z,14.91
2017-07-25T06:18:35.229Z,14.88
2017-07-25T06:19:36.179Z,14.85
2017-07-25T06:20:36.880Z,14.85
2017-07-25T06:21:37.584Z,14.88
2017-07-25T06:22:38.285Z,14.89
2017-07-25T06:23:38.982Z,14.96
2017-07-25T06:24:39.935Z,14.82
2017-07-25T06:25:40.643Z,14.62
2017-07-25T06:26:41.348Z,14.86
2017-07-25T06:27:42.066Z,14.94
2017-07-25T06:28:42.773Z,15.04
2017-07-25T06:29:43.722Z,15.04
2017-07-25T06:30:44.427Z,15.14
2017-07-25T06:31:45.125Z,15.17
2017-07-25T06:32:45.826Z,15.03
2017-07-25T06:33:46.525Z,14.99
2017-07-25T06:34:47.476Z,14.99
2017-07-25T06:35:48.188Z,15.14
2017-07-25T06:36:48.891Z,15.10
2017-07-25T06:37:49.592Z,15.04
2017-07-25T06:38:50.295Z,15.14
2017-07-25T06:39:51.253Z,15.09
2017-07-25T06:40:51.961Z,15.11
2017-07-25T06:41:52.666Z,15.06
2017-07-25T06:42:53.367Z,15.03
2017-07-25T06:43:54.069Z,15.07
2017-07-25T06:44:55.025Z,15.06
2017-07-25T06:45:55.723Z,15.03
2017-07-25T06:46:56.426Z,15.00
2017-07-25T06:47:57.128Z,15.04
2017-07-25T06:48:57.837Z,15.00
2017-07-25T06:49:58.784Z,15.07
2017-07-25T06:50:59.483Z,15.04
2017-07-25T06:52:00.181Z,15.09
2017-07-25T06:53:00.860Z,15.06
2017-07-25T06:54:01.579Z,15.04
2017-07-25T06:55:02.540Z,14.99
2017-07-25T06:56:03.241Z,15.02
2017-07-25T06:57:03.940Z,14.86
2017-07-25T06:58:04.643Z,15.03
2017-07-25T06:59:05.344Z,14.94
2017-07-25T07:00:06.296Z,14.96
2017-07-25T07:01:07.000Z,14.85
2017-07-25T07:02:07.702Z,14.81
2017-07-25T07:03:08.413Z,14.99
2017-07-25T07:04:09.121Z,14.94
2017-07-25T07:05:09.823Z,14.94
2017-07-25T07:06:10.523Z,15.02
2017-07-25T07:07:11.235Z,14.94
2017-07-25T07:08:11.949Z,14.86
2017-07-25T07:09:12.647Z,14.92
2017-07-25T07:10:13.597Z,14.94
2017-07-25T07:11:14.298Z,14.92
2017-07-25T07:12:14.998Z,14.84
2017-07-25T07:13:15.697Z,14.91
2017-07-25T07:14:16.400Z,14.88
2017-07-25T07:15:17.379Z,15.02
2017-07-25T07:16:18.100Z,14.94
2017-07-25T07:17:18.798Z,15.03
2017-07-25T07:18:19.498Z,15.11
2017-07-25T07:19:20.202Z,15.14
2017-07-25T07:20:21.156Z,15.24
2017-07-25T07:21:21.857Z,15.28
2017-07-25T07:22:22.558Z,15.33
2017-07-25T07:23:23.260Z,15.37
2017-07-25T07:24:23.965Z,15.37
2017-07-25T07:25:24.921Z,15.49
2017-07-25T07:26:25.626Z,15.42
2017-07-25T07:27:26.334Z,15.49
2017-07-25T07:28:27.036Z,15.54
2017-07-25T07:29:27.738Z,15.49
2017-07-25T07:30:28.694Z,15.57
2017-07-25T07:31:29.400Z,15.65
2017-07-25T07:32:30.103Z,15.82
2017-07-25T07:33:30.805Z,15.68
2017-07-25T07:34:31.506Z,15.79
2017-07-25T07:35:32.461Z,15.82
2017-07-25T07:36:33.163Z,15.76
2017-07-25T07:37:33.873Z,15.79
2017-07-25T07:38:34.578Z,15.75
2017-07-25T07:39:35.284Z,15.88
2017-07-25T07:40:36.233Z,15.80
2017-07-25T07:41:36.933Z,15.76
2017-07-25T07:42:37.637Z,15.68
2017-07-25T07:43:38.341Z,15.54
2017-07-25T07:44:39.052Z,15.46
2017-07-25T07:45:40.016Z,15.51
2017-07-25T07:46:40.719Z,15.44
2017-07-25T07:47:41.420Z,15.47
2017-07-25T07:48:42.134Z,15.43
2017-07-25T07:49:42.835Z,15.42
2017-07-25T07:50:43.740Z,15.40
2017-07-25T07:51:44.482Z,15.29
2017-07-25T07:52:45.184Z,15.36
2017-07-25T07:53:45.887Z,15.40
2017-07-25T07:54:46.588Z,15.51
2017-07-25T07:55:47.544Z,15.44
2017-07-25T07:56:48.252Z,15.46
2017-07-25T07:57:48.954Z,15.59
2017-07-25T07:58:49.664Z,15.67
2017-07-25T07:59:50.371Z,15.77
2017-07-25T08:00:51.220Z,15.83
2017-07-25T08:01:51.920Z,15.70
2017-07-25T08:02:52.621Z,15.68
2017-07-25T08:03:53.321Z,15.86
2017-07-25T08:04:54.023Z,15.83
2017-07-25T08:05:54.982Z,15.83
2017-07-25T08:06:55.688Z,15.77
2017-07-25T08:07:56.390Z,15.90
2017-07-25T08:08:57.095Z,16.01
2017-07-25T08:09:57.802Z,15.83
2017-07-25T08:10:58.757Z,15.92
2017-07-25T08:11:59.463Z,16.04
2017-07-25T08:13:00.163Z,16.23
2017-07-25T08:14:00.865Z,16.09
2017-07-25T08:15:01.567Z,16.02
2017-07-25T08:16:02.523Z,16.24
2017-07-25T08:17:03.225Z,16.32
2017-07-25T08:18:03.929Z,16.28
2017-07-25T08:19:04.630Z,16.24
2017-07-25T08:20:05.342Z,16.31
2017-07-25T08:21:06.302Z,16.41
2017-07-25T08:22:07.006Z,16.43
2017-07-25T08:23:07.708Z,16.56
2017-07-25T08:24:08.415Z,16.39
2017-07-25T08:25:09.130Z,16.64
2017-07-25T08:26:10.097Z,16.58
2017-07-25T08:27:10.802Z,16.54
2017-07-25T08:28:11.506Z,16.49
2017-07-25T08:29:12.215Z,16.57
2017-07-25T08:30:12.931Z,16.69
2017-07-25T08:31:13.982Z,16.86
2017-07-25T08:32:14.686Z,16.87
2017-07-25T08:33:15.392Z,16.76
2017-07-25T08:34:16.097Z,16.61
2017-07-25T08:35:16.798Z,16.69
2017-07-25T08:36:17.754Z,16.49
2017-07-25T08:37:18.456Z,16.51
2017-07-25T08:38:19.161Z,16.32
2017-07-25T08:39:19.873Z,16.50
2017-07-25T08:40:20.577Z,16.75
2017-07-25T08:41:21.534Z,16.78
2017-07-25T08:42:22.251Z,16.49
2017-07-25T08:43:22.954Z,16.47
2017-07-25T08:44:23.657Z,16.43
2017-07-25T08:45:24.360Z,16.49
2017-07-25T08:46:25.314Z,16.53
2017-07-25T08:47:26.028Z,16.50
2017-07-25T08:48:26.739Z,16.46
2017-07-25T08:49:27.439Z,16.74
2017-07-25T08:50:28.144Z,16.64
2017-07-25T08:51:28.850Z,16.76
2017-07-25T08:52:29.554Z,16.90
2017-07-25T08:53:30.264Z,17.01
2017-07-25T08:54:30.969Z,16.75
2017-07-25T08:55:31.683Z,16.79
2017-07-25T08:56:32.634Z,16.99
2017-07-25T08:57:33.332Z,17.04
2017-07-25T08:58:34.033Z,17.02
2017-07-25T08:59:34.736Z,17.11
2017-07-25T09:00:35.445Z,17.34
2017-07-25T09:01:36.150Z,17.30
2017-07-25T09:02:36.854Z,17.39
2017-07-25T09:03:37.554Z,17.45
2017-07-25T09:04:38.255Z,17.31
2017-07-25T09:05:38.967Z,17.24
2017-07-25T09:06:39.929Z,17.36
2017-07-25T09:07:40.634Z,17.30
2017-07-25T09:08:41.340Z,17.33
2017-07-25T09:09:42.052Z,17.27
2017-07-25T09:10:42.757Z,17.29
2017-07-25T09:11:43.718Z,17.31
2017-07-25T09:12:44.428Z,17.33
2017-07-25T09:13:45.134Z,17.16
2017-07-25T09:14:45.849Z,17.23
2017-07-25T09:15:46.553Z,17.14
2017-07-25T09:16:47.505Z,17.11
2017-07-25T09:17:48.210Z,17.12
2017-07-25T09:18:48.914Z,17.08
2017-07-25T09:19:49.630Z,17.01
2017-07-25T09:20:50.333Z,16.99
2017-07-25T09:21:51.286Z,17.14
2017-07-25T09:22:51.992Z,17.09
2017-07-25T09:23:52.695Z,17.24
2017-07-25T09:24:53.402Z,17.20
2017-07-25T09:25:54.102Z,17.51
2017-07-25T09:26:55.054Z,17.31
2017-07-25T09:27:55.761Z,17.42
2017-07-25T09:28:56.467Z,17.44
2017-07-25T09:29:57.173Z,17.60
2017-07-25T09:30:57.877Z,17.68
2017-07-25T09:31:58.836Z,17.45
2017-07-25T09:32:59.539Z,17.16
2017-07-25T09:34:00.243Z,17.33
2017-07-25T09:35:00.947Z,17.31
2017-07-25T09:36:01.658Z,17.36
2017-07-25T09:37:02.619Z,17.49
2017-07-25T09:38:03.321Z,17.41
2017-07-25T09:39:04.022Z,17.44
2017-07-25T09:40:04.722Z,17.33
2017-07-25T09:41:05.431Z,17.24
2017-07-25T09:42:06.388Z,17.48
2017-07-25T09:43:07.094Z,17.57
2017-07-25T09:44:07.796Z,17.44
2017-07-25T09:45:08.498Z,17.72
2017-07-25T09:46:09.199Z,17.82
2017-07-25T09:47:10.151Z,17.78
2017-07-25T09:48:10.863Z,17.87
2017-07-25T09:49:11.564Z,17.85
2017-07-25T09:50:12.268Z,17.76
2017-07-25T09:51:12.971Z,17.82
2017-07-25T09:52:13.928Z,17.78
2017-07-25T09:53:14.633Z,17.76
2017-07-25T09:54:15.339Z,17.46
2017-07-25T09:55:16.047Z,17.70
2017-07-25T09:56:16.753Z,17.49
2017-07-25T09:57:17.610Z,17.56
2017-07-25T09:58:18.324Z,17.74
2017-07-25T09:59:19.024Z,17.48
2017-07-25T10:00:19.728Z,17.49
2017-07-25T10:01:20.428Z,17.45
2017-07-25T10:02:21.382Z,17.41
2017-07-25T10:03:22.093Z,17.45
2017-07-25T10:04:22.795Z,17.41
2017-07-25T10:05:23.498Z,17.48
2017-07-25T10:06:24.202Z,17.67
2017-07-25T10:07:25.160Z,17.64
2017-07-25T10:08:25.869Z,17.59
2017-07-25T10:09:26.573Z,17.68
2017-07-25T10:10:27.277Z,17.57
2017-07-25T10:11:27.980Z,17.90
2017-07-25T10:12:28.932Z,18.10
2017-07-25T10:13:29.636Z,18.29
2017-07-25T10:14:30.353Z,18.38
2017-07-25T10:15:31.059Z,18.49
2017-07-25T10:16:31.773Z,18.25
2017-07-25T10:17:32.777Z,18.43
2017-07-25T10:18:33.478Z,18.25
2017-07-25T10:19:34.201Z,18.26
2017-07-25T10:20:34.904Z,18.00
2017-07-25T10:21:35.607Z,18.05
2017-07-25T10:22:36.559Z,18.10
2017-07-25T10:23:37.268Z,18.07
2017-07-25T10:24:37.973Z,18.15
2017-07-25T10:25:38.680Z,18.07
2017-07-25T10:26:39.385Z,18.23
2017-07-25T10:27:40.369Z,18.28
2017-07-25T10:28:41.091Z,18.44
2017-07-25T10:29:41.802Z,18.34
2017-07-25T10:30:42.509Z,18.29
2017-07-25T10:31:43.213Z,18.38
2017-07-25T10:32:44.168Z,18.49
2017-07-25T10:33:44.878Z,18.45
2017-07-25T10:34:45.582Z,18.63
2017-07-25T10:35:46.282Z,18.47
2017-07-25T10:36:46.987Z,18.58
2017-07-25T10:37:47.944Z,18.31
2017-07-25T10:38:48.647Z,18.44
2017-07-25T10:39:49.352Z,18.10
2017-07-25T10:40:50.061Z,18.22
2017-07-25T10:41:50.774Z,18.08
2017-07-25T10:42:51.731Z,18.00
2017-07-25T10:43:52.433Z,18.26
2017-07-25T10:44:53.142Z,18.55
2017-07-25T10:45:53.846Z,18.55
2017-07-25T10:46:54.559Z,18.43
2017-07-25T10:47:55.516Z,18.58
2017-07-25T10:48:56.225Z,18.56
2017-07-25T10:49:56.929Z,18.62
2017-07-25T10:50:57.634Z,18.63
2017-07-25T10:51:58.342Z,18.70
2017-07-25T10:52:59.046Z,18.96
2017-07-25T10:53:59.751Z,18.84
2017-07-25T10:55:00.456Z,18.59
2017-07-25T10:56:01.164Z,18.49
2017-07-25T10:57:01.869Z,18.62
2017-07-25T10:58:02.826Z,18.58
2017-07-25T10:59:03.529Z,18.60
2017-07-25T11:00:04.238Z,18.59
2017-07-25T11:01:04.940Z,18.22
2017-07-25T11:02:05.642Z,18.11
2017-07-25T11:03:06.593Z,17.97
2017-07-25T11:04:07.295Z,17.90
2017-07-25T11:05:08.000Z,17.85
2017-07-25T11:06:08.706Z,17.65
2017-07-25T11:07:09.408Z,17.78
2017-07-25T11:08:10.359Z,17.70
2017-07-25T11:09:11.061Z,17.42
2017-07-25T11:10:11.765Z,17.29
2017-07-25T11:11:12.469Z,17.44
2017-07-25T11:12:13.175Z,17.46
2017-07-25T11:13:14.129Z,17.45
2017-07-25T11:14:14.828Z,17.29
2017-07-25T11:15:15.532Z,17.16
2017-07-25T11:16:16.236Z,17.14
2017-07-25T11:17:16.947Z,17.26
2017-07-25T11:18:17.899Z,17.26
2017-07-25T11:19:18.604Z,17.16
2017-07-25T11:20:19.308Z,17.20
2017-07-25T11:21:20.017Z,17.36
2017-07-25T11:22:20.720Z,17.31
2017-07-25T11:23:21.670Z,17.34
2017-07-25T11:24:22.377Z,17.11
2017-07-25T11:25:23.091Z,16.99
2017-07-25T11:26:23.797Z,16.99
2017-07-25T11:27:24.498Z,16.87
2017-07-25T11:28:25.451Z,17.01
2017-07-25T11:29:26.151Z,16.89
2017-07-25T11:30:26.864Z,16.76
2017-07-25T11:31:27.574Z,16.71
2017-07-25T11:32:28.279Z,16.65
2017-07-25T11:33:29.238Z,16.54
2017-07-25T11:34:29.941Z,16.61
2017-07-25T11:35:30.650Z,16.47
2017-07-25T11:36:31.357Z,16.60
2017-07-25T11:37:32.066Z,16.56
2017-07-25T11:38:33.027Z,16.81
2017-07-25T11:39:33.736Z,17.01
2017-07-25T11:40:34.441Z,16.96
2017-07-25T11:41:35.155Z,16.93
2017-07-25T11:42:35.860Z,17.14
2017-07-25T11:43:36.817Z,17.30
2017-07-25T11:44:37.521Z,17.49
2017-07-25T11:45:38.224Z,17.74
2017-07-25T11:46:38.940Z,17.76
2017-07-25T11:47:39.650Z,17.85
2017-07-25T11:48:40.601Z,17.67
2017-07-25T11:49:41.304Z,17.63
2017-07-25T11:50:41.955Z,17.51
2017-07-25T11:51:42.705Z,17.44
2017-07-25T11:52:43.412Z,17.64
2017-07-25T11:53:44.363Z,17.79
2017-07-25T11:54:45.068Z,17.64
2017-07-25T11:55:45.769Z,17.44
2017-07-25T11:56:46.470Z,17.34
2017-07-25T11:57:47.181Z,17.38
2017-07-25T11:58:48.135Z,17.26
2017-07-25T11:59:48.837Z,17.23
2017-07-25T12:00:49.538Z,17.30
2017-07-25T12:01:50.254Z,17.29
2017-07-25T12:02:50.959Z,17.31
2017-07-25T12:03:51.915Z,17.23
2017-07-25T12:04:52.618Z,17.16
2017-07-25T12:05:53.327Z,17.05
2017-07-25T12:06:54.030Z,17.09
2017-07-25T12:07:54.734Z,17.08
2017-07-25T12:08:55.693Z,17.08
2017-07-25T12:09:56.411Z,17.06
2017-07-25T12:10:57.117Z,17.11
2017-07-25T12:11:57.829Z,17.01
2017-07-25T12:12:58.530Z,16.94
2017-07-25T12:13:59.492Z,16.71
2017-07-25T12:15:00.193Z,16.71
2017-07-25T12:16:00.905Z,16.38
2017-07-25T12:17:01.608Z,16.43
2017-07-25T12:18:02.308Z,16.21
2017-07-25T12:19:03.268Z,16.05
2017-07-25T12:20:03.968Z,15.92
2017-07-25T12:21:04.671Z,15.73
2017-07-25T12:22:05.380Z,15.62
2017-07-25T12:23:06.082Z,15.54
2017-07-25T12:24:07.033Z,15.29
2017-07-25T12:25:07.736Z,15.49
2017-07-25T12:26:08.445Z,15.37
2017-07-25T12:27:09.150Z,15.40
2017-07-25T12:28:09.854Z,15.51
2017-07-25T12:29:10.809Z,15.28
2017-07-25T12:30:11.514Z,15.25
2017-07-25T12:31:12.218Z,15.19
2017-07-25T12:32:12.921Z,15.25
2017-07-25T12:33:13.636Z,15.24
2017-07-25T12:34:14.592Z,15.14
2017-07-25T12:35:15.298Z,15.07
2017-07-25T12:36:16.002Z,15.10
2017-07-25T12:37:16.705Z,15.06
2017-07-25T12:38:17.404Z,15.06
2017-07-25T12:39:18.360Z,15.10
2017-07-25T12:40:19.072Z,15.22
2017-07-25T12:41:19.776Z,15.24
2017-07-25T12:42:20.487Z,15.29
2017-07-25T12:43:21.199Z,15.36
2017-07-25T12:44:22.154Z,15.28
2017-07-25T12:45:22.853Z,15.40
2017-07-25T12:46:23.555Z,15.37
2017-07-25T12:47:24.266Z,15.46
2017-07-25T12:48:24.968Z,15.27
2017-07-25T12:49:25.925Z,15.44
2017-07-25T12:50:26.630Z,15.59
2017-07-25T12:51:27.335Z,15.61
2017-07-25T12:52:28.035Z,15.54
2017-07-25T12:53:28.738Z,15.36
2017-07-25T12:54:29.698Z,15.37
2017-07-25T12:55:30.400Z,15.28
2017-07-25T12:56:31.101Z,15.28
2017-07-25T12:57:31.806Z,15.35
2017-07-25T12:58:32.509Z,15.40
2017-07-25T12:59:33.462Z,15.39
2017-07-25T13:00:34.164Z,15.36
2017-07-25T13:01:34.892Z,15.43
2017-07-25T13:02:35.613Z,15.31