createdAt,value
2018-02-27T00:00:45.665Z,101902.75
2018-02-27T00:03:13.448Z,101905.08
2018-02-27T00:05:41.221Z,101900.87
2018-02-27T00:08:08.870Z,101900.55
2018-02-27T00:10:36.681Z,101905.96
2018-02-27T00:13:04.420Z,101896.23
2018-02-27T00:15:32.141Z,101895.63
2018-02-27T00:17:59.764Z,101891.19
2018-02-27T00:20:27.467Z,101900.58
2018-02-27T00:22:55.052Z,101893.44
2018-02-27T00:25:22.938Z,101897.10
2018-02-27T00:27:50.710Z,101889.54
2018-02-27T00:30:18.489Z,101893.97
2018-02-27T00:32:46.178Z,101887.97
2018-02-27T00:35:13.942Z,101882.08
2018-02-27T00:37:41.616Z,101886.14
2018-02-27T00:40:09.450Z,101881.05
2018-02-27T00:42:37.273Z,101886.83
2018-02-27T00:45:05.008Z,101886.08
2018-02-27T00:47:32.829Z,101877.79
2018-02-27T00:50:00.608Z,101881.53
2018-02-27T00:52:28.209Z,101874.88
2018-02-27T00:54:55.853Z,101874.80
2018-02-27T00:57:23.518Z,101873.71
2018-02-27T00:59:51.276Z,101866.36
2018-02-27T01:02:18.968Z,101870.72
2018-02-27T01:04:46.599Z,101871.70
2018-02-27T01:07:14.329Z,101865.41
2018-02-27T01:09:41.937Z,101866.25
2018-02-27T01:12:09.686Z,101857.00
2018-02-27T01:14:37.468Z,101862.03
2018-02-27T01:17:05.127Z,101864.00
2018-02-27T01:19:32.803Z,101860.56
2018-02-27T01:22:00.462Z,101858.30
2018-02-27T01:24:28.268Z,101848.88
2018-02-27T01:26:56.046Z,101849.91
2018-02-27T01:29:23.933Z,101847.32
2018-02-27T01:31:51.526Z,101846.59
2018-02-27T01:34:19.232Z,101844.67
2018-02-27T01:36:46.943Z,101844.36
2018-02-27T01:39:14.626Z,101837.95
2018-02-27T01:41:42.252Z,101835.77
2018-02-27T01:44:09.971Z,101833.16
2018-02-27T01:46:37.756Z,101834.38
2018-02-27T01:49:05.541Z,101835.72
2018-02-27T01:51:33.312Z,101827.64
2018-02-27T01:54:00.980Z,101831.88
2018-02-27T01:56:28.731Z,101822.12
2018-02-27T01:58:56.432Z,101823.87
2018-02-27T02:01:24.101Z,101823.56
2018-02-27T02:03:51.779Z,101820.81
2018-02-27T02:06:19.543Z,101825.36
2018-02-27T02:08:47.124Z,101820.25
2018-02-27T02:11:14.919Z,101815.83
2018-02-27T02:13:42.594Z,101814.62
2018-02-27T02:16:10.183Z,101807.27
2018-02-27T02:18:37.826Z,101806.52
2018-02-27T02:21:05.514Z,101807.06
2018-02-27T02:23:33.295Z,101814.33
2018-02-27T02:26:01.069Z,101807.14
2018-02-27T02:28:28.816Z,101808.52
2018-02-27T02:30:56.628Z,101809.63
2018-02-27T02:33:24.308Z,101806.92
2018-02-27T02:35:52.060Z,101804.90
2018-02-27T02:38:19.860Z,101807.44
2018-02-27T02:40:47.749Z,101808.33
2018-02-27T02:43:15.621Z,101807.92
2018-02-27T02:45:43.399Z,101804.72
2018-02-27T02:48:11.177Z,101803.92
2018-02-27T02:50:39.058Z,101808.20
2018-02-27T02:53:06.653Z,101808.01
2018-02-27T02:55:34.305Z,101802.59
2018-02-27T02:58:02.071Z,101795.99
2018-02-27T03:00:29.821Z,101796.63
2018-02-27T03:02:57.640Z,101796.08
2018-02-27T03:05:25.407Z,101792.09
2018-02-27T03:07:53.196Z,101789.48
2018-02-27T03:10:20.939Z,101786.82
2018-02-27T03:12:48.749Z,101783.23
2018-02-27T03:15:16.409Z,101780.52
2018-02-27T03:17:44.088Z,101782.14
2018-02-27T03:20:11.829Z,101777.54
2018-02-27T03:22:39.438Z,101771.41
2018-02-27T03:25:07.048Z,101767.80
2018-02-27T03:27:34.694Z,101769.61
2018-02-27T03:30:02.480Z,101768.30
2018-02-27T03:32:30.254Z,101762.28
2018-02-27T03:34:58.034Z,101762.80
2018-02-27T03:37:25.711Z,101768.06
2018-02-27T03:39:53.432Z,101757.85
2018-02-27T03:42:21.046Z,101752.09
2018-02-27T03:44:48.838Z,101748.23
2018-02-27T03:47:16.619Z,101745.15
2018-02-27T03:49:44.284Z,101740.36
2018-02-27T03:52:12.017Z,101736.77
2018-02-27T03:54:39.652Z,101737.38
2018-02-27T03:57:07.420Z,101728.14
2018-02-27T03:59:35.298Z,101731.29
2018-02-27T04:02:02.958Z,101729.50
2018-02-27T04:04:30.647Z,101735.85
2018-02-27T04:06:58.321Z,101731.53
2018-02-27T04:09:26.000Z,101734.11
2018-02-27T04:11:53.880Z,101727.21
2018-02-27T04:14:21.863Z,101719.27
2018-02-27T04:16:49.522Z,101721.17
2018-02-27T04:19:17.200Z,101721.53
2018-02-27T04:21:44.886Z,101720.45
2018-02-27T04:24:12.552Z,101716.37
2018-02-27T04:26:40.235Z,101715.55
2018-02-27T04:29:07.902Z,101722.13
2018-02-27T04:31:35.687Z,101727.48
2018-02-27T04:34:03.313Z,101720.97
2018-02-27T04:36:31.110Z,101719.64
2018-02-27T04:38:58.696Z,101716.58
2018-02-27T04:41:26.276Z,101717.09
2018-02-27T04:43:54.067Z,101712.73
2018-02-27T04:46:21.741Z,101721.09
2018-02-27T04:48:49.330Z,101721.28
2018-02-27T04:51:17.231Z,101716.46
2018-02-27T04:53:44.974Z,101717.84
2018-02-27T04:56:12.660Z,101707.74
2018-02-27T04:58:40.378Z,101705.98
2018-02-27T05:01:08.101Z,101702.78
2018-02-27T05:03:35.717Z,101701.98
2018-02-27T05:06:03.404Z,101696.61
2018-02-27T05:08:31.049Z,101704.11
2018-02-27T05:10:58.701Z,101696.20
2018-02-27T05:13:26.279Z,101696.95
2018-02-27T05:15:54.056Z,101696.00
2018-02-27T05:18:21.780Z,101703.68
2018-02-27T05:20:49.608Z,101702.89
2018-02-27T05:23:17.285Z,101705.40
2018-02-27T05:25:44.882Z,101703.94
2018-02-27T05:28:12.739Z,101711.63
2018-02-27T05:30:40.462Z,101703.05
2018-02-27T05:33:08.041Z,101708.06
2018-02-27T05:35:35.757Z,101703.30
2018-02-27T05:38:03.643Z,101703.95
2018-02-27T05:40:31.312Z,101710.89
2018-02-27T05:42:58.994Z,101711.16
2018-02-27T05:45:26.658Z,101710.20
2018-02-27T05:47:54.340Z,101713.49
2018-02-27T05:50:22.016Z,101712.59
2018-02-27T05:52:49.761Z,101713.09
2018-02-27T05:55:17.576Z,101713.66
2018-02-27T05:57:45.317Z,101717.69
2018-02-27T06:00:13.026Z,101712.92
2018-02-27T06:02:40.733Z,101718.57
2018-02-27T06:05:08.317Z,101723.28
2018-02-27T06:07:36.037Z,101726.11
2018-02-27T06:10:03.732Z,101737.03
2018-02-27T06:12:31.510Z,101734.43
2018-02-27T06:14:59.280Z,101737.52
2018-02-27T06:17:27.022Z,101741.56
2018-02-27T06:19:54.842Z,101736.39
2018-02-27T06:22:22.511Z,101735.90
2018-02-27T06:24:50.247Z,101732.59
2018-02-27T06:27:18.076Z,101729.20
2018-02-27T06:29:45.855Z,101731.67
2018-02-27T06:32:13.732Z,101731.17
2018-02-27T06:34:41.511Z,101724.66
2018-02-27T06:37:09.251Z,101727.55
2018-02-27T06:39:36.943Z,101723.49
2018-02-27T06:42:04.737Z,101722.84
2018-02-27T06:44:32.476Z,101718.88
2018-02-27T06:47:00.295Z,101722.09
2018-02-27T06:49:28.070Z,101719.25
2018-02-27T06:51:55.747Z,101711.48
2018-02-27T06:54:24.023Z,101705.07
2018-02-27T06:56:51.819Z,101702.45
2018-02-27T06:59:19.478Z,101708.70
2018-02-27T07:01:47.120Z,101712.81
2018-02-27T07:04:14.826Z,101711.59
2018-02-27T07:06:42.617Z,101714.75
2018-02-27T07:09:10.295Z,101712.73
2018-02-27T07:11:38.032Z,101714.08
2018-02-27T07:14:05.742Z,101714.50
2018-02-27T07:16:33.525Z,101716.01
2018-02-27T07:19:01.353Z,101715.73
2018-02-27T07:21:29.080Z,101714.25
2018-02-27T07:23:56.748Z,101716.66
2018-02-27T07:26:24.532Z,101717.11
2018-02-27T07:28:52.307Z,101712.27
2018-02-27T07:31:19.935Z,101711.66
2018-02-27T07:33:47.546Z,101709.72
2018-02-27T07:36:15.321Z,101709.56
2018-02-27T07:38:43.009Z,101703.28
2018-02-27T07:41:10.747Z,101702.31
2018-02-27T07:43:38.567Z,101699.33
2018-02-27T07:46:06.306Z,101710.71
2018-02-27T07:48:34.120Z,101704.81
2018-02-27T07:51:01.818Z,101698.77
2018-02-27T07:53:29.414Z,101705.16
2018-02-27T07:55:57.037Z,101707.00
2018-02-27T07:58:24.694Z,101696.92
2018-02-27T08:00:52.495Z,101705.07
2018-02-27T08:03:20.221Z,101703.05
2018-02-27T08:05:48.058Z,101710.56
2018-02-27T08:08:15.827Z,101707.41
2018-02-27T08:10:43.498Z,101699.04
2018-02-27T08:13:11.285Z,101706.95
2018-02-27T08:15:38.962Z,101702.67
2018-02-27T08:18:06.603Z,101704.20
2018-02-27T08:20:34.415Z,101697.64
2018-02-27T08:23:02.077Z,101698.05
2018-02-27T08:25:29.851Z,101683.73
2018-02-27T08:27:57.608Z,101692.62
2018-02-27T08:30:25.314Z,101690.38
2018-02-27T08:32:52.997Z,101693.95
2018-02-27T08:35:20.664Z,101698.78
2018-02-27T08:37:48.447Z,101698.55
2018-02-27T08:40:16.191Z,101697.00
2018-02-27T08:42:43.886Z,101698.61
2018-02-27T08:45:11.624Z,101695.52
2018-02-27T08:47:39.241Z,101694.84
2018-02-27T08:50:06.980Z,101696.08
2018-02-27T08:52:34.803Z,101690.33
2018-02-27T08:55:02.635Z,101692.38
2018-02-27T08:57:30.464Z,101699.64
2018-02-27T08:59:58.110Z,101687.28
2018-02-27T09:02:25.706Z,101691.81
2018-02-27T09:04:53.395Z,101697.56
2018-02-27T09:07:21.265Z,101694.97
2018-02-27T09:09:49.150Z,101692.01
2018-02-27T09:12:16.924Z,101685.94
2018-02-27T09:14:44.536Z,101686.58
2018-02-27T09:17:12.169Z,101682.91
2018-02-27T09:19:39.951Z,101683.67
2018-02-27T09:22:07.728Z,101680.61
2018-02-27T09:24:35.612Z,101670.86
2018-02-27T09:27:03.391Z,101670.01
2018-02-27T09:29:31.112Z,101660.19
2018-02-27T09:31:58.826Z,101664.34
2018-02-27T09:34:26.967Z,101664.95
2018-02-27T09:36:54.599Z,101669.25
2018-02-27T09:39:22.381Z,101654.57
2018-02-27T09:41:49.966Z,101651.17
2018-02-27T09:44:17.833Z,101643.28
2018-02-27T09:46:45.552Z,101641.23
2018-02-27T09:49:13.151Z,101638.50
2018-02-27T09:51:40.957Z,101632.48
2018-02-27T09:54:08.624Z,101638.52
2018-02-27T09:56:36.310Z,101636.34
2018-02-27T09:59:04.031Z,101630.38
2018-02-27T10:01:31.751Z,101634.00
2018-02-27T10:03:59.329Z,101628.81
2018-02-27T10:06:27.010Z,101627.80
2018-02-27T10:08:54.788Z,101624.79
2018-02-27T10:11:22.461Z,101624.30
2018-02-27T10:13:50.208Z,101631.05
2018-02-27T10:16:17.793Z,101619.06
2018-02-27T10:18:45.592Z,101640.98
2018-02-27T10:21:13.265Z,101626.87
2018-02-27T10:23:40.920Z,101636.70
2018-02-27T10:26:08.618Z,101631.72
2018-02-27T10:28:36.400Z,101625.98
2018-02-27T10:31:04.119Z,101619.63
2018-02-27T10:33:31.836Z,101624.86
2018-02-27T10:35:59.474Z,101618.06
2018-02-27T10:38:27.073Z,101606.19
2018-02-27T10:40:54.717Z,101613.76
2018-02-27T10:43:22.501Z,101607.70
2018-02-27T10:45:50.083Z,101607.55
2018-02-27T10:48:17.781Z,101606.23
2018-02-27T10:50:45.578Z,101612.81
2018-02-27T10:53:13.317Z,101611.27
2018-02-27T10:55:41.030Z,101604.74
2018-02-27T10:58:08.910Z,101596.92
2018-02-27T11:00:42.165Z,101600.45
2018-02-27T11:03:09.994Z,101600.19
2018-02-27T11:05:37.726Z,101593.01
2018-02-27T11:08:05.343Z,101590.59
2018-02-27T11:10:33.125Z,101598.67
2018-02-27T11:13:00.798Z,101583.08
2018-02-27T11:15:28.583Z,101590.17
2018-02-27T11:17:56.213Z,101583.36
2018-02-27T11:20:23.862Z,101582.95
2018-02-27T11:22:51.483Z,101576.02
2018-02-27T11:25:19.284Z,101580.01
2018-02-27T11:27:47.016Z,101574.62
2018-02-27T11:30:14.836Z,101568.69
2018-02-27T11:32:42.613Z,101572.53
2018-02-27T11:35:10.283Z,101573.34
2018-02-27T11:37:37.969Z,101566.52
2018-02-27T11:40:05.740Z,101555.69
2018-02-27T11:42:33.415Z,101547.27
2018-02-27T11:45:01.284Z,101542.23
2018-02-27T11:47:28.967Z,101544.55
2018-02-27T11:49:56.641Z,101545.45
2018-02-27T11:52:24.319Z,101535.94
2018-02-27T11:54:52.097Z,101537.04
2018-02-27T11:57:19.770Z,101539.30
2018-02-27T11:59:47.400Z,101535.07
2018-02-27T12:02:15.005Z,101536.16
2018-02-27T12:04:42.799Z,101535.73
2018-02-27T12:07:10.463Z,101539.23
2018-02-27T12:09:38.252Z,101532.14
2018-02-27T12:12:05.933Z,101524.72
2018-02-27T12:14:34.521Z,101526.55
2018-02-27T12:17:02.302Z,101519.95
2018-02-27T12:19:30.081Z,101520.18
2018-02-27T12:21:57.829Z,101520.42
2018-02-27T12:24:25.594Z,101519.16
2018-02-27T12:26:53.304Z,101512.11
2018-02-27T12:29:20.969Z,101508.30
2018-02-27T12:31:48.666Z,101511.20
2018-02-27T12:34:16.406Z,101507.92
2018-02-27T12:36:44.116Z,101505.83
2018-02-27T12:39:11.894Z,101497.03
2018-02-27T12:41:39.776Z,101498.77
2018-02-27T12:44:07.497Z,101500.22
2018-02-27T12:46:35.122Z,101493.66
2018-02-27T12:49:02.798Z,101492.34
2018-02-27T12:51:30.683Z,101482.80
2018-02-27T12:53:58.355Z,101487.56
2018-02-27T12:56:26.132Z,101481.42
2018-02-27T12:58:53.907Z,101470.20
2018-02-27T13:01:21.500Z,101476.83
2018-02-27T13:03:49.262Z,101462.75
2018-02-27T13:06:16.917Z,101469.97
2018-02-27T13:08:44.493Z,101454.94
2018-02-27T13:11:12.088Z,101458.86
2018-02-27T13:13:39.846Z,101457.65
2018-02-27T13:16:07.685Z,101458.70
2018-02-27T13:18:35.317Z,101459.96
2018-02-27T13:21:03.094Z,101457.76
2018-02-27T13:23:30.865Z,101456.31
2018-02-27T13:25:58.647Z,101458.28
2018-02-27T13:28:26.392Z,101456.56
2018-02-27T13:30:54.091Z,101454.02
2018-02-27T13:33:21.822Z,101453.87
2018-02-27T13:35:49.457Z,101454.30
2018-02-27T13:38:17.277Z,101453.33
2018-02-27T13:40:44.892Z,101451.91
2018-02-27T13:43:12.681Z,101439.36
2018-02-27T13:45:40.461Z,101439.47
2018-02-27T13:48:08.198Z,101438.08
2018-02-27T13:50:35.911Z,101432.17
2018-02-27T13:53:03.584Z,101428.37
2018-02-27T13:55:31.320Z,101425.22
2018-02-27T13:57:59.159Z,101422.02
2018-02-27T14:00:26.824Z,101422.67
2018-02-27T14:02:54.482Z,101409.25
2018-02-27T14:05:22.068Z,101404.34
2018-02-27T14:07:49.943Z,101410.08
2018-02-27T14:10:17.721Z,101403.33
2018-02-27T14:12:45.391Z,101400.33
2018-02-27T14:15:13.063Z,101398.86
2018-02-27T14:17:40.855Z,101395.58
2018-02-27T14:20:08.516Z,101393.90
2018-02-27T14:22:36.121Z,101394.68
2018-02-27T14:25:03.778Z,101390.52
2018-02-27T14:27:31.661Z,101386.95
2018-02-27T14:29:59.398Z,101383.17
2018-02-27T14:32:27.248Z,101384.37
2018-02-27T14:34:54.893Z,101399.31
2018-02-27T14:37:22.623Z,101399.96
2018-02-27T14:39:50.387Z,101393.81
2018-02-27T14:42:18.114Z,101389.06
2018-02-27T14:44:45.902Z,101390.84
2018-02-27T14:47:13.636Z,101394.95
2018-02-27T14:49:41.497Z,101386.88
2018-02-27T14:52:09.094Z,101390.17
2018-02-27T14:54:36.903Z,101389.16
2018-02-27T14:57:04.600Z,101378.28
2018-02-27T14:59:32.201Z,101378.84
2018-02-27T15:02:00.035Z,101371.64
2018-02-27T15:04:27.695Z,101370.65
2018-02-27T15:06:55.274Z,101367.67
2018-02-27T15:09:22.964Z,101367.08
2018-02-27T15:11:50.798Z,101362.30
2018-02-27T15:14:18.613Z,101362.66
2018-02-27T15:16:46.389Z,101361.91
2018-02-27T15:19:14.168Z,101363.22
2018-02-27T15:21:41.952Z,101359.06
2018-02-27T15:24:09.542Z,101359.63
2018-02-27T15:26:37.163Z,101353.27
2018-02-27T15:29:04.977Z,101359.13
2018-02-27T15:31:32.560Z,101350.94
2018-02-27T15:34:00.225Z,101349.77
2018-02-27T15:36:27.878Z,101361.41
2018-02-27T15:38:55.575Z,101364.29
2018-02-27T15:41:23.251Z,101354.86
2018-02-27T15:43:51.025Z,101361.82
2018-02-27T15:46:18.877Z,101361.66
2018-02-27T15:48:46.683Z,101365.78
2018-02-27T15:51:14.462Z,101361.88
2018-02-27T15:53:42.235Z,101367.88
2018-02-27T15:56:10.017Z,101359.69
2018-02-27T15:58:37.594Z,101357.20
2018-02-27T16:01:05.237Z,101355.12
2018-02-27T16:03:33.043Z,101349.78
2018-02-27T16:06:00.701Z,101358.38
2018-02-27T16:08:28.451Z,101348.24
2018-02-27T16:10:56.171Z,101352.37
2018-02-27T16:13:24.251Z,101353.34
2018-02-27T16:15:52.089Z,101354.72
2018-02-27T16:18:19.887Z,101350.69
2018-02-27T16:20:47.584Z,101347.41
2018-02-27T16:23:15.325Z,101351.63
2018-02-27T16:25:43.159Z,101345.53
2018-02-27T16:28:10.824Z,101344.76
2018-02-27T16:30:38.606Z,101347.93
2018-02-27T16:33:06.283Z,101345.80
2018-02-27T16:35:33.946Z,101349.20
2018-02-27T16:38:01.734Z,101338.27
2018-02-27T16:40:29.615Z,101336.58
2018-02-27T16:42:57.454Z,101346.27
2018-02-27T16:45:25.067Z,101342.01
2018-02-27T16:47:52.842Z,101342.43
2018-02-27T16:50:20.676Z,101340.69
2018-02-27T16:52:51.141Z,101343.27
2018-02-27T16:55:18.757Z,101349.91
2018-02-27T16:57:46.399Z,101346.56
2018-02-27T17:00:14.178Z,101343.34
2018-02-27T17:02:41.968Z,101352.60
2018-02-27T17:05:09.744Z,101350.13
2018-02-27T17:07:37.405Z,101353.10
2018-02-27T17:10:05.066Z,101356.07
2018-02-27T17:12:32.795Z,101354.63
2018-02-27T17:15:00.518Z,101357.11
2018-02-27T17:17:28.397Z,101361.95
2018-02-27T17:19:56.309Z,101362.86
2018-02-27T17:22:23.970Z,101359.99
2018-02-27T17:24:51.757Z,101363.55
2018-02-27T17:27:19.527Z,101359.17
2018-02-27T17:29:47.211Z,101360.66
2018-02-27T17:32:14.888Z,101363.94
2018-02-27T17:34:42.766Z,101360.94
2018-02-27T17:37:10.441Z,101360.39
2018-02-27T17:39:38.221Z,101360.39
2018-02-27T17:42:06.108Z,101359.05
2018-02-27T17:44:33.706Z,101353.25
2018-02-27T17:47:01.528Z,101349.55
2018-02-27T17:49:29.121Z,101356.64
2018-02-27T17:51:56.766Z,101358.34
2018-02-27T17:54:25.020Z,101355.66
2018-02-27T17:56:52.664Z,101364.06
2018-02-27T17:59:20.549Z,101363.20
2018-02-27T18:01:48.212Z,101357.38
2018-02-27T18:04:15.896Z,101356.67
2018-02-27T18:06:43.679Z,101355.50
2018-02-27T18:09:11.457Z,101353.24
2018-02-27T18:11:39.130Z,101352.86
2018-02-27T18:14:06.900Z,101356.39
2018-02-27T18:16:34.571Z,101349.05
2018-02-27T18:19:02.358Z,101348.77
2018-02-27T18:21:30.097Z,101347.78
2018-02-27T18:23:57.816Z,101344.48
2018-02-27T18:26:25.694Z,101341.38
2018-02-27T18:28:53.366Z,101345.59
2018-02-27T18:31:21.148Z,101342.22
2018-02-27T18:33:48.802Z,101335.69
2018-02-27T18:36:16.605Z,101336.45
2018-02-27T18:38:44.584Z,101336.34
2018-02-27T18:41:12.226Z,101330.27
2018-02-27T18:43:40.040Z,101327.83
2018-02-27T18:46:07.710Z,101339.63
2018-02-27T18:48:35.597Z,101338.44
2018-02-27T18:51:03.186Z,101332.98
2018-02-27T18:53:30.783Z,101332.44
2018-02-27T18:55:59.232Z,101338.30
2018-02-27T18:58:27.531Z,101339.58
2018-02-27T19:00:55.405Z,101338.77
2018-02-27T19:03:23.157Z,101339.20
2018-02-27T19:05:50.963Z,101341.45
2018-02-27T19:08:18.843Z,101344.17
2018-02-27T19:10:46.614Z,101340.95
2018-02-27T19:13:14.389Z,101344.06
2018-02-27T19:15:42.052Z,101338.35
2018-02-27T19:18:09.845Z,101341.64
2018-02-27T19:20:37.725Z,101342.53
2018-02-27T19:23:05.405Z,101340.30
2018-02-27T19:25:33.498Z,101339.11
2018-02-27T19:28:01.159Z,101337.77
2018-02-27T19:30:28.837Z,101335.50
2018-02-27T19:32:56.693Z,101332.69
2018-02-27T19:35:24.471Z,101335.68
2018-02-27T19:37:53.764Z,101340.67
2018-02-27T19:40:21.921Z,101348.55
2018-02-27T19:42:49.775Z,101347.77
2018-02-27T19:45:17.398Z,101348.05
2018-02-27T19:47:45.017Z,101346.19
2018-02-27T19:50:12.904Z,101346.48
2018-02-27T19:52:40.682Z,101344.39
2018-02-27T19:55:08.354Z,101347.77
2018-02-27T19:57:36.017Z,101350.61
2018-02-27T20:00:03.707Z,101353.27
2018-02-27T20:02:31.327Z,101351.81
2018-02-27T20:04:58.979Z,101346.82
2018-02-27T20:07:26.635Z,101348.42
2018-02-27T20:09:54.368Z,101350.92
2018-02-27T20:12:22.085Z,101346.01
2018-02-27T20:14:49.805Z,101353.09
2018-02-27T20:17:17.436Z,101344.69
2018-02-27T20:19:45.086Z,101347.34
2018-02-27T20:22:12.888Z,101350.84
2018-02-27T20:24:40.473Z,101347.11
2018-02-27T20:27:08.346Z,101350.92
2018-02-27T20:29:36.226Z,101356.23
2018-02-27T20:32:03.972Z,101348.07
2018-02-27T20:34:33.376Z,101361.95
2018-02-27T20:37:00.989Z,101349.03
2018-02-27T20:39:28.772Z,101354.27
2018-02-27T20:41:56.650Z,101353.88
2018-02-27T20:44:24.259Z,101356.38
2018-02-27T20:46:51.886Z,101354.46
2018-02-27T20:49:19.537Z,101356.72
2018-02-27T20:51:47.240Z,101354.12
2018-02-27T20:54:14.840Z,101362.34
2018-02-27T20:56:42.490Z,101364.53
2018-02-27T20:59:10.172Z,101367.92
2018-02-27T21:01:38.056Z,101362.34
2018-02-27T21:04:05.728Z,101366.70
2018-02-27T21:06:33.465Z,101362.02
2018-02-27T21:09:01.492Z,101363.23
2018-02-27T21:11:29.272Z,101360.89
2018-02-27T21:13:57.258Z,101363.88
2018-02-27T21:16:24.981Z,101362.67
2018-02-27T21:18:52.720Z,101361.95
2018-02-27T21:21:20.372Z,101363.80
2018-02-27T21:23:48.157Z,101370.75
2018-02-27T21:26:16.224Z,101368.07
2018-02-27T21:28:44.826Z,101363.31
2018-02-27T21:31:12.721Z,101366.30
2018-02-27T21:33:40.496Z,101363.79
2018-02-27T21:36:08.164Z,101361.30
2018-02-27T21:38:36.077Z,101362.40
2018-02-27T21:41:04.080Z,101366.14
2018-02-27T21:43:31.713Z,101363.86
2018-02-27T21:45:59.457Z,101361.85
2018-02-27T21:48:27.171Z,101363.25
2018-02-27T21:50:54.844Z,101366.78
2018-02-27T21:53:22.425Z,101368.81
2018-02-27T21:55:50.177Z,101366.44
2018-02-27T21:58:17.935Z,101369.77
2018-02-27T22:00:45.513Z,101364.93
2018-02-27T22:03:13.517Z,101372.19
2018-02-27T22:05:42.121Z,101374.27
2018-02-27T22:08:09.784Z,101379.26
2018-02-27T22:10:37.578Z,101375.73
2018-02-27T22:13:05.306Z,101372.59
2018-02-27T22:15:33.034Z,101376.31
2018-02-27T22:18:00.810Z,101380.27
2018-02-27T22:20:29.610Z,101377.29
2018-02-27T22:22:57.387Z,101382.83
2018-02-27T22:25:25.868Z,101381.44
2018-02-27T22:27:53.520Z,101381.83
2018-02-27T22:30:21.334Z,101382.00
2018-02-27T22:32:49.214Z,101382.24
2018-02-27T22:35:16.996Z,101389.67
2018-02-27T22:37:44.743Z,101390.16
2018-02-27T22:40:12.429Z,101390.17
2018-02-27T22:42:40.495Z,101397.86
2018-02-27T22:45:08.411Z,101396.89
2018-02-27T22:47:36.004Z,101390.36
2018-02-27T22:50:03.722Z,101388.53
2018-02-27T22:52:31.540Z,101390.63
2018-02-27T22:54:59.293Z,101393.22
2018-02-27T22:57:26.893Z,101393.04
2018-02-27T22:59:54.735Z,101387.16
2018-02-27T23:02:22.434Z,101386.09
2018-02-27T23:04:50.224Z,101386.59
2018-02-27T23:07:17.898Z,101387.64
2018-02-27T23:09:45.876Z,101394.23
2018-02-27T23:12:13.663Z,101395.05
2018-02-27T23:14:41.441Z,101398.51
2018-02-27T23:17:09.939Z,101401.72
2018-02-27T23:19:37.715Z,101400.09
2018-02-27T23:22:05.315Z,101404.47
2018-02-27T23:24:49.289Z,101397.69
2018-02-27T23:27:19.379Z,101399.52
2018-02-27T23:29:48.139Z,101396.94
2018-02-27T23:32:16.980Z,101394.14
2018-02-27T23:34:51.053Z,101394.69
2018-02-27T23:37:18.641Z,101393.55
2018-02-27T23:39:46.361Z,101400.23
2018-02-27T23:42:14.085Z,101401.76
2018-02-27T23:44:41.822Z,101402.01
2018-02-27T23:47:09.704Z,101393.85
2018-02-27T23:49:37.364Z,101399.90
2018-02-27T23:52:05.145Z,101404.17
2018-02-27T23:54:33.126Z,101399.09
2018-02-27T23:57:00.859Z,101405.80
2018-02-27T23:59:28.685Z,101405.75
