createdAt,value
2017-10-24T00:01:32.305Z,92.19
2017-10-24T00:04:07.976Z,92.22
2017-10-24T00:06:35.205Z,92.30
2017-10-24T00:09:01.550Z,92.01
2017-10-24T00:11:27.928Z,91.96
2017-10-24T00:13:54.302Z,92.01
2017-10-24T00:16:20.620Z,91.97
2017-10-24T00:18:47.099Z,91.84
2017-10-24T00:21:13.396Z,91.70
2017-10-24T00:23:39.722Z,91.62
2017-10-24T00:26:06.382Z,91.54
2017-10-24T00:28:32.730Z,90.93
2017-10-24T00:30:59.152Z,90.29
2017-10-24T00:33:25.468Z,90.51
2017-10-24T00:35:51.930Z,90.50
2017-10-24T00:38:18.236Z,90.78
2017-10-24T00:40:44.591Z,90.82
2017-10-24T00:43:10.922Z,90.67
2017-10-24T00:45:37.372Z,90.86
2017-10-24T00:48:03.684Z,91.39
2017-10-24T00:50:29.956Z,91.25
2017-10-24T00:52:56.424Z,91.21
2017-10-24T00:55:22.802Z,92.51
2017-10-24T00:57:49.115Z,91.84
2017-10-24T01:00:19.459Z,91.67
2017-10-24T01:02:45.771Z,91.68
2017-10-24T01:05:12.124Z,91.41
2017-10-24T01:07:38.517Z,91.43
2017-10-24T01:10:04.842Z,91.61
2017-10-24T01:12:31.194Z,91.62
2017-10-24T01:14:57.567Z,91.12
2017-10-24T01:17:23.856Z,91.02
2017-10-24T01:19:50.207Z,91.36
2017-10-24T01:22:16.510Z,91.33
2017-10-24T01:24:42.871Z,91.44
2017-10-24T01:27:09.182Z,90.65
2017-10-24T01:29:35.511Z,90.73
2017-10-24T01:32:01.845Z,90.79
2017-10-24T01:34:28.221Z,91.49
2017-10-24T01:36:54.495Z,91.91
2017-10-24T01:39:20.849Z,91.91
2017-10-24T01:41:47.179Z,92.19
2017-10-24T01:44:13.511Z,91.77
2017-10-24T01:46:39.856Z,92.07
2017-10-24T01:49:06.188Z,92.42
2017-10-24T01:51:32.498Z,92.25
2017-10-24T01:53:58.826Z,92.65
2017-10-24T01:56:25.877Z,92.56
2017-10-24T01:58:52.216Z,92.73
2017-10-24T02:01:18.557Z,92.37
2017-10-24T02:03:44.866Z,92.31
2017-10-24T02:06:11.454Z,92.15
2017-10-24T02:08:41.654Z,92.30
2017-10-24T02:11:07.984Z,92.72
2017-10-24T02:13:34.337Z,92.36
2017-10-24T02:16:00.642Z,92.37
2017-10-24T02:18:26.980Z,92.72
2017-10-24T02:20:53.402Z,92.59
2017-10-24T02:23:19.738Z,92.08
2017-10-24T02:25:46.055Z,92.43
2017-10-24T02:28:12.409Z,92.53
2017-10-24T02:30:38.753Z,92.24
2017-10-24T02:33:05.175Z,92.55
2017-10-24T02:35:31.544Z,92.58
2017-10-24T02:37:57.839Z,92.23
2017-10-24T02:40:24.165Z,92.08
2017-10-24T02:42:50.539Z,92.00
2017-10-24T02:45:16.940Z,91.91
2017-10-24T02:47:43.317Z,91.97
2017-10-24T02:50:09.710Z,91.84
2017-10-24T02:52:36.061Z,91.77
2017-10-24T02:55:02.382Z,91.87
2017-10-24T02:57:28.805Z,91.97
2017-10-24T02:59:55.143Z,92.12
2017-10-24T03:02:21.527Z,92.68
2017-10-24T03:04:47.937Z,92.60
2017-10-24T03:07:14.235Z,92.01
2017-10-24T03:09:44.480Z,92.24
2017-10-24T03:12:13.940Z,92.05
2017-10-24T03:14:40.303Z,92.00
2017-10-24T03:17:06.607Z,92.07
2017-10-24T03:19:32.938Z,92.22
2017-10-24T03:21:59.277Z,92.18
2017-10-24T03:24:25.635Z,92.27
2017-10-24T03:26:52.045Z,92.05
2017-10-24T03:29:18.369Z,92.01
2017-10-24T03:31:44.716Z,91.82
2017-10-24T03:34:11.044Z,91.60
2017-10-24T03:36:37.369Z,91.36
2017-10-24T03:39:03.686Z,91.23
2017-10-24T03:41:30.057Z,91.32
2017-10-24T03:43:56.365Z,91.60
2017-10-24T03:46:22.754Z,91.79
2017-10-24T03:48:49.040Z,91.99
2017-10-24T03:51:15.347Z,91.50
2017-10-24T03:53:41.624Z,91.57
2017-10-24T03:56:07.932Z,91.46
2017-10-24T03:58:34.269Z,91.72
2017-10-24T04:01:00.594Z,91.95
2017-10-24T04:03:27.032Z,91.92
2017-10-24T04:05:53.361Z,91.79
2017-10-24T04:08:19.692Z,91.60
2017-10-24T04:10:45.957Z,91.91
2017-10-24T04:13:12.233Z,92.00
2017-10-24T04:15:38.573Z,91.60
2017-10-24T04:18:04.942Z,91.85
2017-10-24T04:20:31.236Z,91.57
2017-10-24T04:22:57.594Z,91.62
2017-10-24T04:25:23.905Z,91.78
2017-10-24T04:27:50.230Z,91.76
2017-10-24T04:30:16.566Z,92.04
2017-10-24T04:32:42.914Z,92.09
2017-10-24T04:35:09.243Z,92.25
2017-10-24T04:37:35.689Z,92.39
2017-10-24T04:40:02.022Z,92.15
2017-10-24T04:42:28.352Z,92.19
2017-10-24T04:44:54.665Z,92.23
2017-10-24T04:47:20.999Z,92.29
2017-10-24T04:49:47.336Z,92.50
2017-10-24T04:52:13.680Z,92.59
2017-10-24T04:54:39.992Z,92.31
2017-10-24T04:57:06.315Z,92.68
2017-10-24T04:59:32.663Z,92.56
2017-10-24T05:01:58.975Z,92.27
2017-10-24T05:04:25.311Z,92.28
2017-10-24T05:06:51.639Z,92.23
2017-10-24T05:09:17.973Z,92.10
2017-10-24T05:11:44.313Z,91.89
2017-10-24T05:14:10.640Z,90.87
2017-10-24T05:16:36.971Z,90.90
2017-10-24T05:19:03.291Z,90.84
2017-10-24T05:21:29.649Z,90.87
2017-10-24T05:23:56.061Z,90.78
2017-10-24T05:26:22.419Z,90.69
2017-10-24T05:28:48.734Z,91.59
2017-10-24T05:31:15.086Z,91.76
2017-10-24T05:33:41.409Z,91.91
2017-10-24T05:36:07.686Z,91.69
2017-10-24T05:38:33.970Z,91.87
2017-10-24T05:41:00.305Z,91.55
2017-10-24T05:43:26.662Z,91.13
2017-10-24T05:45:52.984Z,90.87
2017-10-24T05:48:19.305Z,89.94
2017-10-24T05:50:45.606Z,89.31
2017-10-24T05:53:11.881Z,89.24
2017-10-24T05:55:38.215Z,89.01
2017-10-24T05:58:04.511Z,88.88
2017-10-24T06:00:30.881Z,88.65
2017-10-24T06:02:57.190Z,87.50
2017-10-24T06:05:23.509Z,86.43
2017-10-24T06:07:49.876Z,86.69
2017-10-24T06:10:16.183Z,86.39
2017-10-24T06:12:42.542Z,86.02
2017-10-24T06:15:08.857Z,85.57
2017-10-24T06:17:35.190Z,86.99
2017-10-24T06:20:01.424Z,86.98
2017-10-24T06:22:27.755Z,88.24
2017-10-24T06:24:54.224Z,89.31
2017-10-24T06:27:20.508Z,89.19
2017-10-24T06:29:46.833Z,88.67
2017-10-24T06:32:13.178Z,88.50
2017-10-24T06:34:39.500Z,88.55
2017-10-24T06:37:05.794Z,88.27
2017-10-24T06:39:32.089Z,88.46
2017-10-24T06:41:58.400Z,88.24
2017-10-24T06:44:24.718Z,88.05
2017-10-24T06:46:51.081Z,88.59
2017-10-24T06:49:17.411Z,87.06
2017-10-24T06:51:43.730Z,87.46
2017-10-24T06:54:10.063Z,87.85
2017-10-24T06:56:36.407Z,88.59
2017-10-24T06:59:02.696Z,88.44
2017-10-24T07:01:29.020Z,88.38
2017-10-24T07:03:55.241Z,87.85
2017-10-24T07:06:21.461Z,87.93
2017-10-24T07:08:47.696Z,88.74
2017-10-24T07:11:13.951Z,88.67
2017-10-24T07:13:40.286Z,89.05
2017-10-24T07:16:06.578Z,88.63
2017-10-24T07:18:32.819Z,88.27
2017-10-24T07:20:59.049Z,87.87
2017-10-24T07:23:25.293Z,85.31
2017-10-24T07:25:51.769Z,86.06
2017-10-24T07:28:18.026Z,85.58
2017-10-24T07:30:44.272Z,84.53
2017-10-24T07:33:10.521Z,84.66
2017-10-24T07:35:36.844Z,82.81
2017-10-24T07:38:03.176Z,82.54
2017-10-24T07:40:29.425Z,83.83
2017-10-24T07:42:55.662Z,82.96
2017-10-24T07:45:21.883Z,84.42
2017-10-24T07:47:48.088Z,84.50
2017-10-24T07:50:14.340Z,84.61
2017-10-24T07:52:40.530Z,85.18
2017-10-24T07:55:06.726Z,85.05
2017-10-24T07:57:32.923Z,83.50
2017-10-24T07:59:59.151Z,82.26
2017-10-24T08:02:25.408Z,82.38
2017-10-24T08:04:51.609Z,81.19
2017-10-24T08:07:17.829Z,81.12
2017-10-24T08:09:44.083Z,81.19
2017-10-24T08:12:10.291Z,81.21
2017-10-24T08:14:36.571Z,79.76
2017-10-24T08:17:02.856Z,78.93
2017-10-24T08:19:29.090Z,77.33
2017-10-24T08:21:55.318Z,77.15
2017-10-24T08:24:21.517Z,76.74
2017-10-24T08:26:47.887Z,76.94
2017-10-24T08:29:14.113Z,77.86
2017-10-24T08:31:40.445Z,78.61
2017-10-24T08:34:06.673Z,79.42
2017-10-24T08:36:33.079Z,79.38
2017-10-24T08:38:59.435Z,78.97
2017-10-24T08:41:25.651Z,79.08
2017-10-24T08:43:51.891Z,79.72
2017-10-24T08:46:18.133Z,79.31
2017-10-24T08:48:45.196Z,79.91
2017-10-24T08:51:10.613Z,77.70
2017-10-24T08:53:36.924Z,68.11
2017-10-24T08:56:03.252Z,67.95
2017-10-24T09:00:55.549Z,70.90
2017-10-24T09:03:21.844Z,71.51
2017-10-24T09:05:48.054Z,73.38
2017-10-24T09:08:14.286Z,72.61
2017-10-24T09:10:40.508Z,73.21
2017-10-24T09:13:06.736Z,72.71
2017-10-24T09:15:33.100Z,73.19
2017-10-24T09:17:59.389Z,75.44
2017-10-24T09:20:25.626Z,72.05
2017-10-24T09:22:51.876Z,71.94
2017-10-24T09:25:18.120Z,73.48
2017-10-24T09:27:44.441Z,74.30
2017-10-24T09:30:10.792Z,71.63
2017-10-24T09:32:37.099Z,71.02
2017-10-24T09:35:03.339Z,69.17
2017-10-24T09:37:29.558Z,68.34
2017-10-24T09:39:55.901Z,65.10
2017-10-24T09:42:22.171Z,65.90
2017-10-24T09:44:48.469Z,64.89
2017-10-24T09:47:14.774Z,64.10
2017-10-24T09:49:41.006Z,66.33
2017-10-24T09:52:07.349Z,67.90
2017-10-24T09:54:33.603Z,68.99
2017-10-24T09:56:59.913Z,69.93
2017-10-24T09:59:26.128Z,71.25
2017-10-24T10:01:52.377Z,71.19
2017-10-24T10:04:18.786Z,70.71
2017-10-24T10:06:45.032Z,72.01
2017-10-24T10:09:11.275Z,71.47
2017-10-24T10:11:37.485Z,71.87
2017-10-24T10:14:03.725Z,72.51
2017-10-24T10:16:30.069Z,73.45
2017-10-24T10:18:56.313Z,75.66
2017-10-24T10:21:22.615Z,76.43
2017-10-24T10:23:48.851Z,75.81
2017-10-24T10:26:15.190Z,76.20
2017-10-24T10:28:41.502Z,76.44
2017-10-24T10:31:07.741Z,77.50
2017-10-24T10:33:33.985Z,77.21
2017-10-24T10:36:00.313Z,76.65
2017-10-24T10:38:26.518Z,78.29
2017-10-24T10:40:52.852Z,77.53
2017-10-24T10:43:19.081Z,79.05
2017-10-24T10:45:45.353Z,79.17
2017-10-24T10:48:11.652Z,80.51
2017-10-24T10:50:37.953Z,80.10
2017-10-24T10:53:04.235Z,80.71
2017-10-24T10:55:30.564Z,81.28
2017-10-24T10:57:56.879Z,81.66
2017-10-24T11:00:23.219Z,82.39
2017-10-24T11:02:49.424Z,82.44
2017-10-24T11:05:15.653Z,82.80
2017-10-24T11:07:41.948Z,82.87
2017-10-24T11:10:08.239Z,83.42
2017-10-24T11:12:34.561Z,83.63
2017-10-24T11:15:08.575Z,84.29
2017-10-24T11:17:34.804Z,84.38
2017-10-24T11:20:01.014Z,83.92
2017-10-24T11:22:27.232Z,84.43
2017-10-24T11:24:53.434Z,84.76
2017-10-24T11:27:19.614Z,83.53
2017-10-24T11:29:45.863Z,83.75
2017-10-24T11:32:12.083Z,83.57
2017-10-24T11:34:38.294Z,82.69
2017-10-24T11:37:04.507Z,83.16
2017-10-24T11:39:30.700Z,83.65
2017-10-24T11:41:56.935Z,83.86
2017-10-24T11:44:23.139Z,84.64
2017-10-24T11:46:49.366Z,84.29
2017-10-24T11:49:15.581Z,85.02
2017-10-24T11:51:41.803Z,85.88
2017-10-24T11:54:08.086Z,85.85
2017-10-24T11:56:34.333Z,86.90
2017-10-24T11:59:00.535Z,86.90
2017-10-24T12:01:26.810Z,87.50
2017-10-24T12:03:53.047Z,88.04
2017-10-24T12:06:19.265Z,88.17
2017-10-24T12:08:45.500Z,88.50
2017-10-24T12:11:11.697Z,88.72
2017-10-24T12:13:37.886Z,89.05
2017-10-24T12:16:04.126Z,89.23
2017-10-24T12:18:30.361Z,88.78
2017-10-24T12:20:56.654Z,88.76
2017-10-24T12:23:22.853Z,88.48
2017-10-24T12:25:49.032Z,89.01
2017-10-24T12:28:15.238Z,88.59
2017-10-24T12:30:41.479Z,89.27
2017-10-24T12:33:07.672Z,89.07
2017-10-24T12:35:33.861Z,88.85
2017-10-24T12:38:00.087Z,88.66
2017-10-24T12:40:26.299Z,89.25
2017-10-24T12:42:52.531Z,89.80
2017-10-24T12:45:18.759Z,90.37
2017-10-24T12:47:45.004Z,90.52
2017-10-24T12:50:11.208Z,90.27
2017-10-24T12:52:37.463Z,90.12
2017-10-24T12:55:03.769Z,90.02
2017-10-24T12:57:30.008Z,90.29
2017-10-24T12:59:56.248Z,89.81
2017-10-24T13:02:22.476Z,89.86
2017-10-24T13:04:48.722Z,90.14
2017-10-24T13:07:15.119Z,90.18
2017-10-24T13:09:41.376Z,89.44
2017-10-24T13:12:07.606Z,89.50
2017-10-24T13:14:33.947Z,89.63
2017-10-24T13:17:00.201Z,89.68
2017-10-24T13:19:26.498Z,89.79
2017-10-24T13:21:52.834Z,90.28
2017-10-24T13:24:19.052Z,89.62
2017-10-24T13:26:45.299Z,88.93
2017-10-24T13:29:11.507Z,89.57
2017-10-24T13:31:37.743Z,90.00
2017-10-24T13:34:04.133Z,89.75
2017-10-24T13:36:30.421Z,91.21
2017-10-24T13:38:56.627Z,90.29
2017-10-24T13:41:22.868Z,90.08
2017-10-24T13:43:49.111Z,90.18
2017-10-24T13:46:15.433Z,90.90
2017-10-24T13:48:41.682Z,91.36
2017-10-24T13:51:08.007Z,91.56
2017-10-24T13:53:34.238Z,91.57
2017-10-24T13:56:00.438Z,92.32
2017-10-24T13:58:26.788Z,91.23
2017-10-24T14:00:53.037Z,90.43
2017-10-24T14:03:19.386Z,90.47
2017-10-24T14:05:45.671Z,91.04
2017-10-24T14:08:11.929Z,90.64
2017-10-24T14:10:38.264Z,90.80
2017-10-24T14:13:04.604Z,91.31
2017-10-24T14:15:30.919Z,90.72
2017-10-24T14:17:57.144Z,90.35
2017-10-24T14:20:23.466Z,89.64
2017-10-24T14:22:49.887Z,90.93
2017-10-24T14:25:16.228Z,90.23
2017-10-24T14:27:42.473Z,92.16
2017-10-24T14:30:08.789Z,89.42
2017-10-24T14:32:35.026Z,88.46
2017-10-24T14:35:01.381Z,88.51
2017-10-24T14:37:27.705Z,89.46
2017-10-24T14:39:53.954Z,89.30
2017-10-24T14:42:20.178Z,90.18
2017-10-24T14:44:46.490Z,88.99
2017-10-24T14:47:12.845Z,90.27
2017-10-24T14:49:39.158Z,89.75
2017-10-24T14:52:05.483Z,89.86
2017-10-24T14:54:31.702Z,89.11
2017-10-24T14:56:57.964Z,89.06
2017-10-24T14:59:24.282Z,90.64
2017-10-24T15:01:50.535Z,89.07
2017-10-24T15:04:17.338Z,89.51
2017-10-24T15:06:43.654Z,89.86
2017-10-24T15:09:09.925Z,88.93
2017-10-24T15:11:36.159Z,88.76
2017-10-24T15:14:02.475Z,88.94
2017-10-24T15:16:28.833Z,89.53
2017-10-24T15:18:55.157Z,90.29
2017-10-24T15:21:21.368Z,89.98
2017-10-24T15:23:47.694Z,90.30
2017-10-24T15:26:13.942Z,90.56
2017-10-24T15:28:40.260Z,90.80
2017-10-24T15:31:06.473Z,90.96
2017-10-24T15:33:32.690Z,90.89
2017-10-24T15:35:58.936Z,90.89
2017-10-24T15:38:25.184Z,91.03
2017-10-24T15:40:51.572Z,90.91
2017-10-24T15:43:17.850Z,91.06
2017-10-24T15:45:44.214Z,91.08
2017-10-24T15:48:10.519Z,91.24
2017-10-24T15:50:36.835Z,91.25
2017-10-24T15:53:03.068Z,91.31
2017-10-24T15:55:29.321Z,91.44
2017-10-24T15:57:55.653Z,91.55
2017-10-24T16:00:21.959Z,91.59
2017-10-24T16:02:48.172Z,91.55
2017-10-24T16:05:14.416Z,91.71
2017-10-24T16:07:40.837Z,91.67
2017-10-24T16:10:07.189Z,91.53
2017-10-24T16:12:33.569Z,91.53
2017-10-24T16:14:59.858Z,91.29
2017-10-24T16:17:26.148Z,91.20
2017-10-24T16:19:52.404Z,91.34
2017-10-24T16:22:18.676Z,91.48
2017-10-24T16:24:45.832Z,91.80
2017-10-24T16:27:12.233Z,91.54
2017-10-24T16:29:41.098Z,91.79
2017-10-24T16:32:13.686Z,92.04
2017-10-24T16:34:42.583Z,92.10
2017-10-24T16:37:08.937Z,92.13
2017-10-24T16:39:35.264Z,92.15
2017-10-24T16:42:02.541Z,92.27
2017-10-24T16:44:28.870Z,92.39
2017-10-24T16:46:55.261Z,92.21
2017-10-24T16:49:21.623Z,92.32
2017-10-24T16:51:47.852Z,92.14
2017-10-24T16:54:14.105Z,92.10
2017-10-24T16:56:41.678Z,92.04
2017-10-24T16:59:11.629Z,92.20
2017-10-24T17:01:40.395Z,92.47
2017-10-24T17:04:06.728Z,92.40
2017-10-24T17:06:33.007Z,92.48
2017-10-24T17:08:59.220Z,92.55
2017-10-24T17:11:25.466Z,92.67
2017-10-24T17:13:51.820Z,92.66
2017-10-24T17:16:18.133Z,92.53
2017-10-24T17:18:44.468Z,92.70
2017-10-24T17:21:10.804Z,92.48
2017-10-24T17:23:37.793Z,92.36
2017-10-24T17:26:04.473Z,92.29
2017-10-24T17:28:30.698Z,92.36
2017-10-24T17:30:56.934Z,92.28
2017-10-24T17:33:23.192Z,92.38
2017-10-24T17:35:49.497Z,92.57
2017-10-24T17:38:15.830Z,92.40
2017-10-24T17:40:42.055Z,92.22
2017-10-24T17:43:08.299Z,92.46
2017-10-24T17:45:34.529Z,92.54
2017-10-24T17:48:01.100Z,92.75
2017-10-24T17:50:27.412Z,92.69
2017-10-24T17:52:53.724Z,92.69
2017-10-24T17:55:20.151Z,92.36
2017-10-24T17:57:46.390Z,92.07
2017-10-24T18:00:12.596Z,92.03
2017-10-24T18:02:38.951Z,92.12
2017-10-24T18:05:05.172Z,91.76
2017-10-24T18:07:31.398Z,91.84
2017-10-24T18:09:57.634Z,92.63
2017-10-24T18:12:23.871Z,92.87
2017-10-24T18:14:50.210Z,92.94
2017-10-24T18:17:17.110Z,93.25
2017-10-24T18:19:43.318Z,93.38
2017-10-24T18:22:09.698Z,93.22
2017-10-24T18:24:35.908Z,93.17
2017-10-24T18:27:02.155Z,93.19
2017-10-24T18:29:28.440Z,93.08
2017-10-24T18:31:54.717Z,92.97
2017-10-24T18:34:21.037Z,92.54
2017-10-24T18:36:47.317Z,92.33
2017-10-24T18:39:13.614Z,92.17
2017-10-24T18:41:39.880Z,92.16
2017-10-24T18:44:06.191Z,92.23
2017-10-24T18:46:32.475Z,92.08
2017-10-24T18:48:58.893Z,92.01
2017-10-24T18:51:25.194Z,92.15
2017-10-24T18:53:51.581Z,92.08
2017-10-24T18:56:17.874Z,92.30
2017-10-24T18:58:44.176Z,92.36
2017-10-24T19:01:10.423Z,92.47
2017-10-24T19:03:36.765Z,92.68
2017-10-24T19:06:03.146Z,92.84
2017-10-24T19:08:29.404Z,93.06
2017-10-24T19:10:55.747Z,93.33
2017-10-24T19:13:22.094Z,93.67
2017-10-24T19:15:48.436Z,93.42
2017-10-24T19:18:14.852Z,93.02
2017-10-24T19:20:41.210Z,92.69
2017-10-24T19:23:07.639Z,91.56
2017-10-24T19:25:33.963Z,91.85
2017-10-24T19:28:00.261Z,91.42
2017-10-24T19:30:26.533Z,91.29
2017-10-24T19:32:52.826Z,90.73
2017-10-24T19:35:19.248Z,91.17
2017-10-24T19:37:45.517Z,90.91
2017-10-24T19:40:11.738Z,91.20
2017-10-24T19:42:37.951Z,91.20
2017-10-24T19:45:04.217Z,91.87
2017-10-24T19:47:30.532Z,92.31
2017-10-24T19:49:57.208Z,92.31
2017-10-24T19:52:23.489Z,92.30
2017-10-24T19:54:49.815Z,92.24
2017-10-24T19:57:16.027Z,92.42
2017-10-24T19:59:42.388Z,92.24
2017-10-24T20:02:08.584Z,92.38
2017-10-24T20:04:34.838Z,92.55
2017-10-24T20:07:01.182Z,92.58
2017-10-24T20:09:27.515Z,92.59
2017-10-24T20:11:53.870Z,92.59
2017-10-24T20:14:20.156Z,92.86
2017-10-24T20:16:46.349Z,91.75
2017-10-24T20:19:12.589Z,91.71
2017-10-24T20:21:38.841Z,92.10
2017-10-24T20:24:05.103Z,91.93
2017-10-24T20:26:31.418Z,91.61
2017-10-24T20:28:57.924Z,91.69
2017-10-24T20:31:24.200Z,90.99
2017-10-24T20:33:50.548Z,91.81
2017-10-24T20:36:16.853Z,92.07
2017-10-24T20:38:43.091Z,91.65
2017-10-24T20:41:09.418Z,91.69
2017-10-24T20:43:35.721Z,92.18
2017-10-24T20:46:01.968Z,92.07
2017-10-24T20:48:28.180Z,92.47
2017-10-24T20:50:54.405Z,92.40
2017-10-24T20:53:20.622Z,92.41
2017-10-24T20:55:46.890Z,92.31
2017-10-24T20:58:13.137Z,92.35
2017-10-24T21:00:39.448Z,92.29
2017-10-24T21:03:05.681Z,91.70
2017-10-24T21:05:31.894Z,91.89
2017-10-24T21:07:58.238Z,91.93
2017-10-24T21:10:24.460Z,93.15
2017-10-24T21:12:50.705Z,92.37
2017-10-24T21:15:16.928Z,92.88
2017-10-24T21:17:43.145Z,92.92
2017-10-24T21:20:09.484Z,92.89
2017-10-24T21:22:35.726Z,92.75
2017-10-24T21:25:01.957Z,92.54
2017-10-24T21:27:28.184Z,92.42
2017-10-24T21:29:54.403Z,92.78
2017-10-24T21:32:20.732Z,91.75
2017-10-24T21:34:46.979Z,92.07
2017-10-24T21:37:13.190Z,91.96
2017-10-24T21:39:39.407Z,91.69
2017-10-24T21:42:05.672Z,92.38
2017-10-24T21:44:31.973Z,91.98
2017-10-24T21:46:58.212Z,91.51
2017-10-24T21:49:24.449Z,92.01
2017-10-24T21:51:50.825Z,92.22
2017-10-24T21:54:17.111Z,92.35
2017-10-24T21:56:43.446Z,91.88
2017-10-24T21:59:09.649Z,91.57
2017-10-24T22:01:35.905Z,91.74
2017-10-24T22:04:02.145Z,91.74
2017-10-24T22:06:28.382Z,92.14
2017-10-24T22:08:54.704Z,92.44
2017-10-24T22:11:20.936Z,92.58
2017-10-24T22:13:47.148Z,92.45
2017-10-24T22:16:13.436Z,92.17
2017-10-24T22:18:39.730Z,92.54
2017-10-24T22:21:06.053Z,92.86
2017-10-24T22:23:32.294Z,93.15
2017-10-24T22:25:58.599Z,92.45
2017-10-24T22:28:24.829Z,92.53
2017-10-24T22:30:51.071Z,91.99
2017-10-24T22:33:17.379Z,92.26
2017-10-24T22:35:43.635Z,92.47
2017-10-24T22:38:09.853Z,92.40
2017-10-24T22:40:36.083Z,92.13
2017-10-24T22:43:02.310Z,92.34
2017-10-24T22:45:28.644Z,91.63
2017-10-24T22:47:54.870Z,92.34
2017-10-24T22:50:21.097Z,92.26
2017-10-24T22:52:47.319Z,92.17
2017-10-24T22:55:13.555Z,91.93
2017-10-24T22:57:39.909Z,91.86
2017-10-24T23:00:06.120Z,92.27
2017-10-24T23:02:32.345Z,92.35
2017-10-24T23:04:58.599Z,92.12
2017-10-24T23:07:24.819Z,92.22
2017-10-24T23:09:51.149Z,91.56
2017-10-24T23:12:17.389Z,91.85
2017-10-24T23:14:43.621Z,91.26
2017-10-24T23:17:09.842Z,91.67
2017-10-24T23:19:36.057Z,91.94
2017-10-24T23:22:02.308Z,91.75
2017-10-24T23:24:28.537Z,92.29
2017-10-24T23:26:54.751Z,91.92
2017-10-24T23:29:20.986Z,91.56
2017-10-24T23:31:47.204Z,91.30
2017-10-24T23:34:13.443Z,91.55
2017-10-24T23:36:39.683Z,91.59
2017-10-24T23:39:05.902Z,92.09
2017-10-24T23:41:32.129Z,92.39
2017-10-24T23:43:58.356Z,91.62
2017-10-24T23:46:24.586Z,91.71
2017-10-24T23:48:50.806Z,92.16
2017-10-24T23:51:17.084Z,92.20
2017-10-24T23:53:43.391Z,92.73
2017-10-24T23:56:09.628Z,92.86
2017-10-24T23:58:35.946Z,92.27
