createdAt,value
2022-09-03T00:01:22.232Z,62.46
2022-09-03T00:04:03.769Z,63.13
2022-09-03T00:06:38.461Z,63.20
2022-09-03T00:09:26.115Z,62.78
2022-09-03T00:12:08.540Z,63.05
2022-09-03T00:14:43.056Z,63.30
2022-09-03T00:17:16.651Z,63.55
2022-09-03T00:19:52.341Z,63.37
2022-09-03T00:22:24.713Z,63.98
2022-09-03T00:24:52.921Z,63.80
2022-09-03T00:27:25.884Z,64.04
2022-09-03T00:29:59.835Z,63.82
2022-09-03T00:32:59.851Z,64.17
2022-09-03T00:35:32.037Z,63.92
2022-09-03T00:38:00.161Z,64.04
2022-09-03T00:40:42.404Z,64.19
2022-09-03T00:43:09.652Z,64.56
2022-09-03T00:45:52.072Z,64.67
2022-09-03T00:48:37.907Z,64.62
2022-09-03T00:52:06.696Z,64.92
2022-09-03T00:55:01.693Z,64.60
2022-09-03T00:57:48.262Z,64.66
2022-09-03T01:00:22.013Z,64.44
2022-09-03T01:02:51.996Z,65.12
2022-09-03T01:05:37.663Z,65.09
2022-09-03T01:08:31.322Z,65.47
2022-09-03T01:11:23.344Z,65.63
2022-09-03T01:13:56.071Z,65.59
2022-09-03T01:17:04.547Z,65.25
2022-09-03T01:19:37.038Z,65.58
2022-09-03T01:22:32.378Z,65.45
2022-09-03T01:25:33.002Z,65.84
2022-09-03T01:28:21.413Z,65.99
2022-09-03T01:31:27.224Z,65.81
2022-09-03T01:34:17.924Z,65.86
2022-09-03T01:37:09.783Z,65.93
2022-09-03T01:39:46.346Z,65.94
2022-09-03T01:42:50.636Z,66.20
2022-09-03T01:45:28.103Z,65.51
2022-09-03T01:48:06.181Z,65.79
2022-09-03T01:50:49.595Z,65.91
2022-09-03T01:53:52.699Z,65.63
2022-09-03T01:56:58.150Z,65.96
2022-09-03T01:59:27.786Z,66.27
2022-09-03T02:02:06.432Z,66.04
2022-09-03T02:04:33.678Z,66.24
2022-09-03T02:07:02.179Z,66.39
2022-09-03T02:09:32.654Z,66.20
2022-09-03T02:12:16.642Z,66.13
2022-09-03T02:14:44.064Z,66.23
2022-09-03T02:17:11.647Z,66.08
2022-09-03T02:19:39.398Z,66.16
2022-09-03T02:22:06.815Z,66.49
2022-09-03T02:24:34.028Z,66.52
2022-09-03T02:27:01.155Z,66.31
2022-09-03T02:29:28.059Z,66.18
2022-09-03T02:31:55.224Z,66.63
2022-09-03T02:34:22.032Z,66.47
2022-09-03T02:36:48.890Z,66.44
2022-09-03T02:39:17.199Z,66.28
2022-09-03T02:41:44.997Z,66.45
2022-09-03T02:44:11.721Z,66.58
2022-09-03T02:46:46.932Z,66.39
2022-09-03T02:49:13.833Z,66.44
2022-09-03T02:51:43.375Z,67.13
2022-09-03T02:54:11.603Z,66.71
2022-09-03T02:56:38.823Z,66.96
2022-09-03T02:59:08.170Z,66.94
2022-09-03T03:01:36.787Z,67.12
2022-09-03T03:04:03.903Z,66.75
2022-09-03T03:06:31.076Z,66.89
2022-09-03T03:08:57.919Z,66.83
2022-09-03T03:11:26.464Z,66.57
2022-09-03T03:13:53.517Z,66.63
2022-09-03T03:16:20.466Z,66.59
2022-09-03T03:18:49.723Z,66.89
2022-09-03T03:21:18.746Z,66.39
2022-09-03T03:23:45.677Z,66.44
2022-09-03T03:26:15.245Z,66.36
2022-09-03T03:28:42.552Z,66.40
2022-09-03T03:31:14.865Z,66.51
2022-09-03T03:33:42.613Z,66.19
2022-09-03T03:36:12.850Z,66.30
2022-09-03T03:38:40.408Z,66.32
2022-09-03T03:41:12.435Z,66.11
2022-09-03T03:43:39.668Z,66.29
2022-09-03T03:46:06.761Z,66.13
2022-09-03T03:48:34.164Z,66.19
2022-09-03T03:51:04.427Z,66.15
2022-09-03T03:53:31.373Z,66.20
2022-09-03T03:56:00.306Z,66.25
2022-09-03T03:58:29.336Z,66.22
2022-09-03T04:00:56.182Z,66.02
2022-09-03T04:03:23.044Z,65.82
2022-09-03T04:06:00.787Z,65.73
2022-09-03T04:08:28.190Z,65.46
2022-09-03T04:10:59.225Z,66.10
2022-09-03T04:13:32.465Z,65.12
2022-09-03T04:16:14.588Z,65.45
2022-09-03T04:18:42.239Z,65.64
2022-09-03T04:21:12.205Z,65.59
2022-09-03T04:23:41.607Z,65.17
2022-09-03T04:26:09.635Z,65.63
2022-09-03T04:28:36.616Z,64.75
2022-09-03T04:31:08.564Z,64.84
2022-09-03T04:33:38.248Z,64.75
2022-09-03T04:36:09.507Z,64.90
2022-09-03T04:38:38.037Z,64.57
2022-09-03T04:41:06.767Z,64.38
2022-09-03T04:43:34.242Z,64.57
2022-09-03T04:46:03.465Z,64.24
2022-09-03T04:48:34.259Z,64.16
2022-09-03T04:51:13.632Z,64.31
2022-09-03T04:53:46.196Z,63.43
2022-09-03T04:56:21.683Z,63.37
2022-09-03T04:58:51.224Z,63.16
2022-09-03T05:01:25.485Z,63.07
2022-09-03T05:03:55.707Z,62.96
2022-09-03T05:06:22.600Z,63.47
2022-09-03T05:08:50.930Z,62.91
2022-09-03T05:11:18.918Z,62.48
2022-09-03T05:13:50.895Z,62.57
2022-09-03T05:16:19.208Z,62.02
2022-09-03T05:18:47.180Z,62.75
2022-09-03T05:21:16.404Z,62.56
2022-09-03T05:23:45.630Z,61.95
2022-09-03T05:26:15.073Z,61.75
2022-09-03T05:28:43.768Z,61.41
2022-09-03T05:31:13.806Z,61.11
2022-09-03T05:33:45.537Z,60.56
2022-09-03T05:36:16.078Z,60.11
2022-09-03T05:38:43.650Z,60.51
2022-09-03T05:41:12.720Z,59.50
2022-09-03T05:43:40.201Z,59.34
2022-09-03T05:46:09.575Z,57.24
2022-09-03T05:48:38.230Z,57.62
2022-09-03T05:51:22.981Z,57.13
2022-09-03T05:53:49.954Z,57.17
2022-09-03T05:56:19.279Z,57.49
2022-09-03T05:58:51.561Z,56.72
2022-09-03T06:01:25.616Z,55.92
2022-09-03T06:04:03.848Z,55.37
2022-09-03T06:06:32.847Z,53.02
2022-09-03T06:09:02.735Z,50.96
2022-09-03T06:11:31.003Z,47.80
2022-09-03T06:14:03.136Z,46.52
2022-09-03T06:16:32.101Z,46.93
2022-09-03T06:19:00.880Z,43.82
2022-09-03T06:21:28.536Z,41.24
2022-09-03T06:23:59.379Z,41.05
2022-09-03T06:26:30.860Z,40.35
2022-09-03T06:28:58.149Z,40.51
2022-09-03T06:31:25.983Z,42.09
2022-09-03T06:33:54.964Z,41.67
2022-09-03T06:36:23.676Z,41.16
2022-09-03T06:38:55.774Z,41.33
2022-09-03T06:41:34.131Z,42.11
2022-09-03T06:44:11.447Z,42.62
2022-09-03T06:46:42.330Z,43.04
2022-09-03T06:49:10.495Z,43.72
2022-09-03T06:51:38.919Z,45.01
2022-09-03T06:54:08.401Z,45.32
2022-09-03T06:56:40.160Z,45.74
2022-09-03T06:59:13.671Z,46.11
2022-09-03T07:01:44.507Z,46.44
2022-09-03T07:04:13.837Z,46.63
2022-09-03T07:06:43.028Z,46.04
2022-09-03T07:09:12.254Z,44.33
2022-09-03T07:11:46.938Z,44.54
2022-09-03T07:14:15.788Z,45.54
2022-09-03T07:16:43.512Z,46.37
2022-09-03T07:19:11.075Z,46.25
2022-09-03T07:21:38.254Z,45.86
2022-09-03T07:24:06.247Z,46.32
2022-09-03T07:26:44.797Z,46.67
2022-09-03T07:29:12.737Z,46.93
2022-09-03T07:31:41.768Z,46.17
2022-09-03T07:34:11.691Z,45.68
2022-09-03T07:36:45.923Z,45.61
2022-09-03T07:39:18.138Z,44.52
2022-09-03T07:41:46.667Z,42.61
2022-09-03T07:44:15.488Z,40.01
2022-09-03T07:46:43.874Z,38.86
2022-09-03T07:49:11.072Z,40.00
2022-09-03T07:51:39.486Z,39.97
2022-09-03T07:54:10.067Z,40.11
2022-09-03T07:56:38.503Z,41.18
2022-09-03T07:59:06.168Z,41.91
2022-09-03T08:01:35.161Z,38.19
2022-09-03T08:04:04.332Z,32.46
2022-09-03T08:06:33.058Z,29.01
2022-09-03T08:09:05.989Z,28.07
2022-09-03T08:11:40.732Z,24.59
2022-09-03T08:14:12.217Z,23.74
2022-09-03T08:16:46.035Z,23.03
2022-09-03T08:19:13.626Z,18.62
2022-09-03T08:21:42.347Z,18.17
2022-09-03T08:24:11.214Z,18.47
2022-09-03T08:26:42.000Z,20.76
2022-09-03T08:29:09.776Z,22.87
2022-09-03T08:31:36.909Z,18.36
2022-09-03T08:34:07.319Z,14.47
2022-09-03T08:36:37.767Z,11.91
2022-09-03T08:39:10.218Z,11.98
2022-09-03T08:42:05.396Z,12.05
2022-09-03T08:44:56.910Z,10.45
2022-09-03T08:47:41.908Z,9.95
2022-09-03T08:50:18.390Z,10.17
2022-09-03T08:52:51.973Z,11.40
2022-09-03T08:55:25.992Z,12.06
2022-09-03T08:58:19.302Z,13.28
2022-09-03T09:00:52.434Z,14.30
2022-09-03T09:03:35.560Z,12.25
2022-09-03T09:06:21.941Z,10.31
2022-09-03T09:09:01.676Z,9.53
2022-09-03T09:11:41.731Z,7.75
2022-09-03T09:14:34.018Z,7.46
2022-09-03T09:17:37.959Z,7.11
2022-09-03T09:20:45.358Z,7.48
2022-09-03T09:23:39.133Z,8.27
2022-09-03T09:26:12.200Z,7.33
2022-09-03T09:28:39.799Z,6.63
2022-09-03T09:31:12.600Z,9.72
2022-09-03T09:33:39.626Z,13.84
2022-09-03T09:36:11.130Z,16.13
2022-09-03T09:38:40.091Z,14.66
2022-09-03T09:41:11.014Z,16.73
2022-09-03T09:43:39.194Z,18.94
2022-09-03T09:46:20.219Z,20.68
2022-09-03T09:48:53.455Z,21.68
2022-09-03T09:51:25.483Z,22.38
2022-09-03T09:54:14.404Z,23.44
2022-09-03T09:56:44.079Z,24.23
2022-09-03T09:59:12.788Z,24.41
2022-09-03T10:01:41.903Z,24.48
2022-09-03T10:04:33.453Z,25.32
2022-09-03T10:07:26.943Z,26.02
2022-09-03T10:10:07.849Z,26.67
2022-09-03T10:12:42.349Z,27.10
2022-09-03T10:15:18.067Z,26.86
2022-09-03T10:18:08.760Z,27.37
2022-09-03T10:21:22.897Z,27.66
2022-09-03T10:24:16.759Z,27.88
2022-09-03T10:26:46.128Z,28.01
2022-09-03T10:29:19.783Z,28.79
2022-09-03T10:32:13.641Z,29.52
2022-09-03T10:34:58.613Z,30.36
2022-09-03T10:37:35.666Z,30.29
2022-09-03T10:40:15.044Z,30.79
2022-09-03T10:43:05.870Z,31.24
2022-09-03T10:45:48.022Z,31.16
2022-09-03T10:48:24.424Z,31.02
2022-09-03T10:51:09.185Z,30.81
2022-09-03T10:53:50.196Z,30.20
2022-09-03T10:56:49.580Z,30.25
2022-09-03T10:59:41.417Z,31.25
2022-09-03T11:02:15.440Z,30.83
2022-09-03T11:05:11.278Z,30.27
2022-09-03T11:07:52.409Z,30.15
2022-09-03T11:10:31.065Z,29.99
2022-09-03T11:12:58.304Z,29.88
2022-09-03T11:15:33.437Z,29.95
2022-09-03T11:18:11.712Z,31.04
2022-09-03T11:20:40.412Z,31.56
2022-09-03T11:23:10.048Z,31.55
2022-09-03T11:26:05.821Z,31.71
2022-09-03T11:29:24.049Z,31.94
2022-09-03T11:32:01.765Z,32.21
2022-09-03T11:34:33.108Z,32.62
2022-09-03T11:37:30.948Z,32.74
2022-09-03T11:40:17.106Z,33.04
2022-09-03T11:42:45.186Z,33.63
2022-09-03T11:45:31.439Z,33.09
2022-09-03T11:47:59.323Z,32.50
2022-09-03T11:50:34.209Z,31.88
2022-09-03T11:53:11.003Z,32.02
2022-09-03T11:55:59.737Z,32.09
2022-09-03T11:58:30.969Z,31.81
2022-09-03T12:01:00.409Z,31.92
2022-09-03T12:03:47.485Z,31.84
2022-09-03T12:06:43.452Z,32.03
2022-09-03T12:09:34.781Z,31.84
2022-09-03T12:12:11.628Z,31.72
2022-09-03T12:14:58.190Z,32.34
2022-09-03T12:17:33.879Z,32.25
2022-09-03T12:20:00.796Z,32.53
2022-09-03T12:22:31.329Z,33.06
2022-09-03T12:25:12.154Z,33.12
2022-09-03T12:27:40.960Z,32.76
2022-09-03T12:30:17.342Z,32.84
2022-09-03T12:32:45.578Z,32.80
2022-09-03T12:38:09.473Z,33.43
2022-09-03T12:43:39.014Z,33.64
2022-09-03T12:46:15.449Z,33.84
2022-09-03T12:51:52.014Z,35.04
2022-09-03T12:54:20.623Z,35.34
2022-09-03T12:56:55.099Z,35.46
2022-09-03T12:59:23.234Z,35.13
2022-09-03T13:01:59.043Z,34.66
2022-09-03T13:04:29.877Z,34.58
2022-09-03T13:07:03.770Z,35.04
2022-09-03T13:09:34.139Z,35.40
2022-09-03T13:12:05.045Z,35.83
2022-09-03T13:14:47.827Z,36.13
2022-09-03T13:17:17.342Z,36.09
2022-09-03T13:19:50.751Z,36.06
2022-09-03T13:22:26.921Z,36.15
2022-09-03T13:25:38.191Z,35.90
2022-09-03T13:28:13.840Z,36.11
2022-09-03T13:30:58.333Z,36.34
2022-09-03T13:33:38.212Z,36.32
2022-09-03T13:36:20.035Z,36.79
2022-09-03T13:38:54.034Z,36.68
2022-09-03T13:41:46.015Z,36.14
2022-09-03T13:44:22.350Z,36.05
2022-09-03T13:46:53.006Z,36.40
2022-09-03T13:49:41.121Z,36.67
2022-09-03T13:52:20.392Z,36.96
2022-09-03T13:54:53.367Z,37.32
2022-09-03T13:57:47.703Z,36.78
2022-09-03T14:00:25.237Z,36.81
2022-09-03T14:02:58.651Z,36.56
2022-09-03T14:05:41.614Z,37.03
2022-09-03T14:08:24.121Z,36.67
2022-09-03T14:11:38.432Z,36.91
2022-09-03T14:14:11.032Z,37.09
2022-09-03T14:17:18.370Z,37.00
2022-09-03T14:19:57.258Z,37.23
2022-09-03T14:22:48.471Z,37.34
2022-09-03T14:25:18.020Z,36.96
2022-09-03T14:27:45.183Z,36.54
2022-09-03T14:30:41.128Z,36.32
2022-09-03T14:33:45.820Z,36.13
2022-09-03T14:36:29.913Z,35.93
2022-09-03T14:39:02.872Z,35.59
2022-09-03T14:41:42.758Z,35.80
2022-09-03T14:44:38.041Z,35.96
2022-09-03T14:47:26.424Z,36.46
2022-09-03T14:50:05.841Z,36.42
2022-09-03T14:52:41.873Z,36.56
2022-09-03T14:55:23.002Z,36.64
2022-09-03T14:57:55.776Z,36.76
2022-09-03T15:00:52.319Z,36.72
2022-09-03T15:03:54.560Z,36.32
2022-09-03T15:06:51.856Z,36.61
2022-09-03T15:09:42.547Z,37.30
2022-09-03T15:12:29.799Z,37.55
2022-09-03T15:15:06.491Z,38.47
2022-09-03T15:17:46.389Z,38.33
2022-09-03T15:20:24.159Z,38.66
2022-09-03T15:23:13.982Z,38.86
2022-09-03T15:26:22.320Z,38.57
2022-09-03T15:29:18.397Z,39.13
2022-09-03T15:32:19.137Z,39.29
2022-09-03T15:34:58.719Z,39.40
2022-09-03T15:37:56.426Z,39.75
2022-09-03T15:40:23.215Z,40.31
2022-09-03T15:42:58.640Z,41.02
2022-09-03T15:45:58.680Z,41.28
2022-09-03T15:48:48.902Z,41.99
2022-09-03T15:51:18.615Z,41.99
2022-09-03T15:53:55.028Z,42.21
2022-09-03T15:56:41.059Z,42.51
2022-09-03T15:59:12.638Z,42.79
2022-09-03T16:01:53.664Z,42.96
2022-09-03T16:04:25.643Z,43.15
2022-09-03T16:07:30.895Z,43.30
2022-09-03T16:13:14.753Z,43.96
2022-09-03T16:15:57.992Z,44.27
2022-09-03T16:18:34.194Z,44.20
2022-09-03T16:21:26.516Z,44.73
2022-09-03T16:24:23.709Z,44.61
2022-09-03T16:26:57.603Z,44.87
2022-09-03T16:29:30.919Z,44.71
2022-09-03T16:32:09.803Z,45.19
2022-09-03T16:34:45.867Z,45.14
2022-09-03T16:37:15.761Z,45.19
2022-09-03T16:40:14.476Z,45.38
2022-09-03T16:42:44.430Z,45.33
2022-09-03T16:45:27.453Z,45.59
2022-09-03T16:48:17.530Z,45.70
2022-09-03T16:51:06.079Z,45.81
2022-09-03T16:54:06.524Z,46.28
2022-09-03T16:56:42.110Z,46.40
2022-09-03T16:59:24.220Z,46.45
2022-09-03T17:02:39.567Z,46.54
2022-09-03T17:05:13.138Z,47.09
2022-09-03T17:07:46.049Z,47.24
2022-09-03T17:10:31.237Z,47.75
2022-09-03T17:13:17.250Z,47.74
2022-09-03T17:16:24.495Z,47.94
2022-09-03T17:19:02.120Z,48.02
2022-09-03T17:22:23.895Z,47.86
2022-09-03T17:25:08.092Z,47.93
2022-09-03T17:27:50.363Z,48.18
2022-09-03T17:30:19.973Z,47.89
2022-09-03T17:33:27.395Z,48.28
2022-09-03T17:36:02.326Z,48.20
2022-09-03T17:38:47.905Z,47.40
2022-09-03T17:41:46.230Z,47.71
2022-09-03T17:44:18.772Z,47.75
2022-09-03T17:47:04.080Z,47.55
2022-09-03T17:49:48.613Z,48.00
2022-09-03T17:52:36.157Z,47.73
2022-09-03T17:55:32.959Z,47.33
2022-09-03T17:58:11.815Z,47.30
2022-09-03T18:00:54.977Z,46.98
2022-09-03T18:03:21.660Z,47.14
2022-09-03T18:06:19.851Z,46.63
2022-09-03T18:08:56.899Z,46.71
2022-09-03T18:12:02.395Z,46.77
2022-09-03T18:14:38.144Z,46.60
2022-09-03T18:17:11.529Z,46.64
2022-09-03T18:20:06.385Z,46.37
2022-09-03T18:23:11.760Z,46.48
2022-09-03T18:26:01.462Z,46.38
2022-09-03T18:29:19.068Z,46.39
2022-09-03T18:32:04.784Z,46.81
2022-09-03T18:34:52.693Z,46.73
2022-09-03T18:37:41.997Z,47.06
2022-09-03T18:40:33.105Z,47.27
2022-09-03T18:43:40.825Z,47.71
2022-09-03T18:49:54.223Z,48.28
2022-09-03T18:53:18.797Z,48.45
2022-09-03T18:56:22.236Z,48.86
2022-09-03T18:59:13.411Z,48.97
2022-09-03T19:02:00.613Z,48.55
2022-09-03T19:05:04.346Z,49.22
2022-09-03T19:08:14.636Z,49.34
2022-09-03T19:11:24.645Z,49.42
2022-09-03T19:14:10.620Z,49.30
2022-09-03T19:17:09.674Z,49.27
2022-09-03T19:20:24.506Z,49.19
2022-09-03T19:23:10.035Z,49.22
2022-09-03T19:25:55.824Z,49.29
2022-09-03T19:28:47.870Z,49.46
2022-09-03T19:32:00.814Z,49.28
2022-09-03T19:35:10.726Z,49.38
2022-09-03T19:38:03.256Z,49.50
2022-09-03T19:41:16.707Z,49.79
2022-09-03T19:44:07.997Z,50.36
2022-09-03T19:47:06.444Z,50.32
2022-09-03T19:50:31.878Z,50.19
2022-09-03T19:53:22.658Z,50.81
2022-09-03T19:56:16.940Z,50.72
2022-09-03T19:59:07.938Z,50.89
2022-09-03T20:01:55.451Z,51.14
2022-09-03T20:04:50.127Z,51.50
2022-09-03T20:07:39.539Z,51.49
2022-09-03T20:10:22.934Z,51.62
2022-09-03T20:12:54.093Z,51.73
2022-09-03T20:15:24.202Z,52.17
2022-09-03T20:17:50.936Z,51.94
2022-09-03T20:20:38.806Z,52.21
2022-09-03T20:23:33.195Z,52.37
2022-09-03T20:25:59.909Z,52.56
2022-09-03T20:28:54.452Z,52.38
2022-09-03T20:31:31.792Z,52.93
2022-09-03T20:34:12.946Z,53.10
2022-09-03T20:37:10.002Z,52.99
2022-09-03T20:39:42.856Z,53.46
2022-09-03T20:42:18.747Z,53.39
2022-09-03T20:45:05.225Z,53.95
2022-09-03T20:48:00.209Z,53.58
2022-09-03T20:50:43.873Z,53.59
2022-09-03T20:53:25.884Z,53.63
2022-09-03T20:56:01.335Z,53.80
2022-09-03T20:58:46.553Z,53.83
2022-09-03T21:01:39.315Z,53.86
2022-09-03T21:04:37.765Z,54.11
2022-09-03T21:07:07.563Z,54.29
2022-09-03T21:09:52.885Z,54.51
2022-09-03T21:13:01.191Z,54.62
2022-09-03T21:15:46.735Z,54.42
2022-09-03T21:18:33.511Z,54.74
2022-09-03T21:21:23.898Z,54.83
2022-09-03T21:24:08.963Z,54.70
2022-09-03T21:26:42.068Z,54.73
2022-09-03T21:29:21.465Z,54.68
2022-09-03T21:31:53.475Z,54.84
2022-09-03T21:34:26.180Z,54.96
2022-09-03T21:36:55.931Z,55.08
2022-09-03T21:39:34.990Z,55.07
2022-09-03T21:42:17.967Z,55.12
2022-09-03T21:45:05.842Z,55.26
2022-09-03T21:47:37.674Z,55.04
2022-09-03T21:50:19.463Z,55.13
2022-09-03T21:52:55.940Z,55.16
2022-09-03T21:56:01.597Z,55.09
2022-09-03T21:58:40.603Z,54.67
2022-09-03T22:01:14.279Z,54.46
2022-09-03T22:03:42.167Z,54.45
2022-09-03T22:06:25.766Z,54.31
2022-09-03T22:09:28.748Z,54.72
2022-09-03T22:12:03.687Z,54.88
2022-09-03T22:14:39.826Z,55.11
2022-09-03T22:17:15.388Z,55.39
2022-09-03T22:19:42.736Z,55.39
2022-09-03T22:22:40.863Z,55.36
2022-09-03T22:25:29.084Z,55.43
2022-09-03T22:28:10.716Z,55.78
2022-09-03T22:30:54.370Z,56.06
2022-09-03T22:33:38.026Z,56.20
2022-09-03T22:36:24.964Z,55.96
2022-09-03T22:38:54.816Z,56.27
2022-09-03T22:41:32.411Z,56.54
2022-09-03T22:44:11.700Z,56.07
2022-09-03T22:46:55.562Z,56.73
2022-09-03T22:49:49.996Z,56.45
2022-09-03T22:52:36.655Z,56.67
2022-09-03T22:55:14.921Z,56.44
2022-09-03T22:57:57.714Z,56.88
2022-09-03T23:00:25.078Z,56.95
2022-09-03T23:03:00.148Z,56.68
2022-09-03T23:05:44.125Z,56.95
2022-09-03T23:08:43.424Z,56.78
2022-09-03T23:11:26.655Z,57.17
2022-09-03T23:14:16.010Z,57.76
2022-09-03T23:16:51.246Z,57.33
2022-09-03T23:19:33.556Z,57.25
2022-09-03T23:22:20.856Z,58.16
2022-09-03T23:24:54.354Z,57.60
2022-09-03T23:27:27.146Z,58.03
2022-09-03T23:29:57.130Z,58.60
2022-09-03T23:32:25.563Z,58.61
2022-09-03T23:34:58.085Z,58.35
2022-09-03T23:37:34.425Z,58.44
2022-09-03T23:40:08.050Z,58.71
2022-09-03T23:42:38.152Z,59.05
2022-09-03T23:45:28.273Z,58.97
2022-09-03T23:48:24.678Z,58.02
2022-09-03T23:50:57.505Z,58.58
2022-09-03T23:54:06.318Z,59.12
2022-09-03T23:57:18.325Z,58.89
2022-09-03T23:59:51.207Z,58.58
