createdAt,value
2022-10-29T00:04:59.501Z,8.15
2022-10-29T00:10:03.144Z,8.02
2022-10-29T00:15:07.728Z,12.13
2022-10-29T00:20:13.321Z,7.88
2022-10-29T00:25:16.907Z,9.30
2022-10-29T00:30:20.236Z,10.40
2022-10-29T00:35:26.352Z,7.15
2022-10-29T00:40:29.719Z,5.50
2022-10-29T00:45:33.237Z,7.68
2022-10-29T00:50:38.074Z,7.65
2022-10-29T01:00:45.685Z,7.07
2022-10-29T01:05:51.475Z,6.57
2022-10-29T01:11:04.968Z,8.02
2022-10-29T01:16:17.222Z,6.65
2022-10-29T01:21:39.396Z,9.77
2022-10-29T01:27:20.432Z,7.60
2022-10-29T01:32:31.847Z,8.27
2022-10-29T01:37:43.479Z,6.60
2022-10-29T01:42:52.241Z,7.38
2022-10-29T01:48:02.464Z,6.78
2022-10-29T01:53:07.805Z,5.80
2022-10-29T01:58:13.371Z,4.93
2022-10-29T02:03:31.045Z,6.57
2022-10-29T02:08:45.068Z,5.85
2022-10-29T02:13:56.012Z,7.10
2022-10-29T02:19:01.765Z,7.00
2022-10-29T02:24:05.446Z,7.38
2022-10-29T02:29:08.779Z,6.93
2022-10-29T02:34:13.873Z,6.57
2022-10-29T02:39:17.660Z,5.47
2022-10-29T02:44:20.961Z,6.45
2022-10-29T02:49:25.691Z,7.97
2022-10-29T02:59:32.236Z,7.47
2022-10-29T03:04:39.428Z,6.97
2022-10-29T03:09:43.318Z,6.43
2022-10-29T03:14:46.776Z,6.70
2022-10-29T03:19:51.480Z,8.57
2022-10-29T03:24:54.880Z,5.57
2022-10-29T03:29:58.533Z,5.85
2022-10-29T03:35:03.300Z,8.20
2022-10-29T03:45:11.385Z,6.32
2022-10-29T03:50:16.243Z,6.95
2022-10-29T03:55:19.680Z,8.70
2022-10-29T04:00:23.207Z,8.40
2022-10-29T04:05:28.092Z,9.25
2022-10-29T04:10:31.980Z,9.77
2022-10-29T04:15:35.396Z,8.97
2022-10-29T04:21:05.833Z,10.48
2022-10-29T04:28:17.928Z,10.85
2022-10-29T04:31:29.097Z,10.10
2022-10-29T04:36:33.833Z,9.05
2022-10-29T04:41:37.205Z,8.32
2022-10-29T04:46:40.788Z,10.88
2022-10-29T04:51:45.586Z,8.57
2022-10-29T05:06:58.916Z,8.50
2022-10-29T05:22:15.409Z,7.75
2022-10-29T05:32:21.879Z,7.75
2022-10-29T05:37:28.009Z,7.60
2022-10-29T05:42:31.444Z,8.75
2022-10-29T05:47:34.756Z,7.22
2022-10-29T05:52:39.920Z,8.07
2022-10-29T05:57:43.248Z,7.95
2022-10-29T06:02:46.782Z,6.38
2022-10-29T06:07:57.063Z,7.88
2022-10-29T06:13:00.745Z,7.88
2022-10-29T06:18:04.166Z,7.22
2022-10-29T06:23:08.985Z,7.00
2022-10-29T06:33:19.672Z,9.75
2022-10-29T06:38:24.506Z,7.40
2022-10-29T06:48:31.085Z,6.20
2022-10-29T06:53:35.864Z,5.60
2022-10-29T07:03:42.387Z,7.10
2022-10-29T07:08:47.497Z,6.05
2022-10-29T07:13:50.987Z,7.03
2022-10-29T07:18:55.133Z,6.25
2022-10-29T07:23:59.957Z,7.00
2022-10-29T07:34:06.964Z,6.75
2022-10-29T07:39:11.949Z,8.23
2022-10-29T07:44:15.297Z,8.32
2022-10-29T07:49:18.820Z,7.25
2022-10-29T07:54:23.522Z,6.55
2022-10-29T07:59:27.217Z,8.30
2022-10-29T08:04:30.675Z,9.00
2022-10-29T08:09:35.668Z,5.65
2022-10-29T08:14:39.455Z,5.50
2022-10-29T08:19:42.852Z,7.28
2022-10-29T08:24:47.569Z,7.15
2022-10-29T08:29:51.362Z,6.47
2022-10-29T08:34:56.340Z,8.47
2022-10-29T08:40:01.264Z,8.57
2022-10-29T08:45:25.013Z,7.57
2022-10-29T08:50:31.879Z,5.50
2022-10-29T08:55:39.164Z,7.60
2022-10-29T09:00:43.629Z,8.05
2022-10-29T09:06:04.043Z,8.35
2022-10-29T09:11:25.754Z,9.95
2022-10-29T09:16:44.183Z,6.05
2022-10-29T09:21:57.915Z,6.63
2022-10-29T09:27:10.636Z,7.75
2022-10-29T09:32:22.086Z,10.02
2022-10-29T09:37:37.055Z,10.10
2022-10-29T09:47:55.671Z,12.43
2022-10-29T09:52:59.516Z,12.27
2022-10-29T09:58:05.898Z,12.57
2022-10-29T10:03:16.291Z,14.30
2022-10-29T10:08:20.009Z,12.73
2022-10-29T10:13:27.598Z,12.63
2022-10-29T10:18:41.558Z,13.90
2022-10-29T10:23:47.663Z,12.35
2022-10-29T10:29:06.032Z,14.57
2022-10-29T10:34:15.412Z,15.57
2022-10-29T10:39:27.761Z,14.05
2022-10-29T10:44:33.047Z,14.82
2022-10-29T10:49:38.151Z,18.75
2022-10-29T10:54:45.946Z,14.45
2022-10-29T10:59:57.868Z,15.93
2022-10-29T11:05:08.025Z,17.45
2022-10-29T11:10:14.600Z,17.48
2022-10-29T11:15:31.129Z,16.77
2022-10-29T11:20:37.740Z,13.85
2022-10-29T11:25:45.810Z,16.52
2022-10-29T11:30:56.278Z,15.73
2022-10-29T11:36:04.970Z,15.70
2022-10-29T11:41:20.660Z,19.20
2022-10-29T11:46:35.897Z,15.85
2022-10-29T11:51:52.003Z,16.35
2022-10-29T11:57:00.240Z,17.38
2022-10-29T12:02:24.649Z,17.70
2022-10-29T12:07:43.756Z,19.60
2022-10-29T12:12:52.742Z,18.02
2022-10-29T12:18:10.863Z,18.33
2022-10-29T12:23:25.572Z,21.20
2022-10-29T12:28:40.201Z,19.85
2022-10-29T12:33:53.065Z,18.52
2022-10-29T12:38:58.350Z,19.08
2022-10-29T12:44:10.304Z,23.05
2022-10-29T12:49:24.113Z,23.38
2022-10-29T12:54:35.937Z,20.90
2022-10-29T12:59:40.264Z,21.73
2022-10-29T13:05:16.324Z,20.08
2022-10-29T13:10:49.521Z,18.25
2022-10-29T13:16:02.039Z,18.77
2022-10-29T13:21:07.296Z,20.75
2022-10-29T13:26:11.064Z,17.92
2022-10-29T13:31:45.440Z,16.67
2022-10-29T13:36:50.213Z,20.73
2022-10-29T13:47:01.250Z,20.37
2022-10-29T13:52:22.344Z,14.32
2022-10-29T13:57:31.325Z,14.60
2022-10-29T14:02:49.570Z,15.20
2022-10-29T14:08:00.703Z,16.25
2022-10-29T14:13:13.595Z,16.65
2022-10-29T14:18:22.635Z,14.27
2022-10-29T14:23:28.456Z,17.08
2022-10-29T14:28:32.350Z,14.75
2022-10-29T14:33:37.730Z,12.77
2022-10-29T14:38:45.416Z,12.82
2022-10-29T14:43:57.808Z,13.57
2022-10-29T14:49:06.806Z,14.75
2022-10-29T14:54:24.136Z,13.32
2022-10-29T14:59:30.140Z,15.38
2022-10-29T15:04:34.210Z,13.38
2022-10-29T15:09:39.065Z,14.37
2022-10-29T15:19:55.980Z,13.75
2022-10-29T15:25:03.078Z,9.95
2022-10-29T15:30:09.747Z,11.38
2022-10-29T15:35:21.424Z,13.15
2022-10-29T15:40:27.059Z,11.40
2022-10-29T15:45:30.644Z,9.35
2022-10-29T15:50:41.155Z,10.88
2022-10-29T15:55:46.562Z,11.07
2022-10-29T16:00:50.441Z,10.00
2022-10-29T16:05:57.270Z,8.83
2022-10-29T16:11:05.688Z,11.43
2022-10-29T16:16:14.468Z,8.70
2022-10-29T16:21:20.684Z,10.43
2022-10-29T16:26:27.116Z,10.25
2022-10-29T16:31:31.195Z,9.07
2022-10-29T16:36:34.616Z,11.13
2022-10-29T16:41:39.495Z,11.63
2022-10-29T16:51:46.059Z,12.07
2022-10-29T16:56:52.866Z,11.65
2022-10-29T17:01:56.317Z,14.98
2022-10-29T17:06:59.643Z,12.45
2022-10-29T17:12:04.702Z,16.52
2022-10-29T17:17:08.084Z,12.00
2022-10-29T17:22:15.942Z,13.63
2022-10-29T17:27:20.695Z,15.43
2022-10-29T17:37:29.123Z,15.40
2022-10-29T17:42:33.970Z,16.42
2022-10-29T17:52:40.661Z,13.63
2022-10-29T17:57:45.421Z,19.92
2022-10-29T18:07:53.551Z,26.60
2022-10-29T18:12:59.504Z,24.75
2022-10-29T18:18:04.238Z,19.10
2022-10-29T18:28:12.172Z,17.95
2022-10-29T18:38:18.903Z,14.90
2022-10-29T18:43:24.672Z,27.17
2022-10-29T18:53:32.020Z,17.37
2022-10-29T18:58:36.901Z,15.98
2022-10-29T19:08:45.807Z,19.83
2022-10-29T19:13:54.057Z,21.58
2022-10-29T19:18:58.764Z,21.52
2022-10-29T19:24:02.359Z,15.73
2022-10-29T19:29:08.702Z,15.80
2022-10-29T19:34:12.219Z,14.60
2022-10-29T19:39:16.089Z,13.70
2022-10-29T19:44:20.811Z,14.00
2022-10-29T19:49:24.150Z,12.30
2022-10-29T19:54:27.573Z,11.82
2022-10-29T19:59:32.718Z,10.18
2022-10-29T20:04:36.120Z,8.40
2022-10-29T20:09:39.936Z,9.55
2022-10-29T20:14:44.738Z,8.23
2022-10-29T20:24:51.163Z,7.25
2022-10-29T20:29:55.885Z,9.63
2022-10-29T20:40:02.916Z,7.25
2022-10-29T20:45:09.412Z,7.45
2022-10-29T20:50:12.738Z,9.25
2022-10-29T20:55:16.312Z,10.75
2022-10-29T21:00:21.391Z,9.07
2022-10-29T21:05:24.842Z,7.95
2022-10-29T21:10:28.226Z,9.70
2022-10-29T21:15:35.807Z,7.45
2022-10-29T21:20:39.137Z,6.57
2022-10-29T21:25:42.495Z,6.47
2022-10-29T21:30:47.301Z,6.68
2022-10-29T21:40:55.837Z,5.00
2022-10-29T21:46:00.845Z,4.60
2022-10-29T21:51:06.227Z,5.25
2022-10-29T21:56:12.748Z,5.13
2022-10-29T22:01:18.407Z,4.45
2022-10-29T22:06:23.995Z,4.35
2022-10-29T22:11:28.783Z,4.60
2022-10-29T22:21:36.646Z,4.93
2022-10-29T22:26:40.010Z,5.25
2022-10-29T22:31:44.735Z,5.22
2022-10-29T22:41:51.530Z,5.80
2022-10-29T22:46:56.219Z,5.65
2022-10-29T22:52:01.531Z,7.28
2022-10-29T22:57:05.364Z,6.30
2022-10-29T23:02:10.274Z,7.20
2022-10-29T23:07:13.646Z,5.40
2022-10-29T23:12:17.113Z,5.00
2022-10-29T23:17:21.952Z,6.25
2022-10-29T23:27:31.219Z,4.72
2022-10-29T23:32:35.950Z,6.13
2022-10-29T23:42:42.437Z,7.07
2022-10-29T23:47:47.187Z,8.07
2022-10-29T23:52:50.603Z,5.60
2022-10-29T23:57:54.166Z,9.60
