createdAt,value
2018-11-12T00:00:34.044Z,97151.66
2018-11-12T00:03:04.133Z,97157.33
2018-11-12T00:05:35.092Z,97159.08
2018-11-12T00:08:06.186Z,97158.79
2018-11-12T00:10:36.083Z,97152.42
2018-11-12T00:13:06.590Z,97157.41
2018-11-12T00:15:36.643Z,97156.47
2018-11-12T00:18:06.737Z,97157.89
2018-11-12T00:20:36.393Z,97147.92
2018-11-12T00:23:06.603Z,97148.34
2018-11-12T00:25:36.744Z,97140.58
2018-11-12T00:28:06.546Z,97138.25
2018-11-12T00:30:36.477Z,97137.83
2018-11-12T00:33:06.718Z,97145.02
2018-11-12T00:35:37.628Z,97150.84
2018-11-12T00:38:07.735Z,97149.91
2018-11-12T00:40:37.484Z,97158.95
2018-11-12T00:43:08.144Z,97164.48
2018-11-12T00:45:38.210Z,97174.38
2018-11-12T00:48:09.004Z,97173.41
2018-11-12T00:50:39.697Z,97166.19
2018-11-12T00:53:09.410Z,97166.05
2018-11-12T00:55:39.546Z,97171.03
2018-11-12T00:58:09.453Z,97175.84
2018-11-12T01:00:39.599Z,97170.80
2018-11-12T01:03:09.468Z,97170.66
2018-11-12T01:05:39.215Z,97168.03
2018-11-12T01:08:09.405Z,97168.42
2018-11-12T01:10:39.111Z,97167.77
2018-11-12T01:13:10.210Z,97166.27
2018-11-12T01:15:39.911Z,97170.41
2018-11-12T01:18:09.602Z,97177.70
2018-11-12T01:20:39.329Z,97183.70
2018-11-12T01:23:09.137Z,97190.06
2018-11-12T01:25:38.782Z,97197.05
2018-11-12T01:28:08.462Z,97203.70
2018-11-12T01:30:38.832Z,97206.81
2018-11-12T01:33:09.471Z,97204.80
2018-11-12T01:35:39.173Z,97201.11
2018-11-12T01:38:09.404Z,97212.89
2018-11-12T01:40:39.128Z,97218.70
2018-11-12T01:43:10.302Z,97211.25
2018-11-12T01:45:40.398Z,97216.03
2018-11-12T01:48:10.214Z,97213.20
2018-11-12T01:50:39.795Z,97229.35
2018-11-12T01:53:10.149Z,97226.30
2018-11-12T01:55:40.405Z,97215.82
2018-11-12T01:58:10.177Z,97220.08
2018-11-12T02:00:40.259Z,97215.57
2018-11-12T02:03:09.905Z,97209.48
2018-11-12T02:05:39.569Z,97214.26
2018-11-12T02:08:09.483Z,97205.67
2018-11-12T02:10:39.823Z,97197.72
2018-11-12T02:13:09.634Z,97195.38
2018-11-12T02:15:39.577Z,97189.63
2018-11-12T02:18:09.701Z,97194.09
2018-11-12T02:20:39.778Z,97192.92
2018-11-12T02:23:09.410Z,97194.98
2018-11-12T02:25:39.255Z,97197.55
2018-11-12T02:28:09.240Z,97197.73
2018-11-12T02:30:44.214Z,97196.59
2018-11-12T02:33:14.097Z,97200.34
2018-11-12T02:35:44.125Z,97206.47
2018-11-12T02:38:13.891Z,97192.23
2018-11-12T02:40:43.846Z,97183.15
2018-11-12T02:43:14.462Z,97183.84
2018-11-12T02:45:44.648Z,97203.86
2018-11-12T02:48:15.309Z,97202.17
2018-11-12T02:50:45.066Z,97198.30
2018-11-12T02:53:14.803Z,97195.25
2018-11-12T02:55:44.568Z,97192.72
2018-11-12T02:58:14.467Z,97194.26
2018-11-12T03:00:45.176Z,97189.53
2018-11-12T03:03:14.920Z,97183.78
2018-11-12T03:05:44.795Z,97182.09
2018-11-12T03:08:15.180Z,97192.28
2018-11-12T03:10:45.409Z,97197.38
2018-11-12T03:13:15.045Z,97201.11
2018-11-12T03:15:44.823Z,97194.88
2018-11-12T03:18:15.244Z,97189.13
2018-11-12T03:20:44.847Z,97192.02
2018-11-12T03:23:14.461Z,97202.02
2018-11-12T03:25:44.199Z,97202.72
2018-11-12T03:28:13.813Z,97204.08
2018-11-12T03:33:20.401Z,97200.70
2018-11-12T03:35:50.667Z,97190.05
2018-11-12T03:38:20.316Z,97191.09
2018-11-12T03:40:50.295Z,97188.39
2018-11-12T03:43:20.240Z,97180.77
2018-11-12T03:45:50.527Z,97191.28
2018-11-12T03:48:20.469Z,97191.47
2018-11-12T03:50:50.198Z,97192.82
2018-11-12T03:53:19.856Z,97181.64
2018-11-12T03:55:49.404Z,97179.45
2018-11-12T03:58:19.216Z,97178.27
2018-11-12T04:00:49.606Z,97171.17
2018-11-12T04:03:19.358Z,97177.61
2018-11-12T04:05:50.158Z,97172.73
2018-11-12T04:08:19.871Z,97176.80
2018-11-12T04:10:52.691Z,97179.52
2018-11-12T04:13:22.665Z,97181.56
2018-11-12T04:15:52.635Z,97176.66
2018-11-12T04:18:22.540Z,97173.10
2018-11-12T04:20:52.743Z,97167.35
2018-11-12T04:23:22.768Z,97172.11
2018-11-12T04:25:52.813Z,97182.11
2018-11-12T04:28:22.780Z,97179.91
2018-11-12T04:30:52.675Z,97184.16
2018-11-12T04:33:22.323Z,97173.32
2018-11-12T04:35:52.709Z,97169.98
2018-11-12T04:38:22.773Z,97165.41
2018-11-12T04:40:52.448Z,97155.59
2018-11-12T04:43:22.118Z,97146.09
2018-11-12T04:45:52.070Z,97148.48
2018-11-12T04:48:23.347Z,97150.34
2018-11-12T04:50:53.385Z,97140.53
2018-11-12T04:53:23.139Z,97152.22
2018-11-12T04:55:52.995Z,97129.88
2018-11-12T04:58:22.771Z,97123.80
2018-11-12T05:00:52.343Z,97130.57
2018-11-12T05:03:22.035Z,97120.06
2018-11-12T05:05:52.162Z,97120.27
2018-11-12T05:08:22.732Z,97136.20
2018-11-12T05:10:52.692Z,97137.56
2018-11-12T05:13:22.419Z,97135.55
2018-11-12T05:15:52.292Z,97137.74
2018-11-12T05:18:22.411Z,97134.70
2018-11-12T05:20:52.518Z,97128.95
2018-11-12T05:23:22.280Z,97134.88
2018-11-12T05:25:52.705Z,97134.55
2018-11-12T05:28:22.469Z,97126.61
2018-11-12T05:30:52.074Z,97135.76
2018-11-12T05:33:21.923Z,97127.63
2018-11-12T05:35:51.704Z,97129.20
2018-11-12T05:38:21.556Z,97127.84
2018-11-12T05:40:51.887Z,97129.20
2018-11-12T05:43:21.505Z,97137.84
2018-11-12T05:45:51.222Z,97140.22
2018-11-12T05:48:21.230Z,97137.00
2018-11-12T05:50:50.948Z,97132.42
2018-11-12T05:53:21.085Z,97131.06
2018-11-12T05:55:50.758Z,97125.83
2018-11-12T05:58:20.761Z,97127.19
2018-11-12T06:00:50.380Z,97123.78
2018-11-12T06:03:20.003Z,97119.20
2018-11-12T06:05:50.325Z,97121.07
2018-11-12T06:08:20.275Z,97108.66
2018-11-12T06:10:50.139Z,97110.34
2018-11-12T06:13:20.085Z,97117.45
2018-11-12T06:15:50.335Z,97115.77
2018-11-12T06:18:20.185Z,97121.00
2018-11-12T06:20:50.627Z,97118.11
2018-11-12T06:23:20.166Z,97122.69
2018-11-12T06:25:49.908Z,97122.98
2018-11-12T06:28:20.665Z,97116.83
2018-11-12T06:30:52.584Z,97114.97
2018-11-12T06:33:29.996Z,97116.83
2018-11-12T06:36:00.354Z,97105.66
2018-11-12T06:38:33.173Z,97107.34
2018-11-12T06:41:03.434Z,97102.08
2018-11-12T06:43:33.098Z,97100.53
2018-11-12T06:46:03.302Z,97100.53
2018-11-12T06:48:33.709Z,97105.05
2018-11-12T06:51:04.084Z,97095.70
2018-11-12T06:53:34.240Z,97094.30
2018-11-12T06:56:04.111Z,97098.05
2018-11-12T06:58:34.363Z,97098.41
2018-11-12T07:01:04.520Z,97091.13
2018-11-12T07:03:34.452Z,97093.14
2018-11-12T07:06:04.587Z,97077.39
2018-11-12T07:08:34.498Z,97070.09
2018-11-12T07:11:19.930Z,97070.42
2018-11-12T07:13:49.692Z,97066.69
2018-11-12T07:16:20.351Z,97070.42
2018-11-12T07:18:50.228Z,97091.41
2018-11-12T07:21:19.885Z,97081.27
2018-11-12T07:23:49.354Z,97078.55
2018-11-12T07:26:19.980Z,97084.82
2018-11-12T07:28:50.216Z,97071.78
2018-11-12T07:31:20.383Z,97066.36
2018-11-12T07:33:51.495Z,97065.84
2018-11-12T07:36:21.130Z,97055.84
2018-11-12T07:38:52.286Z,97046.03
2018-11-12T07:41:22.077Z,97043.31
2018-11-12T07:43:51.454Z,97044.27
2018-11-12T07:46:21.397Z,97044.41
2018-11-12T07:48:51.447Z,97043.42
2018-11-12T07:51:21.037Z,97041.26
2018-11-12T07:53:50.871Z,97036.53
2018-11-12T07:56:21.884Z,97037.05
2018-11-12T07:58:51.692Z,97052.47
2018-11-12T08:01:21.447Z,97061.96
2018-11-12T08:03:51.358Z,97065.19
2018-11-12T08:06:21.181Z,97071.30
2018-11-12T08:08:51.564Z,97065.88
2018-11-12T08:11:21.632Z,97076.55
2018-11-12T08:13:52.084Z,97071.64
2018-11-12T08:16:22.168Z,97079.95
2018-11-12T08:18:52.135Z,97076.91
2018-11-12T08:21:22.343Z,97078.08
2018-11-12T08:23:52.261Z,97079.63
2018-11-12T08:26:22.332Z,97078.59
2018-11-12T08:28:52.670Z,97074.53
2018-11-12T08:31:23.075Z,97079.77
2018-11-12T08:33:52.681Z,97071.64
2018-11-12T08:36:22.466Z,97078.41
2018-11-12T08:38:52.645Z,97075.52
2018-11-12T08:41:22.371Z,97065.00
2018-11-12T08:43:54.164Z,97067.72
2018-11-12T08:46:23.929Z,97056.36
2018-11-12T08:48:54.566Z,97062.62
2018-11-12T08:51:25.341Z,97058.87
2018-11-12T08:53:55.059Z,97056.69
2018-11-12T08:56:24.662Z,97050.75
2018-11-12T08:58:55.331Z,97035.95
2018-11-12T09:01:24.868Z,97063.90
2018-11-12T09:03:55.075Z,97062.88
2018-11-12T09:06:25.809Z,97056.23
2018-11-12T09:08:55.934Z,97059.09
2018-11-12T09:11:26.100Z,97062.31
2018-11-12T09:13:58.170Z,97059.72
2018-11-12T09:16:28.773Z,97058.83
2018-11-12T09:18:58.519Z,97065.42
2018-11-12T09:21:28.826Z,97072.02
2018-11-12T09:23:59.162Z,97070.66
2018-11-12T09:26:29.684Z,97074.65
2018-11-12T09:29:00.357Z,97079.88
2018-11-12T09:31:30.069Z,97083.44
2018-11-12T09:33:59.764Z,97085.59
2018-11-12T09:36:29.696Z,97087.78
2018-11-12T09:38:59.351Z,97093.03
2018-11-12T09:41:30.371Z,97081.15
2018-11-12T09:44:01.405Z,97092.47
2018-11-12T09:48:55.379Z,97100.02
2018-11-12T09:51:25.713Z,97080.51
2018-11-12T09:53:56.158Z,97094.21
2018-11-12T09:56:26.056Z,97093.00
2018-11-12T09:58:56.707Z,97080.56
2018-11-12T10:01:26.767Z,97080.38
2018-11-12T10:03:58.237Z,97076.96
2018-11-12T10:06:28.598Z,97074.39
2018-11-12T10:08:58.726Z,97070.42
2018-11-12T10:11:29.712Z,97080.25
2018-11-12T10:14:00.079Z,97074.44
2018-11-12T10:16:30.082Z,97075.94
2018-11-12T10:18:57.531Z,97080.44
2018-11-12T10:21:27.873Z,97075.53
2018-11-12T10:23:57.940Z,97083.80
2018-11-12T10:26:27.682Z,97084.64
2018-11-12T10:28:58.051Z,97075.80
2018-11-12T10:31:27.928Z,97079.69
2018-11-12T10:33:57.574Z,97076.45
2018-11-12T10:36:28.171Z,97078.43
2018-11-12T10:38:57.857Z,97084.51
2018-11-12T10:41:28.192Z,97081.61
2018-11-12T10:43:58.060Z,97086.84
2018-11-12T10:46:27.987Z,97083.42
2018-11-12T10:48:58.727Z,97082.91
2018-11-12T10:51:29.392Z,97084.27
2018-11-12T10:53:59.875Z,97075.39
2018-11-12T10:56:30.087Z,97073.65
2018-11-12T10:59:00.007Z,97073.97
2018-11-12T11:01:35.933Z,97080.24
2018-11-12T11:04:11.998Z,97085.48
2018-11-12T11:06:41.629Z,97081.52
2018-11-12T11:09:11.499Z,97080.16
2018-11-12T11:11:42.610Z,97084.74
2018-11-12T11:14:12.358Z,97086.94
2018-11-12T11:16:42.079Z,97086.75
2018-11-12T11:19:11.939Z,97094.52
2018-11-12T11:21:42.267Z,97099.43
2018-11-12T11:24:12.351Z,97100.46
2018-11-12T11:26:42.261Z,97095.68
2018-11-12T11:29:12.567Z,97096.01
2018-11-12T11:31:42.299Z,97096.84
2018-11-12T11:34:12.025Z,97111.37
2018-11-12T11:36:42.263Z,97116.80
2018-11-12T11:39:13.074Z,97119.33
2018-11-12T11:41:42.886Z,97125.46
2018-11-12T11:44:12.507Z,97125.79
2018-11-12T11:46:42.239Z,97124.95
2018-11-12T11:49:12.119Z,97127.66
2018-11-12T11:51:42.359Z,97127.14
2018-11-12T11:54:12.768Z,97122.23
2018-11-12T11:56:43.611Z,97111.17
2018-11-12T11:59:13.465Z,97107.95
2018-11-12T12:01:45.183Z,97106.59
2018-11-12T12:04:15.159Z,97107.43
2018-11-12T12:06:46.792Z,97115.06
2018-11-12T12:09:17.304Z,97119.45
2018-11-12T12:11:47.510Z,97106.39
2018-11-12T12:14:17.177Z,97097.92
2018-11-12T12:16:47.159Z,97101.48
2018-11-12T12:19:18.176Z,97096.05
2018-11-12T12:21:49.328Z,97109.63
2018-11-12T12:24:19.796Z,97118.09
2018-11-12T12:26:50.475Z,97129.80
2018-11-12T12:29:21.481Z,97128.45
2018-11-12T12:31:52.279Z,97115.71
2018-11-12T12:34:23.041Z,97111.73
2018-11-12T12:36:53.173Z,97124.48
2018-11-12T12:39:22.846Z,97117.69
2018-11-12T12:41:53.176Z,97110.70
2018-11-12T12:44:23.084Z,97105.27
2018-11-12T12:46:52.879Z,97100.49
2018-11-12T12:49:22.702Z,97109.48
2018-11-12T12:51:52.873Z,97111.68
2018-11-12T12:54:23.144Z,97107.94
2018-11-12T12:56:53.247Z,97107.61
2018-11-12T12:59:23.551Z,97100.82
2018-11-12T13:01:53.330Z,97109.62
2018-11-12T13:04:38.809Z,97112.33
2018-11-12T13:07:21.733Z,97112.66
2018-11-12T13:09:55.273Z,97100.11
2018-11-12T13:12:33.361Z,97103.67
2018-11-12T13:15:03.656Z,97119.96
2018-11-12T13:17:33.850Z,97116.25
2018-11-12T13:20:03.672Z,97118.28
2018-11-12T13:22:36.039Z,97104.70
2018-11-12T13:25:07.199Z,97108.26
2018-11-12T13:27:37.911Z,97109.45
2018-11-12T13:30:10.532Z,97106.90
2018-11-12T13:32:41.076Z,97119.13
2018-11-12T13:35:13.141Z,97112.33
2018-11-12T13:37:43.212Z,97101.66
2018-11-12T13:40:19.565Z,97110.98
2018-11-12T13:42:50.842Z,97107.61
2018-11-12T13:45:21.310Z,97117.11
2018-11-12T13:47:51.147Z,97134.77
2018-11-12T13:50:23.383Z,97149.38
2018-11-12T13:52:53.631Z,97167.88
2018-11-12T13:55:25.097Z,97175.50
2018-11-12T13:57:55.076Z,97167.36
2018-11-12T14:00:27.517Z,97170.78
2018-11-12T14:02:57.950Z,97168.39
2018-11-12T14:05:28.333Z,97188.44
2018-11-12T14:07:58.431Z,97193.21
2018-11-12T14:10:30.138Z,97198.34
2018-11-12T14:13:00.773Z,97212.73
2018-11-12T14:15:30.893Z,97213.80
2018-11-12T14:18:01.073Z,97216.19
2018-11-12T14:20:31.487Z,97218.06
2018-11-12T14:23:02.490Z,97226.73
2018-11-12T14:25:32.256Z,97224.72
2018-11-12T14:28:02.334Z,97233.38
2018-11-12T14:30:32.635Z,97236.47
2018-11-12T14:33:03.591Z,97237.83
2018-11-12T14:35:33.923Z,97202.52
2018-11-12T14:38:05.818Z,97236.47
2018-11-12T14:40:37.387Z,97235.00
2018-11-12T14:43:07.679Z,97241.46
2018-11-12T14:45:38.839Z,97232.47
2018-11-12T14:48:09.060Z,97238.60
2018-11-12T14:50:39.610Z,97260.84
2018-11-12T14:53:09.880Z,97251.85
2018-11-12T14:55:40.795Z,97263.74
2018-11-12T14:58:11.668Z,97240.23
2018-11-12T15:00:41.791Z,97226.33
2018-11-12T15:05:37.672Z,97215.98
2018-11-12T15:08:08.183Z,97213.27
2018-11-12T15:10:37.751Z,97226.33
2018-11-12T15:13:07.365Z,97245.00
2018-11-12T15:15:37.709Z,97253.48
2018-11-12T15:18:08.086Z,97263.16
2018-11-12T15:20:37.730Z,97265.88
2018-11-12T15:23:08.241Z,97281.32
2018-11-12T15:25:37.864Z,97274.20
2018-11-12T15:28:08.534Z,97277.95
2018-11-12T15:30:38.413Z,97285.06
2018-11-12T15:33:08.196Z,97293.39
2018-11-12T15:35:38.415Z,97291.70
2018-11-12T15:38:07.951Z,97291.41
2018-11-12T15:40:37.668Z,97294.94
2018-11-12T15:43:07.871Z,97286.61
2018-11-12T15:45:37.707Z,97303.92
2018-11-12T15:48:07.547Z,97292.44
2018-11-12T15:50:37.955Z,97314.67
2018-11-12T15:53:07.644Z,97322.16
2018-11-12T15:55:37.453Z,97325.23
2018-11-12T15:58:08.222Z,97326.48
2018-11-12T16:00:38.175Z,97319.70
2018-11-12T16:03:08.096Z,97345.99
2018-11-12T16:05:38.116Z,97328.53
2018-11-12T16:08:09.538Z,97346.69
2018-11-12T16:10:45.277Z,97346.88
2018-11-12T16:13:15.211Z,97346.21
2018-11-12T16:15:45.354Z,97355.71
2018-11-12T16:18:15.071Z,97345.77
2018-11-12T16:20:45.409Z,97347.81
2018-11-12T16:23:15.528Z,97356.62
2018-11-12T16:25:45.650Z,97365.27
2018-11-12T16:28:16.458Z,97372.94
2018-11-12T16:30:46.355Z,97387.50
2018-11-12T16:33:16.102Z,97384.27
2018-11-12T16:35:46.016Z,97389.30
2018-11-12T16:38:17.220Z,97386.08
2018-11-12T16:40:47.485Z,97386.98
2018-11-12T16:43:18.025Z,97390.55
2018-11-12T16:45:47.645Z,97407.67
2018-11-12T16:48:17.355Z,97409.72
2018-11-12T16:50:47.215Z,97414.81
2018-11-12T16:53:19.098Z,97408.73
2018-11-12T16:55:49.029Z,97415.93
2018-11-12T16:58:18.478Z,97428.11
2018-11-12T17:00:48.887Z,97425.22
2018-11-12T17:03:18.886Z,97422.51
2018-11-12T17:05:48.639Z,97429.32
2018-11-12T17:08:20.668Z,97444.85
2018-11-12T17:10:51.094Z,97448.63
2018-11-12T17:13:21.246Z,97450.09
2018-11-12T17:15:52.515Z,97452.30
2018-11-12T17:18:23.546Z,97436.34
2018-11-12T17:20:54.723Z,97456.52
2018-11-12T17:23:27.638Z,97465.18
2018-11-12T17:25:58.603Z,97458.58
2018-11-12T17:28:32.490Z,97469.77
2018-11-12T17:31:02.779Z,97464.48
2018-11-12T17:33:33.467Z,97476.52
2018-11-12T17:36:03.204Z,97493.95
2018-11-12T17:38:33.046Z,97495.83
2018-11-12T17:41:02.724Z,97491.91
2018-11-12T17:43:33.243Z,97494.11
2018-11-12T17:46:03.829Z,97504.64
2018-11-12T17:48:34.426Z,97509.04
2018-11-12T17:51:05.077Z,97513.11
2018-11-12T17:53:34.591Z,97514.98
2018-11-12T17:56:04.338Z,97498.03
2018-11-12T17:58:34.273Z,97508.59
2018-11-12T18:01:04.441Z,97526.75
2018-11-12T18:03:35.796Z,97531.33
2018-11-12T18:06:08.010Z,97535.58
2018-11-12T18:08:38.066Z,97546.11
2018-11-12T18:11:08.701Z,97546.28
2018-11-12T18:13:38.413Z,97555.78
2018-11-12T18:16:09.121Z,97560.70
2018-11-12T18:18:40.225Z,97573.78
2018-11-12T18:21:10.272Z,97582.98
2018-11-12T18:23:40.442Z,97570.23
2018-11-12T18:26:10.160Z,97564.50
2018-11-12T18:28:41.178Z,97570.10
2018-11-12T18:31:12.236Z,97584.36
2018-11-12T18:33:42.636Z,97596.34
2018-11-12T18:36:12.550Z,97593.79
2018-11-12T18:38:42.455Z,97583.59
2018-11-12T18:41:12.600Z,97585.98
2018-11-12T18:43:43.156Z,97587.52
2018-11-12T18:46:13.482Z,97595.48
2018-11-12T18:48:43.758Z,97610.75
2018-11-12T18:51:13.307Z,97610.75
2018-11-12T18:53:49.457Z,97611.08
2018-11-12T18:56:19.658Z,97602.94
2018-11-12T18:58:50.685Z,97607.01
2018-11-12T19:01:20.762Z,97619.58
2018-11-12T19:03:50.379Z,97625.52
2018-11-12T19:06:26.446Z,97629.92
2018-11-12T19:08:57.642Z,97629.08
2018-11-12T19:11:28.504Z,97618.38
2018-11-12T19:13:58.287Z,97628.91
2018-11-12T19:16:27.962Z,97626.70
2018-11-12T19:18:57.956Z,97627.03
2018-11-12T19:21:28.411Z,97623.81
2018-11-12T19:23:58.310Z,97630.77
2018-11-12T19:26:28.363Z,97626.36
2018-11-12T19:29:04.152Z,97621.09
2018-11-12T19:31:33.823Z,97637.05
2018-11-12T19:34:04.178Z,97641.81
2018-11-12T19:36:33.510Z,97650.80
2018-11-12T19:39:03.210Z,97644.84
2018-11-12T19:41:33.297Z,97649.38
2018-11-12T19:44:04.185Z,97642.59
2018-11-12T19:46:34.843Z,97643.09
2018-11-12T19:49:04.766Z,97648.70
2018-11-12T19:51:35.709Z,97642.25
2018-11-12T19:54:06.426Z,97635.98
2018-11-12T19:56:36.202Z,97632.23
2018-11-12T19:59:07.863Z,97628.50
2018-11-12T20:01:37.458Z,97623.58
2018-11-12T20:04:07.677Z,97632.75
2018-11-12T20:06:40.283Z,97636.83
2018-11-12T20:09:11.729Z,97635.64
2018-11-12T20:11:43.194Z,97639.41
2018-11-12T20:14:17.706Z,97646.50
2018-11-12T20:16:47.541Z,97651.11
2018-11-12T20:21:56.110Z,97653.16
2018-11-12T20:24:27.199Z,97654.34
2018-11-12T20:26:57.413Z,97658.25
2018-11-12T20:29:28.909Z,97660.13
2018-11-12T20:31:59.166Z,97665.22
2018-11-12T20:34:29.133Z,97672.67
2018-11-12T20:37:01.011Z,97680.15
2018-11-12T20:39:31.591Z,97683.37
2018-11-12T20:42:01.457Z,97680.84
2018-11-12T20:44:32.702Z,97674.20
2018-11-12T20:47:02.596Z,97668.78
2018-11-12T20:49:37.114Z,97666.75
2018-11-12T20:52:09.263Z,97667.44
2018-11-12T20:54:39.360Z,97663.19
2018-11-12T20:57:15.273Z,97651.48
2018-11-12T20:59:50.468Z,97647.08
2018-11-12T21:02:21.257Z,97658.99
2018-11-12T21:04:52.795Z,97665.06
2018-11-12T21:07:24.392Z,97668.28
2018-11-12T21:09:54.802Z,97665.78
2018-11-12T21:12:27.460Z,97673.42
2018-11-12T21:14:58.208Z,97679.36
2018-11-12T21:17:28.190Z,97675.80
2018-11-12T21:19:58.691Z,97673.59
2018-11-12T21:22:29.658Z,97678.00
2018-11-12T21:25:00.447Z,97682.77
2018-11-12T21:27:31.120Z,97678.02
2018-11-12T21:30:00.999Z,97678.36
2018-11-12T21:32:30.967Z,97680.43
2018-11-12T21:35:01.219Z,97686.37
2018-11-12T21:37:31.208Z,97693.66
2018-11-12T21:40:01.374Z,97692.48
2018-11-12T21:42:31.024Z,97675.34
2018-11-12T21:45:00.611Z,97679.09
2018-11-12T21:47:30.185Z,97682.82
2018-11-12T21:49:59.792Z,97689.27
2018-11-12T21:52:29.669Z,97699.79
2018-11-12T21:55:00.633Z,97708.95
2018-11-12T21:57:30.387Z,97703.52
2018-11-12T22:00:01.246Z,97691.52
2018-11-12T22:02:31.474Z,97687.28
2018-11-12T22:05:01.523Z,97690.84
2018-11-12T22:07:32.973Z,97685.59
2018-11-12T22:10:04.604Z,97689.32
2018-11-12T22:12:34.466Z,97691.36
2018-11-12T22:15:05.689Z,97703.57
2018-11-12T22:17:36.640Z,97709.51
2018-11-12T22:20:07.796Z,97713.78
2018-11-12T22:22:38.202Z,97713.45
2018-11-12T22:25:09.106Z,97701.41
2018-11-12T22:27:39.152Z,97697.84
2018-11-12T22:30:11.214Z,97706.67
2018-11-12T22:32:41.450Z,97711.25
2018-11-12T22:35:21.111Z,97715.83
2018-11-12T22:37:50.951Z,97711.28
2018-11-12T22:40:21.068Z,97712.14
2018-11-12T22:42:51.557Z,97723.50
2018-11-12T22:45:22.334Z,97732.66
2018-11-12T22:47:53.262Z,97732.66
2018-11-12T22:50:24.459Z,97728.92
2018-11-12T22:52:55.412Z,97728.92
2018-11-12T22:55:26.744Z,97732.66
2018-11-12T22:57:57.183Z,97730.45
2018-11-12T23:00:29.475Z,97736.90
2018-11-12T23:02:59.926Z,97730.28
2018-11-12T23:05:29.921Z,97723.84
2018-11-12T23:08:00.024Z,97723.34
2018-11-12T23:10:30.585Z,97731.98
2018-11-12T23:13:00.585Z,97747.08
2018-11-12T23:15:30.291Z,97745.37
2018-11-12T23:18:00.284Z,97744.53
2018-11-12T23:20:30.769Z,97743.69
2018-11-12T23:23:00.561Z,97741.14
2018-11-12T23:25:31.089Z,97743.20
2018-11-12T23:28:01.316Z,97738.30
2018-11-12T23:30:31.313Z,97721.68
2018-11-12T23:33:01.121Z,97711.85
2018-11-12T23:35:30.850Z,97704.73
2018-11-12T23:38:01.206Z,97706.59
2018-11-12T23:40:31.376Z,97700.50
2018-11-12T23:43:01.188Z,97705.08
2018-11-12T23:45:31.141Z,97703.38
2018-11-12T23:48:01.076Z,97714.43
2018-11-12T23:50:31.272Z,97716.09
2018-11-12T23:53:01.190Z,97718.63
2018-11-12T23:55:31.776Z,97729.31
2018-11-12T23:58:01.578Z,97725.58
