createdAt,value
2023-01-29T00:00:22.792Z,97956.69
2023-01-29T00:02:50.514Z,97962.00
2023-01-29T00:05:28.475Z,97951.34
2023-01-29T00:07:56.940Z,97963.31
2023-01-29T00:10:25.390Z,97946.13
2023-01-29T00:12:53.235Z,97956.91
2023-01-29T00:15:21.052Z,97958.06
2023-01-29T00:17:48.805Z,97956.03
2023-01-29T00:20:19.552Z,97952.81
2023-01-29T00:22:47.332Z,97960.72
2023-01-29T00:25:15.101Z,97946.97
2023-01-29T00:27:42.794Z,97952.63
2023-01-29T00:30:11.685Z,97950.88
2023-01-29T00:32:39.824Z,97949.75
2023-01-29T00:35:08.891Z,97953.16
2023-01-29T00:37:38.517Z,97940.34
2023-01-29T00:40:07.496Z,97952.81
2023-01-29T00:42:36.993Z,97949.56
2023-01-29T00:45:05.672Z,97940.22
2023-01-29T00:47:33.480Z,97947.03
2023-01-29T00:50:02.454Z,97925.19
2023-01-29T00:52:30.674Z,97952.00
2023-01-29T00:55:00.577Z,97950.25
2023-01-29T00:57:30.985Z,97942.56
2023-01-29T00:59:58.579Z,97954.72
2023-01-29T01:02:26.617Z,97957.03
2023-01-29T01:04:54.317Z,97961.34
2023-01-29T01:07:22.106Z,97957.44
2023-01-29T01:09:50.441Z,97967.03
2023-01-29T01:12:19.500Z,97956.16
2023-01-29T01:14:47.344Z,97966.09
2023-01-29T01:17:15.187Z,97968.78
2023-01-29T01:19:43.396Z,97966.88
2023-01-29T01:22:12.735Z,97974.78
2023-01-29T01:24:40.784Z,97979.09
2023-01-29T01:27:08.844Z,97975.38
2023-01-29T01:29:37.912Z,97970.88
2023-01-29T01:32:05.958Z,97977.94
2023-01-29T01:34:33.785Z,97981.97
2023-01-29T01:37:01.452Z,97986.72
2023-01-29T01:39:29.140Z,97993.28
2023-01-29T01:41:56.798Z,97988.22
2023-01-29T01:44:58.208Z,97993.53
2023-01-29T01:47:33.596Z,97997.09
2023-01-29T01:50:07.440Z,98005.06
2023-01-29T01:52:42.573Z,97992.72
2023-01-29T01:55:14.788Z,98004.56
2023-01-29T01:57:47.804Z,98008.13
2023-01-29T02:00:19.945Z,98004.38
2023-01-29T02:02:51.176Z,98012.06
2023-01-29T02:05:19.294Z,98006.78
2023-01-29T02:07:51.427Z,98000.59
2023-01-29T02:10:21.801Z,98015.00
2023-01-29T02:12:49.510Z,98024.44
2023-01-29T02:15:18.521Z,98021.50
2023-01-29T02:17:46.277Z,98035.06
2023-01-29T02:20:20.213Z,98032.16
2023-01-29T02:23:21.074Z,98022.47
2023-01-29T02:26:32.196Z,98043.25
2023-01-29T02:29:23.348Z,98051.31
2023-01-29T02:32:02.911Z,98050.03
2023-01-29T02:34:46.053Z,98056.69
2023-01-29T02:37:15.935Z,98066.84
2023-01-29T02:39:56.522Z,98070.81
2023-01-29T02:42:32.202Z,98068.91
2023-01-29T02:45:10.443Z,98067.09
2023-01-29T02:47:48.022Z,98065.63
2023-01-29T02:50:21.375Z,98068.06
2023-01-29T02:52:58.628Z,98067.91
2023-01-29T02:55:35.915Z,98074.03
2023-01-29T02:58:11.694Z,98075.66
2023-01-29T03:00:45.601Z,98075.34
2023-01-29T03:03:18.604Z,98072.50
2023-01-29T03:05:55.768Z,98069.56
2023-01-29T03:08:31.930Z,98070.06
2023-01-29T03:11:04.698Z,98067.78
2023-01-29T03:13:42.392Z,98071.09
2023-01-29T03:16:19.953Z,98070.13
2023-01-29T03:18:54.212Z,98069.13
2023-01-29T03:21:29.055Z,98065.69
2023-01-29T03:23:59.905Z,98062.88
2023-01-29T03:26:28.422Z,98063.06
2023-01-29T03:28:57.352Z,98057.81
2023-01-29T03:31:27.757Z,98064.25
2023-01-29T03:34:05.216Z,98064.66
2023-01-29T03:36:40.797Z,98062.22
2023-01-29T03:39:09.723Z,98056.16
2023-01-29T03:41:47.722Z,98061.06
2023-01-29T03:44:26.751Z,98061.16
2023-01-29T03:47:03.059Z,98054.19
2023-01-29T03:49:43.174Z,98067.88
2023-01-29T03:52:21.875Z,98067.97
2023-01-29T03:54:59.786Z,98061.44
2023-01-29T03:57:36.486Z,98057.63
2023-01-29T04:00:14.158Z,98071.91
2023-01-29T04:02:52.266Z,98061.06
2023-01-29T04:05:24.516Z,98056.56
2023-01-29T04:08:00.520Z,98057.63
2023-01-29T04:10:29.809Z,98061.03
2023-01-29T04:13:03.001Z,98058.91
2023-01-29T04:15:39.562Z,98062.31
2023-01-29T04:18:09.801Z,98059.41
2023-01-29T04:20:38.003Z,98058.91
2023-01-29T04:23:06.643Z,98064.00
2023-01-29T04:25:44.546Z,98051.00
2023-01-29T04:28:21.002Z,98056.09
2023-01-29T04:30:57.150Z,98060.38
2023-01-29T04:33:34.491Z,98058.53
2023-01-29T04:36:26.327Z,98060.97
2023-01-29T04:39:11.959Z,98060.38
2023-01-29T04:41:52.481Z,98056.66
2023-01-29T04:44:29.751Z,98047.69
2023-01-29T04:47:11.533Z,98059.25
2023-01-29T04:49:47.069Z,98065.63
2023-01-29T04:52:23.777Z,98062.31
2023-01-29T04:55:01.182Z,98060.56
2023-01-29T04:57:36.406Z,98070.63
2023-01-29T05:00:13.700Z,98061.56
2023-01-29T05:02:44.743Z,98064.47
2023-01-29T05:05:18.827Z,98065.47
2023-01-29T05:07:48.157Z,98059.78
2023-01-29T05:10:20.264Z,98064.00
2023-01-29T05:12:54.283Z,98064.94
2023-01-29T05:15:28.179Z,98068.69
2023-01-29T05:17:56.237Z,98070.13
2023-01-29T05:20:25.270Z,98064.00
2023-01-29T05:22:53.377Z,98074.63
2023-01-29T05:25:25.451Z,98075.19
2023-01-29T05:27:53.416Z,98082.06
2023-01-29T05:30:21.048Z,98089.75
2023-01-29T05:32:48.590Z,98083.50
2023-01-29T05:35:16.334Z,98086.34
2023-01-29T05:37:45.312Z,98090.25
2023-01-29T05:40:13.259Z,98091.22
2023-01-29T05:42:40.857Z,98099.81
2023-01-29T05:45:09.577Z,98108.22
2023-01-29T05:47:37.188Z,98113.88
2023-01-29T05:50:05.624Z,98107.22
2023-01-29T05:52:33.233Z,98123.94
2023-01-29T05:55:02.220Z,98127.34
2023-01-29T05:57:29.911Z,98135.72
2023-01-29T05:59:57.488Z,98130.16
2023-01-29T06:02:25.092Z,98141.78
2023-01-29T06:04:52.668Z,98154.47
2023-01-29T06:07:21.321Z,98149.00
2023-01-29T06:09:49.276Z,98145.16
2023-01-29T06:12:18.209Z,98146.59
2023-01-29T06:14:45.786Z,98143.13
2023-01-29T06:17:13.334Z,98149.84
2023-01-29T06:19:40.917Z,98156.84
2023-01-29T06:22:08.546Z,98164.69
2023-01-29T06:24:38.814Z,98158.44
2023-01-29T06:27:06.919Z,98158.03
2023-01-29T06:29:36.143Z,98173.31
2023-01-29T06:32:04.198Z,98173.00
2023-01-29T06:34:33.492Z,98180.22
2023-01-29T06:37:01.212Z,98185.41
2023-01-29T06:39:28.768Z,98191.34
2023-01-29T06:41:56.394Z,98191.59
2023-01-29T06:44:23.935Z,98202.16
2023-01-29T06:46:52.987Z,98207.22
2023-01-29T06:49:20.660Z,98208.50
2023-01-29T06:51:48.252Z,98215.34
2023-01-29T06:54:16.129Z,98214.78
2023-01-29T06:56:43.722Z,98219.47
2023-01-29T06:59:11.775Z,98208.72
2023-01-29T07:01:40.255Z,98212.81
2023-01-29T07:04:09.785Z,98203.44
2023-01-29T07:06:37.608Z,98209.31
2023-01-29T07:09:05.412Z,98212.03
2023-01-29T07:11:35.242Z,98228.63
2023-01-29T07:14:05.149Z,98221.22
2023-01-29T07:16:33.343Z,98227.00
2023-01-29T07:19:01.186Z,98231.66
2023-01-29T07:21:30.225Z,98228.34
2023-01-29T07:23:57.805Z,98225.72
2023-01-29T07:26:25.503Z,98227.69
2023-01-29T07:28:53.318Z,98228.72
2023-01-29T07:31:21.153Z,98225.59
2023-01-29T07:33:48.782Z,98227.34
2023-01-29T07:36:16.789Z,98225.19
2023-01-29T07:38:49.191Z,98227.25
2023-01-29T07:41:17.173Z,98223.69
2023-01-29T07:43:44.723Z,98216.50
2023-01-29T07:46:12.335Z,98202.81
2023-01-29T07:48:39.966Z,98213.78
2023-01-29T07:51:07.554Z,98208.59
2023-01-29T07:53:35.226Z,98200.09
2023-01-29T07:56:04.672Z,98215.84
2023-01-29T07:58:33.191Z,98216.44
2023-01-29T08:01:05.570Z,98216.59
2023-01-29T08:03:33.315Z,98217.31
2023-01-29T08:06:01.042Z,98221.59
2023-01-29T08:08:28.796Z,98219.31
2023-01-29T08:10:56.462Z,98210.22
2023-01-29T08:13:25.449Z,98205.38
2023-01-29T08:15:53.022Z,98220.16
2023-01-29T08:18:22.972Z,98224.13
2023-01-29T08:20:52.164Z,98224.41
2023-01-29T08:23:20.328Z,98224.59
2023-01-29T08:25:48.105Z,98224.56
2023-01-29T08:28:15.802Z,98232.06
2023-01-29T08:30:44.812Z,98230.81
2023-01-29T08:33:12.428Z,98237.28
2023-01-29T08:35:40.039Z,98244.34
2023-01-29T08:38:07.645Z,98240.44
2023-01-29T08:40:35.816Z,98239.66
2023-01-29T08:43:07.828Z,98243.13
2023-01-29T08:45:38.482Z,98244.00
2023-01-29T08:48:08.487Z,98238.50
2023-01-29T08:50:37.375Z,98244.56
2023-01-29T08:53:07.145Z,98248.25
2023-01-29T08:55:36.646Z,98256.47
2023-01-29T08:58:04.570Z,98254.50
2023-01-29T09:00:32.273Z,98262.09
2023-01-29T09:03:01.582Z,98255.88
2023-01-29T09:05:31.042Z,98253.63
2023-01-29T09:07:59.035Z,98258.56
2023-01-29T09:10:27.012Z,98253.56
2023-01-29T09:12:54.828Z,98251.00
2023-01-29T09:15:22.725Z,98256.69
2023-01-29T09:17:50.752Z,98251.00
2023-01-29T09:20:19.813Z,98251.00
2023-01-29T09:22:49.126Z,98256.41
2023-01-29T09:25:17.218Z,98260.31
2023-01-29T09:27:46.666Z,98251.69
2023-01-29T09:30:14.978Z,98254.91
2023-01-29T09:32:53.491Z,98257.81
2023-01-29T09:35:22.044Z,98263.75
2023-01-29T09:37:52.091Z,98261.75
2023-01-29T09:40:25.942Z,98266.63
2023-01-29T09:42:59.322Z,98276.31
2023-01-29T09:45:29.651Z,98284.91
2023-01-29T09:48:02.146Z,98274.63
2023-01-29T09:50:36.321Z,98279.38
2023-01-29T09:53:17.090Z,98289.44
2023-01-29T09:55:51.376Z,98292.47
2023-01-29T09:58:25.301Z,98296.47
2023-01-29T10:01:05.974Z,98303.00
2023-01-29T10:03:47.384Z,98301.22
2023-01-29T10:06:41.283Z,98308.88
2023-01-29T10:09:39.777Z,98311.50
2023-01-29T10:12:26.748Z,98319.28
2023-01-29T10:15:11.788Z,98322.13
2023-01-29T10:17:54.675Z,98322.06
2023-01-29T10:20:43.372Z,98328.53
2023-01-29T10:23:22.544Z,98328.78
2023-01-29T10:25:55.078Z,98327.00
2023-01-29T10:28:31.775Z,98327.38
2023-01-29T10:31:06.462Z,98328.00
2023-01-29T10:33:49.390Z,98324.91
2023-01-29T10:36:35.135Z,98319.97
2023-01-29T10:39:03.172Z,98313.06
2023-01-29T10:41:56.659Z,98313.31
2023-01-29T10:44:37.873Z,98323.94
2023-01-29T10:47:31.036Z,98313.38
2023-01-29T10:50:15.003Z,98322.94
2023-01-29T10:53:01.808Z,98319.31
2023-01-29T10:55:43.088Z,98311.19
2023-01-29T10:58:27.078Z,98311.78
2023-01-29T11:00:54.660Z,98316.53
2023-01-29T11:03:28.266Z,98312.63
2023-01-29T11:06:07.810Z,98313.84
2023-01-29T11:08:43.287Z,98318.09
2023-01-29T11:11:14.538Z,98304.97
2023-01-29T11:13:52.920Z,98308.81
2023-01-29T11:16:20.511Z,98305.13
2023-01-29T11:18:54.751Z,98300.59
2023-01-29T11:21:24.524Z,98301.97
2023-01-29T11:24:06.540Z,98301.28
2023-01-29T11:26:39.080Z,98302.78
2023-01-29T11:29:36.888Z,98303.03
2023-01-29T11:32:08.162Z,98306.97
2023-01-29T11:34:56.550Z,98304.69
2023-01-29T11:37:32.830Z,98294.56
2023-01-29T11:40:00.954Z,98302.75
2023-01-29T11:42:31.422Z,98295.63
2023-01-29T11:45:00.318Z,98297.22
2023-01-29T11:47:30.158Z,98282.97
2023-01-29T11:50:01.581Z,98282.34
2023-01-29T11:52:37.534Z,98287.03
2023-01-29T11:55:16.321Z,98283.28
2023-01-29T11:57:50.642Z,98285.88
2023-01-29T12:00:24.385Z,98281.88
2023-01-29T12:02:56.657Z,98276.56
2023-01-29T12:05:26.434Z,98277.50
2023-01-29T12:07:56.717Z,98280.28
2023-01-29T12:10:34.307Z,98277.53
2023-01-29T12:13:06.792Z,98276.53
2023-01-29T12:15:36.690Z,98268.50
2023-01-29T12:18:15.430Z,98263.53
2023-01-29T12:20:54.226Z,98266.72
2023-01-29T12:23:32.757Z,98261.97
2023-01-29T12:26:07.426Z,98255.47
2023-01-29T12:28:46.861Z,98254.81
2023-01-29T12:31:33.263Z,98256.97
2023-01-29T12:34:12.303Z,98245.13
2023-01-29T12:36:46.907Z,98243.16
2023-01-29T12:39:17.323Z,98245.09
2023-01-29T12:41:52.905Z,98240.34
2023-01-29T12:44:28.285Z,98233.75
2023-01-29T12:47:02.979Z,98237.19
2023-01-29T12:49:35.588Z,98232.91
2023-01-29T12:52:12.135Z,98232.09
2023-01-29T12:54:47.730Z,98235.06
2023-01-29T12:57:26.136Z,98228.78
2023-01-29T13:00:02.755Z,98220.28
2023-01-29T13:02:37.881Z,98217.56
2023-01-29T13:05:18.603Z,98225.53
2023-01-29T13:07:52.020Z,98215.31
2023-01-29T13:10:28.257Z,98218.41
2023-01-29T13:13:02.519Z,98219.78
2023-01-29T13:15:35.601Z,98218.34
2023-01-29T13:18:33.332Z,98220.25
2023-01-29T13:21:01.336Z,98223.03
2023-01-29T13:23:35.127Z,98223.97
2023-01-29T13:26:03.170Z,98222.69
2023-01-29T13:28:31.366Z,98219.69
2023-01-29T13:31:27.291Z,98223.88
2023-01-29T13:34:06.166Z,98228.16
2023-01-29T13:36:40.925Z,98224.28
2023-01-29T13:39:20.470Z,98226.34
2023-01-29T13:41:50.804Z,98223.97
2023-01-29T13:44:23.357Z,98231.09
2023-01-29T13:46:58.554Z,98226.44
2023-01-29T13:49:36.158Z,98229.06
2023-01-29T13:52:31.763Z,98220.75
2023-01-29T13:55:04.126Z,98228.78
2023-01-29T13:57:56.041Z,98223.19
2023-01-29T14:00:49.003Z,98216.91
2023-01-29T14:04:08.119Z,98219.81
2023-01-29T14:06:46.717Z,98218.47
2023-01-29T14:09:55.389Z,98224.16
2023-01-29T14:12:38.988Z,98223.97
2023-01-29T14:15:31.290Z,98217.91
2023-01-29T14:18:18.419Z,98227.22
2023-01-29T14:21:05.916Z,98230.19
2023-01-29T14:23:40.010Z,98231.13
2023-01-29T14:26:23.110Z,98226.25
2023-01-29T14:29:02.152Z,98233.19
2023-01-29T14:31:41.847Z,98232.25
2023-01-29T14:34:22.395Z,98219.53
2023-01-29T14:36:54.972Z,98232.09
2023-01-29T14:39:36.386Z,98236.31
2023-01-29T14:42:21.116Z,98224.84
2023-01-29T14:45:21.181Z,98232.44
2023-01-29T14:48:07.689Z,98232.44
2023-01-29T14:50:42.837Z,98231.72
2023-01-29T14:53:17.680Z,98231.91
2023-01-29T14:55:54.874Z,98238.66
2023-01-29T14:58:33.927Z,98238.28
2023-01-29T15:01:07.548Z,98235.50
2023-01-29T15:03:44.040Z,98233.28
2023-01-29T15:06:19.871Z,98232.06
2023-01-29T15:08:56.388Z,98237.69
2023-01-29T15:11:37.225Z,98233.19
2023-01-29T15:14:18.057Z,98227.53
2023-01-29T15:17:02.336Z,98229.19
2023-01-29T15:19:35.911Z,98224.81
2023-01-29T15:22:05.785Z,98225.44
2023-01-29T15:24:33.666Z,98223.81
2023-01-29T15:27:03.748Z,98214.47
2023-01-29T15:29:31.765Z,98211.94
2023-01-29T15:32:01.274Z,98214.25
2023-01-29T15:34:29.188Z,98210.94
2023-01-29T15:36:58.138Z,98213.56
2023-01-29T15:39:25.902Z,98209.03
2023-01-29T15:42:13.768Z,98214.00
2023-01-29T15:44:45.668Z,98212.00
2023-01-29T15:47:15.392Z,98207.47
2023-01-29T15:49:46.729Z,98207.84
2023-01-29T15:52:20.037Z,98212.84
2023-01-29T15:54:47.919Z,98213.72
2023-01-29T15:57:23.644Z,98215.31
2023-01-29T15:59:54.688Z,98213.41
2023-01-29T16:02:37.056Z,98219.88
2023-01-29T16:05:10.854Z,98220.56
2023-01-29T16:07:39.262Z,98223.69
2023-01-29T16:10:14.422Z,98216.09
2023-01-29T16:12:44.301Z,98222.25
2023-01-29T16:15:23.676Z,98223.69
2023-01-29T16:17:51.375Z,98233.59
2023-01-29T16:20:36.765Z,98229.47
2023-01-29T16:23:07.316Z,98239.97
2023-01-29T16:25:38.945Z,98229.47
2023-01-29T16:28:10.449Z,98227.50
2023-01-29T16:30:39.709Z,98233.19
2023-01-29T16:33:13.197Z,98230.16
2023-01-29T16:35:41.814Z,98227.44
2023-01-29T16:38:26.798Z,98228.41
2023-01-29T16:41:16.524Z,98231.66
2023-01-29T16:43:51.703Z,98235.06
2023-01-29T16:46:24.710Z,98240.47
2023-01-29T16:48:52.998Z,98250.31
2023-01-29T16:51:29.467Z,98240.72
2023-01-29T16:54:06.199Z,98243.78
2023-01-29T16:56:35.085Z,98242.66
2023-01-29T16:59:06.368Z,98245.66
2023-01-29T17:01:36.316Z,98242.03
2023-01-29T17:04:13.772Z,98248.75
2023-01-29T17:06:45.245Z,98251.16
2023-01-29T17:09:21.964Z,98247.00
2023-01-29T17:11:55.489Z,98248.41
2023-01-29T17:14:26.260Z,98247.06
2023-01-29T17:17:01.388Z,98249.41
2023-01-29T17:19:29.270Z,98244.72
2023-01-29T17:21:56.984Z,98248.00
2023-01-29T17:24:25.713Z,98246.03
2023-01-29T17:26:54.253Z,98255.06
2023-01-29T17:29:28.537Z,98246.84
2023-01-29T17:31:56.536Z,98258.28
2023-01-29T17:34:24.103Z,98258.13
2023-01-29T17:36:52.971Z,98261.13
2023-01-29T17:39:22.517Z,98260.75
2023-01-29T17:41:52.702Z,98267.94
2023-01-29T17:44:20.987Z,98262.72
2023-01-29T17:46:49.917Z,98258.03
2023-01-29T17:49:23.337Z,98258.53
2023-01-29T17:51:51.451Z,98270.75
2023-01-29T17:54:19.520Z,98273.78
2023-01-29T17:56:48.290Z,98274.56
2023-01-29T17:59:20.955Z,98264.78
2023-01-29T18:01:51.123Z,98270.84
2023-01-29T18:04:19.197Z,98272.72
2023-01-29T18:06:48.947Z,98281.09
2023-01-29T18:09:19.124Z,98283.06
2023-01-29T18:11:47.598Z,98278.06
2023-01-29T18:14:15.643Z,98275.84
2023-01-29T18:16:45.045Z,98276.81
2023-01-29T18:19:19.706Z,98276.34
2023-01-29T18:21:47.673Z,98281.53
2023-01-29T18:24:15.332Z,98275.53
2023-01-29T18:26:45.399Z,98270.06
2023-01-29T18:29:13.087Z,98263.94
2023-01-29T18:31:41.713Z,98267.25
2023-01-29T18:34:09.350Z,98276.81
2023-01-29T18:36:38.334Z,98269.69
2023-01-29T18:39:06.149Z,98271.34
2023-01-29T18:41:33.807Z,98274.69
2023-01-29T18:44:01.353Z,98274.50
2023-01-29T18:46:29.095Z,98268.72
2023-01-29T18:48:56.715Z,98258.75
2023-01-29T18:51:24.446Z,98270.56
2023-01-29T18:53:53.639Z,98260.72
2023-01-29T18:56:21.516Z,98255.44
2023-01-29T18:58:51.991Z,98254.44
2023-01-29T19:01:20.347Z,98247.41
2023-01-29T19:03:48.051Z,98255.81
2023-01-29T19:06:16.443Z,98245.94
2023-01-29T19:08:44.339Z,98253.38
2023-01-29T19:11:13.478Z,98255.31
2023-01-29T19:13:41.248Z,98256.09
2023-01-29T19:16:10.574Z,98253.38
2023-01-29T19:18:38.481Z,98259.41
2023-01-29T19:21:08.187Z,98256.25
2023-01-29T19:23:35.989Z,98261.34
2023-01-29T19:26:05.493Z,98261.53
2023-01-29T19:28:36.419Z,98259.53
2023-01-29T19:31:04.223Z,98268.59
2023-01-29T19:33:31.895Z,98271.63
2023-01-29T19:36:00.019Z,98269.97
2023-01-29T19:38:28.467Z,98270.84
2023-01-29T19:40:56.128Z,98276.75
2023-01-29T19:43:24.199Z,98276.28
2023-01-29T19:45:57.974Z,98275.13
2023-01-29T19:48:26.137Z,98286.34
2023-01-29T19:50:55.006Z,98291.25
2023-01-29T19:53:23.064Z,98290.84
2023-01-29T19:55:58.446Z,98292.31
2023-01-29T19:58:26.960Z,98299.91
2023-01-29T20:00:57.255Z,98300.03
2023-01-29T20:03:26.071Z,98302.19
2023-01-29T20:05:53.686Z,98300.81
2023-01-29T20:08:22.122Z,98298.75
2023-01-29T20:10:49.940Z,98309.47
2023-01-29T20:13:17.630Z,98303.72
2023-01-29T20:15:45.469Z,98307.03
2023-01-29T20:18:15.823Z,98309.47
2023-01-29T20:20:45.296Z,98310.00
2023-01-29T20:23:22.317Z,98307.63
2023-01-29T20:26:00.076Z,98313.34
2023-01-29T20:28:27.864Z,98315.44
2023-01-29T20:30:55.714Z,98322.47
2023-01-29T20:33:24.854Z,98313.78
2023-01-29T20:35:56.350Z,98322.25
2023-01-29T20:38:24.759Z,98321.69
2023-01-29T20:40:52.452Z,98324.19
2023-01-29T20:43:20.045Z,98327.25
2023-01-29T20:45:47.631Z,98328.19
2023-01-29T20:48:15.442Z,98333.69
2023-01-29T20:50:44.428Z,98327.13
2023-01-29T20:53:12.082Z,98328.50
2023-01-29T20:55:39.838Z,98328.63
2023-01-29T20:58:09.264Z,98343.75
2023-01-29T21:00:37.055Z,98344.38
2023-01-29T21:03:07.427Z,98341.22
2023-01-29T21:05:36.087Z,98345.88
2023-01-29T21:08:05.793Z,98344.06
2023-01-29T21:10:33.421Z,98344.06
2023-01-29T21:13:01.048Z,98348.19
2023-01-29T21:15:28.752Z,98342.66
2023-01-29T21:17:56.422Z,98348.84
2023-01-29T21:20:23.991Z,98345.66
2023-01-29T21:22:51.528Z,98341.09
2023-01-29T21:25:20.747Z,98347.53
2023-01-29T21:27:49.097Z,98348.38
2023-01-29T21:30:17.727Z,98336.19
2023-01-29T21:32:45.627Z,98339.97
2023-01-29T21:35:13.456Z,98352.84
2023-01-29T21:37:41.132Z,98352.06
2023-01-29T21:40:10.787Z,98345.56
2023-01-29T21:42:39.847Z,98347.38
2023-01-29T21:45:09.232Z,98343.22
2023-01-29T21:47:36.931Z,98339.66
2023-01-29T21:50:05.409Z,98341.72
2023-01-29T21:52:34.056Z,98336.00
2023-01-29T21:55:01.685Z,98335.06
2023-01-29T21:57:29.296Z,98339.44
2023-01-29T21:59:58.251Z,98329.59
2023-01-29T22:02:27.213Z,98331.56
2023-01-29T22:04:58.262Z,98327.13
2023-01-29T22:07:30.483Z,98331.03
2023-01-29T22:09:59.579Z,98331.88
2023-01-29T22:12:27.341Z,98327.13
2023-01-29T22:14:55.078Z,98323.34
2023-01-29T22:17:24.216Z,98324.16
2023-01-29T22:19:51.815Z,98323.94
2023-01-29T22:22:19.382Z,98322.66
2023-01-29T22:24:48.824Z,98322.31
2023-01-29T22:27:16.453Z,98326.00
2023-01-29T22:29:44.091Z,98315.81
2023-01-29T22:32:11.976Z,98326.78
2023-01-29T22:34:43.195Z,98317.25
2023-01-29T22:37:18.427Z,98312.47
2023-01-29T22:39:46.064Z,98308.91
2023-01-29T22:42:13.684Z,98304.13
2023-01-29T22:44:41.522Z,98300.53
2023-01-29T22:47:09.354Z,98291.75
2023-01-29T22:49:36.976Z,98292.38
2023-01-29T22:52:06.011Z,98286.63
2023-01-29T22:54:33.556Z,98280.00
2023-01-29T22:57:02.653Z,98277.50
2023-01-29T22:59:30.952Z,98271.72
2023-01-29T23:01:58.614Z,98270.94
2023-01-29T23:04:26.388Z,98259.94
2023-01-29T23:06:54.233Z,98261.94
2023-01-29T23:09:24.211Z,98261.00
2023-01-29T23:11:51.853Z,98253.97
2023-01-29T23:14:21.241Z,98244.69
2023-01-29T23:16:48.800Z,98237.75
2023-01-29T23:19:16.635Z,98242.91
2023-01-29T23:21:44.269Z,98250.53
2023-01-29T23:24:11.965Z,98244.00
2023-01-29T23:26:41.019Z,98239.00
2023-01-29T23:29:09.990Z,98233.72
2023-01-29T23:31:40.498Z,98229.31
2023-01-29T23:34:08.260Z,98233.31
2023-01-29T23:36:37.195Z,98237.53
2023-01-29T23:39:05.399Z,98226.28
2023-01-29T23:41:32.953Z,98221.91
2023-01-29T23:44:01.953Z,98218.97
2023-01-29T23:46:29.996Z,98228.63
2023-01-29T23:48:57.649Z,98226.69
2023-01-29T23:51:25.599Z,98219.34
2023-01-29T23:53:53.327Z,98218.38
2023-01-29T23:56:20.953Z,98213.41
2023-01-29T23:58:52.837Z,98216.31
