createdAt,value
2018-05-14T00:00:41.861Z,99.90
2018-05-14T00:03:10.197Z,99.90
2018-05-14T00:05:37.747Z,99.90
2018-05-14T00:08:05.317Z,99.90
2018-05-14T00:10:32.864Z,99.90
2018-05-14T00:13:01.200Z,99.90
2018-05-14T00:15:28.744Z,99.90
2018-05-14T00:17:56.316Z,99.90
2018-05-14T00:20:23.881Z,99.90
2018-05-14T00:22:51.456Z,99.90
2018-05-14T00:25:19.006Z,99.90
2018-05-14T00:27:47.338Z,99.90
2018-05-14T00:30:14.892Z,99.90
2018-05-14T00:32:42.467Z,99.90
2018-05-14T00:35:10.011Z,99.90
2018-05-14T00:37:38.343Z,99.90
2018-05-14T00:40:05.892Z,99.90
2018-05-14T00:42:33.459Z,99.90
2018-05-14T00:45:01.008Z,99.90
2018-05-14T00:47:28.575Z,99.90
2018-05-14T00:49:56.121Z,99.90
2018-05-14T00:52:23.687Z,99.90
2018-05-14T00:55:03.195Z,99.90
2018-05-14T00:57:30.759Z,99.90
2018-05-14T00:59:59.071Z,99.90
2018-05-14T01:02:26.637Z,99.90
2018-05-14T01:04:54.183Z,99.90
2018-05-14T01:07:22.520Z,99.90
2018-05-14T01:09:50.068Z,99.90
2018-05-14T01:12:17.658Z,99.90
2018-05-14T01:14:45.206Z,99.90
2018-05-14T01:17:12.748Z,99.90
2018-05-14T01:19:40.310Z,99.90
2018-05-14T01:22:07.858Z,99.90
2018-05-14T01:24:35.428Z,99.90
2018-05-14T01:27:02.979Z,99.90
2018-05-14T01:29:30.544Z,99.90
2018-05-14T01:31:58.095Z,99.90
2018-05-14T01:34:26.426Z,99.90
2018-05-14T01:36:53.972Z,99.90
2018-05-14T01:39:21.541Z,99.90
2018-05-14T01:41:49.103Z,99.90
2018-05-14T01:44:17.435Z,99.90
2018-05-14T01:46:44.983Z,99.90
2018-05-14T01:49:12.554Z,99.90
2018-05-14T01:51:40.098Z,99.90
2018-05-14T01:54:08.427Z,99.90
2018-05-14T01:56:35.981Z,99.90
2018-05-14T01:59:03.536Z,99.90
2018-05-14T02:01:31.079Z,99.90
2018-05-14T02:03:58.643Z,99.90
2018-05-14T02:06:26.178Z,99.90
2018-05-14T02:08:53.736Z,99.90
2018-05-14T02:11:21.270Z,99.90
2018-05-14T02:13:48.833Z,99.90
2018-05-14T02:16:16.377Z,99.90
2018-05-14T02:18:43.940Z,99.90
2018-05-14T02:21:11.486Z,99.90
2018-05-14T02:23:39.057Z,99.90
2018-05-14T02:26:06.607Z,99.90
2018-05-14T02:28:34.918Z,99.90
2018-05-14T02:31:02.484Z,99.90
2018-05-14T02:33:30.791Z,99.90
2018-05-14T02:35:58.342Z,99.90
2018-05-14T02:38:26.659Z,99.90
2018-05-14T02:40:54.986Z,99.90
2018-05-14T02:43:22.525Z,99.90
2018-05-14T02:45:50.083Z,99.90
2018-05-14T02:48:17.622Z,99.90
2018-05-14T02:50:45.950Z,99.90
2018-05-14T02:53:13.498Z,99.90
2018-05-14T02:55:41.102Z,99.90
2018-05-14T02:58:08.644Z,99.90
2018-05-14T03:00:36.970Z,99.90
2018-05-14T03:03:04.517Z,99.90
2018-05-14T03:05:32.091Z,99.90
2018-05-14T03:07:59.631Z,99.90
2018-05-14T03:10:28.018Z,99.90
2018-05-14T03:12:55.528Z,99.90
2018-05-14T03:15:23.087Z,99.90
2018-05-14T03:17:50.631Z,99.90
2018-05-14T03:20:18.967Z,99.90
2018-05-14T03:22:46.513Z,99.90
2018-05-14T03:25:14.838Z,99.90
2018-05-14T03:27:42.379Z,99.90
2018-05-14T03:30:09.942Z,99.90
2018-05-14T03:32:38.258Z,99.90
2018-05-14T03:35:05.822Z,99.90
2018-05-14T03:37:33.362Z,99.90
2018-05-14T03:40:01.666Z,99.90
2018-05-14T03:42:29.994Z,99.90
2018-05-14T03:44:57.540Z,99.90
2018-05-14T03:47:25.097Z,99.90
2018-05-14T03:49:53.399Z,99.90
2018-05-14T03:52:20.972Z,99.90
2018-05-14T03:54:48.517Z,99.90
2018-05-14T03:57:16.843Z,99.90
2018-05-14T03:59:56.285Z,99.90
2018-05-14T04:02:35.654Z,99.90
2018-05-14T04:05:15.126Z,99.90
2018-05-14T04:07:42.687Z,99.90
2018-05-14T04:10:10.227Z,99.90
2018-05-14T04:12:37.790Z,99.90
2018-05-14T04:15:06.146Z,99.90
2018-05-14T04:17:33.711Z,99.90
2018-05-14T04:20:01.343Z,99.90
2018-05-14T04:22:28.835Z,99.90
2018-05-14T04:24:56.379Z,99.90
2018-05-14T04:27:23.943Z,99.90
2018-05-14T04:29:52.245Z,99.90
2018-05-14T04:32:19.803Z,99.90
2018-05-14T04:34:49.098Z,99.90
2018-05-14T04:37:16.679Z,99.90
2018-05-14T04:39:44.990Z,99.90
2018-05-14T04:42:12.533Z,99.90
2018-05-14T04:44:40.854Z,98.90
2018-05-14T04:47:08.402Z,98.80
2018-05-14T04:49:36.731Z,97.80
2018-05-14T04:52:04.270Z,97.80
2018-05-14T04:54:32.599Z,97.30
2018-05-14T04:57:00.139Z,97.30
2018-05-14T04:59:27.694Z,96.90
2018-05-14T05:01:56.007Z,96.50
2018-05-14T05:04:23.642Z,96.50
2018-05-14T05:06:51.130Z,95.90
2018-05-14T05:09:18.691Z,95.90
2018-05-14T05:11:47.002Z,95.90
2018-05-14T05:14:14.565Z,95.90
2018-05-14T05:16:42.873Z,95.20
2018-05-14T05:19:10.434Z,95.20
2018-05-14T05:21:37.969Z,94.80
2018-05-14T05:24:05.527Z,95.10
2018-05-14T05:26:33.066Z,94.90
2018-05-14T05:29:00.623Z,95.20
2018-05-14T05:31:28.168Z,95.70
2018-05-14T05:33:56.498Z,94.60
2018-05-14T05:36:24.036Z,94.60
2018-05-14T05:38:52.418Z,95.40
2018-05-14T05:41:19.955Z,95.40
2018-05-14T05:43:47.518Z,95.70
2018-05-14T05:46:15.064Z,95.40
2018-05-14T05:48:42.626Z,95.70
2018-05-14T05:51:10.217Z,95.60
2018-05-14T05:53:38.543Z,96.20
2018-05-14T05:56:06.079Z,96.20
2018-05-14T05:58:33.622Z,96.60
2018-05-14T06:01:01.951Z,97.00
2018-05-14T06:03:29.495Z,97.00
2018-05-14T06:05:57.051Z,96.50
2018-05-14T06:08:25.411Z,95.70
2018-05-14T06:10:52.966Z,95.70
2018-05-14T06:13:20.511Z,96.90
2018-05-14T06:15:48.071Z,96.70
2018-05-14T06:18:15.610Z,96.70
2018-05-14T06:20:43.179Z,95.70
2018-05-14T06:23:10.726Z,95.90
2018-05-14T06:25:38.282Z,93.90
2018-05-14T06:28:05.827Z,94.10
2018-05-14T06:30:33.377Z,93.80
2018-05-14T06:33:00.924Z,94.20
2018-05-14T06:35:28.542Z,94.40
2018-05-14T06:37:56.894Z,93.20
2018-05-14T06:40:25.140Z,93.50
2018-05-14T06:42:52.697Z,92.60
2018-05-14T06:45:21.701Z,92.20
2018-05-14T06:47:49.240Z,92.20
2018-05-14T06:50:17.578Z,92.40
2018-05-14T06:52:45.118Z,92.40
2018-05-14T06:55:13.480Z,91.30
2018-05-14T06:57:41.016Z,91.30
2018-05-14T07:00:08.581Z,92.30
2018-05-14T07:02:36.124Z,91.30
2018-05-14T07:05:03.714Z,90.60
2018-05-14T07:07:31.251Z,87.80
2018-05-14T07:09:59.710Z,88.20
2018-05-14T07:12:27.142Z,88.30
2018-05-14T07:14:54.968Z,85.30
2018-05-14T07:17:23.662Z,82.40
2018-05-14T07:19:52.897Z,83.10
2018-05-14T07:22:21.234Z,76.90
2018-05-14T07:24:49.589Z,78.60
2018-05-14T07:27:17.143Z,78.40
2018-05-14T07:29:45.460Z,79.00
2018-05-14T07:32:13.026Z,78.80
2018-05-14T07:34:41.334Z,75.20
2018-05-14T07:37:08.901Z,75.10
2018-05-14T07:39:36.442Z,71.80
2018-05-14T07:42:04.766Z,73.10
2018-05-14T07:44:33.788Z,67.50
2018-05-14T07:47:01.346Z,67.50
2018-05-14T07:49:28.879Z,68.00
2018-05-14T07:51:57.204Z,69.10
2018-05-14T07:54:24.833Z,69.00
2018-05-14T07:56:52.322Z,62.90
2018-05-14T07:59:20.627Z,63.40
2018-05-14T08:01:48.189Z,63.50
2018-05-14T08:04:15.752Z,61.90
2018-05-14T08:06:43.307Z,61.20
2018-05-14T08:09:10.847Z,59.20
2018-05-14T08:11:38.416Z,60.10
2018-05-14T08:14:05.963Z,59.00
2018-05-14T08:16:33.524Z,58.90
2018-05-14T08:19:01.071Z,58.40
2018-05-14T08:21:29.406Z,58.50
2018-05-14T08:23:56.957Z,58.40
2018-05-14T08:28:53.438Z,90.90
2018-05-14T08:31:21.071Z,87.80
2018-05-14T08:33:48.571Z,79.80
2018-05-14T08:36:17.195Z,71.40
2018-05-14T08:38:45.165Z,72.60
2018-05-14T08:41:12.698Z,49.40
2018-05-14T08:43:41.030Z,47.30
2018-05-14T08:46:08.604Z,47.20
2018-05-14T08:48:36.159Z,50.10
2018-05-14T08:51:03.699Z,48.50
2018-05-14T08:53:32.027Z,45.10
2018-05-14T08:56:00.174Z,45.20
2018-05-14T08:58:28.497Z,45.30
2018-05-14T09:00:56.033Z,45.30
2018-05-14T09:03:23.586Z,44.80
2018-05-14T09:05:51.117Z,45.70
2018-05-14T09:08:18.680Z,43.60
2018-05-14T09:10:46.219Z,46.00
2018-05-14T09:13:14.546Z,46.40
2018-05-14T09:15:42.083Z,46.30
2018-05-14T09:18:10.883Z,44.40
2018-05-14T09:20:39.238Z,43.50
2018-05-14T09:23:06.806Z,43.60
2018-05-14T09:25:34.439Z,44.30
2018-05-14T09:28:01.929Z,42.60
2018-05-14T09:30:29.471Z,43.00
2018-05-14T09:32:58.619Z,42.20
2018-05-14T09:35:26.265Z,42.20
2018-05-14T09:37:53.822Z,42.00
2018-05-14T09:40:22.128Z,41.30
2018-05-14T09:42:49.705Z,41.30
2018-05-14T09:45:17.243Z,41.60
2018-05-14T09:47:45.836Z,38.30
2018-05-14T09:50:14.178Z,38.40
2018-05-14T09:52:41.718Z,38.40
2018-05-14T09:55:11.058Z,38.20
2018-05-14T09:57:38.598Z,37.30
2018-05-14T10:00:07.000Z,39.20
2018-05-14T10:02:35.303Z,39.20
2018-05-14T10:05:02.867Z,40.40
2018-05-14T10:07:30.418Z,40.40
2018-05-14T10:09:58.738Z,36.60
2018-05-14T10:12:26.286Z,36.60
2018-05-14T10:14:53.859Z,36.80
2018-05-14T10:17:21.404Z,37.90
2018-05-14T10:19:49.030Z,38.10
2018-05-14T10:22:16.570Z,58.90
2018-05-14T10:24:44.204Z,59.60
2018-05-14T10:27:12.274Z,55.80
2018-05-14T10:29:39.835Z,38.00
2018-05-14T10:32:07.423Z,38.00
2018-05-14T10:34:34.974Z,39.00
2018-05-14T10:37:02.527Z,37.00
2018-05-14T10:39:30.087Z,37.00
2018-05-14T10:41:57.625Z,39.30
2018-05-14T10:44:25.186Z,37.80
2018-05-14T10:46:52.727Z,39.20
2018-05-14T10:49:20.310Z,38.60
2018-05-14T10:51:47.865Z,39.20
2018-05-14T10:54:15.426Z,39.00
2018-05-14T10:56:42.965Z,38.40
2018-05-14T10:59:11.303Z,39.40
2018-05-14T11:01:38.842Z,39.40
2018-05-14T11:04:07.310Z,38.00
2018-05-14T11:06:34.854Z,36.50
2018-05-14T11:09:02.450Z,36.50
2018-05-14T11:11:30.012Z,51.00
2018-05-14T11:13:57.555Z,50.30
2018-05-14T11:16:25.110Z,52.40
2018-05-14T11:18:53.957Z,46.70
2018-05-14T11:21:21.492Z,35.00
2018-05-14T11:23:49.031Z,35.00
2018-05-14T11:26:17.353Z,34.00
2018-05-14T11:28:44.913Z,33.90
2018-05-14T11:31:12.702Z,32.50
2018-05-14T11:33:40.242Z,30.50
2018-05-14T11:36:08.246Z,31.10
2018-05-14T11:38:35.806Z,31.70
2018-05-14T11:41:03.366Z,41.70
2018-05-14T11:43:32.217Z,43.10
2018-05-14T11:46:00.688Z,43.20
2018-05-14T11:48:28.250Z,31.40
2018-05-14T11:50:55.801Z,31.20
2018-05-14T11:53:24.107Z,31.00
2018-05-14T11:55:52.481Z,31.00
2018-05-14T11:58:20.030Z,30.10
2018-05-14T12:00:47.581Z,30.00
2018-05-14T12:03:15.231Z,30.30
2018-05-14T12:05:42.699Z,32.30
2018-05-14T12:08:10.246Z,31.20
2018-05-14T12:10:37.803Z,31.00
2018-05-14T12:13:06.106Z,30.60
2018-05-14T12:15:33.692Z,30.50
2018-05-14T12:18:01.253Z,35.50
2018-05-14T12:20:28.799Z,32.40
2018-05-14T12:22:57.127Z,33.10
2018-05-14T12:25:24.670Z,33.10
2018-05-14T12:27:52.234Z,33.50
2018-05-14T12:30:20.544Z,31.50
2018-05-14T12:32:48.095Z,31.50
2018-05-14T12:35:16.405Z,29.40
2018-05-14T12:37:43.967Z,29.40
2018-05-14T12:40:12.299Z,29.30
2018-05-14T12:42:39.874Z,38.90
2018-05-14T12:45:07.422Z,30.00
2018-05-14T12:47:35.834Z,29.30
2018-05-14T12:50:03.386Z,30.80
2018-05-14T12:52:31.684Z,29.50
2018-05-14T12:54:59.240Z,30.40
2018-05-14T12:57:26.867Z,30.70
2018-05-14T12:59:54.410Z,32.30
2018-05-14T13:02:21.975Z,31.20
2018-05-14T13:04:49.530Z,31.50
2018-05-14T13:07:17.095Z,31.90
2018-05-14T13:09:44.645Z,31.10
2018-05-14T13:12:12.983Z,31.70
2018-05-14T13:14:42.080Z,31.70
2018-05-14T13:17:09.639Z,32.60
2018-05-14T13:19:37.204Z,31.70
2018-05-14T13:22:04.767Z,30.90
2018-05-14T13:24:33.082Z,32.20
2018-05-14T13:27:00.651Z,32.20
2018-05-14T13:29:28.197Z,34.20
2018-05-14T13:31:56.548Z,33.00
2018-05-14T13:34:24.086Z,33.00
2018-05-14T13:36:52.402Z,34.00
2018-05-14T13:39:19.975Z,34.00
2018-05-14T13:41:47.933Z,32.90
2018-05-14T13:44:15.544Z,32.90
2018-05-14T13:46:43.078Z,34.10
2018-05-14T13:49:10.635Z,34.20
2018-05-14T13:51:38.190Z,34.80
2018-05-14T13:54:05.758Z,35.20
2018-05-14T13:56:34.071Z,33.60
2018-05-14T13:59:02.630Z,33.60
2018-05-14T14:01:30.942Z,35.10
2018-05-14T14:03:58.507Z,35.20
2018-05-14T14:06:26.049Z,34.50
2018-05-14T14:08:53.638Z,34.20
2018-05-14T14:11:21.997Z,33.80
2018-05-14T14:13:50.529Z,33.90
2018-05-14T14:16:18.078Z,36.50
2018-05-14T14:18:46.651Z,34.40
2018-05-14T14:21:14.194Z,34.60
2018-05-14T14:23:41.966Z,36.10
2018-05-14T14:26:09.358Z,36.70
2018-05-14T14:28:36.918Z,36.50
2018-05-14T14:31:04.475Z,34.90
2018-05-14T14:33:32.035Z,34.70
2018-05-14T14:35:59.608Z,34.90
2018-05-14T14:38:27.162Z,45.20
2018-05-14T14:40:56.365Z,38.00
2018-05-14T14:43:24.686Z,35.50
2018-05-14T14:45:52.270Z,35.00
2018-05-14T14:48:19.807Z,43.50
2018-05-14T14:50:48.140Z,33.20
2018-05-14T14:53:15.685Z,33.20
2018-05-14T14:55:43.940Z,34.00
2018-05-14T14:58:12.255Z,35.30
2018-05-14T15:00:39.841Z,34.60
2018-05-14T15:03:07.380Z,34.10
2018-05-14T15:05:35.711Z,33.10
2018-05-14T15:08:04.181Z,33.10
2018-05-14T15:10:31.753Z,34.10
2018-05-14T15:12:59.327Z,33.60
2018-05-14T15:15:26.891Z,34.90
2018-05-14T15:17:55.249Z,35.60
2018-05-14T15:20:22.820Z,35.70
2018-05-14T15:22:50.369Z,33.40
2018-05-14T15:25:17.935Z,34.00
2018-05-14T15:27:45.475Z,34.80
2018-05-14T15:30:13.034Z,35.10
2018-05-14T15:32:40.581Z,33.70
2018-05-14T15:35:08.142Z,34.10
2018-05-14T15:37:36.807Z,33.70
2018-05-14T15:40:04.381Z,33.30
2018-05-14T15:42:31.923Z,34.50
2018-05-14T15:44:59.482Z,35.20
2018-05-14T15:47:27.022Z,34.40
2018-05-14T15:49:54.952Z,34.50
2018-05-14T15:52:23.260Z,35.90
2018-05-14T15:54:50.843Z,35.90
2018-05-14T15:57:18.392Z,34.90
2018-05-14T15:59:46.735Z,34.40
2018-05-14T16:02:14.311Z,34.50
2018-05-14T16:04:41.850Z,36.10
2018-05-14T16:07:09.414Z,35.90
2018-05-14T16:09:36.946Z,33.90
2018-05-14T16:12:04.517Z,34.80
2018-05-14T16:14:32.063Z,35.90
2018-05-14T16:16:59.627Z,35.30
2018-05-14T16:19:27.172Z,35.90
2018-05-14T16:21:54.734Z,34.10
2018-05-14T16:24:23.042Z,34.40
2018-05-14T16:26:50.605Z,35.00
2018-05-14T16:29:18.150Z,35.50
2018-05-14T16:31:46.494Z,34.70
2018-05-14T16:34:14.074Z,34.70
2018-05-14T16:36:41.639Z,35.40
2018-05-14T16:39:09.189Z,40.60
2018-05-14T16:41:36.749Z,35.00
2018-05-14T16:44:04.290Z,34.60
2018-05-14T16:46:32.655Z,35.90
2018-05-14T16:49:00.343Z,36.60
2018-05-14T16:51:27.951Z,35.20
2018-05-14T16:53:56.250Z,34.60
2018-05-14T16:56:23.818Z,34.70
2018-05-14T16:58:54.726Z,35.60
2018-05-14T17:01:25.445Z,35.60
2018-05-14T17:03:53.087Z,34.80
2018-05-14T17:06:20.687Z,35.70
2018-05-14T17:08:49.939Z,35.90
2018-05-14T17:11:17.652Z,36.30
2018-05-14T17:13:45.198Z,37.00
2018-05-14T17:16:13.525Z,36.80
2018-05-14T17:18:41.063Z,36.80
2018-05-14T17:21:08.642Z,37.20
2018-05-14T17:23:36.946Z,37.30
2018-05-14T17:26:04.494Z,37.30
2018-05-14T17:28:32.822Z,37.40
2018-05-14T17:31:00.362Z,37.40
2018-05-14T17:33:27.924Z,36.90
2018-05-14T17:35:55.474Z,37.00
2018-05-14T17:38:23.041Z,37.20
2018-05-14T17:40:50.583Z,36.90
2018-05-14T17:43:18.150Z,37.10
2018-05-14T17:45:45.690Z,37.40
2018-05-14T17:48:13.246Z,38.00
2018-05-14T17:50:40.787Z,36.70
2018-05-14T17:53:09.114Z,37.10
2018-05-14T17:55:36.660Z,37.00
2018-05-14T17:58:04.218Z,36.80
2018-05-14T18:00:32.522Z,38.00
2018-05-14T18:03:00.078Z,38.00
2018-05-14T18:05:28.389Z,38.30
2018-05-14T18:07:55.951Z,38.20
2018-05-14T18:10:24.252Z,38.80
2018-05-14T18:12:51.822Z,38.80
2018-05-14T18:15:19.366Z,38.90
2018-05-14T18:17:47.698Z,39.80
2018-05-14T18:20:20.887Z,39.80
2018-05-14T18:22:48.470Z,39.60
2018-05-14T18:25:21.666Z,40.60
2018-05-14T18:27:55.002Z,40.90
2018-05-14T18:30:28.456Z,41.30
2018-05-14T18:33:01.795Z,41.60
2018-05-14T18:35:35.035Z,42.20
2018-05-14T18:38:02.616Z,42.40
2018-05-14T18:40:30.914Z,43.10
2018-05-14T18:42:58.466Z,43.10
2018-05-14T18:45:26.023Z,43.20
2018-05-14T18:47:53.565Z,43.50
2018-05-14T18:50:21.893Z,44.60
2018-05-14T18:52:49.440Z,44.60
2018-05-14T18:55:17.006Z,45.10
2018-05-14T18:57:45.311Z,45.90
2018-05-14T19:00:12.866Z,45.90
2018-05-14T19:02:40.418Z,46.30
2018-05-14T19:05:07.986Z,46.60
2018-05-14T19:07:35.528Z,47.00
2018-05-14T19:10:03.083Z,47.60
2018-05-14T19:12:30.695Z,48.30
2018-05-14T19:15:03.982Z,49.40
2018-05-14T19:17:37.272Z,50.20
2018-05-14T19:20:04.843Z,51.60
2018-05-14T19:22:38.115Z,52.90
2018-05-14T19:25:06.443Z,56.90
2018-05-14T19:27:33.983Z,56.90
2018-05-14T19:30:01.537Z,59.40
2018-05-14T19:32:29.854Z,68.20
2018-05-14T19:35:03.188Z,68.10
2018-05-14T19:37:30.727Z,73.80
2018-05-14T19:40:04.856Z,77.40
2018-05-14T19:42:32.413Z,81.80
2018-05-14T19:45:00.724Z,86.90
2018-05-14T19:47:28.282Z,86.90
2018-05-14T19:49:55.822Z,90.40
2018-05-14T19:52:23.402Z,90.80
2018-05-14T19:54:51.731Z,91.40
2018-05-14T19:57:19.315Z,91.40
2018-05-14T19:59:46.858Z,91.90
2018-05-14T20:02:14.435Z,94.10
2018-05-14T20:04:41.986Z,94.60
2018-05-14T20:07:10.356Z,95.00
2018-05-14T20:09:37.903Z,95.00
2018-05-14T20:12:05.487Z,95.10
2018-05-14T20:14:33.018Z,95.20
2018-05-14T20:17:00.575Z,95.50
2018-05-14T20:19:28.120Z,95.80
2018-05-14T20:21:55.681Z,96.70
2018-05-14T20:24:23.218Z,97.30
2018-05-14T20:26:50.778Z,97.60
2018-05-14T20:29:18.315Z,98.10
2018-05-14T20:31:46.658Z,98.70
2018-05-14T20:34:14.193Z,98.70
2018-05-14T20:36:42.515Z,99.30
2018-05-14T20:39:10.059Z,99.30
2018-05-14T20:41:37.618Z,99.50
2018-05-14T20:44:05.167Z,99.90
2018-05-14T20:46:32.731Z,99.90
2018-05-14T20:49:00.273Z,99.90
2018-05-14T20:51:27.864Z,99.90
2018-05-14T20:53:57.399Z,99.90
2018-05-14T20:58:56.106Z,99.90
2018-05-14T21:01:23.627Z,99.90
2018-05-14T21:03:51.194Z,99.90
2018-05-14T21:06:19.503Z,99.90
2018-05-14T21:08:47.071Z,99.90
2018-05-14T21:11:14.613Z,99.90
2018-05-14T21:13:42.945Z,99.90
2018-05-14T21:16:10.480Z,99.90
2018-05-14T21:18:38.809Z,99.90
2018-05-14T21:21:06.424Z,99.90
2018-05-14T21:23:34.014Z,99.90
2018-05-14T21:26:02.321Z,99.90
2018-05-14T21:28:30.118Z,99.90
2018-05-14T21:30:57.704Z,99.90
2018-05-14T21:33:26.087Z,99.90
2018-05-14T21:35:53.631Z,99.90
2018-05-14T21:38:21.186Z,99.90
2018-05-14T21:40:49.493Z,99.90
2018-05-14T21:43:17.054Z,99.90
2018-05-14T21:45:45.362Z,99.90
2018-05-14T21:48:12.937Z,99.90
2018-05-14T21:50:40.498Z,99.90
2018-05-14T21:53:08.058Z,99.90
2018-05-14T21:55:36.363Z,99.90
2018-05-14T21:58:03.945Z,99.90
2018-05-14T22:00:31.494Z,99.90
2018-05-14T22:02:59.059Z,99.90
2018-05-14T22:05:27.363Z,99.90
2018-05-14T22:07:54.938Z,99.90
2018-05-14T22:10:22.483Z,99.90
2018-05-14T22:12:50.790Z,99.90
2018-05-14T22:15:18.345Z,99.90
2018-05-14T22:17:46.651Z,99.90
2018-05-14T22:20:14.219Z,99.90
2018-05-14T22:22:42.529Z,99.90
2018-05-14T22:25:10.090Z,99.90
2018-05-14T22:27:37.630Z,99.90
2018-05-14T22:30:05.190Z,99.90
2018-05-14T22:32:32.734Z,99.90
2018-05-14T22:35:00.300Z,99.90
2018-05-14T22:37:27.899Z,99.90
2018-05-14T22:39:56.194Z,99.90
2018-05-14T22:42:23.735Z,99.90
2018-05-14T22:44:51.303Z,99.90
2018-05-14T22:47:18.846Z,99.90
2018-05-14T22:49:46.402Z,99.90
2018-05-14T22:52:14.747Z,99.90
2018-05-14T22:54:42.312Z,99.90
2018-05-14T22:57:09.862Z,99.90
2018-05-14T22:59:37.424Z,99.90
2018-05-14T23:02:04.985Z,99.90
2018-05-14T23:04:32.546Z,99.90
2018-05-14T23:07:00.851Z,99.90
2018-05-14T23:09:29.174Z,99.90
2018-05-14T23:11:56.711Z,99.90
2018-05-14T23:14:24.270Z,99.90
2018-05-14T23:16:52.574Z,99.90
2018-05-14T23:19:20.894Z,99.90
2018-05-14T23:21:48.425Z,99.90
2018-05-14T23:24:16.725Z,99.90
2018-05-14T23:26:44.299Z,99.90
2018-05-14T23:29:11.838Z,99.90
2018-05-14T23:31:39.407Z,99.90
2018-05-14T23:34:06.946Z,99.90
2018-05-14T23:36:34.503Z,99.90
2018-05-14T23:39:02.802Z,99.90
2018-05-14T23:41:30.359Z,99.90
2018-05-14T23:43:57.896Z,99.90
2018-05-14T23:46:26.225Z,99.90
2018-05-14T23:48:53.757Z,99.90
2018-05-14T23:51:22.078Z,99.90
2018-05-14T23:53:49.619Z,99.90
2018-05-14T23:56:17.942Z,99.90
2018-05-14T23:58:45.484Z,99.90
