createdAt,value
2018-06-13T00:01:46.895Z,99.90
2018-06-13T00:04:15.461Z,99.90
2018-06-13T00:06:43.969Z,99.90
2018-06-13T00:09:12.428Z,99.90
2018-06-13T00:11:40.904Z,99.90
2018-06-13T00:14:09.533Z,99.90
2018-06-13T00:16:38.020Z,99.90
2018-06-13T00:19:06.477Z,99.90
2018-06-13T00:21:34.980Z,99.90
2018-06-13T00:24:03.449Z,99.90
2018-06-13T00:26:31.895Z,99.90
2018-06-13T00:29:00.378Z,99.90
2018-06-13T00:31:28.839Z,99.90
2018-06-13T00:33:57.311Z,99.90
2018-06-13T00:36:25.801Z,99.90
2018-06-13T00:38:54.269Z,99.90
2018-06-13T00:41:22.731Z,99.90
2018-06-13T00:43:51.210Z,99.90
2018-06-13T00:46:19.680Z,99.90
2018-06-13T00:48:48.140Z,99.90
2018-06-13T00:51:16.663Z,99.90
2018-06-13T00:53:45.125Z,99.90
2018-06-13T00:56:24.792Z,99.90
2018-06-13T00:58:53.488Z,99.90
2018-06-13T01:01:21.955Z,99.90
2018-06-13T01:03:50.429Z,99.90
2018-06-13T01:06:18.889Z,99.90
2018-06-13T01:08:47.357Z,99.90
2018-06-13T01:11:15.831Z,99.90
2018-06-13T01:16:12.907Z,99.90
2018-06-13T01:18:41.418Z,99.90
2018-06-13T01:21:09.875Z,99.90
2018-06-13T01:23:38.394Z,99.90
2018-06-13T01:26:06.900Z,99.90
2018-06-13T01:28:35.341Z,99.90
2018-06-13T01:31:03.778Z,99.90
2018-06-13T01:33:32.241Z,99.90
2018-06-13T01:36:00.759Z,99.90
2018-06-13T01:38:29.343Z,99.90
2018-06-13T01:40:57.870Z,99.90
2018-06-13T01:43:26.314Z,99.90
2018-06-13T01:45:54.757Z,99.90
2018-06-13T01:48:23.233Z,99.90
2018-06-13T01:50:57.069Z,99.90
2018-06-13T01:53:25.623Z,99.90
2018-06-13T01:55:54.145Z,99.90
2018-06-13T01:58:22.595Z,99.90
2018-06-13T02:00:51.085Z,99.90
2018-06-13T02:03:19.542Z,99.90
2018-06-13T02:05:47.981Z,99.90
2018-06-13T02:08:16.461Z,99.90
2018-06-13T02:10:44.993Z,99.90
2018-06-13T02:13:13.424Z,99.90
2018-06-13T02:15:41.908Z,99.90
2018-06-13T02:18:10.845Z,99.90
2018-06-13T02:20:39.305Z,99.90
2018-06-13T02:23:07.791Z,99.90
2018-06-13T02:25:36.248Z,99.90
2018-06-13T02:28:04.722Z,99.90
2018-06-13T02:30:33.213Z,99.90
2018-06-13T02:33:01.693Z,99.90
2018-06-13T02:35:30.151Z,99.90
2018-06-13T02:37:58.674Z,99.90
2018-06-13T02:40:27.131Z,99.90
2018-06-13T02:42:55.738Z,99.90
2018-06-13T02:45:24.240Z,99.90
2018-06-13T02:47:52.721Z,99.90
2018-06-13T02:50:21.185Z,99.90
2018-06-13T02:52:49.853Z,99.90
2018-06-13T02:55:18.302Z,99.90
2018-06-13T02:57:46.783Z,99.90
2018-06-13T03:00:15.284Z,99.90
2018-06-13T03:02:43.730Z,99.90
2018-06-13T03:05:13.180Z,99.90
2018-06-13T03:07:41.659Z,99.90
2018-06-13T03:10:10.107Z,99.90
2018-06-13T03:12:38.600Z,99.90
2018-06-13T03:15:07.202Z,99.90
2018-06-13T03:17:35.653Z,99.90
2018-06-13T03:20:04.142Z,99.90
2018-06-13T03:22:32.626Z,99.90
2018-06-13T03:25:01.063Z,99.90
2018-06-13T03:27:29.516Z,99.90
2018-06-13T03:29:58.025Z,99.90
2018-06-13T03:32:26.476Z,99.90
2018-06-13T03:34:54.924Z,99.90
2018-06-13T03:37:23.399Z,99.90
2018-06-13T03:39:51.872Z,99.90
2018-06-13T03:42:20.338Z,99.90
2018-06-13T03:44:48.795Z,99.90
2018-06-13T03:47:17.265Z,99.90
2018-06-13T03:49:45.747Z,99.90
2018-06-13T03:52:14.225Z,99.90
2018-06-13T03:54:42.668Z,99.90
2018-06-13T03:57:11.133Z,99.90
2018-06-13T03:59:39.589Z,99.90
2018-06-13T04:02:08.033Z,99.90
2018-06-13T04:04:36.563Z,99.90
2018-06-13T04:07:05.075Z,99.90
2018-06-13T04:09:33.522Z,99.90
2018-06-13T04:12:02.101Z,99.90
2018-06-13T04:14:30.687Z,99.90
2018-06-13T04:16:59.170Z,99.90
2018-06-13T04:19:27.632Z,99.90
2018-06-13T04:21:56.113Z,99.90
2018-06-13T04:24:24.561Z,99.90
2018-06-13T04:26:53.012Z,99.90
2018-06-13T04:29:21.516Z,99.90
2018-06-13T04:31:49.961Z,99.90
2018-06-13T04:34:18.397Z,99.90
2018-06-13T04:36:46.894Z,99.90
2018-06-13T04:39:15.326Z,99.90
2018-06-13T04:41:43.762Z,99.90
2018-06-13T04:44:12.257Z,99.90
2018-06-13T04:46:40.692Z,99.90
2018-06-13T04:49:09.157Z,99.90
2018-06-13T04:51:37.625Z,99.90
2018-06-13T04:54:06.094Z,99.90
2018-06-13T04:56:34.539Z,99.90
2018-06-13T04:59:02.996Z,99.90
2018-06-13T05:01:31.456Z,99.90
2018-06-13T05:03:59.930Z,99.90
2018-06-13T05:06:28.533Z,99.90
2018-06-13T05:08:56.991Z,99.90
2018-06-13T05:11:25.448Z,99.90
2018-06-13T05:13:53.971Z,99.90
2018-06-13T05:16:22.420Z,99.90
2018-06-13T05:18:50.878Z,99.90
2018-06-13T05:21:19.446Z,99.90
2018-06-13T05:23:47.889Z,99.90
2018-06-13T05:26:16.350Z,99.90
2018-06-13T05:28:44.869Z,99.90
2018-06-13T05:31:13.298Z,99.90
2018-06-13T05:33:41.769Z,99.90
2018-06-13T05:36:10.256Z,99.90
2018-06-13T05:38:38.718Z,99.90
2018-06-13T05:41:07.206Z,99.90
2018-06-13T05:43:35.697Z,99.90
2018-06-13T05:46:04.177Z,99.90
2018-06-13T05:48:32.646Z,99.90
2018-06-13T05:51:01.129Z,99.90
2018-06-13T05:53:30.057Z,99.90
2018-06-13T05:55:58.579Z,99.90
2018-06-13T05:58:27.056Z,98.00
2018-06-13T06:00:55.527Z,97.30
2018-06-13T06:03:24.000Z,95.30
2018-06-13T06:05:52.575Z,94.60
2018-06-13T06:10:49.320Z,91.70
2018-06-13T06:13:17.838Z,92.50
2018-06-13T06:15:46.307Z,93.30
2018-06-13T06:18:14.885Z,91.10
2018-06-13T06:20:43.365Z,95.30
2018-06-13T06:23:11.872Z,96.00
2018-06-13T06:25:40.403Z,96.10
2018-06-13T06:28:08.913Z,91.80
2018-06-13T06:30:37.358Z,93.30
2018-06-13T06:33:05.914Z,91.30
2018-06-13T06:35:34.400Z,89.10
2018-06-13T06:38:02.842Z,88.80
2018-06-13T06:40:31.328Z,86.30
2018-06-13T06:42:59.811Z,87.00
2018-06-13T06:45:28.246Z,84.80
2018-06-13T06:47:56.755Z,83.90
2018-06-13T06:50:25.222Z,82.20
2018-06-13T06:52:53.664Z,79.30
2018-06-13T06:55:22.203Z,77.10
2018-06-13T06:57:50.682Z,76.00
2018-06-13T07:00:19.128Z,76.80
2018-06-13T07:02:47.646Z,79.20
2018-06-13T07:05:16.090Z,78.30
2018-06-13T07:07:44.542Z,79.70
2018-06-13T07:10:13.001Z,78.60
2018-06-13T07:12:41.489Z,76.00
2018-06-13T07:15:10.061Z,75.50
2018-06-13T07:17:38.533Z,70.50
2018-06-13T07:20:07.015Z,73.10
2018-06-13T07:22:35.468Z,74.40
2018-06-13T07:25:04.042Z,77.20
2018-06-13T07:27:32.560Z,75.40
2018-06-13T07:30:01.031Z,77.10
2018-06-13T07:32:29.509Z,74.60
2018-06-13T07:34:58.168Z,77.90
2018-06-13T07:37:26.631Z,79.20
2018-06-13T07:39:55.142Z,75.60
2018-06-13T07:42:23.626Z,74.20
2018-06-13T07:44:52.106Z,75.70
2018-06-13T07:47:21.100Z,76.00
2018-06-13T07:49:49.609Z,77.00
2018-06-13T07:52:18.090Z,75.90
2018-06-13T07:54:46.544Z,76.90
2018-06-13T07:57:15.026Z,74.50
2018-06-13T07:59:43.464Z,71.10
2018-06-13T08:02:11.938Z,73.40
2018-06-13T08:04:40.401Z,73.10
2018-06-13T08:07:08.844Z,72.40
2018-06-13T08:09:37.314Z,71.00
2018-06-13T08:12:05.814Z,67.40
2018-06-13T08:14:34.297Z,67.80
2018-06-13T08:17:02.730Z,68.50
2018-06-13T08:19:31.210Z,68.60
2018-06-13T08:21:59.668Z,70.00
2018-06-13T08:24:28.319Z,65.80
2018-06-13T08:26:56.824Z,65.50
2018-06-13T08:29:25.296Z,67.90
2018-06-13T08:31:53.815Z,65.70
2018-06-13T08:36:50.973Z,64.40
2018-06-13T08:39:19.446Z,65.00
2018-06-13T08:41:47.914Z,61.60
2018-06-13T08:44:16.358Z,59.80
2018-06-13T08:46:44.845Z,59.40
2018-06-13T08:49:13.306Z,54.90
2018-06-13T08:54:10.080Z,63.60
2018-06-13T08:56:38.502Z,59.50
2018-06-13T08:59:07.151Z,57.20
2018-06-13T09:01:35.609Z,58.30
2018-06-13T09:04:04.087Z,62.80
2018-06-13T09:06:32.535Z,60.10
2018-06-13T09:09:00.994Z,61.80
2018-06-13T09:11:29.456Z,68.90
2018-06-13T09:13:57.972Z,70.60
2018-06-13T09:16:26.771Z,71.20
2018-06-13T09:18:55.285Z,70.80
2018-06-13T09:21:23.741Z,68.30
2018-06-13T09:23:52.260Z,66.60
2018-06-13T09:26:20.754Z,63.60
2018-06-13T09:28:49.237Z,65.60
2018-06-13T09:31:17.751Z,65.10
2018-06-13T09:33:46.269Z,66.10
2018-06-13T09:36:14.732Z,66.30
2018-06-13T09:38:43.202Z,65.90
2018-06-13T09:41:11.782Z,69.80
2018-06-13T09:43:40.239Z,66.00
2018-06-13T09:46:12.013Z,66.00
2018-06-13T09:48:37.235Z,66.30
2018-06-13T09:51:05.715Z,64.00
2018-06-13T09:53:34.169Z,66.00
2018-06-13T09:56:02.659Z,66.90
2018-06-13T09:58:36.470Z,66.50
2018-06-13T10:01:07.308Z,63.40
2018-06-13T10:03:36.098Z,63.90
2018-06-13T10:06:04.593Z,62.50
2018-06-13T10:08:33.066Z,63.70
2018-06-13T10:11:01.532Z,63.80
2018-06-13T10:13:30.025Z,59.50
2018-06-13T10:15:59.149Z,58.90
2018-06-13T10:18:27.596Z,59.10
2018-06-13T10:20:56.041Z,51.60
2018-06-13T10:23:24.515Z,49.70
2018-06-13T10:25:53.049Z,46.20
2018-06-13T10:28:21.501Z,45.70
2018-06-13T10:30:50.048Z,43.60
2018-06-13T10:33:18.481Z,43.80
2018-06-13T10:35:47.027Z,42.80
2018-06-13T10:38:15.558Z,42.30
2018-06-13T10:40:44.015Z,40.20
2018-06-13T10:43:12.466Z,38.80
2018-06-13T10:45:40.998Z,37.00
2018-06-13T10:48:09.453Z,35.00
2018-06-13T10:50:37.910Z,34.60
2018-06-13T10:53:06.609Z,38.70
2018-06-13T10:55:35.167Z,36.20
2018-06-13T10:58:03.590Z,37.00
2018-06-13T11:00:32.051Z,35.10
2018-06-13T11:03:00.524Z,36.20
2018-06-13T11:05:28.972Z,38.80
2018-06-13T11:07:57.448Z,38.50
2018-06-13T11:10:25.896Z,37.10
2018-06-13T11:12:54.356Z,37.80
2018-06-13T11:15:22.828Z,38.00
2018-06-13T11:17:51.302Z,38.70
2018-06-13T11:20:19.883Z,37.10
2018-06-13T11:22:48.376Z,37.40
2018-06-13T11:25:16.885Z,40.80
2018-06-13T11:27:45.324Z,36.80
2018-06-13T11:30:13.941Z,34.30
2018-06-13T11:32:42.436Z,34.00
2018-06-13T11:35:10.902Z,32.70
2018-06-13T11:37:39.410Z,33.80
2018-06-13T11:40:07.875Z,33.50
2018-06-13T11:45:05.803Z,33.00
2018-06-13T11:47:34.296Z,32.60
2018-06-13T11:50:02.769Z,34.30
2018-06-13T11:52:31.283Z,35.20
2018-06-13T11:54:59.725Z,38.80
2018-06-13T11:57:28.236Z,37.10
2018-06-13T11:59:56.774Z,36.90
2018-06-13T12:02:25.218Z,38.00
2018-06-13T12:04:53.689Z,37.20
2018-06-13T12:07:22.169Z,38.10
2018-06-13T12:09:50.762Z,35.80
2018-06-13T12:12:19.198Z,37.20
2018-06-13T12:14:47.672Z,38.10
2018-06-13T12:17:16.139Z,40.40
2018-06-13T12:19:44.594Z,43.30
2018-06-13T12:22:13.071Z,45.90
2018-06-13T12:24:41.524Z,47.80
2018-06-13T12:27:09.948Z,48.50
2018-06-13T12:29:38.416Z,46.40
2018-06-13T12:32:06.985Z,49.40
2018-06-13T12:34:35.472Z,49.30
2018-06-13T12:37:04.036Z,46.10
2018-06-13T12:39:32.504Z,46.20
2018-06-13T12:42:00.944Z,43.60
2018-06-13T12:44:29.409Z,40.90
2018-06-13T12:46:57.877Z,42.50
2018-06-13T12:49:26.308Z,41.80
2018-06-13T12:51:54.787Z,40.00
2018-06-13T12:54:23.222Z,41.00
2018-06-13T12:56:51.687Z,43.20
2018-06-13T12:59:20.159Z,39.40
2018-06-13T13:01:48.633Z,39.80
2018-06-13T13:04:17.136Z,38.40
2018-06-13T13:06:45.598Z,35.40
2018-06-13T13:09:14.493Z,32.60
2018-06-13T13:11:43.696Z,31.50
2018-06-13T13:14:12.279Z,28.60
2018-06-13T13:16:40.748Z,32.10
2018-06-13T13:19:09.204Z,31.70
2018-06-13T13:24:05.861Z,32.00
2018-06-13T13:26:34.731Z,31.40
2018-06-13T13:29:03.691Z,32.70
2018-06-13T13:31:32.242Z,35.20
2018-06-13T13:34:00.732Z,37.50
2018-06-13T13:36:29.297Z,38.20
2018-06-13T13:41:25.949Z,38.70
2018-06-13T13:43:54.433Z,38.40
2018-06-13T13:46:22.893Z,37.50
2018-06-13T13:48:51.371Z,36.30
2018-06-13T13:51:19.848Z,35.90
2018-06-13T13:53:48.299Z,34.50
2018-06-13T13:56:16.744Z,34.20
2018-06-13T14:01:13.401Z,34.30
2018-06-13T14:03:41.877Z,36.30
2018-06-13T14:06:10.348Z,35.20
2018-06-13T14:08:38.809Z,36.90
2018-06-13T14:11:07.237Z,37.40
2018-06-13T14:13:35.695Z,38.40
2018-06-13T14:16:04.297Z,37.40
2018-06-13T14:18:32.910Z,38.60
2018-06-13T14:21:01.496Z,40.40
2018-06-13T14:23:29.989Z,37.40
2018-06-13T14:25:58.459Z,39.10
2018-06-13T14:28:26.961Z,41.20
2018-06-13T14:30:55.470Z,44.70
2018-06-13T14:33:23.916Z,42.50
2018-06-13T14:35:52.409Z,42.00
2018-06-13T14:38:20.918Z,44.50
2018-06-13T14:40:49.405Z,41.60
2018-06-13T14:43:17.883Z,38.20
2018-06-13T14:45:46.324Z,36.70
2018-06-13T14:48:14.887Z,36.10
2018-06-13T14:50:43.426Z,35.60
2018-06-13T14:53:11.842Z,34.70
2018-06-13T14:55:50.669Z,33.60
2018-06-13T14:58:19.145Z,32.60
2018-06-13T15:00:47.600Z,33.70
2018-06-13T15:03:16.086Z,34.00
2018-06-13T15:05:44.563Z,35.80
2018-06-13T15:08:13.022Z,34.50
2018-06-13T15:10:41.493Z,32.70
2018-06-13T15:13:10.002Z,35.30
2018-06-13T15:15:38.433Z,34.90
2018-06-13T15:18:07.013Z,37.80
2018-06-13T15:20:35.496Z,35.40
2018-06-13T15:23:03.953Z,34.60
2018-06-13T15:25:32.433Z,33.30
2018-06-13T15:28:00.956Z,33.20
2018-06-13T15:30:29.439Z,32.10
2018-06-13T15:32:57.964Z,31.10
2018-06-13T15:35:26.416Z,30.90
2018-06-13T15:37:54.890Z,31.80
2018-06-13T15:40:24.079Z,31.40
2018-06-13T15:42:52.552Z,35.30
2018-06-13T15:45:21.109Z,35.70
2018-06-13T15:47:49.697Z,31.90
2018-06-13T15:50:18.212Z,32.10
2018-06-13T15:52:46.737Z,30.60
2018-06-13T15:55:15.309Z,32.60
2018-06-13T15:57:43.776Z,36.90
2018-06-13T16:00:12.273Z,40.50
2018-06-13T16:02:40.768Z,42.70
2018-06-13T16:05:09.265Z,44.40
2018-06-13T16:07:37.767Z,44.10
2018-06-13T16:10:06.290Z,44.40
2018-06-13T16:12:34.823Z,44.90
2018-06-13T16:15:03.453Z,46.10
2018-06-13T16:17:31.979Z,46.80
2018-06-13T16:20:00.508Z,46.60
2018-06-13T16:22:29.008Z,45.80
2018-06-13T16:24:57.507Z,45.40
2018-06-13T16:27:25.975Z,44.10
2018-06-13T16:29:54.503Z,44.00
2018-06-13T16:32:23.009Z,45.00
2018-06-13T16:34:51.488Z,44.10
2018-06-13T16:37:19.961Z,44.60
2018-06-13T16:39:48.640Z,44.70
2018-06-13T16:42:17.147Z,43.00
2018-06-13T16:44:45.616Z,43.80
2018-06-13T16:47:14.073Z,45.50
2018-06-13T16:49:42.512Z,42.70
2018-06-13T16:52:22.363Z,42.70
2018-06-13T16:55:13.866Z,43.90
2018-06-13T16:57:42.351Z,43.20
2018-06-13T17:00:10.816Z,44.10
2018-06-13T17:02:39.272Z,42.90
2018-06-13T17:05:07.778Z,43.00
2018-06-13T17:07:36.241Z,43.80
2018-06-13T17:10:04.861Z,46.00
2018-06-13T17:12:33.654Z,45.10
2018-06-13T17:15:02.557Z,44.90
2018-06-13T17:17:31.104Z,42.40
2018-06-13T17:19:59.712Z,44.40
2018-06-13T17:22:28.165Z,40.70
2018-06-13T17:24:57.186Z,43.30
2018-06-13T17:27:25.723Z,41.40
2018-06-13T17:29:54.960Z,43.70
2018-06-13T17:32:23.948Z,41.60
2018-06-13T17:34:52.561Z,40.90
2018-06-13T17:37:21.116Z,39.40
2018-06-13T17:39:49.905Z,42.20
2018-06-13T17:42:18.400Z,40.40
2018-06-13T17:44:47.995Z,42.00
2018-06-13T17:47:16.470Z,43.80
2018-06-13T17:49:45.028Z,44.60
2018-06-13T17:52:13.489Z,46.40
2018-06-13T17:54:41.970Z,45.10
2018-06-13T17:57:10.475Z,48.90
2018-06-13T17:59:38.925Z,48.40
2018-06-13T18:02:07.389Z,49.00
2018-06-13T18:04:35.878Z,50.20
2018-06-13T18:07:04.437Z,51.90
2018-06-13T18:09:32.945Z,53.70
2018-06-13T18:12:01.428Z,55.20
2018-06-13T18:14:29.909Z,54.00
2018-06-13T18:16:58.484Z,56.00
2018-06-13T18:19:26.974Z,55.90
2018-06-13T18:21:55.477Z,53.20
2018-06-13T18:24:24.078Z,58.10
2018-06-13T18:26:52.570Z,55.70
2018-06-13T18:29:21.023Z,59.80
2018-06-13T18:31:49.508Z,63.40
2018-06-13T18:34:18.106Z,59.00
2018-06-13T18:36:46.498Z,60.10
2018-06-13T18:39:14.960Z,69.00
2018-06-13T18:41:43.811Z,64.10
2018-06-13T18:44:12.701Z,61.10
2018-06-13T18:46:41.257Z,64.40
2018-06-13T18:49:09.853Z,61.50
2018-06-13T18:51:38.341Z,62.60
2018-06-13T18:54:06.884Z,65.40
2018-06-13T18:59:04.614Z,82.10
2018-06-13T19:01:33.292Z,84.20
2018-06-13T19:04:01.909Z,88.60
2018-06-13T19:06:30.475Z,91.30
2018-06-13T19:08:59.007Z,87.90
2018-06-13T19:13:56.024Z,91.00
2018-06-13T19:16:24.498Z,89.80
2018-06-13T19:18:53.006Z,90.40
2018-06-13T19:21:21.471Z,88.80
2018-06-13T19:23:49.933Z,96.80
2018-06-13T19:26:18.444Z,97.10
2018-06-13T19:28:46.932Z,94.80
2018-06-13T19:31:15.392Z,94.40
2018-06-13T19:33:43.879Z,97.60
2018-06-13T19:36:12.417Z,94.50
2018-06-13T19:38:40.878Z,93.70
2018-06-13T19:41:09.382Z,94.30
2018-06-13T19:43:39.259Z,98.10
2018-06-13T19:46:08.337Z,99.90
2018-06-13T19:48:42.229Z,99.90
2018-06-13T19:51:10.820Z,99.90
2018-06-13T19:53:44.663Z,99.90
2018-06-13T19:56:14.437Z,99.90
2018-06-13T19:58:42.966Z,99.90
2018-06-13T20:01:11.453Z,99.90
2018-06-13T20:03:45.119Z,99.90
2018-06-13T20:06:13.631Z,99.90
2018-06-13T20:08:42.086Z,99.90
2018-06-13T20:11:10.589Z,99.90
2018-06-13T20:13:44.375Z,99.90
2018-06-13T20:16:18.361Z,99.90
2018-06-13T20:18:52.209Z,99.90
2018-06-13T20:21:20.704Z,99.90
2018-06-13T20:23:49.139Z,99.90
2018-06-13T20:26:22.884Z,99.90
2018-06-13T20:28:56.732Z,99.90
2018-06-13T20:31:27.589Z,99.90
2018-06-13T20:33:56.088Z,99.90
2018-06-13T20:36:24.613Z,99.90
2018-06-13T20:38:53.101Z,99.90
2018-06-13T20:41:21.589Z,99.90
2018-06-13T20:43:50.074Z,99.90
2018-06-13T20:46:18.582Z,99.90
2018-06-13T20:48:47.039Z,99.90
2018-06-13T20:51:15.545Z,99.90
2018-06-13T20:53:44.247Z,99.90
2018-06-13T20:56:12.732Z,99.90
2018-06-13T20:58:41.232Z,99.90
2018-06-13T21:01:09.687Z,99.90
2018-06-13T21:03:38.320Z,99.90
2018-06-13T21:06:06.815Z,99.90
2018-06-13T21:08:35.953Z,99.90
2018-06-13T21:11:04.409Z,99.90
2018-06-13T21:13:32.928Z,99.90
2018-06-13T21:16:01.508Z,99.90
2018-06-13T21:18:30.075Z,99.90
2018-06-13T21:20:58.541Z,99.90
2018-06-13T21:23:27.045Z,99.90
2018-06-13T21:25:55.527Z,99.90
2018-06-13T21:28:24.088Z,99.90
2018-06-13T21:30:52.556Z,99.90
2018-06-13T21:33:21.085Z,99.90
2018-06-13T21:35:49.556Z,99.90
2018-06-13T21:38:18.102Z,99.90
2018-06-13T21:40:46.824Z,99.90
2018-06-13T21:43:15.423Z,99.90
2018-06-13T21:45:44.032Z,99.90
2018-06-13T21:48:12.500Z,99.90
2018-06-13T21:50:40.971Z,99.90
2018-06-13T21:53:09.556Z,99.90
2018-06-13T21:55:38.005Z,99.90
2018-06-13T21:58:06.465Z,99.90
2018-06-13T22:00:34.972Z,99.90
2018-06-13T22:03:03.459Z,99.90
2018-06-13T22:05:31.907Z,99.90
2018-06-13T22:08:00.448Z,99.90
2018-06-13T22:10:28.881Z,99.90
2018-06-13T22:12:57.369Z,99.90
2018-06-13T22:15:26.733Z,99.90
2018-06-13T22:17:56.817Z,99.90
2018-06-13T22:20:25.496Z,99.90
2018-06-13T22:22:53.972Z,99.90
2018-06-13T22:25:22.406Z,99.90
2018-06-13T22:27:50.872Z,99.90
2018-06-13T22:30:19.335Z,99.90
2018-06-13T22:32:47.762Z,99.90
2018-06-13T22:35:16.208Z,99.90
2018-06-13T22:37:44.669Z,99.90
2018-06-13T22:40:13.115Z,99.90
2018-06-13T22:42:41.582Z,99.90
2018-06-13T22:45:10.083Z,99.90
2018-06-13T22:47:38.627Z,99.90
2018-06-13T22:50:07.101Z,99.90
2018-06-13T22:52:35.688Z,99.90
2018-06-13T22:55:04.193Z,99.90
2018-06-13T22:57:32.733Z,99.90
2018-06-13T23:00:01.226Z,99.90
2018-06-13T23:02:29.693Z,99.90
2018-06-13T23:04:58.241Z,99.90
2018-06-13T23:07:26.696Z,99.90
2018-06-13T23:09:55.135Z,99.90
2018-06-13T23:12:23.600Z,99.90
2018-06-13T23:14:52.075Z,99.90
2018-06-13T23:17:20.527Z,99.90
2018-06-13T23:19:49.133Z,99.90
2018-06-13T23:22:17.710Z,99.90
2018-06-13T23:24:46.189Z,99.90
2018-06-13T23:27:14.614Z,99.90
2018-06-13T23:29:43.067Z,99.90
2018-06-13T23:32:11.522Z,99.90
2018-06-13T23:34:39.995Z,99.90
2018-06-13T23:37:08.476Z,99.90
2018-06-13T23:39:36.945Z,99.90
2018-06-13T23:42:05.597Z,99.90
2018-06-13T23:44:34.047Z,99.90
2018-06-13T23:47:02.477Z,99.90
2018-06-13T23:49:30.913Z,99.90
2018-06-13T23:51:59.383Z,99.90
2018-06-13T23:54:27.838Z,99.90
2018-06-13T23:56:56.274Z,99.90
2018-06-13T23:59:24.792Z,99.90
