createdAt,value
2018-11-10T00:00:44.073Z,9.96
2018-11-10T00:03:12.659Z,9.97
2018-11-10T00:05:41.162Z,9.94
2018-11-10T00:08:09.772Z,9.83
2018-11-10T00:10:38.972Z,9.82
2018-11-10T00:13:07.542Z,9.75
2018-11-10T00:15:36.058Z,9.76
2018-11-10T00:18:04.737Z,9.81
2018-11-10T00:20:33.372Z,9.71
2018-11-10T00:23:02.126Z,9.70
2018-11-10T00:25:30.643Z,9.62
2018-11-10T00:27:59.258Z,9.65
2018-11-10T00:30:27.881Z,9.68
2018-11-10T00:32:56.630Z,9.74
2018-11-10T00:35:25.570Z,9.74
2018-11-10T00:37:54.096Z,9.67
2018-11-10T00:40:23.207Z,9.68
2018-11-10T00:42:51.750Z,9.58
2018-11-10T00:45:20.366Z,9.68
2018-11-10T00:47:48.945Z,9.69
2018-11-10T00:50:17.518Z,9.62
2018-11-10T00:52:46.130Z,9.56
2018-11-10T00:55:14.614Z,9.53
2018-11-10T00:57:43.164Z,9.56
2018-11-10T01:00:12.898Z,9.61
2018-11-10T01:02:42.498Z,9.55
2018-11-10T01:05:11.209Z,9.51
2018-11-10T01:07:40.247Z,9.35
2018-11-10T01:10:10.976Z,9.28
2018-11-10T01:12:39.546Z,9.32
2018-11-10T01:15:10.937Z,9.43
2018-11-10T01:17:39.618Z,9.46
2018-11-10T01:20:09.502Z,9.45
2018-11-10T01:22:38.375Z,9.51
2018-11-10T01:25:07.886Z,9.50
2018-11-10T01:27:36.497Z,9.48
2018-11-10T01:30:05.492Z,9.48
2018-11-10T01:32:34.245Z,9.37
2018-11-10T01:35:02.795Z,9.38
2018-11-10T01:37:31.582Z,9.37
2018-11-10T01:40:00.141Z,9.45
2018-11-10T01:42:28.635Z,9.38
2018-11-10T01:44:57.214Z,9.28
2018-11-10T01:47:25.705Z,9.31
2018-11-10T01:49:54.463Z,9.24
2018-11-10T01:52:23.027Z,9.22
2018-11-10T01:54:51.908Z,9.27
2018-11-10T01:57:20.446Z,9.22
2018-11-10T01:59:49.017Z,9.19
2018-11-10T02:02:17.631Z,9.19
2018-11-10T02:04:46.520Z,9.24
2018-11-10T02:07:15.396Z,9.27
2018-11-10T02:09:44.001Z,9.16
2018-11-10T02:12:12.584Z,9.13
2018-11-10T02:14:41.157Z,9.15
2018-11-10T02:17:09.910Z,9.16
2018-11-10T02:19:38.559Z,9.25
2018-11-10T02:22:07.086Z,9.32
2018-11-10T02:24:35.649Z,9.30
2018-11-10T02:27:07.742Z,9.30
2018-11-10T02:29:36.322Z,9.17
2018-11-10T02:32:04.863Z,9.11
2018-11-10T02:34:33.476Z,9.14
2018-11-10T02:37:01.978Z,9.18
2018-11-10T02:39:30.526Z,9.23
2018-11-10T02:41:59.398Z,9.32
2018-11-10T02:44:27.973Z,9.37
2018-11-10T02:46:56.550Z,9.36
2018-11-10T02:49:25.098Z,9.38
2018-11-10T02:51:53.612Z,9.40
2018-11-10T02:54:22.311Z,9.41
2018-11-10T02:56:52.670Z,9.33
2018-11-10T02:59:21.269Z,9.31
2018-11-10T03:01:49.793Z,9.15
2018-11-10T03:04:18.413Z,9.15
2018-11-10T03:06:46.921Z,9.01
2018-11-10T03:09:15.442Z,9.00
2018-11-10T03:11:43.995Z,8.91
2018-11-10T03:14:12.607Z,9.04
2018-11-10T03:16:41.154Z,8.99
2018-11-10T03:19:10.245Z,9.00
2018-11-10T03:21:39.046Z,9.01
2018-11-10T03:24:07.591Z,9.13
2018-11-10T03:26:36.978Z,9.29
2018-11-10T03:29:05.969Z,9.39
2018-11-10T03:31:34.500Z,9.21
2018-11-10T03:34:03.078Z,9.23
2018-11-10T03:36:31.669Z,9.25
2018-11-10T03:39:00.180Z,9.29
2018-11-10T03:41:28.800Z,9.28
2018-11-10T03:43:57.318Z,9.28
2018-11-10T03:46:26.572Z,9.22
2018-11-10T03:48:55.324Z,9.07
2018-11-10T03:51:23.845Z,9.07
2018-11-10T03:53:52.376Z,9.05
2018-11-10T03:56:21.096Z,9.13
2018-11-10T03:58:50.081Z,9.12
2018-11-10T04:01:18.635Z,9.09
2018-11-10T04:03:47.151Z,9.17
2018-11-10T04:06:15.721Z,9.27
2018-11-10T04:08:44.264Z,9.20
2018-11-10T04:11:12.824Z,9.22
2018-11-10T04:13:41.358Z,9.04
2018-11-10T04:16:10.060Z,8.94
2018-11-10T04:18:39.491Z,8.92
2018-11-10T04:21:08.127Z,8.98
2018-11-10T04:23:36.654Z,8.98
2018-11-10T04:26:05.404Z,9.03
2018-11-10T04:28:33.920Z,9.03
2018-11-10T04:31:03.310Z,8.98
2018-11-10T04:33:31.883Z,8.94
2018-11-10T04:36:00.454Z,8.96
2018-11-10T04:38:29.011Z,8.74
2018-11-10T04:40:57.619Z,8.79
2018-11-10T04:43:26.198Z,8.89
2018-11-10T04:45:54.790Z,9.08
2018-11-10T04:48:23.707Z,9.07
2018-11-10T04:50:52.264Z,9.06
2018-11-10T04:53:20.783Z,9.09
2018-11-10T04:55:49.334Z,9.20
2018-11-10T04:58:17.853Z,9.31
2018-11-10T05:00:46.409Z,9.35
2018-11-10T05:03:14.929Z,9.27
2018-11-10T05:05:44.089Z,9.19
2018-11-10T05:08:12.617Z,9.27
2018-11-10T05:10:41.186Z,9.19
2018-11-10T05:13:09.710Z,9.24
2018-11-10T05:15:38.281Z,9.33
2018-11-10T05:18:07.274Z,9.24
2018-11-10T05:20:35.911Z,9.23
2018-11-10T05:23:04.530Z,9.25
2018-11-10T05:25:33.039Z,9.33
2018-11-10T05:28:01.613Z,9.34
2018-11-10T05:30:30.142Z,9.34
2018-11-10T05:32:58.717Z,9.31
2018-11-10T05:35:27.282Z,9.39
2018-11-10T05:37:55.837Z,9.38
2018-11-10T05:40:24.356Z,9.43
2018-11-10T05:42:52.919Z,9.29
2018-11-10T05:45:21.498Z,9.29
2018-11-10T05:47:50.075Z,9.34
2018-11-10T05:50:18.635Z,9.39
2018-11-10T05:52:47.189Z,9.35
2018-11-10T05:55:15.717Z,9.39
2018-11-10T05:57:45.317Z,9.36
2018-11-10T06:00:14.250Z,9.45
2018-11-10T06:02:44.144Z,9.45
2018-11-10T06:05:13.264Z,9.38
2018-11-10T06:07:42.059Z,9.47
2018-11-10T06:10:12.008Z,9.49
2018-11-10T06:12:40.763Z,9.45
2018-11-10T06:15:09.849Z,9.49
2018-11-10T06:17:38.713Z,9.46
2018-11-10T06:20:08.990Z,9.42
2018-11-10T06:22:37.522Z,9.44
2018-11-10T06:25:07.585Z,9.41
2018-11-10T06:27:36.126Z,9.39
2018-11-10T06:30:05.469Z,9.39
2018-11-10T06:32:34.077Z,9.42
2018-11-10T06:35:02.559Z,9.42
2018-11-10T06:37:31.088Z,9.40
2018-11-10T06:39:59.870Z,9.39
2018-11-10T06:42:28.409Z,9.32
2018-11-10T06:44:56.923Z,9.33
2018-11-10T06:47:25.457Z,9.35
2018-11-10T06:49:53.967Z,9.34
2018-11-10T06:52:22.531Z,9.29
2018-11-10T06:54:51.091Z,9.21
2018-11-10T06:57:19.608Z,9.30
2018-11-10T06:59:48.124Z,9.26
2018-11-10T07:02:16.677Z,9.27
2018-11-10T07:04:45.594Z,9.23
2018-11-10T07:07:14.087Z,9.22
2018-11-10T07:09:42.654Z,9.21
2018-11-10T07:12:11.157Z,9.18
2018-11-10T07:14:39.662Z,9.18
2018-11-10T07:17:11.305Z,9.20
2018-11-10T07:19:39.838Z,9.21
2018-11-10T07:22:08.353Z,9.29
2018-11-10T07:24:36.899Z,9.33
2018-11-10T07:27:05.854Z,9.31
2018-11-10T07:29:34.442Z,9.33
2018-11-10T07:32:03.031Z,9.33
2018-11-10T07:34:31.814Z,9.36
2018-11-10T07:37:00.333Z,9.40
2018-11-10T07:39:28.891Z,9.27
2018-11-10T07:41:57.391Z,9.28
2018-11-10T07:44:25.886Z,9.22
2018-11-10T07:46:54.390Z,9.23
2018-11-10T07:49:22.971Z,9.17
2018-11-10T07:51:51.432Z,9.28
2018-11-10T07:54:19.979Z,9.23
2018-11-10T07:56:48.506Z,9.29
2018-11-10T07:59:17.041Z,9.30
2018-11-10T08:01:45.570Z,9.31
2018-11-10T08:04:14.163Z,9.34
2018-11-10T08:06:42.675Z,9.39
2018-11-10T08:09:11.567Z,9.39
2018-11-10T08:11:40.378Z,9.51
2018-11-10T08:14:08.994Z,9.48
2018-11-10T08:16:37.809Z,9.57
2018-11-10T08:19:07.036Z,9.62
2018-11-10T08:21:35.595Z,9.59
2018-11-10T08:24:04.175Z,9.55
2018-11-10T08:26:32.659Z,9.52
2018-11-10T08:29:01.218Z,9.41
2018-11-10T08:31:29.722Z,9.47
2018-11-10T08:33:58.267Z,9.33
2018-11-10T08:36:26.758Z,9.54
2018-11-10T08:38:55.318Z,9.51
2018-11-10T08:41:23.836Z,9.59
2018-11-10T08:43:52.413Z,9.69
2018-11-10T08:46:20.928Z,9.74
2018-11-10T08:48:49.474Z,9.79
2018-11-10T08:51:17.963Z,9.82
2018-11-10T08:53:46.485Z,9.85
2018-11-10T08:56:14.965Z,9.85
2018-11-10T08:58:43.514Z,9.70
2018-11-10T09:01:13.369Z,9.43
2018-11-10T09:03:42.013Z,9.64
2018-11-10T09:09:04.138Z,9.36
2018-11-10T09:11:32.646Z,9.51
2018-11-10T09:14:01.207Z,9.65
2018-11-10T09:16:29.702Z,9.64
2018-11-10T09:18:58.269Z,9.66
2018-11-10T09:21:26.967Z,9.73
2018-11-10T09:23:55.500Z,9.82
2018-11-10T09:26:24.581Z,9.88
2018-11-10T09:28:53.084Z,9.92
2018-11-10T09:31:21.613Z,9.94
2018-11-10T09:33:50.154Z,10.01
2018-11-10T09:36:18.696Z,10.02
2018-11-10T09:38:47.236Z,9.98
2018-11-10T09:41:15.745Z,9.99
2018-11-10T09:43:44.300Z,10.15
2018-11-10T09:46:13.157Z,10.25
2018-11-10T09:48:41.737Z,10.32
2018-11-10T09:51:10.278Z,10.41
2018-11-10T09:53:38.757Z,10.37
2018-11-10T09:56:07.310Z,10.41
2018-11-10T09:58:35.839Z,10.50
2018-11-10T10:01:04.480Z,10.58
2018-11-10T10:03:32.953Z,10.64
2018-11-10T10:06:01.491Z,10.63
2018-11-10T10:08:30.040Z,10.66
2018-11-10T10:10:58.614Z,10.67
2018-11-10T10:13:27.116Z,10.34
2018-11-10T10:15:55.653Z,10.45
2018-11-10T10:18:24.164Z,10.56
2018-11-10T10:20:52.748Z,10.31
2018-11-10T10:23:21.393Z,10.34
2018-11-10T10:25:49.942Z,10.16
2018-11-10T10:28:18.536Z,9.93
2018-11-10T10:30:47.150Z,10.03
2018-11-10T10:33:15.708Z,10.14
2018-11-10T10:35:44.281Z,10.28
2018-11-10T10:38:12.823Z,10.48
2018-11-10T10:40:41.437Z,10.52
2018-11-10T10:43:10.069Z,10.62
2018-11-10T10:45:38.608Z,10.69
2018-11-10T10:48:07.210Z,10.67
2018-11-10T10:50:35.811Z,10.80
2018-11-10T10:53:04.381Z,10.81
2018-11-10T10:55:32.973Z,10.80
2018-11-10T10:58:01.526Z,10.89
2018-11-10T11:00:35.184Z,10.78
2018-11-10T11:04:11.979Z,10.76
2018-11-10T11:06:40.510Z,10.69
2018-11-10T11:09:09.419Z,10.73
2018-11-10T11:11:37.866Z,10.56
2018-11-10T11:14:06.453Z,10.42
2018-11-10T11:16:34.997Z,10.51
2018-11-10T11:19:03.541Z,10.73
2018-11-10T11:21:32.066Z,10.90
2018-11-10T11:24:00.545Z,11.00
2018-11-10T11:26:29.174Z,10.91
2018-11-10T11:28:57.667Z,11.07
2018-11-10T11:31:26.188Z,10.81
2018-11-10T11:33:54.808Z,10.68
2018-11-10T11:36:23.270Z,10.87
2018-11-10T11:38:51.779Z,11.07
2018-11-10T11:41:20.412Z,11.13
2018-11-10T11:43:49.113Z,11.02
2018-11-10T11:46:17.716Z,10.63
2018-11-10T11:48:46.358Z,10.65
2018-11-10T11:51:15.024Z,10.46
2018-11-10T11:53:43.550Z,10.46
2018-11-10T11:56:12.175Z,10.69
2018-11-10T11:58:40.652Z,10.72
2018-11-10T12:01:09.266Z,10.88
2018-11-10T12:03:37.796Z,10.91
2018-11-10T12:06:06.351Z,10.73
2018-11-10T12:08:34.838Z,10.55
2018-11-10T12:11:03.380Z,10.69
2018-11-10T12:13:31.849Z,10.95
2018-11-10T12:16:00.330Z,10.88
2018-11-10T12:18:28.812Z,11.00
2018-11-10T12:20:57.357Z,10.97
2018-11-10T12:23:25.837Z,10.97
2018-11-10T12:25:54.353Z,10.78
2018-11-10T12:28:22.847Z,10.63
2018-11-10T12:30:51.414Z,10.55
2018-11-10T12:33:19.917Z,10.42
2018-11-10T12:35:48.437Z,10.66
2018-11-10T12:39:41.301Z,10.68
2018-11-10T12:42:09.838Z,10.75
2018-11-10T12:44:40.895Z,10.90
2018-11-10T12:47:09.439Z,10.98
2018-11-10T12:49:38.019Z,11.08
2018-11-10T12:52:06.790Z,11.13
2018-11-10T12:54:35.306Z,11.16
2018-11-10T12:57:03.886Z,11.10
2018-11-10T12:59:32.577Z,11.10
2018-11-10T13:02:01.086Z,11.04
2018-11-10T13:04:29.641Z,10.99
2018-11-10T13:06:58.224Z,10.96
2018-11-10T13:09:26.702Z,10.95
2018-11-10T13:11:55.319Z,11.00
2018-11-10T13:14:23.793Z,11.09
2018-11-10T13:16:52.304Z,11.14
2018-11-10T13:19:20.793Z,11.24
2018-11-10T13:21:49.320Z,11.37
2018-11-10T13:24:17.931Z,11.22
2018-11-10T13:26:46.361Z,11.16
2018-11-10T13:29:14.964Z,11.22
2018-11-10T13:31:43.620Z,11.19
2018-11-10T13:34:11.979Z,11.10
2018-11-10T13:36:40.539Z,11.12
2018-11-10T13:39:09.876Z,11.05
2018-11-10T13:41:38.386Z,11.05
2018-11-10T13:44:06.935Z,11.14
2018-11-10T13:46:35.506Z,11.25
2018-11-10T13:49:04.081Z,11.33
2018-11-10T13:51:32.729Z,11.31
2018-11-10T13:54:01.130Z,11.26
2018-11-10T13:56:29.646Z,11.00
2018-11-10T13:58:58.146Z,11.07
2018-11-10T14:01:26.695Z,11.09
2018-11-10T14:03:55.200Z,11.19
2018-11-10T14:06:24.002Z,11.26
2018-11-10T14:08:52.497Z,11.27
2018-11-10T14:11:21.009Z,11.30
2018-11-10T14:13:49.516Z,11.19
2018-11-10T14:16:18.038Z,11.19
2018-11-10T14:18:46.525Z,11.10
2018-11-10T14:21:15.051Z,11.15
2018-11-10T14:23:43.578Z,11.09
2018-11-10T14:26:12.155Z,11.00
2018-11-10T14:28:40.718Z,11.03
2018-11-10T14:31:09.262Z,10.96
2018-11-10T14:33:37.836Z,10.98
2018-11-10T14:36:06.418Z,10.99
2018-11-10T14:38:34.916Z,11.02
2018-11-10T14:41:03.469Z,10.89
2018-11-10T14:43:32.105Z,10.44
2018-11-10T14:46:00.654Z,10.41
2018-11-10T14:48:29.186Z,10.33
2018-11-10T14:50:57.785Z,10.27
2018-11-10T14:53:26.407Z,9.94
2018-11-10T14:55:54.991Z,9.91
2018-11-10T14:58:23.578Z,10.08
2018-11-10T15:00:52.079Z,10.10
2018-11-10T15:03:20.730Z,10.03
2018-11-10T15:05:49.270Z,9.87
2018-11-10T15:08:17.790Z,9.86
2018-11-10T15:10:46.269Z,9.88
2018-11-10T15:13:14.798Z,9.84
2018-11-10T15:15:43.299Z,9.89
2018-11-10T15:18:11.906Z,10.03
2018-11-10T15:20:40.324Z,10.00
2018-11-10T15:23:08.930Z,10.15
2018-11-10T15:25:37.446Z,10.14
2018-11-10T15:28:05.977Z,10.23
2018-11-10T15:30:34.477Z,10.29
2018-11-10T15:33:03.007Z,10.32
2018-11-10T15:35:31.487Z,10.27
2018-11-10T15:38:00.065Z,10.36
2018-11-10T15:40:28.617Z,10.35
2018-11-10T15:42:57.186Z,10.41
2018-11-10T15:45:25.682Z,10.40
2018-11-10T15:47:54.209Z,10.35
2018-11-10T15:50:22.716Z,10.35
2018-11-10T15:52:51.222Z,10.23
2018-11-10T15:55:19.726Z,9.95
2018-11-10T15:57:48.226Z,9.69
2018-11-10T16:00:17.994Z,9.62
2018-11-10T16:02:46.557Z,9.54
2018-11-10T16:05:15.567Z,9.43
2018-11-10T16:07:44.138Z,9.46
2018-11-10T16:10:12.755Z,9.46
2018-11-10T16:12:41.356Z,9.45
2018-11-10T16:15:11.979Z,9.42
2018-11-10T16:17:40.783Z,9.43
2018-11-10T16:20:13.050Z,9.51
2018-11-10T16:22:41.584Z,9.34
2018-11-10T16:25:11.328Z,9.37
2018-11-10T16:27:39.876Z,9.24
2018-11-10T16:30:10.459Z,9.32
2018-11-10T16:32:39.004Z,9.54
2018-11-10T16:35:07.922Z,9.65
2018-11-10T16:37:36.431Z,9.67
2018-11-10T16:40:07.015Z,9.61
2018-11-10T16:42:35.513Z,9.70
2018-11-10T16:45:04.141Z,9.78
2018-11-10T16:47:32.672Z,9.90
2018-11-10T16:50:01.379Z,9.98
2018-11-10T16:52:29.956Z,10.03
2018-11-10T16:54:58.526Z,10.04
2018-11-10T16:57:27.058Z,9.98
2018-11-10T16:59:55.569Z,9.77
2018-11-10T17:02:24.382Z,9.52
2018-11-10T17:04:52.981Z,9.41
2018-11-10T17:07:21.502Z,9.56
2018-11-10T17:09:50.019Z,9.65
2018-11-10T17:12:18.523Z,9.65
2018-11-10T17:14:47.029Z,9.77
2018-11-10T17:17:15.525Z,9.82
2018-11-10T17:19:44.063Z,9.95
2018-11-10T17:22:12.706Z,9.97
2018-11-10T17:24:41.193Z,10.02
2018-11-10T17:27:09.721Z,10.11
2018-11-10T17:29:38.241Z,10.08
2018-11-10T17:32:06.758Z,10.14
2018-11-10T17:34:35.304Z,10.15
2018-11-10T17:37:03.850Z,10.15
2018-11-10T17:39:32.446Z,10.14
2018-11-10T17:42:00.989Z,10.20
2018-11-10T17:44:29.482Z,10.23
2018-11-10T17:46:58.104Z,10.20
2018-11-10T17:49:26.686Z,10.23
2018-11-10T17:51:55.257Z,10.17
2018-11-10T17:54:23.877Z,10.19
2018-11-10T17:56:52.387Z,10.18
2018-11-10T17:59:20.879Z,10.21
2018-11-10T18:01:49.511Z,10.23
2018-11-10T18:04:17.950Z,10.20
2018-11-10T18:06:46.482Z,10.21
2018-11-10T18:09:14.967Z,10.23
2018-11-10T18:11:43.516Z,10.21
2018-11-10T18:14:12.026Z,10.23
2018-11-10T18:16:40.621Z,10.21
2018-11-10T18:19:09.298Z,10.14
2018-11-10T18:21:37.706Z,10.18
2018-11-10T18:24:06.353Z,10.17
2018-11-10T18:26:34.864Z,10.08
2018-11-10T18:29:03.377Z,10.06
2018-11-10T18:31:31.928Z,9.92
2018-11-10T18:34:00.401Z,9.92
2018-11-10T18:36:28.950Z,10.05
2018-11-10T18:38:57.576Z,9.97
2018-11-10T18:41:26.109Z,9.94
2018-11-10T18:43:54.633Z,9.97
2018-11-10T18:46:23.192Z,9.91
2018-11-10T18:48:51.733Z,9.98
2018-11-10T18:51:20.386Z,9.88
2018-11-10T18:53:48.917Z,9.89
2018-11-10T18:56:17.529Z,10.02
2018-11-10T18:58:46.038Z,10.01
2018-11-10T19:01:14.586Z,10.01
2018-11-10T19:03:43.319Z,9.99
2018-11-10T19:06:11.938Z,9.98
2018-11-10T19:08:40.401Z,9.99
2018-11-10T19:11:08.963Z,10.02
2018-11-10T19:13:37.455Z,9.99
2018-11-10T19:16:06.457Z,9.96
2018-11-10T19:18:35.649Z,10.03
2018-11-10T19:21:04.245Z,9.96
2018-11-10T19:23:32.708Z,9.90
2018-11-10T19:26:01.513Z,10.01
2018-11-10T19:28:29.999Z,10.02
2018-11-10T19:30:58.521Z,10.08
2018-11-10T19:33:27.216Z,10.07
2018-11-10T19:35:55.930Z,10.13
2018-11-10T19:38:24.469Z,10.12
2018-11-10T19:40:53.189Z,10.11
2018-11-10T19:43:21.945Z,10.17
2018-11-10T19:45:50.543Z,10.13
2018-11-10T19:48:19.029Z,10.18
2018-11-10T19:50:47.655Z,10.20
2018-11-10T19:54:45.325Z,10.02
2018-11-10T19:57:13.860Z,9.84
2018-11-10T19:59:42.359Z,9.80
2018-11-10T20:02:10.900Z,9.97
2018-11-10T20:04:39.413Z,9.96
2018-11-10T20:07:08.283Z,9.95
2018-11-10T20:09:36.770Z,9.96
2018-11-10T20:12:05.753Z,9.92
2018-11-10T20:14:34.249Z,9.93
2018-11-10T20:17:02.798Z,9.84
2018-11-10T20:19:31.366Z,9.86
2018-11-10T20:21:59.856Z,9.82
2018-11-10T20:24:28.505Z,9.78
2018-11-10T20:26:57.010Z,9.83
2018-11-10T20:29:25.536Z,9.84
2018-11-10T20:31:54.054Z,9.84
2018-11-10T20:34:22.558Z,9.84
2018-11-10T20:36:51.060Z,9.79
2018-11-10T20:39:19.567Z,9.80
2018-11-10T20:41:48.184Z,9.78
2018-11-10T20:44:16.664Z,9.76
2018-11-10T20:46:45.183Z,9.76
2018-11-10T20:49:13.675Z,9.77
2018-11-10T20:51:42.163Z,9.78
2018-11-10T20:54:10.668Z,9.80
2018-11-10T20:56:39.163Z,9.73
2018-11-10T20:59:07.665Z,9.71
2018-11-10T21:01:36.204Z,9.59
2018-11-10T21:04:04.725Z,9.47
2018-11-10T21:06:33.239Z,9.34
2018-11-10T21:09:01.735Z,9.32
2018-11-10T21:11:30.250Z,9.22
2018-11-10T21:13:58.729Z,9.20
2018-11-10T21:16:27.257Z,9.23
2018-11-10T21:18:55.733Z,9.30
2018-11-10T21:21:24.261Z,9.26
2018-11-10T21:23:52.742Z,9.17
2018-11-10T21:26:21.241Z,9.15
2018-11-10T21:28:49.800Z,9.10
2018-11-10T21:31:18.313Z,9.04
2018-11-10T21:33:46.984Z,9.02
2018-11-10T21:36:15.362Z,9.05
2018-11-10T21:38:43.829Z,8.99
2018-11-10T21:41:12.498Z,8.88
2018-11-10T21:43:41.032Z,8.95
2018-11-10T21:46:09.582Z,9.00
2018-11-10T21:48:38.071Z,8.97
2018-11-10T21:51:06.738Z,8.94
2018-11-10T21:53:35.246Z,8.99
2018-11-10T21:57:33.861Z,9.00
2018-11-10T22:00:02.336Z,8.99
2018-11-10T22:02:30.863Z,9.06
2018-11-10T22:04:59.357Z,9.12
2018-11-10T22:07:27.882Z,9.21
2018-11-10T22:09:56.389Z,9.19
2018-11-10T22:12:24.905Z,9.18
2018-11-10T22:14:53.415Z,9.14
2018-11-10T22:17:21.939Z,9.15
2018-11-10T22:19:50.534Z,9.20
2018-11-10T22:22:19.064Z,9.18
2018-11-10T22:24:47.548Z,9.21
2018-11-10T22:27:16.048Z,9.30
2018-11-10T22:29:44.549Z,9.30
2018-11-10T22:32:13.102Z,9.23
2018-11-10T22:34:41.730Z,9.24
2018-11-10T22:37:10.277Z,9.16
2018-11-10T22:39:38.756Z,9.10
2018-11-10T22:42:07.693Z,9.04
2018-11-10T22:44:36.200Z,9.12
2018-11-10T22:47:05.115Z,9.19
2018-11-10T22:49:33.671Z,9.24
2018-11-10T22:52:02.206Z,9.23
2018-11-10T22:54:30.698Z,9.27
2018-11-10T22:56:59.232Z,9.27
2018-11-10T22:59:27.680Z,9.26
2018-11-10T23:01:56.179Z,9.28
2018-11-10T23:04:24.747Z,9.23
2018-11-10T23:06:53.229Z,9.28
2018-11-10T23:09:21.767Z,9.32
2018-11-10T23:11:50.255Z,9.33
2018-11-10T23:14:18.786Z,9.33
2018-11-10T23:16:47.277Z,9.33
2018-11-10T23:19:15.912Z,9.40
2018-11-10T23:21:44.412Z,9.37
2018-11-10T23:24:12.938Z,9.35
2018-11-10T23:26:41.434Z,9.17
2018-11-10T23:29:09.951Z,9.02
2018-11-10T23:31:38.433Z,8.99
2018-11-10T23:34:06.927Z,8.94
2018-11-10T23:36:35.393Z,9.04
2018-11-10T23:39:04.353Z,9.00
2018-11-10T23:41:32.812Z,9.06
2018-11-10T23:44:01.312Z,9.08
2018-11-10T23:46:29.790Z,9.12
2018-11-10T23:48:58.290Z,9.16
2018-11-10T23:51:26.777Z,9.16
2018-11-10T23:53:55.353Z,9.16
2018-11-10T23:56:23.800Z,9.13
2018-11-10T23:58:52.345Z,9.12
