createdAt,value
2019-02-03T00:00:12.346Z,5.00
2019-02-03T00:02:43.336Z,5.03
2019-02-03T00:05:14.831Z,4.97
2019-02-03T00:07:45.046Z,4.98
2019-02-03T00:10:15.292Z,5.01
2019-02-03T00:12:45.611Z,5.04
2019-02-03T00:15:15.908Z,5.01
2019-02-03T00:17:46.247Z,4.95
2019-02-03T00:20:16.658Z,4.89
2019-02-03T00:22:47.129Z,4.86
2019-02-03T00:25:17.393Z,4.89
2019-02-03T00:27:47.702Z,4.91
2019-02-03T00:30:18.145Z,4.91
2019-02-03T00:32:51.511Z,4.95
2019-02-03T00:35:20.479Z,4.97
2019-02-03T00:37:50.800Z,5.02
2019-02-03T00:40:21.433Z,5.02
2019-02-03T00:42:51.873Z,5.02
2019-02-03T00:45:22.073Z,5.00
2019-02-03T00:47:52.213Z,4.86
2019-02-03T00:50:22.425Z,4.89
2019-02-03T00:52:52.556Z,4.90
2019-02-03T00:55:22.757Z,4.91
2019-02-03T00:57:57.902Z,5.00
2019-02-03T01:00:28.246Z,4.89
2019-02-03T01:02:58.380Z,4.92
2019-02-03T01:05:28.668Z,4.90
2019-02-03T01:07:59.126Z,4.86
2019-02-03T01:10:29.709Z,4.90
2019-02-03T01:12:59.905Z,4.85
2019-02-03T01:15:32.438Z,4.90
2019-02-03T01:18:03.414Z,4.94
2019-02-03T01:20:33.701Z,5.00
2019-02-03T01:23:04.512Z,4.98
2019-02-03T01:25:35.003Z,4.98
2019-02-03T01:28:05.935Z,5.00
2019-02-03T01:30:36.315Z,4.94
2019-02-03T01:33:06.658Z,4.99
2019-02-03T01:35:37.468Z,4.99
2019-02-03T01:38:07.980Z,4.99
2019-02-03T01:40:38.145Z,5.00
2019-02-03T01:43:08.308Z,5.01
2019-02-03T01:45:38.724Z,4.98
2019-02-03T01:48:09.444Z,4.97
2019-02-03T01:50:39.822Z,4.95
2019-02-03T01:53:10.076Z,4.96
2019-02-03T01:55:40.222Z,4.98
2019-02-03T01:58:10.335Z,4.96
2019-02-03T02:00:41.270Z,4.93
2019-02-03T02:03:11.505Z,4.88
2019-02-03T02:05:41.726Z,4.89
2019-02-03T02:08:11.950Z,4.95
2019-02-03T02:10:42.309Z,4.96
2019-02-03T02:13:12.443Z,4.97
2019-02-03T02:15:42.633Z,4.96
2019-02-03T02:18:13.080Z,4.98
2019-02-03T02:20:43.334Z,4.93
2019-02-03T02:23:13.579Z,4.95
2019-02-03T02:25:44.024Z,4.90
2019-02-03T02:28:14.460Z,4.89
2019-02-03T02:30:44.888Z,4.89
2019-02-03T02:33:15.056Z,4.91
2019-02-03T02:35:45.414Z,4.91
2019-02-03T02:38:15.527Z,4.84
2019-02-03T02:40:45.752Z,4.84
2019-02-03T02:43:15.960Z,4.73
2019-02-03T02:45:46.146Z,4.66
2019-02-03T02:48:16.519Z,4.64
2019-02-03T02:50:49.540Z,4.60
2019-02-03T02:53:19.873Z,4.50
2019-02-03T02:55:50.631Z,4.52
2019-02-03T02:58:20.981Z,4.59
2019-02-03T03:00:51.296Z,4.53
2019-02-03T03:03:21.451Z,4.58
2019-02-03T03:05:53.325Z,4.52
2019-02-03T03:08:23.621Z,4.58
2019-02-03T03:10:53.871Z,4.61
2019-02-03T03:13:24.313Z,4.61
2019-02-03T03:15:54.451Z,4.60
2019-02-03T03:18:24.601Z,4.68
2019-02-03T03:20:54.770Z,4.66
2019-02-03T03:23:24.984Z,4.66
2019-02-03T03:25:55.347Z,4.58
2019-02-03T03:28:25.595Z,4.61
2019-02-03T03:30:56.383Z,4.60
2019-02-03T03:33:26.890Z,4.58
2019-02-03T03:35:57.056Z,4.53
2019-02-03T03:38:32.462Z,4.56
2019-02-03T03:41:03.126Z,4.53
2019-02-03T03:43:33.506Z,4.51
2019-02-03T03:46:06.501Z,4.33
2019-02-03T03:48:35.717Z,4.36
2019-02-03T03:51:05.984Z,4.38
2019-02-03T03:53:36.218Z,4.30
2019-02-03T03:56:06.510Z,4.34
2019-02-03T03:58:36.656Z,4.39
2019-02-03T04:01:07.526Z,4.38
2019-02-03T04:03:37.816Z,4.34
2019-02-03T04:06:08.148Z,4.21
2019-02-03T04:08:45.273Z,4.27
2019-02-03T04:11:10.409Z,4.32
2019-02-03T04:13:40.645Z,4.30
2019-02-03T04:16:10.853Z,4.24
2019-02-03T04:18:40.974Z,4.07
2019-02-03T04:21:11.122Z,4.20
2019-02-03T04:23:41.381Z,4.21
2019-02-03T04:26:11.725Z,4.04
2019-02-03T04:28:42.035Z,4.08
2019-02-03T04:31:12.667Z,3.98
2019-02-03T04:33:43.028Z,4.13
2019-02-03T04:36:13.270Z,4.12
2019-02-03T04:38:43.626Z,3.96
2019-02-03T04:41:13.892Z,4.09
2019-02-03T04:43:44.146Z,4.08
2019-02-03T04:46:15.113Z,4.02
2019-02-03T04:48:45.227Z,4.07
2019-02-03T04:51:15.743Z,4.01
2019-02-03T04:53:45.904Z,4.00
2019-02-03T04:56:16.123Z,4.09
2019-02-03T04:58:46.853Z,3.95
2019-02-03T05:01:17.292Z,3.97
2019-02-03T05:03:47.474Z,3.91
2019-02-03T05:06:17.677Z,3.88
2019-02-03T05:08:48.192Z,3.87
2019-02-03T05:11:18.843Z,3.75
2019-02-03T05:13:49.093Z,3.71
2019-02-03T05:16:19.437Z,3.64
2019-02-03T05:18:49.621Z,3.65
2019-02-03T05:21:20.129Z,3.69
2019-02-03T05:23:50.606Z,3.61
2019-02-03T05:26:21.062Z,3.69
2019-02-03T05:28:51.292Z,3.69
2019-02-03T05:31:22.468Z,3.69
2019-02-03T05:33:52.947Z,3.67
2019-02-03T05:36:23.183Z,3.69
2019-02-03T05:38:55.338Z,3.62
2019-02-03T05:41:25.968Z,3.55
2019-02-03T05:43:56.185Z,3.53
2019-02-03T05:46:26.399Z,3.47
2019-02-03T05:48:56.582Z,3.39
2019-02-03T05:51:26.882Z,3.51
2019-02-03T05:53:57.041Z,3.51
2019-02-03T05:56:27.555Z,3.57
2019-02-03T05:58:57.733Z,3.57
2019-02-03T06:01:27.914Z,3.47
2019-02-03T06:03:58.074Z,3.43
2019-02-03T06:06:28.335Z,3.39
2019-02-03T06:08:58.480Z,3.31
2019-02-03T06:11:28.649Z,3.32
2019-02-03T06:13:58.888Z,3.26
2019-02-03T06:16:29.163Z,3.27
2019-02-03T06:18:59.283Z,3.25
2019-02-03T06:21:29.416Z,3.29
2019-02-03T06:23:59.633Z,3.25
2019-02-03T06:26:30.133Z,3.11
2019-02-03T06:29:00.994Z,3.08
2019-02-03T06:31:31.191Z,3.17
2019-02-03T06:34:01.370Z,3.18
2019-02-03T06:36:31.726Z,3.07
2019-02-03T06:39:01.954Z,3.07
2019-02-03T06:41:32.878Z,3.05
2019-02-03T06:44:03.138Z,2.98
2019-02-03T06:46:54.996Z,2.96
2019-02-03T06:49:42.279Z,2.88
2019-02-03T06:52:12.554Z,2.91
2019-02-03T06:54:42.867Z,2.99
2019-02-03T06:57:13.201Z,2.97
2019-02-03T06:59:50.636Z,2.81
2019-02-03T07:02:15.449Z,2.80
2019-02-03T07:04:45.682Z,2.93
2019-02-03T07:07:15.808Z,2.86
2019-02-03T07:09:46.050Z,2.95
2019-02-03T07:12:16.302Z,2.77
2019-02-03T07:14:46.518Z,2.79
2019-02-03T07:17:16.770Z,2.83
2019-02-03T07:19:47.059Z,2.79
2019-02-03T07:22:17.452Z,2.76
2019-02-03T07:24:48.148Z,2.79
2019-02-03T07:27:18.604Z,2.77
2019-02-03T07:29:49.318Z,2.66
2019-02-03T07:32:19.642Z,2.55
2019-02-03T07:34:50.116Z,2.48
2019-02-03T07:37:20.319Z,2.44
2019-02-03T07:39:50.549Z,2.39
2019-02-03T07:42:20.786Z,2.28
2019-02-03T07:44:51.500Z,2.32
2019-02-03T07:47:22.177Z,2.30
2019-02-03T07:49:52.871Z,2.27
2019-02-03T07:52:23.576Z,2.40
2019-02-03T07:54:54.319Z,2.33
2019-02-03T07:57:24.727Z,2.37
2019-02-03T07:59:55.177Z,2.29
2019-02-03T08:02:26.934Z,2.30
2019-02-03T08:04:57.676Z,2.31
2019-02-03T08:07:28.251Z,2.24
2019-02-03T08:09:58.806Z,2.28
2019-02-03T08:12:29.129Z,2.13
2019-02-03T08:14:59.902Z,2.25
2019-02-03T08:17:31.999Z,2.21
2019-02-03T08:20:02.599Z,2.32
2019-02-03T08:22:32.867Z,2.25
2019-02-03T08:25:03.533Z,2.23
2019-02-03T08:27:35.080Z,2.23
2019-02-03T08:30:07.001Z,2.20
2019-02-03T08:32:37.475Z,2.26
2019-02-03T08:35:08.643Z,2.28
2019-02-03T08:37:39.438Z,2.32
2019-02-03T08:40:13.781Z,2.27
2019-02-03T08:42:44.645Z,2.27
2019-02-03T08:45:17.830Z,2.29
2019-02-03T08:47:49.204Z,2.33
2019-02-03T08:50:21.312Z,2.27
2019-02-03T08:52:51.748Z,2.24
2019-02-03T08:55:24.732Z,2.15
2019-02-03T08:57:57.713Z,2.19
2019-02-03T09:00:30.744Z,2.25
2019-02-03T09:03:01.249Z,2.08
2019-02-03T09:05:32.102Z,2.20
2019-02-03T09:08:02.546Z,2.09
2019-02-03T09:10:32.779Z,2.06
2019-02-03T09:13:02.988Z,2.10
2019-02-03T09:15:33.344Z,2.14
2019-02-03T09:18:04.368Z,2.10
2019-02-03T09:20:34.746Z,2.05
2019-02-03T09:23:05.768Z,2.09
2019-02-03T09:25:35.964Z,2.12
2019-02-03T09:28:06.178Z,2.11
2019-02-03T09:30:37.155Z,2.15
2019-02-03T09:33:07.752Z,2.02
2019-02-03T09:35:38.354Z,1.92
2019-02-03T09:38:08.729Z,2.00
2019-02-03T09:40:40.109Z,1.89
2019-02-03T09:43:10.368Z,1.96
2019-02-03T09:45:40.661Z,2.00
2019-02-03T09:48:11.278Z,2.04
2019-02-03T09:50:41.749Z,2.06
2019-02-03T09:53:11.957Z,2.00
2019-02-03T09:55:42.196Z,2.00
2019-02-03T09:58:13.302Z,2.12
2019-02-03T10:00:43.653Z,2.15
2019-02-03T10:03:13.853Z,2.19
2019-02-03T10:05:44.533Z,2.19
2019-02-03T10:08:16.039Z,2.28
2019-02-03T10:10:47.036Z,2.38
2019-02-03T10:13:17.337Z,2.40
2019-02-03T10:15:47.770Z,2.45
2019-02-03T10:18:18.001Z,2.32
2019-02-03T10:20:48.273Z,2.37
2019-02-03T10:23:18.941Z,2.40
2019-02-03T10:25:49.452Z,2.24
2019-02-03T10:28:19.623Z,2.43
2019-02-03T10:30:49.937Z,2.43
2019-02-03T10:33:20.547Z,2.48
2019-02-03T10:35:51.219Z,2.52
2019-02-03T10:38:21.519Z,2.43
2019-02-03T10:40:52.315Z,2.47
2019-02-03T10:43:22.690Z,2.46
2019-02-03T10:45:52.879Z,2.54
2019-02-03T10:48:23.324Z,2.53
2019-02-03T10:50:54.037Z,2.59
2019-02-03T10:53:24.432Z,2.43
2019-02-03T10:55:55.273Z,2.46
2019-02-03T10:58:25.986Z,2.68
2019-02-03T11:00:56.714Z,2.66
2019-02-03T11:03:27.421Z,2.75
2019-02-03T11:05:59.416Z,2.74
2019-02-03T11:08:29.875Z,2.79
2019-02-03T11:11:00.457Z,2.78
2019-02-03T11:13:30.872Z,2.90
2019-02-03T11:16:01.931Z,2.92
2019-02-03T11:18:32.347Z,2.92
2019-02-03T11:21:02.797Z,2.82
2019-02-03T11:23:33.295Z,2.79
2019-02-03T11:26:03.928Z,2.80
2019-02-03T11:28:34.832Z,2.71
2019-02-03T11:31:05.479Z,2.71
2019-02-03T11:33:36.190Z,2.65
2019-02-03T11:36:06.393Z,2.71
2019-02-03T11:38:36.832Z,2.81
2019-02-03T11:41:07.614Z,2.88
2019-02-03T11:43:38.070Z,2.75
2019-02-03T11:46:08.456Z,2.67
2019-02-03T11:48:38.773Z,2.61
2019-02-03T11:51:09.622Z,2.52
2019-02-03T11:53:40.525Z,2.56
2019-02-03T11:56:11.141Z,2.71
2019-02-03T11:58:41.544Z,2.78
2019-02-03T12:01:12.758Z,2.71
2019-02-03T12:03:44.284Z,2.70
2019-02-03T12:06:14.774Z,2.77
2019-02-03T12:08:45.727Z,2.86
2019-02-03T12:11:16.044Z,2.85
2019-02-03T12:13:46.554Z,2.86
2019-02-03T12:16:17.191Z,2.78
2019-02-03T12:18:47.760Z,2.81
2019-02-03T12:21:18.725Z,2.68
2019-02-03T12:23:49.396Z,2.56
2019-02-03T12:26:19.872Z,2.50
2019-02-03T12:28:50.402Z,2.36
2019-02-03T12:31:20.742Z,2.36
2019-02-03T12:33:55.327Z,2.30
2019-02-03T12:36:25.969Z,2.43
2019-02-03T12:38:58.315Z,2.43
2019-02-03T12:41:28.543Z,2.39
2019-02-03T12:43:59.031Z,2.50
2019-02-03T12:46:29.489Z,2.65
2019-02-03T12:48:59.885Z,2.79
2019-02-03T12:51:30.172Z,2.92
2019-02-03T12:54:01.892Z,3.00
2019-02-03T12:56:32.319Z,2.98
2019-02-03T12:59:02.773Z,2.86
2019-02-03T13:01:33.088Z,2.86
2019-02-03T13:04:03.834Z,2.96
2019-02-03T13:06:34.109Z,3.07
2019-02-03T13:09:09.407Z,2.87
2019-02-03T13:11:40.215Z,2.88
2019-02-03T13:14:10.858Z,2.89
2019-02-03T13:16:41.271Z,2.61
2019-02-03T13:19:11.730Z,2.78
2019-02-03T13:21:42.055Z,2.78
2019-02-03T13:24:13.991Z,2.71
2019-02-03T13:26:44.746Z,2.62
2019-02-03T13:29:15.255Z,2.74
2019-02-03T13:31:45.791Z,2.71
2019-02-03T13:34:16.826Z,2.77
2019-02-03T13:36:47.190Z,2.80
2019-02-03T13:39:17.699Z,2.86
2019-02-03T13:41:48.275Z,2.81
2019-02-03T13:44:21.019Z,2.95
2019-02-03T13:46:52.159Z,2.97
2019-02-03T13:49:23.426Z,3.06
2019-02-03T13:51:54.156Z,3.01
2019-02-03T13:54:24.539Z,2.84
2019-02-03T13:56:55.373Z,2.83
2019-02-03T13:59:25.817Z,2.79
2019-02-03T14:01:56.318Z,2.86
2019-02-03T14:04:27.354Z,2.81
2019-02-03T14:06:58.647Z,2.55
2019-02-03T14:09:29.750Z,2.64
2019-02-03T14:12:00.411Z,2.64
2019-02-03T14:14:31.148Z,2.56
2019-02-03T14:17:03.183Z,2.56
2019-02-03T14:19:33.882Z,2.68
2019-02-03T14:22:05.317Z,2.66
2019-02-03T14:24:36.244Z,2.62
2019-02-03T14:27:06.851Z,2.62
2019-02-03T14:29:37.872Z,2.53
2019-02-03T14:32:08.428Z,2.55
2019-02-03T14:34:39.604Z,2.65
2019-02-03T14:37:10.517Z,2.67
2019-02-03T14:39:41.362Z,2.57
2019-02-03T14:42:11.897Z,2.60
2019-02-03T14:44:43.140Z,2.76
2019-02-03T14:47:14.235Z,2.66
2019-02-03T14:49:44.798Z,2.66
2019-02-03T14:52:15.584Z,2.57
2019-02-03T14:54:46.030Z,2.40
2019-02-03T14:57:16.337Z,2.56
2019-02-03T14:59:47.252Z,2.56
2019-02-03T15:02:18.354Z,2.50
2019-02-03T15:04:49.172Z,2.46
2019-02-03T15:07:19.710Z,2.54
2019-02-03T15:09:50.998Z,2.52
2019-02-03T15:12:21.901Z,2.58
2019-02-03T15:14:52.478Z,2.54
2019-02-03T15:17:22.911Z,2.56
2019-02-03T15:19:53.760Z,2.48
2019-02-03T15:22:25.566Z,2.50
2019-02-03T15:24:56.056Z,2.53
2019-02-03T15:27:26.977Z,2.47
2019-02-03T15:29:57.996Z,2.26
2019-02-03T15:32:28.541Z,2.43
2019-02-03T15:34:59.195Z,2.42
2019-02-03T15:37:29.735Z,2.44
2019-02-03T15:40:00.817Z,2.51
2019-02-03T15:42:31.541Z,2.41
2019-02-03T15:45:02.724Z,2.36
2019-02-03T15:47:33.499Z,2.24
2019-02-03T15:50:04.681Z,2.26
2019-02-03T15:52:35.122Z,2.21
2019-02-03T15:55:06.244Z,2.22
2019-02-03T15:57:36.917Z,2.17
2019-02-03T16:00:13.480Z,2.29
2019-02-03T16:02:44.300Z,2.26
2019-02-03T16:05:15.138Z,2.29
2019-02-03T16:07:45.781Z,2.28
2019-02-03T16:10:19.057Z,2.22
2019-02-03T16:12:50.340Z,2.18
2019-02-03T16:15:21.165Z,2.18
2019-02-03T16:17:51.589Z,2.20
2019-02-03T16:20:24.042Z,2.16
2019-02-03T16:22:54.914Z,2.12
2019-02-03T16:25:25.466Z,2.17
2019-02-03T16:27:56.168Z,2.17
2019-02-03T16:30:30.785Z,2.16
2019-02-03T16:33:01.877Z,2.17
2019-02-03T16:35:33.016Z,2.18
2019-02-03T16:38:04.118Z,2.18
2019-02-03T16:40:35.168Z,2.19
2019-02-03T16:43:06.301Z,2.15
2019-02-03T16:45:37.432Z,2.14
2019-02-03T16:48:08.174Z,2.18
2019-02-03T16:50:39.012Z,2.13
2019-02-03T16:53:10.759Z,2.07
2019-02-03T16:55:43.002Z,2.04
2019-02-03T16:58:13.693Z,2.06
2019-02-03T17:00:45.193Z,2.05
2019-02-03T17:03:15.965Z,2.07
2019-02-03T17:05:46.920Z,2.05
2019-02-03T17:08:17.595Z,2.06
2019-02-03T17:10:48.508Z,2.09
2019-02-03T17:13:19.269Z,2.13
2019-02-03T17:16:12.121Z,2.07
2019-02-03T17:18:42.909Z,2.07
2019-02-03T17:21:13.450Z,2.06
2019-02-03T17:23:44.220Z,2.07
2019-02-03T17:26:16.011Z,2.09
2019-02-03T17:28:46.746Z,1.99
2019-02-03T17:31:17.496Z,2.03
2019-02-03T17:33:48.164Z,2.03
2019-02-03T17:36:19.065Z,2.04
2019-02-03T17:38:49.680Z,2.06
2019-02-03T17:41:20.402Z,2.02
2019-02-03T17:43:50.939Z,2.04
2019-02-03T17:46:21.482Z,2.05
2019-02-03T17:48:53.206Z,2.02
2019-02-03T17:51:24.030Z,2.02
2019-02-03T17:53:55.556Z,2.04
2019-02-03T17:56:26.277Z,2.06
2019-02-03T17:58:56.772Z,2.05
2019-02-03T18:01:28.327Z,2.02
2019-02-03T18:03:58.679Z,2.03
2019-02-03T18:06:29.746Z,1.97
2019-02-03T18:09:00.116Z,1.96
2019-02-03T18:11:35.905Z,1.97
2019-02-03T18:14:03.427Z,1.97
2019-02-03T18:16:34.382Z,1.91
2019-02-03T18:19:05.141Z,1.89
2019-02-03T18:21:36.336Z,1.89
2019-02-03T18:24:07.450Z,1.93
2019-02-03T18:26:38.099Z,1.90
2019-02-03T18:29:08.865Z,1.90
2019-02-03T18:31:39.336Z,1.94
2019-02-03T18:34:10.085Z,1.90
2019-02-03T18:36:40.916Z,1.92
2019-02-03T18:39:12.118Z,1.94
2019-02-03T18:41:43.980Z,1.93
2019-02-03T18:44:14.460Z,1.90
2019-02-03T18:46:45.337Z,1.91
2019-02-03T18:49:15.868Z,1.90
2019-02-03T18:51:46.776Z,1.95
2019-02-03T18:54:17.231Z,1.95
2019-02-03T18:56:47.601Z,1.86
2019-02-03T18:59:18.501Z,1.93
2019-02-03T19:01:48.958Z,1.88
2019-02-03T19:04:19.961Z,1.90
2019-02-03T19:06:50.727Z,1.90
2019-02-03T19:09:21.272Z,1.85
2019-02-03T19:11:51.837Z,1.87
2019-02-03T19:14:22.352Z,1.93
2019-02-03T19:16:53.444Z,1.89
2019-02-03T19:19:24.045Z,1.83
2019-02-03T19:21:54.409Z,1.81
2019-02-03T19:24:25.241Z,1.86
2019-02-03T19:26:55.559Z,1.86
2019-02-03T19:29:26.696Z,1.84
2019-02-03T19:31:56.928Z,1.80
2019-02-03T19:34:27.551Z,1.88
2019-02-03T19:37:05.191Z,1.91
2019-02-03T19:39:30.459Z,1.90
2019-02-03T19:42:01.577Z,1.91
2019-02-03T19:44:31.946Z,1.91
2019-02-03T19:47:02.692Z,1.94
2019-02-03T19:49:33.276Z,1.88
2019-02-03T19:52:03.822Z,1.95
2019-02-03T19:54:35.018Z,1.87
2019-02-03T19:57:05.546Z,1.92
2019-02-03T19:59:46.313Z,1.93
2019-02-03T20:02:10.953Z,1.91
2019-02-03T20:04:41.192Z,1.94
2019-02-03T20:07:12.366Z,1.92
2019-02-03T20:09:43.048Z,1.92
2019-02-03T20:12:13.544Z,1.95
2019-02-03T20:14:43.906Z,1.81
2019-02-03T20:17:14.568Z,1.91
2019-02-03T20:19:46.437Z,1.88
2019-02-03T20:22:17.592Z,1.90
2019-02-03T20:24:47.864Z,1.94
2019-02-03T20:27:18.902Z,1.94
2019-02-03T20:29:49.559Z,1.86
2019-02-03T20:32:20.267Z,1.88
2019-02-03T20:34:50.893Z,1.92
2019-02-03T20:37:21.339Z,1.83
2019-02-03T20:40:01.727Z,1.89
2019-02-03T20:42:23.913Z,1.87
2019-02-03T20:44:54.954Z,1.87
2019-02-03T20:47:25.456Z,1.84
2019-02-03T20:49:55.957Z,1.87
2019-02-03T20:52:26.470Z,1.85
2019-02-03T20:54:57.272Z,1.89
2019-02-03T20:57:27.765Z,1.93
2019-02-03T20:59:58.048Z,1.91
2019-02-03T21:02:28.537Z,1.87
2019-02-03T21:04:59.145Z,1.90
2019-02-03T21:07:29.570Z,1.90
2019-02-03T21:10:00.300Z,1.88
2019-02-03T21:12:30.780Z,1.89
2019-02-03T21:15:01.351Z,1.87
2019-02-03T21:17:32.947Z,1.86
2019-02-03T21:20:03.665Z,1.82
2019-02-03T21:22:34.020Z,1.78
2019-02-03T21:25:04.837Z,1.77
2019-02-03T21:27:35.398Z,1.84
2019-02-03T21:30:09.118Z,1.86
2019-02-03T21:32:39.395Z,1.83
2019-02-03T21:35:10.409Z,1.83
2019-02-03T21:37:40.965Z,1.80
2019-02-03T21:40:20.558Z,1.82
2019-02-03T21:42:50.911Z,1.76
2019-02-03T21:45:21.861Z,1.78
2019-02-03T21:47:52.498Z,1.77
2019-02-03T21:50:25.276Z,1.80
2019-02-03T21:52:55.863Z,1.81
2019-02-03T21:55:25.975Z,1.79
2019-02-03T21:57:56.412Z,1.84
2019-02-03T22:00:29.083Z,1.81
2019-02-03T22:02:59.268Z,1.83
2019-02-03T22:05:30.303Z,1.82
2019-02-03T22:08:00.668Z,1.84
2019-02-03T22:10:35.692Z,1.87
2019-02-03T22:13:06.771Z,1.88
2019-02-03T22:15:37.748Z,1.84
2019-02-03T22:18:08.282Z,1.82
2019-02-03T22:20:38.701Z,1.77
2019-02-03T22:23:08.833Z,1.71
2019-02-03T22:25:39.261Z,1.65
2019-02-03T22:28:09.713Z,1.67
2019-02-03T22:30:41.107Z,1.75
2019-02-03T22:33:11.290Z,1.74
2019-02-03T22:35:41.611Z,1.80
2019-02-03T22:38:13.452Z,1.77
2019-02-03T22:40:43.926Z,1.82
2019-02-03T22:43:14.191Z,1.83
2019-02-03T22:45:44.613Z,1.83
2019-02-03T22:48:14.773Z,1.86
2019-02-03T22:50:45.466Z,1.83
2019-02-03T22:53:15.952Z,1.79
2019-02-03T22:55:46.165Z,1.78
2019-02-03T22:58:16.415Z,1.67
2019-02-03T23:01:18.416Z,1.71
2019-02-03T23:03:54.585Z,1.75
2019-02-03T23:06:27.799Z,1.83
2019-02-03T23:09:01.174Z,1.87
2019-02-03T23:11:31.395Z,1.88
2019-02-03T23:14:04.504Z,1.84
2019-02-03T23:16:33.750Z,1.86
2019-02-03T23:19:04.495Z,1.86
2019-02-03T23:21:35.629Z,1.85
2019-02-03T23:24:06.005Z,1.84
2019-02-03T23:26:37.420Z,1.85
2019-02-03T23:29:07.714Z,1.83
2019-02-03T23:31:37.950Z,1.84
2019-02-03T23:34:08.803Z,1.85
2019-02-03T23:36:39.113Z,1.78
2019-02-03T23:39:23.086Z,1.67
2019-02-03T23:41:53.246Z,1.75
2019-02-03T23:44:23.877Z,1.78
2019-02-03T23:46:54.521Z,1.78
2019-02-03T23:49:24.691Z,1.82
2019-02-03T23:51:55.215Z,1.84
2019-02-03T23:54:25.870Z,1.86
2019-02-03T23:56:56.152Z,1.80
2019-02-03T23:59:26.625Z,1.80
