createdAt,value
2018-12-20T00:01:53.825Z,74.70
2018-12-20T00:05:01.559Z,74.80
2018-12-20T00:08:02.130Z,74.70
2018-12-20T00:11:02.277Z,74.70
2018-12-20T00:14:02.344Z,74.80
2018-12-20T00:17:08.182Z,74.60
2018-12-20T00:20:07.538Z,74.70
2018-12-20T00:23:07.924Z,74.70
2018-12-20T00:26:08.285Z,74.60
2018-12-20T00:29:08.490Z,74.60
2018-12-20T00:32:12.181Z,74.70
2018-12-20T00:35:11.697Z,74.80
2018-12-20T00:38:14.929Z,74.60
2018-12-20T00:41:14.069Z,74.60
2018-12-20T00:44:14.252Z,74.10
2018-12-20T00:51:02.902Z,74.70
2018-12-20T00:54:07.079Z,74.70
2018-12-20T00:57:06.385Z,74.70
2018-12-20T01:00:08.768Z,74.70
2018-12-20T01:03:08.123Z,74.70
2018-12-20T01:06:10.609Z,74.80
2018-12-20T01:09:10.594Z,74.70
2018-12-20T01:12:21.190Z,74.60
2018-12-20T01:15:21.871Z,74.70
2018-12-20T01:18:22.028Z,74.70
2018-12-20T01:21:27.324Z,74.60
2018-12-20T01:24:26.837Z,74.70
2018-12-20T01:27:31.111Z,74.60
2018-12-20T01:30:30.331Z,74.70
2018-12-20T01:33:30.322Z,74.70
2018-12-20T01:36:41.441Z,75.40
2018-12-20T01:39:43.038Z,74.80
2018-12-20T01:42:43.353Z,74.70
2018-12-20T01:45:43.700Z,74.70
2018-12-20T01:48:43.023Z,74.60
2018-12-20T01:51:46.871Z,74.60
2018-12-20T01:54:47.025Z,74.70
2018-12-20T01:57:52.794Z,74.70
2018-12-20T02:00:53.406Z,74.70
2018-12-20T02:03:52.603Z,74.70
2018-12-20T02:06:52.686Z,74.70
2018-12-20T02:09:53.127Z,74.70
2018-12-20T02:12:53.168Z,74.70
2018-12-20T02:15:56.183Z,74.10
2018-12-20T02:18:55.435Z,75.40
2018-12-20T02:21:55.598Z,74.60
2018-12-20T02:25:11.567Z,74.50
2018-12-20T02:28:13.951Z,74.60
2018-12-20T02:31:14.523Z,74.50
2018-12-20T02:34:14.111Z,74.40
2018-12-20T02:37:13.801Z,74.50
2018-12-20T02:40:15.274Z,74.40
2018-12-20T02:43:15.826Z,74.40
2018-12-20T02:46:15.935Z,74.40
2018-12-20T02:49:16.655Z,74.40
2018-12-20T02:52:16.038Z,74.40
2018-12-20T02:55:15.997Z,74.40
2018-12-20T02:58:15.787Z,74.40
2018-12-20T03:01:15.885Z,74.40
2018-12-20T03:04:15.765Z,74.40
2018-12-20T03:07:16.045Z,74.40
2018-12-20T03:10:16.250Z,74.30
2018-12-20T03:13:16.596Z,74.30
2018-12-20T03:16:17.820Z,74.20
2018-12-20T03:19:17.276Z,74.20
2018-12-20T03:22:20.873Z,74.40
2018-12-20T03:32:14.788Z,74.20
2018-12-20T03:35:14.091Z,74.20
2018-12-20T03:38:18.574Z,74.20
2018-12-20T03:41:17.942Z,74.30
2018-12-20T03:44:18.090Z,74.20
2018-12-20T03:47:17.679Z,74.40
2018-12-20T03:50:19.075Z,74.20
2018-12-20T03:53:18.726Z,74.30
2018-12-20T03:56:19.098Z,74.20
2018-12-20T03:59:18.853Z,74.10
2018-12-20T04:02:19.970Z,74.10
2018-12-20T04:05:19.593Z,74.20
2018-12-20T04:08:20.209Z,74.10
2018-12-20T04:11:19.825Z,74.20
2018-12-20T04:14:19.621Z,74.20
2018-12-20T04:17:23.292Z,74.20
2018-12-20T04:20:22.803Z,74.20
2018-12-20T04:23:22.555Z,74.20
2018-12-20T04:26:22.367Z,74.20
2018-12-20T04:29:25.110Z,74.20
2018-12-20T04:32:25.241Z,74.20
2018-12-20T04:35:24.481Z,74.10
2018-12-20T04:38:24.450Z,74.10
2018-12-20T04:41:24.280Z,74.20
2018-12-20T04:44:23.525Z,74.10
2018-12-20T04:47:23.812Z,74.10
2018-12-20T04:50:23.165Z,74.10
2018-12-20T04:53:23.138Z,74.10
2018-12-20T04:56:22.768Z,74.10
2018-12-20T04:59:23.218Z,74.10
2018-12-20T05:02:23.364Z,74.10
2018-12-20T05:05:24.159Z,74.10
2018-12-20T05:08:23.728Z,74.00
2018-12-20T05:11:24.089Z,73.90
2018-12-20T05:14:23.503Z,74.00
2018-12-20T05:17:24.907Z,74.00
2018-12-20T05:20:25.595Z,74.00
2018-12-20T05:23:25.785Z,74.00
2018-12-20T05:26:25.746Z,74.00
2018-12-20T05:29:25.105Z,74.00
2018-12-20T05:32:26.833Z,74.00
2018-12-20T05:35:26.194Z,74.00
2018-12-20T05:38:25.616Z,74.10
2018-12-20T05:41:26.692Z,74.10
2018-12-20T05:44:26.977Z,74.40
2018-12-20T05:47:27.440Z,74.20
2018-12-20T05:50:27.083Z,74.00
2018-12-20T05:53:27.266Z,74.00
2018-12-20T05:56:27.778Z,74.00
2018-12-20T05:59:28.015Z,74.20
2018-12-20T06:02:27.701Z,74.10
2018-12-20T06:05:27.334Z,74.10
2018-12-20T06:08:28.102Z,74.00
2018-12-20T06:11:28.123Z,74.10
2018-12-20T06:14:29.361Z,74.00
2018-12-20T06:17:28.609Z,74.00
2018-12-20T06:20:30.367Z,74.10
2018-12-20T06:23:30.621Z,74.10
2018-12-20T06:26:29.945Z,74.00
2018-12-20T06:29:29.124Z,74.10
2018-12-20T06:32:29.294Z,74.10
2018-12-20T06:35:28.922Z,74.00
2018-12-20T06:38:30.033Z,74.00
2018-12-20T06:41:29.825Z,74.00
2018-12-20T06:44:29.738Z,74.00
2018-12-20T06:47:29.311Z,74.60
2018-12-20T06:50:28.748Z,74.00
2018-12-20T06:53:28.334Z,74.00
2018-12-20T06:56:30.546Z,74.10
2018-12-20T06:59:31.845Z,74.00
2018-12-20T07:02:32.254Z,74.00
2018-12-20T07:05:31.637Z,74.00
2018-12-20T07:08:34.481Z,74.00
2018-12-20T07:11:34.559Z,74.00
2018-12-20T07:14:34.670Z,74.10
2018-12-20T07:17:34.466Z,74.10
2018-12-20T07:20:36.651Z,73.90
2018-12-20T07:23:36.323Z,74.00
2018-12-20T07:26:38.718Z,73.90
2018-12-20T07:29:37.953Z,73.90
2018-12-20T07:32:45.014Z,73.90
2018-12-20T07:35:44.227Z,74.10
2018-12-20T07:38:51.999Z,74.00
2018-12-20T07:41:51.168Z,74.10
2018-12-20T07:44:54.101Z,74.00
2018-12-20T07:47:53.318Z,74.00
2018-12-20T07:50:52.553Z,74.00
2018-12-20T07:53:52.558Z,73.90
2018-12-20T07:56:56.526Z,73.80
2018-12-20T08:20:58.075Z,73.90
2018-12-20T08:24:00.569Z,73.90
2018-12-20T08:26:59.983Z,73.90
2018-12-20T08:29:59.321Z,73.80
2018-12-20T08:32:58.569Z,73.80
2018-12-20T08:36:02.282Z,73.90
2018-12-20T08:39:04.645Z,73.90
2018-12-20T08:42:05.263Z,73.80
2018-12-20T08:45:04.794Z,73.80
2018-12-20T08:48:10.747Z,73.70
2018-12-20T08:51:10.166Z,73.80
2018-12-20T08:54:14.881Z,73.80
2018-12-20T08:57:14.047Z,73.70
2018-12-20T09:00:16.975Z,73.90
2018-12-20T09:03:16.758Z,73.80
2018-12-20T09:06:19.497Z,73.80
2018-12-20T09:09:18.694Z,73.80
2018-12-20T09:12:18.053Z,73.90
2018-12-20T09:15:17.240Z,73.90
2018-12-20T09:18:19.363Z,73.90
2018-12-20T09:21:19.185Z,73.90
2018-12-20T09:24:18.987Z,73.90
2018-12-20T09:27:19.419Z,74.10
2018-12-20T09:30:19.376Z,74.10
2018-12-20T09:33:23.178Z,74.00
2018-12-20T09:36:22.492Z,74.00
2018-12-20T09:39:22.966Z,74.00
2018-12-20T09:42:22.355Z,74.20
2018-12-20T09:45:25.757Z,74.10
2018-12-20T09:48:24.943Z,74.10
2018-12-20T09:51:24.396Z,74.10
2018-12-20T09:54:24.504Z,74.10
2018-12-20T09:57:33.328Z,74.10
2018-12-20T10:00:32.807Z,74.10
2018-12-20T10:03:32.016Z,72.90
2018-12-20T10:06:31.782Z,72.80
2018-12-20T10:09:31.959Z,72.70
2018-12-20T10:12:38.408Z,72.60
2018-12-20T10:15:37.924Z,72.70
2018-12-20T10:18:38.318Z,72.80
2018-12-20T10:21:37.766Z,72.60
2018-12-20T10:24:38.209Z,72.60
2018-12-20T10:27:37.698Z,72.50
2018-12-20T10:30:37.274Z,72.50
2018-12-20T10:33:36.747Z,72.60
2018-12-20T10:36:37.304Z,72.50
2018-12-20T10:39:36.517Z,72.40
2018-12-20T10:42:37.059Z,72.50
2018-12-20T10:45:36.768Z,72.40
2018-12-20T10:48:39.737Z,72.60
2018-12-20T10:51:39.203Z,73.20
2018-12-20T10:54:38.671Z,72.50
2018-12-20T10:57:37.926Z,72.60
2018-12-20T11:00:44.659Z,72.60
2018-12-20T11:03:46.420Z,72.70
2018-12-20T11:06:50.798Z,72.70
2018-12-20T11:09:55.485Z,72.80
2018-12-20T11:12:54.941Z,72.70
2018-12-20T11:15:55.941Z,72.60
2018-12-20T11:18:55.971Z,72.30
2018-12-20T11:25:42.477Z,72.50
2018-12-20T11:28:42.920Z,72.40
2018-12-20T11:31:43.451Z,72.40
2018-12-20T11:34:43.807Z,72.40
2018-12-20T11:37:43.205Z,72.00
2018-12-20T11:40:42.766Z,72.30
2018-12-20T11:43:42.369Z,72.20
2018-12-20T11:46:42.613Z,72.40
2018-12-20T11:49:43.997Z,72.30
2018-12-20T11:52:43.534Z,72.30
2018-12-20T11:55:44.207Z,72.20
2018-12-20T11:58:44.584Z,72.20
2018-12-20T12:01:44.876Z,72.20
2018-12-20T12:04:45.242Z,72.10
2018-12-20T12:07:45.627Z,72.20
2018-12-20T12:10:45.942Z,72.10
2018-12-20T12:13:46.410Z,72.20
2018-12-20T12:16:46.256Z,72.20
2018-12-20T12:19:46.296Z,72.40
2018-12-20T12:22:46.104Z,72.30
2018-12-20T12:25:47.186Z,72.30
2018-12-20T12:28:47.460Z,72.30
2018-12-20T12:31:47.140Z,72.10
2018-12-20T12:34:47.534Z,72.00
2018-12-20T12:37:47.038Z,71.90
2018-12-20T12:40:46.800Z,71.80
2018-12-20T12:43:50.999Z,71.70
2018-12-20T12:46:48.387Z,71.70
2018-12-20T12:49:50.646Z,71.60
2018-12-20T12:52:49.882Z,71.90
2018-12-20T12:55:49.565Z,71.80
2018-12-20T12:58:49.793Z,71.80
2018-12-20T13:01:49.443Z,72.10
2018-12-20T13:04:50.855Z,72.20
2018-12-20T13:07:50.402Z,72.30
2018-12-20T13:10:51.051Z,72.40
2018-12-20T13:13:50.588Z,72.50
2018-12-20T13:16:51.279Z,72.50
2018-12-20T13:19:51.458Z,72.50
2018-12-20T13:22:51.896Z,72.70
2018-12-20T13:25:52.188Z,72.60
2018-12-20T13:28:52.992Z,72.60
2018-12-20T13:31:53.076Z,72.70
2018-12-20T13:34:53.023Z,72.60
2018-12-20T13:37:54.732Z,72.40
2018-12-20T13:40:54.079Z,72.40
2018-12-20T13:43:54.516Z,72.50
2018-12-20T13:46:53.873Z,72.50
2018-12-20T13:49:55.243Z,72.40
2018-12-20T13:52:54.488Z,72.50
2018-12-20T13:55:54.722Z,72.40
2018-12-20T13:59:03.204Z,72.40
2018-12-20T14:01:56.304Z,72.40
2018-12-20T14:04:57.251Z,72.40
2018-12-20T14:07:58.896Z,72.40
2018-12-20T14:10:58.789Z,72.50
2018-12-20T14:14:07.634Z,72.50
2018-12-20T14:17:07.067Z,71.90
2018-12-20T14:20:07.621Z,72.40
2018-12-20T14:23:06.958Z,72.20
2018-12-20T14:26:11.001Z,72.20
2018-12-20T14:32:55.181Z,72.00
2018-12-20T14:36:00.324Z,71.90
2018-12-20T14:38:59.889Z,72.00
2018-12-20T14:42:01.256Z,71.70
2018-12-20T14:45:00.614Z,71.80
2018-12-20T14:47:59.831Z,71.70
2018-12-20T14:50:59.759Z,71.70
2018-12-20T14:53:59.031Z,72.40
2018-12-20T14:56:58.255Z,71.60
2018-12-20T14:59:57.967Z,71.70
2018-12-20T15:02:57.645Z,71.60
2018-12-20T15:05:59.024Z,71.60
2018-12-20T15:08:58.678Z,71.40
2018-12-20T15:11:59.428Z,71.50
2018-12-20T15:14:58.920Z,71.50
2018-12-20T15:17:59.594Z,71.50
2018-12-20T15:21:00.369Z,71.70
2018-12-20T15:24:01.610Z,71.50
2018-12-20T15:27:01.002Z,71.80
2018-12-20T15:30:00.356Z,71.80
2018-12-20T15:33:01.810Z,71.60
2018-12-20T15:36:03.294Z,71.20
2018-12-20T15:39:02.781Z,71.10
2018-12-20T15:42:03.723Z,71.10
2018-12-20T15:45:04.663Z,67.20
2018-12-20T15:48:05.795Z,59.70
2018-12-20T15:51:07.379Z,59.20
2018-12-20T15:54:07.783Z,59.60
2018-12-20T15:57:07.982Z,59.80
2018-12-20T16:00:09.811Z,59.00
2018-12-20T16:03:10.219Z,59.20
2018-12-20T16:06:15.365Z,60.40
2018-12-20T16:09:18.538Z,59.40
2018-12-20T16:12:18.645Z,60.70
2018-12-20T16:15:23.758Z,59.70
2018-12-20T16:18:23.019Z,61.30
2018-12-20T16:21:23.339Z,60.60
2018-12-20T16:24:22.736Z,62.50
2018-12-20T16:27:27.055Z,60.90
2018-12-20T16:30:26.653Z,61.80
2018-12-20T16:33:26.132Z,61.60
2018-12-20T16:36:26.062Z,61.60
2018-12-20T16:39:25.955Z,61.80
2018-12-20T16:42:25.357Z,62.20
2018-12-20T16:45:30.996Z,62.10
2018-12-20T16:48:30.248Z,63.40
2018-12-20T16:51:31.578Z,62.30
2018-12-20T16:54:30.950Z,62.50
2018-12-20T16:57:32.607Z,63.50
2018-12-20T17:00:32.079Z,63.40
2018-12-20T17:03:38.193Z,64.40
2018-12-20T17:06:39.568Z,63.90
2018-12-20T17:09:39.046Z,64.00
2018-12-20T17:12:39.128Z,64.20
2018-12-20T17:15:39.188Z,65.20
2018-12-20T17:18:39.473Z,65.10
2018-12-20T17:21:39.685Z,65.10
2018-12-20T17:24:39.154Z,65.50
2018-12-20T17:27:38.630Z,65.60
2018-12-20T17:30:39.987Z,65.50
2018-12-20T17:33:39.486Z,66.20
2018-12-20T17:36:46.289Z,66.30
2018-12-20T17:39:46.456Z,66.20
2018-12-20T17:42:45.817Z,66.10
2018-12-20T17:45:45.177Z,66.10
2018-12-20T17:48:45.305Z,66.80
2018-12-20T17:51:46.365Z,66.30
2018-12-20T17:54:46.257Z,66.70
2018-12-20T17:57:47.854Z,66.10
2018-12-20T18:00:47.160Z,66.50
2018-12-20T18:03:48.405Z,66.60
2018-12-20T18:06:48.532Z,66.50
2018-12-20T18:09:51.634Z,66.30
2018-12-20T18:12:52.520Z,66.60
2018-12-20T18:15:52.111Z,66.50
2018-12-20T18:18:53.501Z,66.50
2018-12-20T18:21:54.434Z,66.60
2018-12-20T18:24:54.377Z,66.70
2018-12-20T18:28:01.046Z,66.50
2018-12-20T18:31:00.425Z,66.90
2018-12-20T18:34:06.021Z,66.80
2018-12-20T18:37:05.370Z,67.20
2018-12-20T18:40:07.268Z,66.80
2018-12-20T18:43:06.824Z,66.60
2018-12-20T18:46:06.270Z,67.10
2018-12-20T18:49:08.096Z,66.60
2018-12-20T18:52:07.343Z,67.00
2018-12-20T18:55:07.978Z,66.90
2018-12-20T18:58:07.409Z,66.80
2018-12-20T19:01:06.665Z,66.70
2018-12-20T19:04:06.205Z,66.80
2018-12-20T19:07:07.214Z,66.90
2018-12-20T19:10:13.912Z,66.60
2018-12-20T19:13:14.527Z,67.10
2018-12-20T19:16:13.780Z,67.70
2018-12-20T19:19:14.214Z,66.70
2018-12-20T19:22:14.935Z,67.00
2018-12-20T19:25:15.329Z,66.70
2018-12-20T19:28:15.420Z,66.50
2018-12-20T19:31:15.937Z,66.40
2018-12-20T19:34:16.321Z,66.80
2018-12-20T19:37:17.992Z,67.20
2018-12-20T19:40:17.239Z,67.00
2018-12-20T19:50:13.992Z,67.20
2018-12-20T19:53:13.727Z,67.00
2018-12-20T19:56:13.275Z,67.80
2018-12-20T19:59:13.568Z,67.30
2018-12-20T20:02:16.014Z,67.30
2018-12-20T20:05:16.383Z,67.30
2018-12-20T20:08:17.017Z,68.10
2018-12-20T20:11:18.480Z,67.50
2018-12-20T20:14:18.641Z,67.60
2018-12-20T20:17:18.716Z,67.60
2018-12-20T20:20:18.550Z,67.80
2018-12-20T20:23:18.502Z,67.40
2018-12-20T20:26:18.337Z,67.60
2018-12-20T20:29:19.774Z,67.30
2018-12-20T20:32:20.990Z,67.10
2018-12-20T20:35:20.559Z,67.30
2018-12-20T20:38:21.102Z,66.60
2018-12-20T20:41:21.168Z,67.00
2018-12-20T20:48:09.315Z,66.70
2018-12-20T20:51:15.504Z,66.80
2018-12-20T20:54:15.466Z,67.10
2018-12-20T20:57:17.245Z,66.60
2018-12-20T21:00:21.681Z,66.70
2018-12-20T21:03:21.937Z,66.60
2018-12-20T21:06:22.512Z,66.80
2018-12-20T21:09:23.140Z,66.60
2018-12-20T21:12:23.334Z,66.90
2018-12-20T21:15:24.390Z,66.70
2018-12-20T21:18:24.475Z,66.60
2018-12-20T21:21:25.506Z,66.70
2018-12-20T21:24:27.048Z,66.70
2018-12-20T21:27:29.317Z,66.40
2018-12-20T21:30:30.744Z,67.00
2018-12-20T21:33:30.891Z,67.00
2018-12-20T21:36:34.975Z,67.10
2018-12-20T21:39:41.178Z,67.10
2018-12-20T21:42:40.395Z,67.20
2018-12-20T21:45:43.400Z,67.00
2018-12-20T21:48:43.720Z,67.00
2018-12-20T21:51:43.683Z,67.00
2018-12-20T21:54:42.968Z,67.00
2018-12-20T22:01:28.754Z,67.70
2018-12-20T22:04:28.208Z,67.90
2018-12-20T22:07:30.625Z,68.00
2018-12-20T22:10:30.138Z,68.10
2018-12-20T22:13:30.701Z,68.10
2018-12-20T22:16:30.020Z,68.20
2018-12-20T22:19:29.880Z,68.40
2018-12-20T22:22:29.954Z,68.30
2018-12-20T22:25:29.241Z,68.40
2018-12-20T22:28:28.795Z,68.50
2018-12-20T22:31:29.214Z,68.60
2018-12-20T22:34:30.241Z,68.50
2018-12-20T22:37:30.537Z,68.70
2018-12-20T22:40:30.502Z,68.70
2018-12-20T22:43:30.423Z,68.80
2018-12-20T22:46:30.221Z,69.20
2018-12-20T22:49:30.630Z,68.80
2018-12-20T22:52:30.101Z,68.90
2018-12-20T22:55:29.660Z,68.90
2018-12-20T22:58:29.119Z,68.90
2018-12-20T23:01:29.683Z,69.00
2018-12-20T23:04:29.198Z,69.10
2018-12-20T23:07:34.723Z,69.10
2018-12-20T23:10:34.913Z,69.20
2018-12-20T23:13:34.242Z,69.30
2018-12-20T23:16:33.687Z,69.50
2018-12-20T23:19:32.861Z,69.30
2018-12-20T23:22:32.765Z,69.40
2018-12-20T23:25:33.022Z,69.50
2018-12-20T23:28:35.149Z,69.60
2018-12-20T23:31:34.835Z,69.60
2018-12-20T23:34:34.073Z,69.60
2018-12-20T23:37:38.413Z,69.60
2018-12-20T23:40:42.048Z,69.70
2018-12-20T23:43:41.438Z,69.70
2018-12-20T23:46:40.984Z,69.70
2018-12-20T23:49:40.186Z,69.80
2018-12-20T23:52:41.990Z,69.70
2018-12-20T23:55:42.216Z,69.80
2018-12-20T23:58:41.460Z,69.80
