createdAt,value
2023-02-04T00:06:34.027Z,2.6
2023-02-04T00:15:36.253Z,4.4
2023-02-04T00:21:26.742Z,3.6
2023-02-04T00:25:49.068Z,1.4
2023-02-04T00:31:39.827Z,2.8
2023-02-04T00:36:27.172Z,3.0
2023-02-04T00:41:29.564Z,3.3
2023-02-04T00:46:15.996Z,3.2
2023-02-04T00:51:22.313Z,3.1
2023-02-04T00:56:48.756Z,3.1
2023-02-04T01:01:59.147Z,3.4
2023-02-04T01:07:05.574Z,0.9
2023-02-04T01:11:47.904Z,0.9
2023-02-04T01:16:53.302Z,2.8
2023-02-04T01:22:01.764Z,2.8
2023-02-04T01:27:08.213Z,2.8
2023-02-04T01:32:14.647Z,2.2
2023-02-04T01:37:41.049Z,0.9
2023-02-04T01:42:27.379Z,2.4
2023-02-04T01:47:33.788Z,3.5
2023-02-04T01:52:40.151Z,1.9
2023-02-04T01:57:46.543Z,4.0
2023-02-04T02:03:27.135Z,5.8
2023-02-04T02:08:34.564Z,1.7
2023-02-04T02:13:40.943Z,0.6
2023-02-04T02:19:31.529Z,0.6
2023-02-04T02:23:53.822Z,2.8
2023-02-04T02:30:12.337Z,5.6
2023-02-04T02:34:06.611Z,3.6
2023-02-04T02:39:13.010Z,1.0
2023-02-04T02:44:19.384Z,1.0
2023-02-04T02:49:45.794Z,2.8
2023-02-04T02:55:50.299Z,4.0
2023-02-04T03:00:13.607Z,4.0
2023-02-04T03:05:20.069Z,4.0
2023-02-04T03:10:27.614Z,4.0
2023-02-04T03:15:34.071Z,4.0
2023-02-04T03:21:04.440Z,4.4
2023-02-04T03:26:10.836Z,2.2
2023-02-04T03:30:53.294Z,7.4
2023-02-04T03:35:59.557Z,3.8
2023-02-04T03:41:06.077Z,3.8
2023-02-04T03:46:12.537Z,2.3
2023-02-04T03:51:18.883Z,2.3
2023-02-04T03:56:49.326Z,2.1
2023-02-04T04:01:31.697Z,2.1
2023-02-04T04:07:22.246Z,2.1
2023-02-04T04:11:44.542Z,2.1
2023-02-04T04:17:11.184Z,2.1
2023-02-04T04:21:57.501Z,3.2
2023-02-04T04:27:03.886Z,3.0
2023-02-04T04:32:10.315Z,1.4
2023-02-04T04:37:40.721Z,1.3
2023-02-04T04:42:23.031Z,2.8
2023-02-04T04:47:50.624Z,2.8
2023-02-04T04:52:37.174Z,2.8
2023-02-04T04:58:07.711Z,4.4
2023-02-04T05:03:33.119Z,4.8
2023-02-04T05:08:40.510Z,7.2
2023-02-04T05:13:46.979Z,2.1
2023-02-04T05:18:53.327Z,2.1
2023-02-04T05:24:19.759Z,3.2
2023-02-04T05:29:06.131Z,3.2
2023-02-04T05:34:12.480Z,3.7
2023-02-04T05:39:18.850Z,4.0
2023-02-04T05:44:27.393Z,0.7
2023-02-04T05:49:31.600Z,3.2
2023-02-04T05:54:38.183Z,2.6
2023-02-04T06:00:08.624Z,2.6
2023-02-04T06:04:50.925Z,1.9
2023-02-04T06:09:59.454Z,0.7
2023-02-04T06:15:03.681Z,2.2
2023-02-04T06:20:10.066Z,5.5
2023-02-04T06:25:16.426Z,2.7
2023-02-04T06:30:22.786Z,4.0
2023-02-04T06:36:03.272Z,5.3
2023-02-04T06:41:30.660Z,3.8
2023-02-04T06:46:41.181Z,4.6
2023-02-04T06:51:23.735Z,2.8
2023-02-04T06:56:30.321Z,3.0
2023-02-04T07:01:36.914Z,3.2
2023-02-04T07:06:43.196Z,3.1
2023-02-04T07:11:49.548Z,2.6
2023-02-04T07:17:15.970Z,5.6
2023-02-04T07:22:02.328Z,3.2
2023-02-04T07:27:08.676Z,5.9
2023-02-04T07:32:15.060Z,4.5
2023-02-04T07:37:45.573Z,4.9
2023-02-04T07:43:35.016Z,6.0
2023-02-04T07:48:18.930Z,6.0
2023-02-04T07:56:15.186Z,0.9
2023-02-04T07:58:33.263Z,2.4
2023-02-04T08:04:20.699Z,4.1
2023-02-04T08:09:28.078Z,4.1
2023-02-04T08:14:38.043Z,4.3
2023-02-04T08:19:44.394Z,4.3
2023-02-04T08:24:50.781Z,3.8
2023-02-04T08:30:21.279Z,3.9
2023-02-04T08:35:23.756Z,2.2
2023-02-04T08:40:10.308Z,2.5
2023-02-04T08:45:16.896Z,3.1
2023-02-04T08:50:23.336Z,3.2
2023-02-04T08:55:29.682Z,2.6
2023-02-04T09:06:03.102Z,5.8
2023-02-04T09:10:50.412Z,3.0
2023-02-04T09:15:57.002Z,3.4
2023-02-04T09:21:03.262Z,2.9
2023-02-04T09:26:09.772Z,3.8
2023-02-04T09:31:16.249Z,1.5
2023-02-04T09:36:22.508Z,3.1
2023-02-04T09:41:28.916Z,1.9
2023-02-04T09:46:55.314Z,1.7
2023-02-04T09:51:41.698Z,1.4
2023-02-04T10:01:54.451Z,2.2
2023-02-04T10:02:48.538Z,1.9
2023-02-04T10:07:00.881Z,2.1
2023-02-04T10:12:07.196Z,1.7
2023-02-04T10:17:13.618Z,2.9
2023-02-04T10:22:39.987Z,1.6
2023-02-04T10:27:26.328Z,1.4
2023-02-04T10:32:32.754Z,1.3
2023-02-04T10:37:59.263Z,1.7
2023-02-04T10:42:45.608Z,1.3
2023-02-04T10:48:12.039Z,2.5
2023-02-04T10:52:58.373Z,3.0
2023-02-04T10:58:04.750Z,1.5
2023-02-04T11:03:11.139Z,2.2
2023-02-04T11:08:21.260Z,2.8
2023-02-04T11:13:51.661Z,1.5
2023-02-04T11:18:33.994Z,1.7
2023-02-04T11:23:40.392Z,2.2
2023-02-04T11:28:46.745Z,2.3
2023-02-04T11:33:57.120Z,3.8
2023-02-04T11:38:59.515Z,2.5
2023-02-04T11:44:06.072Z,1.8
2023-02-04T11:49:12.450Z,2.4
2023-02-04T11:54:18.860Z,1.9
2023-02-04T11:59:25.223Z,1.8
2023-02-04T12:04:32.704Z,1.7
2023-02-04T12:09:59.248Z,2.0
2023-02-04T12:14:45.571Z,2.0
2023-02-04T12:19:51.948Z,3.3
2023-02-04T12:25:22.412Z,4.0
2023-02-04T12:30:04.726Z,2.6
2023-02-04T12:35:11.225Z,2.5
2023-02-04T12:40:19.757Z,2.6
2023-02-04T12:45:26.181Z,3.5
2023-02-04T12:50:32.551Z,1.9
2023-02-04T12:55:38.937Z,3.2
2023-02-04T13:01:29.409Z,4.2
2023-02-04T13:06:15.719Z,1.6
2023-02-04T13:11:18.105Z,5.3
2023-02-04T13:16:04.562Z,3.0
2023-02-04T13:21:10.837Z,2.6
2023-02-04T13:26:37.244Z,3.0
2023-02-04T13:31:23.615Z,2.9
2023-02-04T13:36:29.989Z,3.1
2023-02-04T13:41:36.461Z,2.3
2023-02-04T13:46:42.976Z,5.2
2023-02-04T13:52:33.487Z,3.2
2023-02-04T13:57:55.851Z,3.0
2023-02-04T14:02:02.209Z,2.3
2023-02-04T14:07:08.509Z,3.4
2023-02-04T14:12:14.903Z,2.7
2023-02-04T14:17:21.274Z,4.3
2023-02-04T14:22:27.657Z,3.0
2023-02-04T14:28:00.118Z,2.9
2023-02-04T14:32:40.425Z,3.1
2023-02-04T14:37:46.797Z,3.3
2023-02-04T14:42:53.173Z,3.7
2023-02-04T14:47:59.564Z,3.1
2023-02-04T14:53:08.148Z,2.4
2023-02-04T14:58:34.647Z,2.2
2023-02-04T15:03:21.022Z,3.3
2023-02-04T15:08:27.390Z,3.0
2023-02-04T15:14:17.848Z,2.9
2023-02-04T15:18:40.228Z,2.8
2023-02-04T15:24:10.637Z,2.4
2023-02-04T15:28:52.960Z,2.2
2023-02-04T15:34:04.713Z,3.6
2023-02-04T15:39:09.359Z,2.3
2023-02-04T15:44:15.859Z,2.5
2023-02-04T15:54:29.421Z,2.4
2023-02-04T15:59:35.758Z,2.6
2023-02-04T16:04:43.140Z,3.8
2023-02-04T16:09:49.534Z,3.9
2023-02-04T16:14:55.969Z,15.9
2023-02-04T16:20:02.365Z,4.8
2023-02-04T16:25:08.744Z,5.8
2023-02-04T16:30:15.096Z,5.2
2023-02-04T16:35:21.501Z,4.5
2023-02-04T16:40:27.899Z,3.8
2023-02-04T16:45:38.311Z,4.7
2023-02-04T16:56:25.925Z,6.9
2023-02-04T17:01:34.453Z,5.7
2023-02-04T17:06:40.811Z,6.9
2023-02-04T17:11:47.222Z,6.9
2023-02-04T17:16:53.605Z,9.6
2023-02-04T17:21:59.940Z,7.4
2023-02-04T17:27:06.478Z,9.5
2023-02-04T17:32:14.971Z,7.9
2023-02-04T17:37:21.457Z,7.5
2023-02-04T17:42:28.283Z,4.3
2023-02-04T17:47:34.237Z,5.6
2023-02-04T17:53:44.956Z,16.3
2023-02-04T17:59:16.470Z,5.8
2023-02-04T18:05:11.048Z,7.7
2023-02-04T18:09:05.380Z,11.5
2023-02-04T18:15:11.915Z,7.3
2023-02-04T18:19:18.407Z,7.9
2023-02-04T18:24:24.541Z,6.8
2023-02-04T18:29:30.916Z,5.3
2023-02-04T18:35:38.555Z,9.5
2023-02-04T18:39:48.493Z,8.0
2023-02-04T18:44:54.862Z,7.4
2023-02-04T18:50:01.290Z,5.8
2023-02-04T18:55:27.685Z,7.7
2023-02-04T19:01:26.112Z,7.2
2023-02-04T19:16:06.079Z,6.6
2023-02-04T19:17:58.131Z,7.6
2023-02-04T19:19:39.208Z,7.9
2023-02-04T19:25:44.796Z,7.6
2023-02-04T19:29:38.976Z,7.6
2023-02-04T19:31:18.407Z,12.0
2023-02-04T19:36:04.602Z,12.0
2023-02-04T19:41:11.299Z,8.3
2023-02-04T19:46:19.005Z,8.3
2023-02-04T19:51:23.851Z,8.3
2023-02-04T19:56:50.198Z,4.6
2023-02-04T20:01:36.650Z,4.6
2023-02-04T20:06:45.261Z,4.3
2023-02-04T20:12:40.391Z,4.3
2023-02-04T20:19:14.948Z,5.4
2023-02-04T20:22:33.730Z,6.6
2023-02-04T20:27:16.063Z,4.4
2023-02-04T20:37:27.863Z,2.5
2023-02-04T20:43:35.504Z,4.2
2023-02-04T20:55:08.733Z,7.1
2023-02-04T20:57:58.899Z,4.2
2023-02-04T21:18:20.108Z,5.6
2023-02-04T21:22:16.583Z,5.8
2023-02-04T21:23:51.605Z,6.0
2023-02-04T21:34:00.467Z,8.4
2023-02-04T21:46:49.514Z,9.1
2023-02-04T21:47:55.630Z,5.4
2023-02-04T21:48:58.612Z,6.2
2023-02-04T21:51:02.910Z,4.3
2023-02-04T21:54:06.043Z,6.2
2023-02-04T21:54:52.143Z,6.4
2023-02-04T21:59:12.422Z,5.1
2023-02-04T22:04:17.986Z,5.9
2023-02-04T22:04:26.003Z,8.4
2023-02-04T22:09:49.422Z,8.5
2023-02-04T22:14:51.774Z,5.6
2023-02-04T22:20:02.203Z,6.9
2023-02-04T22:24:44.647Z,7.0
2023-02-04T22:29:51.168Z,3.9
2023-02-04T22:34:57.496Z,8.3
2023-02-04T22:40:03.886Z,2.7
2023-02-04T22:45:10.384Z,8.5
2023-02-04T22:51:00.743Z,8.5
2023-02-04T22:55:23.070Z,8.0
2023-02-04T23:00:29.511Z,7.2
2023-02-04T23:05:36.089Z,6.7
2023-02-04T23:10:42.209Z,7.2
2023-02-04T23:15:48.673Z,7.6
2023-02-04T23:20:55.248Z,6.2
2023-02-04T23:26:01.716Z,5.8
2023-02-04T23:31:28.188Z,6.2
2023-02-04T23:36:14.531Z,6.8
2023-02-04T23:41:41.104Z,6.5
2023-02-04T23:46:47.508Z,7.1
2023-02-04T23:51:33.846Z,8.7
2023-02-04T23:56:40.255Z,7.7
