createdAt,value
2017-01-03T00:00:30.184Z,958.9
2017-01-03T00:01:30.236Z,958.87
2017-01-03T00:02:30.228Z,958.91
2017-01-03T00:03:30.221Z,958.88
2017-01-03T00:04:30.233Z,958.87
2017-01-03T00:05:30.247Z,958.93
2017-01-03T00:06:30.258Z,958.89
2017-01-03T00:07:30.271Z,958.93
2017-01-03T00:08:30.283Z,958.93
2017-01-03T00:09:30.301Z,958.91
2017-01-03T00:10:30.307Z,958.93
2017-01-03T00:11:30.320Z,958.91
2017-01-03T00:12:30.333Z,958.87
2017-01-03T00:13:30.345Z,958.91
2017-01-03T00:14:30.357Z,958.88
2017-01-03T00:15:30.370Z,958.9
2017-01-03T00:16:30.432Z,958.93
2017-01-03T00:17:30.396Z,958.93
2017-01-03T00:18:30.409Z,958.94
2017-01-03T00:19:30.420Z,958.93
2017-01-03T00:20:30.432Z,958.91
2017-01-03T00:21:30.445Z,958.88
2017-01-03T00:22:30.461Z,958.9
2017-01-03T00:23:30.468Z,958.91
2017-01-03T00:24:30.491Z,958.91
2017-01-03T00:25:30.492Z,958.95
2017-01-03T00:26:30.506Z,958.97
2017-01-03T00:27:30.516Z,958.94
2017-01-03T00:28:30.528Z,959
2017-01-03T00:29:30.542Z,959.03
2017-01-03T00:30:30.553Z,958.98
2017-01-03T00:31:30.572Z,958.96
2017-01-03T00:32:30.578Z,958.97
2017-01-03T00:33:30.591Z,958.95
2017-01-03T00:34:30.603Z,958.92
2017-01-03T00:35:30.615Z,958.96
2017-01-03T00:36:30.626Z,958.93
2017-01-03T00:37:30.639Z,958.91
2017-01-03T00:38:30.654Z,958.94
2017-01-03T00:39:30.664Z,958.93
2017-01-03T00:40:30.677Z,958.9
2017-01-03T00:41:30.689Z,958.91
2017-01-03T00:42:30.700Z,958.88
2017-01-03T00:43:30.713Z,958.88
2017-01-03T00:44:30.725Z,958.91
2017-01-03T00:45:30.746Z,958.93
2017-01-03T00:46:30.749Z,958.93
2017-01-03T00:47:30.763Z,958.89
2017-01-03T00:48:30.774Z,958.89
2017-01-03T00:49:30.785Z,958.88
2017-01-03T00:50:30.800Z,958.91
2017-01-03T00:51:30.811Z,958.93
2017-01-03T00:52:30.828Z,958.96
2017-01-03T00:53:30.835Z,958.96
2017-01-03T00:54:30.848Z,958.96
2017-01-03T00:55:30.862Z,958.91
2017-01-03T00:56:30.874Z,958.96
2017-01-03T00:57:30.884Z,958.94
2017-01-03T00:58:30.897Z,958.91
2017-01-03T00:59:30.910Z,958.93
2017-01-03T01:00:30.925Z,958.93
2017-01-03T01:01:30.933Z,958.98
2017-01-03T01:02:30.946Z,958.98
2017-01-03T01:03:30.959Z,959.04
2017-01-03T01:04:30.970Z,959.09
2017-01-03T01:05:30.986Z,959.04
2017-01-03T01:06:30.995Z,959.02
2017-01-03T01:07:31.009Z,959.09
2017-01-03T01:08:31.019Z,959.06
2017-01-03T01:09:31.032Z,959.1
2017-01-03T01:10:31.045Z,959.09
2017-01-03T01:11:31.056Z,959.1
2017-01-03T01:12:31.069Z,959.12
2017-01-03T01:13:31.081Z,959.12
2017-01-03T01:14:31.103Z,959.14
2017-01-03T01:15:31.106Z,959.12
2017-01-03T01:16:31.118Z,959.19
2017-01-03T01:17:31.131Z,959.19
2017-01-03T01:18:31.145Z,959.21
2017-01-03T01:19:31.155Z,959.24
2017-01-03T01:20:31.167Z,959.26
2017-01-03T01:21:31.180Z,959.33
2017-01-03T01:22:31.191Z,959.31
2017-01-03T01:23:31.206Z,959.35
2017-01-03T01:24:31.216Z,959.34
2017-01-03T01:25:31.229Z,959.4
2017-01-03T01:26:31.241Z,959.41
2017-01-03T01:27:31.253Z,959.44
2017-01-03T01:28:31.265Z,959.48
2017-01-03T01:29:31.299Z,959.44
2017-01-03T01:30:31.290Z,959.47
2017-01-03T01:31:31.302Z,959.49
2017-01-03T01:32:31.314Z,959.46
2017-01-03T01:33:31.328Z,959.47
2017-01-03T01:34:31.337Z,959.54
2017-01-03T01:35:31.356Z,959.52
2017-01-03T01:36:31.363Z,959.57
2017-01-03T01:37:31.374Z,959.62
2017-01-03T01:38:31.386Z,959.6
2017-01-03T01:39:31.400Z,959.63
2017-01-03T01:40:31.411Z,959.59
2017-01-03T01:41:31.423Z,959.58
2017-01-03T01:42:31.437Z,959.6
2017-01-03T01:43:31.448Z,959.6
2017-01-03T01:44:31.500Z,959.62
2017-01-03T01:45:31.473Z,959.62
2017-01-03T01:46:31.487Z,959.61
2017-01-03T01:47:31.498Z,959.59
2017-01-03T01:48:31.511Z,959.63
2017-01-03T01:49:31.524Z,959.65
2017-01-03T01:50:31.534Z,959.66
2017-01-03T01:51:31.546Z,959.67
2017-01-03T01:52:31.559Z,959.69
2017-01-03T01:53:31.573Z,959.67
2017-01-03T01:54:31.583Z,959.68
2017-01-03T01:55:31.595Z,959.66
2017-01-03T01:56:31.607Z,959.68
2017-01-03T01:57:31.620Z,959.68
2017-01-03T01:58:31.633Z,959.7
2017-01-03T01:59:31.644Z,959.69
2017-01-03T02:00:31.655Z,959.75
2017-01-03T02:01:31.669Z,959.73
2017-01-03T02:02:31.680Z,959.74
2017-01-03T02:03:31.692Z,959.77
2017-01-03T02:04:31.710Z,959.77
2017-01-03T02:05:31.720Z,959.79
2017-01-03T02:06:31.730Z,959.81
2017-01-03T02:07:31.742Z,959.82
2017-01-03T02:08:31.756Z,959.81
2017-01-03T02:09:31.768Z,959.81
2017-01-03T02:10:31.778Z,959.78
2017-01-03T02:11:31.793Z,959.78
2017-01-03T02:12:31.803Z,959.79
2017-01-03T02:13:31.816Z,959.81
2017-01-03T02:14:31.828Z,959.83
2017-01-03T02:15:31.841Z,959.8
2017-01-03T02:16:31.853Z,959.8
2017-01-03T02:17:31.866Z,959.85
2017-01-03T02:18:31.900Z,959.81
2017-01-03T02:19:31.890Z,959.79
2017-01-03T02:20:31.903Z,959.8
2017-01-03T02:21:31.914Z,959.8
2017-01-03T02:22:31.926Z,959.83
2017-01-03T02:23:31.939Z,959.85
2017-01-03T02:24:31.951Z,959.85
2017-01-03T02:25:31.966Z,959.83
2017-01-03T02:26:31.976Z,959.82
2017-01-03T02:27:31.988Z,959.83
2017-01-03T02:28:32.000Z,959.8
2017-01-03T02:29:32.012Z,959.79
2017-01-03T02:30:32.025Z,959.83
2017-01-03T02:31:32.038Z,959.82
2017-01-03T02:32:32.051Z,959.82
2017-01-03T02:33:32.061Z,959.83
2017-01-03T02:34:32.074Z,959.85
2017-01-03T02:35:32.085Z,959.91
2017-01-03T02:36:32.097Z,959.87
2017-01-03T02:37:32.110Z,959.88
2017-01-03T02:38:32.123Z,959.87
2017-01-03T02:39:32.135Z,959.87
2017-01-03T02:40:32.147Z,959.86
2017-01-03T02:41:32.159Z,959.86
2017-01-03T02:42:32.171Z,959.9
2017-01-03T02:43:32.184Z,959.9
2017-01-03T02:44:32.196Z,959.89
2017-01-03T02:45:32.209Z,959.88
2017-01-03T02:46:32.220Z,959.88
2017-01-03T02:47:32.256Z,959.89
2017-01-03T02:48:32.245Z,959.92
2017-01-03T02:49:32.258Z,959.86
2017-01-03T02:50:32.268Z,959.84
2017-01-03T02:51:32.282Z,959.87
2017-01-03T02:52:32.294Z,959.82
2017-01-03T02:53:32.307Z,959.9
2017-01-03T02:54:32.321Z,959.89
2017-01-03T02:55:32.331Z,959.92
2017-01-03T02:56:32.344Z,959.87
2017-01-03T02:57:32.356Z,959.82
2017-01-03T02:58:32.368Z,959.87
2017-01-03T02:59:32.379Z,959.86
2017-01-03T03:00:32.391Z,959.83
2017-01-03T03:01:32.403Z,959.8
2017-01-03T03:02:32.417Z,959.81
2017-01-03T03:03:32.429Z,959.81
2017-01-03T03:04:32.440Z,959.78
2017-01-03T03:05:32.451Z,959.78
2017-01-03T03:06:32.467Z,959.76
2017-01-03T03:07:32.479Z,959.77
2017-01-03T03:08:32.511Z,959.76
2017-01-03T03:09:32.502Z,959.8
2017-01-03T03:10:32.513Z,959.78
2017-01-03T03:11:32.527Z,959.76
2017-01-03T03:12:32.539Z,959.77
2017-01-03T03:13:32.551Z,959.81
2017-01-03T03:14:32.564Z,959.82
2017-01-03T03:15:32.576Z,959.82
2017-01-03T03:16:32.588Z,959.8
2017-01-03T03:17:32.600Z,959.79
2017-01-03T03:18:32.613Z,959.8
2017-01-03T03:19:32.624Z,959.82
2017-01-03T03:20:32.637Z,959.81
2017-01-03T03:21:32.648Z,959.83
2017-01-03T03:22:32.664Z,959.82
2017-01-03T03:23:32.674Z,959.84
2017-01-03T03:24:32.687Z,959.82
2017-01-03T03:25:32.699Z,959.79
2017-01-03T03:26:32.711Z,959.82
2017-01-03T03:27:32.724Z,959.81
2017-01-03T03:28:32.735Z,959.82
2017-01-03T03:29:32.748Z,959.77
2017-01-03T03:30:32.760Z,959.81
2017-01-03T03:31:32.772Z,959.76
2017-01-03T03:32:32.785Z,959.77
2017-01-03T03:33:32.799Z,959.76
2017-01-03T03:34:32.810Z,959.76
2017-01-03T03:35:32.823Z,959.78
2017-01-03T03:36:32.834Z,959.76
2017-01-03T03:37:32.867Z,959.75
2017-01-03T03:38:32.858Z,959.78
2017-01-03T03:39:32.870Z,959.82
2017-01-03T03:40:32.882Z,959.82
2017-01-03T03:41:32.897Z,959.85
2017-01-03T03:42:32.908Z,959.84
2017-01-03T03:43:32.920Z,959.81
2017-01-03T03:44:32.935Z,959.81
2017-01-03T03:45:32.943Z,959.79
2017-01-03T03:46:32.956Z,959.83
2017-01-03T03:47:32.968Z,959.81
2017-01-03T03:48:32.980Z,959.78
2017-01-03T03:49:32.992Z,959.79
2017-01-03T03:50:33.006Z,959.8
2017-01-03T03:51:33.017Z,959.8
2017-01-03T03:52:33.028Z,959.79
2017-01-03T03:53:33.041Z,959.82
2017-01-03T03:54:33.054Z,959.8
2017-01-03T03:55:33.066Z,959.83
2017-01-03T03:56:33.081Z,959.78
2017-01-03T03:57:33.090Z,959.84
2017-01-03T03:58:33.122Z,959.86
2017-01-03T04:00:33.127Z,959.75
2017-01-03T04:01:33.138Z,959.75
2017-01-03T04:02:33.154Z,959.76
2017-01-03T04:03:33.164Z,959.75
2017-01-03T04:04:33.176Z,959.76
2017-01-03T04:05:33.188Z,959.8
2017-01-03T04:06:33.201Z,959.79
2017-01-03T04:07:33.214Z,959.81
2017-01-03T04:08:33.226Z,959.8
2017-01-03T04:09:33.237Z,959.81
2017-01-03T04:10:33.248Z,959.81
2017-01-03T04:11:33.261Z,959.78
2017-01-03T04:12:33.278Z,959.81
2017-01-03T04:13:33.287Z,959.77
2017-01-03T04:14:33.297Z,959.76
2017-01-03T04:15:33.310Z,959.79
2017-01-03T04:16:33.323Z,959.79
2017-01-03T04:17:33.336Z,959.78
2017-01-03T04:18:33.347Z,959.8
2017-01-03T04:19:33.360Z,959.83
2017-01-03T04:20:33.374Z,959.83
2017-01-03T04:21:33.384Z,959.82
2017-01-03T04:22:33.397Z,959.84
2017-01-03T04:23:33.409Z,959.84
2017-01-03T04:24:33.422Z,959.82
2017-01-03T04:25:33.434Z,959.88
2017-01-03T04:26:33.446Z,959.88
2017-01-03T04:27:33.476Z,959.85
2017-01-03T04:28:33.472Z,959.89
2017-01-03T04:29:33.484Z,959.9
2017-01-03T04:30:33.496Z,959.86
2017-01-03T04:31:33.509Z,959.86
2017-01-03T04:32:33.521Z,959.88
2017-01-03T04:33:33.533Z,959.87
2017-01-03T04:34:33.547Z,959.92
2017-01-03T04:35:33.557Z,959.89
2017-01-03T04:36:33.569Z,959.89
2017-01-03T04:37:33.583Z,959.91
2017-01-03T04:38:33.595Z,959.96
2017-01-03T04:39:33.608Z,959.9
2017-01-03T04:40:33.619Z,959.95
2017-01-03T04:41:33.632Z,959.91
2017-01-03T04:42:33.644Z,959.95
2017-01-03T04:43:33.656Z,959.92
2017-01-03T04:44:33.668Z,959.91
2017-01-03T04:45:33.680Z,959.9
2017-01-03T04:46:33.694Z,959.91
2017-01-03T04:47:33.705Z,959.93
2017-01-03T04:48:33.732Z,959.9
2017-01-03T04:49:33.731Z,959.95
2017-01-03T04:50:33.744Z,959.93
2017-01-03T04:51:33.755Z,959.95
2017-01-03T04:52:33.766Z,959.97
2017-01-03T04:53:33.780Z,959.95
2017-01-03T04:54:33.792Z,959.98
2017-01-03T04:55:33.809Z,960.06
2017-01-03T04:56:33.817Z,960.03
2017-01-03T04:57:33.830Z,960.04
2017-01-03T04:58:33.841Z,960.06
2017-01-03T04:59:33.854Z,960.06
2017-01-03T05:00:33.867Z,960.08
2017-01-03T05:01:33.878Z,960.05
2017-01-03T05:02:33.891Z,960.09
2017-01-03T05:03:33.905Z,960.08
2017-01-03T05:04:33.918Z,960.13
2017-01-03T05:05:33.929Z,960.12
2017-01-03T05:06:33.941Z,960.17
2017-01-03T05:07:33.954Z,960.17
2017-01-03T05:08:33.967Z,960.17
2017-01-03T05:09:33.978Z,960.21
2017-01-03T05:10:33.993Z,960.18
2017-01-03T05:11:34.004Z,960.21
2017-01-03T05:12:34.015Z,960.24
2017-01-03T05:13:34.028Z,960.21
2017-01-03T05:14:34.041Z,960.2
2017-01-03T05:15:34.053Z,960.23
2017-01-03T05:16:34.064Z,960.27
2017-01-03T05:17:34.086Z,960.25
2017-01-03T05:18:34.090Z,960.25
2017-01-03T05:19:34.102Z,960.3
2017-01-03T05:20:34.115Z,960.26
2017-01-03T05:21:34.125Z,960.28
2017-01-03T05:22:34.139Z,960.28
2017-01-03T05:23:34.151Z,960.25
2017-01-03T05:24:34.163Z,960.3
2017-01-03T05:25:34.175Z,960.31
2017-01-03T05:26:34.189Z,960.29
2017-01-03T05:27:34.200Z,960.3
2017-01-03T05:28:34.215Z,960.31
2017-01-03T05:29:34.226Z,960.29
2017-01-03T05:30:34.239Z,960.26
2017-01-03T05:31:34.273Z,960.24
2017-01-03T05:32:34.264Z,960.24
2017-01-03T05:33:34.276Z,960.27
2017-01-03T05:34:34.288Z,960.26
2017-01-03T05:35:34.301Z,960.24
2017-01-03T05:36:34.314Z,960.24
2017-01-03T05:37:34.327Z,960.23
2017-01-03T05:38:34.340Z,960.24
2017-01-03T05:39:34.351Z,960.23
2017-01-03T05:40:34.364Z,960.26
2017-01-03T05:41:34.377Z,960.24
2017-01-03T05:42:34.390Z,960.24
2017-01-03T05:43:34.402Z,960.25
2017-01-03T05:44:34.415Z,960.23
2017-01-03T05:45:34.426Z,960.19
2017-01-03T05:46:34.439Z,960.21
2017-01-03T05:47:34.452Z,960.25
2017-01-03T05:48:34.465Z,960.26
2017-01-03T05:49:34.493Z,960.22
2017-01-03T05:50:34.488Z,960.28
2017-01-03T05:51:34.502Z,960.33
2017-01-03T05:52:34.515Z,960.33
2017-01-03T05:53:34.526Z,960.31
2017-01-03T05:54:34.539Z,960.35
2017-01-03T05:55:34.553Z,960.37
2017-01-03T05:56:34.564Z,960.4
2017-01-03T05:57:34.577Z,960.41
2017-01-03T05:58:34.590Z,960.38
2017-01-03T05:59:34.602Z,960.4
2017-01-03T06:00:34.627Z,960.42
2017-01-03T06:01:34.627Z,960.43
2017-01-03T06:02:34.639Z,960.43
2017-01-03T06:03:34.652Z,960.47
2017-01-03T06:04:34.664Z,960.46
2017-01-03T06:05:34.677Z,960.45
2017-01-03T06:06:34.691Z,960.5
2017-01-03T06:07:34.704Z,960.51
2017-01-03T06:08:34.714Z,960.41
2017-01-03T06:09:34.727Z,960.43
2017-01-03T06:10:34.739Z,960.45
2017-01-03T06:11:34.751Z,960.47
2017-01-03T06:12:34.764Z,960.51
2017-01-03T06:13:34.776Z,960.51
2017-01-03T06:14:34.790Z,960.54
2017-01-03T06:15:34.801Z,960.57
2017-01-03T06:16:34.813Z,960.54
2017-01-03T06:17:34.826Z,960.55
2017-01-03T06:18:34.837Z,960.53
2017-01-03T06:19:34.851Z,960.53
2017-01-03T06:20:34.863Z,960.59
2017-01-03T06:21:34.881Z,960.5
2017-01-03T06:22:34.887Z,960.47
2017-01-03T06:23:34.900Z,960.5
2017-01-03T06:24:34.912Z,960.46
2017-01-03T06:25:34.925Z,960.47
2017-01-03T06:26:34.937Z,960.49
2017-01-03T06:27:34.950Z,960.55
2017-01-03T06:28:34.966Z,960.49
2017-01-03T06:29:34.974Z,960.5
2017-01-03T06:30:34.987Z,960.54
2017-01-03T06:31:35.000Z,960.52
2017-01-03T06:32:35.012Z,960.57
2017-01-03T06:33:35.024Z,960.53
2017-01-03T06:34:35.037Z,960.54
2017-01-03T06:35:35.050Z,960.56
2017-01-03T06:36:35.063Z,960.5
2017-01-03T06:37:35.074Z,960.55
2017-01-03T06:38:35.089Z,960.56
2017-01-03T06:39:35.101Z,960.57
2017-01-03T06:40:35.111Z,960.53
2017-01-03T06:41:35.123Z,960.54
2017-01-03T06:42:35.138Z,960.47
2017-01-03T06:43:35.172Z,960.52
2017-01-03T06:44:35.162Z,960.52
2017-01-03T06:45:35.174Z,960.51
2017-01-03T06:46:35.187Z,960.53
2017-01-03T06:47:35.198Z,960.51
2017-01-03T06:48:35.211Z,960.56
2017-01-03T06:49:35.224Z,960.58
2017-01-03T06:50:35.241Z,960.57
2017-01-03T06:51:35.248Z,960.56
2017-01-03T06:52:35.260Z,960.57
2017-01-03T06:53:35.273Z,960.6
2017-01-03T06:54:35.287Z,960.61
2017-01-03T06:55:35.297Z,960.56
2017-01-03T06:56:35.310Z,960.57
2017-01-03T06:57:35.322Z,960.63
2017-01-03T06:58:35.334Z,960.66
2017-01-03T06:59:35.347Z,960.65
2017-01-03T07:00:35.359Z,960.67
2017-01-03T07:01:35.372Z,960.64
2017-01-03T07:02:35.382Z,960.64
2017-01-03T07:03:35.396Z,960.68
2017-01-03T07:04:35.426Z,960.68
2017-01-03T07:05:35.421Z,960.69
2017-01-03T07:06:35.432Z,960.7
2017-01-03T07:07:35.444Z,960.65
2017-01-03T07:08:35.458Z,960.67
2017-01-03T07:09:35.470Z,960.68
2017-01-03T07:10:35.482Z,960.7
2017-01-03T07:11:35.570Z,960.72
2017-01-03T07:12:35.507Z,960.76
2017-01-03T07:13:35.520Z,960.8
2017-01-03T07:14:35.533Z,960.81
2017-01-03T07:15:35.546Z,960.79
2017-01-03T07:16:35.558Z,960.84
2017-01-03T07:17:35.568Z,960.84
2017-01-03T07:18:35.581Z,960.79
2017-01-03T07:19:35.604Z,960.77
2017-01-03T07:20:35.605Z,960.75
2017-01-03T07:21:35.617Z,960.75
2017-01-03T07:22:35.630Z,960.75
2017-01-03T07:23:35.655Z,960.77
2017-01-03T07:24:35.656Z,960.82
2017-01-03T07:25:35.667Z,960.77
2017-01-03T07:26:35.680Z,960.82
2017-01-03T07:27:35.694Z,960.78
2017-01-03T07:28:35.708Z,960.86
2017-01-03T07:29:35.715Z,960.9
2017-01-03T07:30:35.732Z,960.89
2017-01-03T07:31:35.741Z,960.89
2017-01-03T07:32:35.757Z,960.93
2017-01-03T07:33:35.780Z,960.94
2017-01-03T07:34:35.779Z,960.96
2017-01-03T07:35:35.791Z,960.94
2017-01-03T07:36:35.805Z,960.93
2017-01-03T07:37:35.817Z,960.95
2017-01-03T07:38:35.828Z,960.95
2017-01-03T07:39:35.840Z,961
2017-01-03T07:40:35.859Z,960.97
2017-01-03T07:41:35.866Z,960.99
2017-01-03T07:42:35.876Z,960.96
2017-01-03T07:43:35.888Z,961
2017-01-03T07:44:35.902Z,960.95
2017-01-03T07:45:35.914Z,960.96
2017-01-03T07:46:35.926Z,960.96
2017-01-03T07:47:35.938Z,960.92
2017-01-03T07:48:35.952Z,960.94
2017-01-03T07:49:35.964Z,960.9
2017-01-03T07:50:35.975Z,960.92
2017-01-03T07:51:35.988Z,960.97
2017-01-03T07:52:36.001Z,961.03
2017-01-03T07:53:36.012Z,961.01
2017-01-03T07:54:36.035Z,961.01
2017-01-03T07:55:36.037Z,960.98
2017-01-03T07:56:36.050Z,961.01
2017-01-03T07:57:36.061Z,960.99
2017-01-03T07:58:36.075Z,961.02
2017-01-03T07:59:36.087Z,961.04
2017-01-03T08:00:36.099Z,961.02
2017-01-03T08:01:36.113Z,961.03
2017-01-03T08:02:36.123Z,960.98
2017-01-03T08:03:36.136Z,961.01
2017-01-03T08:04:36.148Z,960.97
2017-01-03T08:05:36.159Z,961
2017-01-03T08:06:36.172Z,961
2017-01-03T08:07:36.184Z,961.07
2017-01-03T08:08:36.197Z,961.06
2017-01-03T08:09:36.209Z,961.07
2017-01-03T08:10:36.223Z,961.06
2017-01-03T08:11:36.235Z,961.07
2017-01-03T08:12:36.246Z,961.07
2017-01-03T08:13:36.259Z,961.12
2017-01-03T08:14:36.273Z,961.14
2017-01-03T08:15:36.283Z,961.14
2017-01-03T08:16:36.296Z,961.11
2017-01-03T08:17:36.308Z,961.16
2017-01-03T08:18:36.320Z,961.18
2017-01-03T08:19:36.332Z,961.12
2017-01-03T08:20:36.345Z,961.17
2017-01-03T08:21:36.357Z,961.19
2017-01-03T08:22:36.369Z,961.2
2017-01-03T08:23:36.393Z,961.19
2017-01-03T08:24:36.394Z,961.22
2017-01-03T08:25:36.407Z,961.24
2017-01-03T08:26:36.417Z,961.24
2017-01-03T08:27:36.430Z,961.24
2017-01-03T08:28:36.443Z,961.28
2017-01-03T08:29:36.455Z,961.29
2017-01-03T08:30:36.467Z,961.34
2017-01-03T08:31:36.480Z,961.36
2017-01-03T08:32:36.494Z,961.35
2017-01-03T08:33:36.505Z,961.38
2017-01-03T08:34:36.517Z,961.34
2017-01-03T08:35:36.529Z,961.37
2017-01-03T08:36:36.543Z,961.34
2017-01-03T08:37:36.552Z,961.4
2017-01-03T08:38:36.567Z,961.41
2017-01-03T08:39:36.579Z,961.42
2017-01-03T08:40:36.590Z,961.4
2017-01-03T08:41:36.602Z,961.41
2017-01-03T08:42:36.616Z,961.35
2017-01-03T08:43:36.627Z,961.34
2017-01-03T08:44:36.645Z,961.32
2017-01-03T08:45:36.652Z,961.31
2017-01-03T08:46:36.664Z,961.32
2017-01-03T08:47:36.676Z,961.32
2017-01-03T08:48:36.688Z,961.31
2017-01-03T08:49:36.701Z,961.31
2017-01-03T08:50:36.714Z,961.28
2017-01-03T08:51:36.728Z,961.29
2017-01-03T08:52:36.738Z,961.34
2017-01-03T08:53:36.751Z,961.3
2017-01-03T08:54:36.763Z,961.32
2017-01-03T08:55:36.773Z,961.32
2017-01-03T08:56:36.787Z,961.27
2017-01-03T08:57:36.800Z,961.27
2017-01-03T08:58:36.812Z,961.27
2017-01-03T08:59:36.824Z,961.25
2017-01-03T09:00:36.837Z,961.3
2017-01-03T09:01:36.850Z,961.27
2017-01-03T09:02:36.862Z,961.31
2017-01-03T09:03:36.874Z,961.27
2017-01-03T09:04:36.885Z,961.28
2017-01-03T09:05:36.899Z,961.27
2017-01-03T09:06:36.911Z,961.29
2017-01-03T09:07:36.923Z,961.33
2017-01-03T09:08:36.933Z,961.32
2017-01-03T09:09:36.947Z,961.39
2017-01-03T09:10:36.958Z,961.39
2017-01-03T09:11:36.971Z,961.35
2017-01-03T09:12:36.982Z,961.36
2017-01-03T09:13:36.998Z,961.37
2017-01-03T09:14:37.009Z,961.36
2017-01-03T09:15:37.020Z,961.35
2017-01-03T09:16:37.032Z,961.36
2017-01-03T09:17:37.044Z,961.32
2017-01-03T09:18:37.056Z,961.38
2017-01-03T09:19:37.069Z,961.4
2017-01-03T09:20:37.082Z,961.39
2017-01-03T09:21:37.093Z,961.44
2017-01-03T09:22:37.106Z,961.44
2017-01-03T09:23:37.118Z,961.5
2017-01-03T09:24:37.130Z,961.52
2017-01-03T09:25:37.142Z,961.56
2017-01-03T09:26:37.155Z,961.58
2017-01-03T09:27:37.184Z,961.53
2017-01-03T09:28:37.178Z,961.58
2017-01-03T09:29:37.191Z,961.58
2017-01-03T09:30:37.204Z,961.57
2017-01-03T09:31:37.216Z,961.54
2017-01-03T09:32:37.228Z,961.52
2017-01-03T09:33:37.241Z,961.52
2017-01-03T09:34:37.257Z,961.56
2017-01-03T09:35:37.266Z,961.51
2017-01-03T09:36:37.278Z,961.51
2017-01-03T09:37:37.291Z,961.54
2017-01-03T09:38:37.304Z,961.53
2017-01-03T09:39:37.315Z,961.53
2017-01-03T09:40:37.326Z,961.53
2017-01-03T09:41:37.340Z,961.58
2017-01-03T09:42:37.353Z,961.59
2017-01-03T09:43:37.365Z,961.63
2017-01-03T09:44:37.378Z,961.66
2017-01-03T09:45:37.390Z,961.65
2017-01-03T09:46:37.404Z,961.63
2017-01-03T09:47:37.417Z,961.61
2017-01-03T09:48:37.427Z,961.64
2017-01-03T09:49:37.441Z,961.62
2017-01-03T09:50:37.453Z,961.63
2017-01-03T09:51:37.466Z,961.68
2017-01-03T09:52:37.479Z,961.69
2017-01-03T09:53:37.491Z,961.7
2017-01-03T09:54:37.503Z,961.71
2017-01-03T09:55:37.516Z,961.69
2017-01-03T09:56:37.535Z,961.65
2017-01-03T09:57:37.541Z,961.64
2017-01-03T09:58:37.554Z,961.6
2017-01-03T09:59:37.567Z,961.59
2017-01-03T10:00:37.580Z,961.58
2017-01-03T10:01:37.592Z,961.57
2017-01-03T10:02:37.606Z,961.57
2017-01-03T10:03:37.620Z,961.58
2017-01-03T10:04:37.632Z,961.55
2017-01-03T10:05:37.644Z,961.56
2017-01-03T10:06:37.657Z,961.48
2017-01-03T10:07:37.671Z,961.5
2017-01-03T10:08:37.683Z,961.52
2017-01-03T10:09:37.698Z,961.53
2017-01-03T10:10:37.724Z,961.51
2017-01-03T10:11:37.723Z,961.55
2017-01-03T10:12:37.734Z,961.54
2017-01-03T10:13:37.747Z,961.57
2017-01-03T10:14:37.761Z,961.59
2017-01-03T10:15:37.775Z,961.6
2017-01-03T10:16:37.787Z,961.57
2017-01-03T10:17:37.802Z,961.59
2017-01-03T10:18:37.812Z,961.54
2017-01-03T10:19:37.824Z,961.58
2017-01-03T10:20:37.837Z,961.58
2017-01-03T10:21:37.850Z,961.59
2017-01-03T10:22:37.864Z,961.59
2017-01-03T10:23:37.875Z,961.59
2017-01-03T10:24:37.888Z,961.55
2017-01-03T10:25:37.904Z,961.58
2017-01-03T10:26:37.914Z,961.5
2017-01-03T10:27:37.926Z,961.53
2017-01-03T10:28:37.941Z,961.47
2017-01-03T10:29:37.953Z,961.44
2017-01-03T10:30:37.965Z,961.43
2017-01-03T10:31:37.977Z,961.4
2017-01-03T10:32:38.012Z,961.42
2017-01-03T10:33:38.003Z,961.4
2017-01-03T10:34:38.015Z,961.41
2017-01-03T10:35:38.028Z,961.36
2017-01-03T10:36:38.041Z,961.35
2017-01-03T10:37:38.054Z,961.33
2017-01-03T10:38:38.066Z,961.31
2017-01-03T10:39:38.078Z,961.33
2017-01-03T10:40:38.091Z,961.33
2017-01-03T10:41:38.114Z,961.35
2017-01-03T10:42:38.115Z,961.3
2017-01-03T10:43:38.129Z,961.26
2017-01-03T10:44:38.141Z,961.29
2017-01-03T10:45:38.153Z,961.25
2017-01-03T10:46:38.165Z,961.24
2017-01-03T10:47:38.178Z,961.21
2017-01-03T10:48:38.191Z,961.23
2017-01-03T10:49:38.203Z,961.22
2017-01-03T10:50:38.215Z,961.18
2017-01-03T10:51:38.229Z,961.18
2017-01-03T10:52:38.240Z,961.16
2017-01-03T10:53:38.268Z,961.1
2017-01-03T10:54:38.266Z,961.11
2017-01-03T10:55:38.279Z,961.09
2017-01-03T10:56:38.291Z,961.1
2017-01-03T10:57:38.304Z,961.04
2017-01-03T10:58:38.317Z,961.07
2017-01-03T10:59:38.330Z,961.09
2017-01-03T11:00:38.349Z,961.03
2017-01-03T11:01:38.427Z,961.06
2017-01-03T11:02:38.369Z,961.04
2017-01-03T11:03:38.381Z,961.06
2017-01-03T11:04:38.394Z,961.02
2017-01-03T11:05:38.407Z,961.02
2017-01-03T11:06:38.420Z,961.02
2017-01-03T11:07:38.432Z,960.98
2017-01-03T11:08:38.446Z,960.97
2017-01-03T11:09:38.458Z,960.98
2017-01-03T11:10:38.472Z,961.03
2017-01-03T11:11:38.484Z,961.01
2017-01-03T11:12:38.497Z,961.07
2017-01-03T11:13:38.510Z,961.04
2017-01-03T11:14:38.524Z,961.03
2017-01-03T11:15:38.536Z,960.98
2017-01-03T11:16:38.549Z,960.99
2017-01-03T11:17:38.562Z,961.01
2017-01-03T11:18:38.573Z,961
2017-01-03T11:19:38.587Z,960.98
2017-01-03T11:20:38.601Z,960.99
2017-01-03T11:21:38.615Z,961
2017-01-03T11:22:38.628Z,960.96
2017-01-03T11:23:38.641Z,961.05
2017-01-03T11:24:38.654Z,961
2017-01-03T11:25:38.666Z,960.99
2017-01-03T11:26:38.679Z,961
2017-01-03T11:27:38.693Z,960.95
2017-01-03T11:28:38.705Z,960.91
2017-01-03T11:29:38.730Z,960.94
2017-01-03T11:30:38.731Z,960.95
2017-01-03T11:31:38.744Z,960.95
2017-01-03T11:32:38.757Z,960.91
2017-01-03T11:33:38.770Z,960.95
2017-01-03T11:34:38.784Z,960.94
2017-01-03T11:35:38.795Z,960.94
2017-01-03T11:36:38.816Z,960.92
2017-01-03T11:37:38.822Z,960.9
2017-01-03T11:38:38.833Z,960.88
2017-01-03T11:39:38.847Z,960.91
2017-01-03T11:40:38.861Z,960.87
2017-01-03T11:41:38.874Z,960.84
2017-01-03T11:42:38.886Z,960.81
2017-01-03T11:43:38.903Z,960.79
2017-01-03T11:44:38.914Z,960.76
2017-01-03T11:45:38.925Z,960.78
2017-01-03T11:46:38.940Z,960.8
2017-01-03T11:47:38.952Z,960.72
2017-01-03T11:48:38.965Z,960.68
2017-01-03T11:49:38.979Z,960.72
2017-01-03T11:50:38.992Z,960.73
2017-01-03T11:51:39.003Z,960.68
2017-01-03T11:52:39.018Z,960.7
2017-01-03T11:53:39.029Z,960.7
2017-01-03T11:54:39.044Z,960.69
2017-01-03T11:55:39.055Z,960.68
2017-01-03T11:56:39.068Z,960.67
2017-01-03T11:57:39.081Z,960.66
2017-01-03T11:58:39.109Z,960.63
2017-01-03T11:59:39.107Z,960.69
2017-01-03T12:00:39.120Z,960.69
2017-01-03T12:01:39.134Z,960.66
2017-01-03T12:02:39.146Z,960.67
2017-01-03T12:03:39.159Z,960.65
2017-01-03T12:04:39.172Z,960.66
2017-01-03T12:05:39.187Z,960.67
2017-01-03T12:06:39.199Z,960.67
2017-01-03T12:07:39.212Z,960.7
2017-01-03T12:08:39.226Z,960.68
2017-01-03T12:09:39.238Z,960.69
2017-01-03T12:10:39.254Z,960.67
2017-01-03T12:11:39.268Z,960.65
2017-01-03T12:12:39.300Z,960.64
2017-01-03T12:13:39.291Z,960.67
2017-01-03T12:14:39.305Z,960.7
2017-01-03T12:15:39.319Z,960.65
2017-01-03T12:16:39.330Z,960.7
2017-01-03T12:17:39.345Z,960.63
2017-01-03T12:18:39.358Z,960.63
2017-01-03T12:19:39.372Z,960.62
2017-01-03T12:20:39.384Z,960.63
2017-01-03T12:21:39.398Z,960.64
2017-01-03T12:22:39.412Z,960.64
2017-01-03T12:23:39.426Z,960.63
2017-01-03T12:24:39.438Z,960.57
2017-01-03T12:25:39.452Z,960.57
2017-01-03T12:26:39.466Z,960.54
2017-01-03T12:27:39.479Z,960.51
2017-01-03T12:28:39.494Z,960.51
2017-01-03T12:29:39.507Z,960.53
2017-01-03T12:30:39.524Z,960.52
2017-01-03T12:31:39.542Z,960.51
2017-01-03T12:32:39.549Z,960.49