createdAt,value
2023-09-03T00:00:21.087Z,66.05
2023-09-03T00:02:23.732Z,66.36
2023-09-03T00:04:26.377Z,66.48
2023-09-03T00:06:29.232Z,66.55
2023-09-03T00:08:30.906Z,66.72
2023-09-03T00:10:36.261Z,67.01
2023-09-03T00:12:39.510Z,67.03
2023-09-03T00:14:42.244Z,67.16
2023-09-03T00:16:46.317Z,67.33
2023-09-03T00:18:49.437Z,67.28
2023-09-03T00:20:58.185Z,67.52
2023-09-03T00:23:00.892Z,67.55
2023-09-03T00:25:03.676Z,67.56
2023-09-03T00:27:06.324Z,67.82
2023-09-03T00:29:08.981Z,67.75
2023-09-03T00:31:11.848Z,67.76
2023-09-03T00:33:15.894Z,67.57
2023-09-03T00:35:19.118Z,67.37
2023-09-03T00:37:20.807Z,67.65
2023-09-03T00:39:23.460Z,67.36
2023-09-03T00:41:26.161Z,67.68
2023-09-03T00:43:29.481Z,67.79
2023-09-03T00:45:32.352Z,67.56
2023-09-03T00:47:35.445Z,67.60
2023-09-03T00:49:43.397Z,67.58
2023-09-03T00:51:46.099Z,67.53
2023-09-03T00:53:50.741Z,67.47
2023-09-03T00:55:54.361Z,67.79
2023-09-03T00:57:57.456Z,67.63
2023-09-03T01:00:00.412Z,67.76
2023-09-03T01:02:03.108Z,67.80
2023-09-03T01:04:06.410Z,67.56
2023-09-03T01:06:09.593Z,67.27
2023-09-03T01:08:13.746Z,67.33
2023-09-03T01:10:16.946Z,67.62
2023-09-03T01:12:23.404Z,67.59
2023-09-03T01:14:34.346Z,67.25
2023-09-03T01:16:44.536Z,67.15
2023-09-03T01:18:51.120Z,67.16
2023-09-03T01:21:17.427Z,67.11
2023-09-03T01:23:40.626Z,67.57
2023-09-03T01:25:54.458Z,67.31
2023-09-03T01:28:06.573Z,67.79
2023-09-03T01:30:11.179Z,67.85
2023-09-03T01:32:14.981Z,68.32
2023-09-03T01:34:18.652Z,68.18
2023-09-03T01:36:21.403Z,68.31
2023-09-03T01:38:24.072Z,68.39
2023-09-03T01:40:26.793Z,68.33
2023-09-03T01:42:29.425Z,68.04
2023-09-03T01:44:32.348Z,68.14
2023-09-03T01:46:45.290Z,67.93
2023-09-03T01:49:02.128Z,68.30
2023-09-03T01:51:12.897Z,67.95
2023-09-03T01:53:22.242Z,67.89
2023-09-03T01:55:28.251Z,67.84
2023-09-03T01:57:34.581Z,67.86
2023-09-03T01:59:41.336Z,67.71
2023-09-03T02:01:47.290Z,68.09
2023-09-03T02:03:51.729Z,68.26
2023-09-03T02:05:54.481Z,68.32
2023-09-03T02:07:58.536Z,68.41
2023-09-03T02:10:01.241Z,68.71
2023-09-03T02:12:04.033Z,68.91
2023-09-03T02:14:06.738Z,69.10
2023-09-03T02:16:09.421Z,69.27
2023-09-03T02:18:13.424Z,69.44
2023-09-03T02:20:17.078Z,69.41
2023-09-03T02:22:20.214Z,69.42
2023-09-03T02:24:22.999Z,69.59
2023-09-03T02:26:25.669Z,69.41
2023-09-03T02:28:28.405Z,69.73
2023-09-03T02:30:31.084Z,69.74
2023-09-03T02:32:33.905Z,69.79
2023-09-03T02:34:37.905Z,70.04
2023-09-03T02:36:40.556Z,70.17
2023-09-03T02:38:45.192Z,70.17
2023-09-03T02:40:47.443Z,70.14
2023-09-03T02:42:50.130Z,70.05
2023-09-03T02:44:52.774Z,70.21
2023-09-03T02:46:54.469Z,70.09
2023-09-03T02:48:57.502Z,70.00
2023-09-03T02:51:03.161Z,70.15
2023-09-03T02:53:06.663Z,70.01
2023-09-03T02:55:11.896Z,70.11
2023-09-03T02:57:14.534Z,70.61
2023-09-03T02:59:16.263Z,70.70
2023-09-03T03:01:20.483Z,70.92
2023-09-03T03:03:23.258Z,71.03
2023-09-03T03:05:26.473Z,71.23
2023-09-03T03:07:29.616Z,70.99
2023-09-03T03:09:32.319Z,71.16
2023-09-03T03:11:35.018Z,71.37
2023-09-03T03:13:39.642Z,71.34
2023-09-03T03:15:41.504Z,71.33
2023-09-03T03:17:44.292Z,70.81
2023-09-03T03:19:50.763Z,70.49
2023-09-03T03:21:53.418Z,70.67
2023-09-03T03:23:57.409Z,70.63
2023-09-03T03:26:00.109Z,70.75
2023-09-03T03:28:02.755Z,70.74
2023-09-03T03:30:06.522Z,70.57
2023-09-03T03:32:09.512Z,70.71
2023-09-03T03:34:15.194Z,70.48
2023-09-03T03:36:21.197Z,70.77
2023-09-03T03:38:23.871Z,70.91
2023-09-03T03:40:27.856Z,70.80
2023-09-03T03:42:30.488Z,70.73
2023-09-03T03:44:33.416Z,70.63
2023-09-03T03:46:36.192Z,70.82
2023-09-03T03:48:39.134Z,70.74
2023-09-03T03:50:41.857Z,70.73
2023-09-03T03:52:44.516Z,70.75
2023-09-03T03:54:47.189Z,70.93
2023-09-03T03:56:51.360Z,71.05
2023-09-03T03:58:53.065Z,70.95
2023-09-03T04:00:56.210Z,71.18
2023-09-03T04:03:00.672Z,70.93
2023-09-03T04:05:03.533Z,70.69
2023-09-03T04:07:07.470Z,70.60
2023-09-03T04:09:10.137Z,70.48
2023-09-03T04:11:14.462Z,70.29
2023-09-03T04:13:18.461Z,70.12
2023-09-03T04:15:21.074Z,69.92
2023-09-03T04:17:24.212Z,70.04
2023-09-03T04:19:26.859Z,69.93
2023-09-03T04:21:29.521Z,70.14
2023-09-03T04:23:32.210Z,69.88
2023-09-03T04:25:33.913Z,69.82
2023-09-03T04:27:36.549Z,69.84
2023-09-03T04:29:40.540Z,69.81
2023-09-03T04:31:43.182Z,69.77
2023-09-03T04:33:44.919Z,70.04
2023-09-03T04:35:47.620Z,69.93
2023-09-03T04:37:51.571Z,70.09
2023-09-03T04:39:54.334Z,70.18
2023-09-03T04:41:57.639Z,70.15
2023-09-03T04:44:08.214Z,70.44
2023-09-03T04:46:13.657Z,70.37
2023-09-03T04:48:16.461Z,70.75
2023-09-03T04:50:19.095Z,70.60
2023-09-03T04:52:21.746Z,70.57
2023-09-03T04:54:24.923Z,70.66
2023-09-03T04:56:27.622Z,70.76
2023-09-03T04:58:30.258Z,70.77
2023-09-03T05:00:33.679Z,71.05
2023-09-03T05:02:37.773Z,70.83
2023-09-03T05:04:40.542Z,70.89
2023-09-03T05:06:43.227Z,70.98
2023-09-03T05:08:46.862Z,70.81
2023-09-03T05:10:49.561Z,70.74
2023-09-03T05:12:51.240Z,71.14
2023-09-03T05:14:54.164Z,71.20
2023-09-03T05:16:56.779Z,70.94
2023-09-03T05:19:05.815Z,71.26
2023-09-03T05:21:12.343Z,71.27
2023-09-03T05:23:14.970Z,71.31
2023-09-03T05:25:17.926Z,71.24
2023-09-03T05:27:20.653Z,71.30
2023-09-03T05:29:23.360Z,71.48
2023-09-03T05:31:26.081Z,71.25
2023-09-03T05:33:28.771Z,71.44
2023-09-03T05:35:32.773Z,71.43
2023-09-03T05:37:35.557Z,71.55
2023-09-03T05:39:38.471Z,71.78
2023-09-03T05:41:41.098Z,71.94
2023-09-03T05:43:43.730Z,71.96
2023-09-03T05:45:46.799Z,72.05
2023-09-03T05:47:49.676Z,72.38
2023-09-03T05:49:56.123Z,72.67
2023-09-03T05:52:00.131Z,72.58
2023-09-03T05:54:02.848Z,72.74
2023-09-03T05:56:06.109Z,72.68
2023-09-03T05:58:08.806Z,72.56
2023-09-03T06:00:12.482Z,72.28
2023-09-03T06:02:14.212Z,72.14
2023-09-03T06:04:18.021Z,72.12
2023-09-03T06:06:20.644Z,72.46
2023-09-03T06:08:24.644Z,72.71
2023-09-03T06:10:27.353Z,72.60
2023-09-03T06:12:29.977Z,72.95
2023-09-03T06:14:32.898Z,73.16
2023-09-03T06:16:35.619Z,73.38
2023-09-03T06:18:38.408Z,73.50
2023-09-03T06:20:41.122Z,73.66
2023-09-03T06:22:43.769Z,73.66
2023-09-03T06:24:47.746Z,73.80
2023-09-03T06:26:50.420Z,73.73
2023-09-03T06:28:53.069Z,73.66
2023-09-03T06:30:58.353Z,73.32
2023-09-03T06:33:01.136Z,73.36
2023-09-03T06:35:04.498Z,73.23
2023-09-03T06:37:08.561Z,73.27
2023-09-03T06:39:11.213Z,72.97
2023-09-03T06:41:18.465Z,72.96
2023-09-03T06:43:21.147Z,72.96
2023-09-03T06:45:23.800Z,72.88
2023-09-03T06:47:26.562Z,72.73
2023-09-03T06:49:29.290Z,72.65
2023-09-03T06:51:30.982Z,72.64
2023-09-03T06:53:33.640Z,72.58
2023-09-03T06:55:36.358Z,72.83
2023-09-03T06:57:40.355Z,72.67
2023-09-03T06:59:43.115Z,72.66
2023-09-03T07:01:45.751Z,72.91
2023-09-03T07:03:48.437Z,72.60
2023-09-03T07:05:51.119Z,72.73
2023-09-03T07:07:53.736Z,72.66
2023-09-03T07:09:56.509Z,72.56
2023-09-03T07:11:59.209Z,72.52
2023-09-03T07:14:03.212Z,72.16
2023-09-03T07:16:06.519Z,71.65
2023-09-03T07:18:09.289Z,71.90
2023-09-03T07:20:12.745Z,71.89
2023-09-03T07:22:15.454Z,72.31
2023-09-03T07:24:18.128Z,72.23
2023-09-03T07:26:20.782Z,72.45
2023-09-03T07:28:23.650Z,72.49
2023-09-03T07:30:27.830Z,72.44
2023-09-03T07:32:30.571Z,72.65
2023-09-03T07:34:33.506Z,72.76
2023-09-03T07:36:36.191Z,72.66
2023-09-03T07:38:39.504Z,73.01
2023-09-03T07:40:42.206Z,73.18
2023-09-03T07:42:44.854Z,73.28
2023-09-03T07:44:47.511Z,73.35
2023-09-03T07:46:51.566Z,73.40
2023-09-03T07:48:54.272Z,73.37
2023-09-03T07:50:56.943Z,72.59
2023-09-03T07:53:00.318Z,72.84
2023-09-03T07:55:03.459Z,73.15
2023-09-03T07:57:06.883Z,73.35
2023-09-03T07:59:09.592Z,73.18
2023-09-03T08:01:13.214Z,72.89
2023-09-03T08:03:17.246Z,73.03
2023-09-03T08:05:19.246Z,72.92
2023-09-03T08:07:21.884Z,73.11
2023-09-03T08:09:25.619Z,73.17
2023-09-03T08:11:28.967Z,73.18
2023-09-03T08:13:31.605Z,73.12
2023-09-03T08:15:43.434Z,72.76
2023-09-03T08:17:46.860Z,72.80
2023-09-03T08:19:51.673Z,72.63
2023-09-03T08:21:54.324Z,72.45
2023-09-03T08:23:56.961Z,72.62
2023-09-03T08:26:02.031Z,72.72
2023-09-03T08:28:06.884Z,72.60
2023-09-03T08:30:12.268Z,72.72
2023-09-03T08:32:15.110Z,72.40
2023-09-03T08:34:17.850Z,72.17
2023-09-03T08:36:21.741Z,72.27
2023-09-03T08:38:24.493Z,72.64
2023-09-03T08:40:27.422Z,72.81
2023-09-03T08:42:30.700Z,72.64
2023-09-03T08:44:37.744Z,72.61
2023-09-03T08:46:44.196Z,72.62
2023-09-03T08:48:50.686Z,72.90
2023-09-03T08:50:54.193Z,73.03
2023-09-03T08:52:59.417Z,73.01
2023-09-03T08:55:03.276Z,72.86
2023-09-03T08:57:07.137Z,72.62
2023-09-03T08:59:11.870Z,72.63
2023-09-03T09:01:17.765Z,72.76
2023-09-03T09:03:23.800Z,72.83
2023-09-03T09:05:26.864Z,72.87
2023-09-03T09:07:29.966Z,72.69
2023-09-03T09:09:36.344Z,73.04
2023-09-03T09:11:41.791Z,72.91
2023-09-03T09:13:55.192Z,72.72
2023-09-03T09:15:58.217Z,72.57
2023-09-03T09:18:01.315Z,72.28
2023-09-03T09:20:04.816Z,71.81
2023-09-03T09:22:07.690Z,71.83
2023-09-03T09:24:10.576Z,72.14
2023-09-03T09:26:19.013Z,72.15
2023-09-03T09:28:23.075Z,72.07
2023-09-03T09:30:31.117Z,72.35
2023-09-03T09:32:35.079Z,72.06
2023-09-03T09:34:43.853Z,72.02
2023-09-03T09:36:56.173Z,71.68
2023-09-03T09:39:06.882Z,71.60
2023-09-03T09:41:30.693Z,71.45
2023-09-03T09:43:47.504Z,71.42
2023-09-03T09:45:53.116Z,71.48
2023-09-03T09:48:05.663Z,71.64
2023-09-03T09:50:08.795Z,71.74
2023-09-03T09:52:11.720Z,72.17
2023-09-03T09:54:14.492Z,72.16
2023-09-03T09:56:20.212Z,72.17
2023-09-03T09:58:24.268Z,72.19
2023-09-03T10:00:36.641Z,72.05
2023-09-03T10:02:39.693Z,71.81
2023-09-03T10:04:42.963Z,71.16
2023-09-03T10:06:45.932Z,71.13
2023-09-03T10:08:51.870Z,71.21
2023-09-03T10:10:54.997Z,71.36
2023-09-03T10:12:57.780Z,71.49
2023-09-03T10:15:01.870Z,71.62
2023-09-03T10:17:06.638Z,71.64
2023-09-03T10:19:15.590Z,71.90
2023-09-03T10:21:26.248Z,71.67
2023-09-03T10:23:42.160Z,71.54
2023-09-03T10:25:56.559Z,71.36
2023-09-03T10:28:09.297Z,71.39
2023-09-03T10:30:17.675Z,71.27
2023-09-03T10:32:22.825Z,71.15
2023-09-03T10:34:25.672Z,70.95
2023-09-03T10:36:28.673Z,71.03
2023-09-03T10:38:34.349Z,71.57
2023-09-03T10:40:37.111Z,71.68
2023-09-03T10:44:42.934Z,71.37
2023-09-03T10:47:05.691Z,71.03
2023-09-03T10:49:09.567Z,70.57
2023-09-03T10:51:32.191Z,69.91
2023-09-03T10:53:35.786Z,68.92
2023-09-03T10:55:39.001Z,68.70
2023-09-03T10:57:41.124Z,68.61
2023-09-03T11:00:13.266Z,68.61
2023-09-03T11:02:30.906Z,68.44
2023-09-03T11:04:38.598Z,67.96
2023-09-03T11:06:50.344Z,67.49
2023-09-03T11:09:25.763Z,66.91
2023-09-03T11:11:31.610Z,66.69
2023-09-03T11:13:38.943Z,66.50
2023-09-03T11:15:58.207Z,66.13
2023-09-03T11:18:02.321Z,65.93
2023-09-03T11:20:05.869Z,65.77
2023-09-03T11:22:08.537Z,65.85
2023-09-03T11:24:16.145Z,65.92
2023-09-03T11:26:18.873Z,65.83
2023-09-03T11:28:21.504Z,65.61
2023-09-03T11:30:24.369Z,64.80
2023-09-03T11:32:37.444Z,64.58
2023-09-03T11:34:44.470Z,64.12
2023-09-03T11:36:47.288Z,63.68
2023-09-03T11:38:51.123Z,62.59
2023-09-03T11:40:57.586Z,62.63
2023-09-03T11:43:00.333Z,62.57
2023-09-03T11:45:05.393Z,62.43
2023-09-03T11:47:08.122Z,61.51
2023-09-03T11:49:22.983Z,60.38
2023-09-03T11:51:29.662Z,60.62
2023-09-03T11:53:39.970Z,60.87
2023-09-03T11:55:46.882Z,61.03
2023-09-03T11:57:50.944Z,61.27
2023-09-03T11:59:53.672Z,61.17
2023-09-03T12:01:56.701Z,61.18
2023-09-03T12:04:00.176Z,60.57
2023-09-03T12:06:05.544Z,60.13
2023-09-03T12:08:09.863Z,59.70
2023-09-03T12:10:11.776Z,59.60
2023-09-03T12:12:14.576Z,59.09
2023-09-03T12:14:29.549Z,58.85
2023-09-03T12:16:32.246Z,58.87
2023-09-03T12:18:35.264Z,58.70
2023-09-03T12:20:39.883Z,58.08
2023-09-03T12:22:43.533Z,57.66
2023-09-03T12:24:49.214Z,57.02
2023-09-03T12:27:00.679Z,56.40
2023-09-03T12:29:04.640Z,55.46
2023-09-03T12:31:08.333Z,54.22
2023-09-03T12:33:10.259Z,53.93
2023-09-03T12:35:17.620Z,54.06
2023-09-03T12:37:20.373Z,54.13
2023-09-03T12:39:30.005Z,53.11
2023-09-03T12:41:35.999Z,53.02
2023-09-03T12:43:38.261Z,52.15
2023-09-03T12:45:40.910Z,52.46
2023-09-03T12:47:43.762Z,51.85
2023-09-03T12:49:46.518Z,51.78
2023-09-03T12:51:49.484Z,52.11
2023-09-03T12:53:52.732Z,51.63
2023-09-03T12:55:56.780Z,49.99
2023-09-03T12:58:00.846Z,49.94
2023-09-03T13:00:06.092Z,50.31
2023-09-03T13:02:08.985Z,50.15
2023-09-03T13:04:13.131Z,50.42
2023-09-03T13:06:16.029Z,48.19
2023-09-03T13:08:17.703Z,48.11
2023-09-03T13:10:21.436Z,47.74
2023-09-03T13:12:24.224Z,47.52
2023-09-03T13:14:28.286Z,47.85
2023-09-03T13:16:31.087Z,48.40
2023-09-03T13:18:36.173Z,49.13
2023-09-03T13:20:40.532Z,49.86
2023-09-03T13:22:43.574Z,50.19
2023-09-03T13:24:49.838Z,50.19
2023-09-03T13:26:53.821Z,49.57
2023-09-03T13:28:55.525Z,48.93
2023-09-03T13:31:07.386Z,48.12
2023-09-03T13:33:11.658Z,46.60
2023-09-03T13:35:13.573Z,45.29
2023-09-03T13:37:16.373Z,44.67
2023-09-03T13:39:19.057Z,43.76
2023-09-03T13:41:24.084Z,42.38
2023-09-03T13:43:26.965Z,42.30
2023-09-03T13:45:29.882Z,42.91
2023-09-03T13:47:33.035Z,43.62
2023-09-03T13:49:36.366Z,43.67
2023-09-03T13:51:40.738Z,44.28
2023-09-03T13:53:49.253Z,44.53
2023-09-03T13:55:52.833Z,43.50
2023-09-03T13:57:56.116Z,43.28
2023-09-03T13:59:58.099Z,43.65
2023-09-03T14:02:00.797Z,43.45
2023-09-03T14:04:06.261Z,43.47
2023-09-03T14:06:10.507Z,43.95
2023-09-03T14:08:13.333Z,44.93
2023-09-03T14:10:16.104Z,44.82
2023-09-03T14:12:18.740Z,45.13
2023-09-03T14:14:21.395Z,45.14
2023-09-03T14:16:24.065Z,44.60
2023-09-03T14:18:28.893Z,44.57
2023-09-03T14:20:38.072Z,44.76
2023-09-03T14:22:43.293Z,44.88
2023-09-03T14:24:46.734Z,44.63
2023-09-03T14:26:49.463Z,44.72
2023-09-03T14:28:55.435Z,45.50
2023-09-03T14:31:01.986Z,46.17
2023-09-03T14:33:05.295Z,46.78
2023-09-03T14:35:08.433Z,44.44
2023-09-03T14:37:12.738Z,45.02
2023-09-03T14:39:15.913Z,46.04
2023-09-03T14:41:17.600Z,46.14
2023-09-03T14:43:20.505Z,46.28
2023-09-03T14:45:23.786Z,45.83
2023-09-03T14:47:26.635Z,46.29
2023-09-03T14:49:44.164Z,46.01
2023-09-03T14:51:47.913Z,45.64
2023-09-03T14:53:53.035Z,45.35
2023-09-03T14:55:55.717Z,45.88
2023-09-03T14:57:58.322Z,45.86
2023-09-03T15:00:01.043Z,45.65
2023-09-03T15:02:03.881Z,46.43
2023-09-03T15:04:06.580Z,46.09
2023-09-03T15:06:09.249Z,45.90
2023-09-03T15:08:13.112Z,45.60
2023-09-03T15:10:17.166Z,45.41
2023-09-03T15:12:18.844Z,45.95
2023-09-03T15:14:21.460Z,46.41
2023-09-03T15:16:24.750Z,46.59
2023-09-03T15:18:26.476Z,47.73
2023-09-03T15:20:30.869Z,47.93
2023-09-03T15:22:33.492Z,48.40
2023-09-03T15:24:37.282Z,48.30
2023-09-03T15:26:41.335Z,48.13
2023-09-03T15:28:43.143Z,46.92
2023-09-03T15:30:45.841Z,46.75
2023-09-03T15:32:48.578Z,47.10
2023-09-03T15:34:51.273Z,46.76
2023-09-03T15:36:53.950Z,46.93
2023-09-03T15:38:56.576Z,47.43
2023-09-03T15:40:58.342Z,47.27
2023-09-03T15:43:02.441Z,48.01
2023-09-03T15:45:08.382Z,47.87
2023-09-03T15:47:11.091Z,48.51
2023-09-03T15:49:13.764Z,48.77
2023-09-03T15:51:16.407Z,48.72
2023-09-03T15:53:18.688Z,49.05
2023-09-03T15:55:21.847Z,48.95
2023-09-03T15:57:24.487Z,49.20
2023-09-03T15:59:29.419Z,48.92
2023-09-03T16:01:32.088Z,49.31
2023-09-03T16:03:36.368Z,49.12
2023-09-03T16:05:39.054Z,49.36
2023-09-03T16:07:41.763Z,50.11
2023-09-03T16:09:45.041Z,50.45
2023-09-03T16:11:47.905Z,50.97
2023-09-03T16:13:50.573Z,51.06
2023-09-03T16:15:54.659Z,50.87
2023-09-03T16:17:57.361Z,50.99
2023-09-03T16:20:00.251Z,51.27
2023-09-03T16:22:02.967Z,51.00
2023-09-03T16:24:06.010Z,51.45
2023-09-03T16:26:08.667Z,51.56
2023-09-03T16:28:11.317Z,51.81
2023-09-03T16:30:13.241Z,51.83
2023-09-03T16:32:17.413Z,51.59
2023-09-03T16:34:20.126Z,51.83
2023-09-03T16:36:22.812Z,52.06
2023-09-03T16:38:25.507Z,51.80
2023-09-03T16:40:28.170Z,51.86
2023-09-03T16:42:30.842Z,52.12
2023-09-03T16:44:33.517Z,51.87
2023-09-03T16:46:36.257Z,51.97
2023-09-03T16:48:40.549Z,52.32
2023-09-03T16:50:47.340Z,52.64
2023-09-03T16:52:50.233Z,52.82
2023-09-03T16:54:54.565Z,52.92
2023-09-03T16:56:56.473Z,53.03
2023-09-03T16:59:00.218Z,52.99
2023-09-03T17:01:03.176Z,53.18
2023-09-03T17:03:06.619Z,53.28
2023-09-03T17:05:11.316Z,53.49
2023-09-03T17:07:14.151Z,53.67
2023-09-03T17:09:16.869Z,53.78
2023-09-03T17:11:19.577Z,54.26
2023-09-03T17:13:22.497Z,53.77
2023-09-03T17:15:25.369Z,54.34
2023-09-03T17:17:28.023Z,54.34
2023-09-03T17:19:30.870Z,54.55
2023-09-03T17:21:33.888Z,54.53
2023-09-03T17:23:40.141Z,54.40
2023-09-03T17:25:42.842Z,54.95
2023-09-03T17:27:45.480Z,54.92
2023-09-03T17:29:48.264Z,55.69
2023-09-03T17:31:52.951Z,56.18
2023-09-03T17:33:55.690Z,57.18
2023-09-03T17:35:58.432Z,57.62
2023-09-03T17:38:02.508Z,57.84
2023-09-03T17:40:06.604Z,58.43
2023-09-03T17:42:09.246Z,58.59
2023-09-03T17:44:11.896Z,58.40
2023-09-03T17:46:14.619Z,58.47
2023-09-03T17:48:17.910Z,58.46
2023-09-03T17:50:20.700Z,58.34
2023-09-03T17:52:23.609Z,58.72
2023-09-03T17:54:27.587Z,59.07
2023-09-03T17:56:30.278Z,59.23
2023-09-03T17:58:32.906Z,59.22
2023-09-03T18:00:35.991Z,59.25
2023-09-03T18:02:38.712Z,59.63
2023-09-03T18:04:41.420Z,59.54
2023-09-03T18:06:44.083Z,59.88
2023-09-03T18:08:47.487Z,60.09
2023-09-03T18:10:51.528Z,60.33
2023-09-03T18:12:54.239Z,60.25
2023-09-03T18:14:56.891Z,60.46
2023-09-03T18:16:59.743Z,60.78
2023-09-03T18:19:02.406Z,60.47
2023-09-03T18:21:04.350Z,60.80
2023-09-03T18:23:07.067Z,61.28
2023-09-03T18:25:10.676Z,61.20
2023-09-03T18:27:14.660Z,61.62
2023-09-03T18:29:17.371Z,61.95
2023-09-03T18:31:20.063Z,62.11
2023-09-03T18:33:21.976Z,62.20
2023-09-03T18:35:24.603Z,62.42
2023-09-03T18:37:27.284Z,62.52
2023-09-03T18:39:31.353Z,62.60
2023-09-03T18:41:34.004Z,62.59
2023-09-03T18:43:37.963Z,62.81
2023-09-03T18:45:40.625Z,62.89
2023-09-03T18:47:43.359Z,62.82
2023-09-03T18:49:46.391Z,62.99
2023-09-03T18:51:48.797Z,63.11
2023-09-03T18:53:51.455Z,63.24
2023-09-03T18:55:54.164Z,63.13
2023-09-03T18:57:56.823Z,63.71
2023-09-03T19:00:00.841Z,63.64
2023-09-03T19:02:03.590Z,63.79
2023-09-03T19:04:06.665Z,64.01
2023-09-03T19:06:11.235Z,64.34
2023-09-03T19:08:13.923Z,64.53
2023-09-03T19:10:16.712Z,64.75
2023-09-03T19:12:19.390Z,64.96
2023-09-03T19:14:22.051Z,64.99
2023-09-03T19:16:26.695Z,65.07
2023-09-03T19:18:29.866Z,65.16
2023-09-03T19:20:32.503Z,65.13
2023-09-03T19:22:35.313Z,65.25
2023-09-03T19:24:37.961Z,65.06
2023-09-03T19:26:40.624Z,65.06
2023-09-03T19:28:43.367Z,65.02
2023-09-03T19:30:46.857Z,64.50
2023-09-03T19:32:51.376Z,64.89
2023-09-03T19:34:54.535Z,64.92
2023-09-03T19:36:57.169Z,65.38
2023-09-03T19:38:59.792Z,65.66
2023-09-03T19:41:02.471Z,65.60
2023-09-03T19:43:05.461Z,65.73
2023-09-03T19:45:09.318Z,65.85
2023-09-03T19:47:11.997Z,65.97
2023-09-03T19:49:16.093Z,66.02
2023-09-03T19:51:18.808Z,66.27
2023-09-03T19:53:20.792Z,66.20
2023-09-03T19:55:23.521Z,66.34
2023-09-03T19:57:26.259Z,66.30
2023-09-03T19:59:29.540Z,66.59
2023-09-03T20:01:32.351Z,66.61
2023-09-03T20:03:35.634Z,66.55
2023-09-03T20:05:40.285Z,66.66
2023-09-03T20:07:45.418Z,66.58
2023-09-03T20:09:49.438Z,66.69
2023-09-03T20:11:52.139Z,66.36
2023-09-03T20:13:57.623Z,66.70
2023-09-03T20:16:00.465Z,66.99
2023-09-03T20:18:03.320Z,67.14
2023-09-03T20:20:07.844Z,67.21
2023-09-03T20:22:11.829Z,67.23
2023-09-03T20:24:14.573Z,67.25
2023-09-03T20:26:17.576Z,67.17
2023-09-03T20:28:25.787Z,67.47
2023-09-03T20:30:34.464Z,67.61
2023-09-03T20:32:37.502Z,67.54
2023-09-03T20:34:43.597Z,67.42
2023-09-03T20:36:46.521Z,67.57
2023-09-03T20:38:50.599Z,67.63
2023-09-03T20:40:52.946Z,67.68
2023-09-03T20:42:55.759Z,67.64
2023-09-03T20:44:58.602Z,67.66
2023-09-03T20:47:01.333Z,67.68
2023-09-03T20:49:05.446Z,67.85
2023-09-03T20:51:08.210Z,67.98
2023-09-03T20:53:11.918Z,67.71
2023-09-03T20:55:16.009Z,67.49
2023-09-03T20:57:18.629Z,67.41
2023-09-03T20:59:21.494Z,67.73
2023-09-03T21:01:26.083Z,67.59
2023-09-03T21:03:28.891Z,67.51
2023-09-03T21:05:32.467Z,67.44
2023-09-03T21:07:34.196Z,67.45
2023-09-03T21:09:37.001Z,67.63
2023-09-03T21:11:41.143Z,67.58
2023-09-03T21:13:44.091Z,67.56
2023-09-03T21:15:46.722Z,67.43
2023-09-03T21:17:50.032Z,67.44
2023-09-03T21:19:52.775Z,67.34
2023-09-03T21:21:55.449Z,67.16
2023-09-03T21:23:58.248Z,67.29
2023-09-03T21:26:01.188Z,67.00
2023-09-03T21:28:04.671Z,67.01
2023-09-03T21:30:08.430Z,67.19
2023-09-03T21:32:13.545Z,67.38
2023-09-03T21:34:16.798Z,67.35
2023-09-03T21:36:19.051Z,67.34
2023-09-03T21:38:21.868Z,67.45
2023-09-03T21:40:24.833Z,67.42
2023-09-03T21:42:26.547Z,67.89
2023-09-03T21:44:34.713Z,67.71
2023-09-03T21:46:37.390Z,67.57
2023-09-03T21:48:40.046Z,68.30
2023-09-03T21:50:42.826Z,68.31
2023-09-03T21:52:44.482Z,68.08
2023-09-03T21:54:47.121Z,68.25
2023-09-03T21:56:49.840Z,68.32
2023-09-03T21:58:52.508Z,68.40
2023-09-03T22:00:57.215Z,68.27
2023-09-03T22:02:59.956Z,68.41
2023-09-03T22:05:06.263Z,68.50
2023-09-03T22:07:09.201Z,68.53
2023-09-03T22:09:11.849Z,68.23
2023-09-03T22:11:14.711Z,68.27
2023-09-03T22:13:17.456Z,68.45
2023-09-03T22:15:19.376Z,68.38
2023-09-03T22:17:23.362Z,68.37
2023-09-03T22:19:27.010Z,68.30
2023-09-03T22:21:29.866Z,67.97
2023-09-03T22:23:31.569Z,68.15
2023-09-03T22:25:34.211Z,68.14
2023-09-03T22:27:36.886Z,68.49
2023-09-03T22:29:39.567Z,68.63
2023-09-03T22:31:42.334Z,68.91
2023-09-03T22:33:47.199Z,69.12
2023-09-03T22:35:48.876Z,69.02
2023-09-03T22:37:51.548Z,69.04
2023-09-03T22:39:53.231Z,68.91
2023-09-03T22:41:56.912Z,68.90
2023-09-03T22:43:59.860Z,68.76
2023-09-03T22:46:02.652Z,68.59
2023-09-03T22:48:05.751Z,68.57
2023-09-03T22:50:10.821Z,68.69
2023-09-03T22:52:15.831Z,68.90
2023-09-03T22:54:18.026Z,68.87
2023-09-03T22:56:20.677Z,69.05
2023-09-03T22:58:23.621Z,68.75
2023-09-03T23:00:26.555Z,69.00
2023-09-03T23:02:29.244Z,68.93
2023-09-03T23:04:32.143Z,68.49
2023-09-03T23:06:36.154Z,68.73
2023-09-03T23:08:38.830Z,68.97
2023-09-03T23:10:41.507Z,69.42
2023-09-03T23:12:44.226Z,69.18
2023-09-03T23:14:46.880Z,69.16
2023-09-03T23:16:49.880Z,69.11
2023-09-03T23:18:52.630Z,69.10
2023-09-03T23:20:55.159Z,68.86
2023-09-03T23:22:59.143Z,69.12
2023-09-03T23:25:02.087Z,68.76
2023-09-03T23:27:05.046Z,68.69
2023-09-03T23:29:07.741Z,68.30
2023-09-03T23:31:10.441Z,68.31
2023-09-03T23:33:13.088Z,67.99
2023-09-03T23:35:15.962Z,67.87
2023-09-03T23:37:17.697Z,67.74
2023-09-03T23:39:21.708Z,67.77
2023-09-03T23:41:24.495Z,67.74
2023-09-03T23:43:27.362Z,67.67
2023-09-03T23:45:30.097Z,67.57
2023-09-03T23:47:32.791Z,67.60
2023-09-03T23:49:35.518Z,67.72
2023-09-03T23:51:38.807Z,67.41
2023-09-03T23:53:45.167Z,67.79
2023-09-03T23:55:49.244Z,67.94
2023-09-03T23:57:51.923Z,68.13
2023-09-03T23:59:54.571Z,68.33
