createdAt,value
2023-03-01T00:00:24.350Z,64.76
2023-03-01T00:02:50.968Z,65.75
2023-03-01T00:05:17.461Z,66.14
2023-03-01T00:07:43.952Z,66.33
2023-03-01T00:10:11.437Z,66.01
2023-03-01T00:12:37.879Z,65.35
2023-03-01T00:15:04.794Z,66.06
2023-03-01T00:17:31.658Z,66.58
2023-03-01T00:19:58.189Z,66.63
2023-03-01T00:22:24.698Z,66.76
2023-03-01T00:24:51.276Z,67.03
2023-03-01T00:27:17.809Z,66.54
2023-03-01T00:29:44.597Z,66.20
2023-03-01T00:32:11.194Z,66.05
2023-03-01T00:34:37.745Z,66.61
2023-03-01T00:37:04.375Z,67.16
2023-03-01T00:39:30.927Z,67.31
2023-03-01T00:41:57.559Z,66.89
2023-03-01T00:44:24.208Z,66.35
2023-03-01T00:46:50.758Z,66.68
2023-03-01T00:49:17.260Z,67.15
2023-03-01T00:51:43.756Z,67.13
2023-03-01T00:54:10.401Z,67.60
2023-03-01T00:56:36.957Z,67.10
2023-03-01T00:59:03.679Z,66.90
2023-03-01T01:01:31.629Z,66.26
2023-03-01T01:04:07.920Z,64.67
2023-03-01T01:06:41.077Z,65.07
2023-03-01T01:09:08.319Z,66.44
2023-03-01T01:11:35.526Z,66.56
2023-03-01T01:14:02.358Z,66.46
2023-03-01T01:16:30.849Z,66.24
2023-03-01T01:18:57.449Z,65.75
2023-03-01T01:21:25.687Z,66.96
2023-03-01T01:23:52.861Z,66.80
2023-03-01T01:26:31.148Z,65.40
2023-03-01T01:28:58.698Z,67.61
2023-03-01T01:31:26.537Z,67.56
2023-03-01T01:33:54.037Z,67.90
2023-03-01T01:36:20.697Z,66.17
2023-03-01T01:38:47.542Z,66.61
2023-03-01T01:41:15.276Z,67.17
2023-03-01T01:43:44.992Z,67.05
2023-03-01T01:46:32.223Z,65.57
2023-03-01T01:49:06.804Z,66.26
2023-03-01T01:51:41.193Z,64.49
2023-03-01T01:54:13.399Z,65.25
2023-03-01T01:56:45.243Z,64.93
2023-03-01T01:59:12.859Z,65.49
2023-03-01T02:01:39.461Z,64.49
2023-03-01T02:04:06.080Z,64.50
2023-03-01T02:06:38.322Z,64.79
2023-03-01T02:12:07.192Z,64.97
2023-03-01T02:14:34.224Z,63.90
2023-03-01T02:17:00.743Z,64.04
2023-03-01T02:20:08.169Z,62.38
2023-03-01T02:22:38.344Z,64.25
2023-03-01T02:25:16.825Z,63.84
2023-03-01T02:28:09.297Z,64.50
2023-03-01T02:30:35.971Z,65.17
2023-03-01T02:33:04.720Z,65.30
2023-03-01T02:35:36.116Z,64.71
2023-03-01T02:38:04.770Z,65.42
2023-03-01T02:40:32.357Z,66.16
2023-03-01T02:43:00.133Z,65.86
2023-03-01T02:45:28.146Z,66.15
2023-03-01T02:47:55.673Z,65.85
2023-03-01T02:50:31.480Z,64.23
2023-03-01T02:53:06.805Z,64.68
2023-03-01T02:55:33.489Z,64.58
2023-03-01T02:58:03.498Z,64.89
2023-03-01T03:00:37.766Z,65.20
2023-03-01T03:03:04.674Z,65.52
2023-03-01T03:05:32.782Z,65.06
2023-03-01T03:08:01.971Z,65.56
2023-03-01T03:10:37.147Z,64.18
2023-03-01T03:13:07.438Z,64.50
2023-03-01T03:15:34.576Z,65.46
2023-03-01T03:18:01.179Z,63.78
2023-03-01T03:20:29.771Z,63.96
2023-03-01T03:22:58.108Z,63.58
2023-03-01T03:25:26.276Z,63.34
2023-03-01T03:27:54.664Z,64.53
2023-03-01T03:30:21.282Z,65.07
2023-03-01T03:32:49.154Z,65.11
2023-03-01T03:35:15.690Z,64.59
2023-03-01T03:37:42.756Z,64.76
2023-03-01T03:40:10.206Z,64.76
2023-03-01T03:42:36.744Z,65.12
2023-03-01T03:45:03.631Z,65.14
2023-03-01T03:47:30.132Z,65.75
2023-03-01T03:49:56.718Z,66.07
2023-03-01T03:52:23.184Z,66.30
2023-03-01T03:54:49.649Z,66.38
2023-03-01T03:57:16.217Z,66.56
2023-03-01T03:59:42.743Z,66.76
2023-03-01T04:02:09.224Z,67.07
2023-03-01T04:04:35.861Z,67.14
2023-03-01T04:07:02.470Z,66.92
2023-03-01T04:09:28.981Z,67.11
2023-03-01T04:11:55.472Z,66.58
2023-03-01T04:14:22.033Z,66.25
2023-03-01T04:16:48.567Z,66.25
2023-03-01T04:19:15.158Z,65.94
2023-03-01T04:21:41.664Z,65.80
2023-03-01T04:24:08.304Z,65.70
2023-03-01T04:26:34.789Z,66.22
2023-03-01T04:29:01.344Z,65.64
2023-03-01T04:31:27.889Z,66.26
2023-03-01T04:33:56.414Z,66.52
2023-03-01T04:36:26.180Z,66.70
2023-03-01T04:38:53.450Z,66.50
2023-03-01T04:41:22.533Z,65.94
2023-03-01T04:43:49.164Z,66.03
2023-03-01T04:46:18.456Z,66.25
2023-03-01T04:48:46.125Z,66.46
2023-03-01T04:51:12.709Z,66.82
2023-03-01T04:53:39.248Z,67.38
2023-03-01T04:56:06.191Z,65.95
2023-03-01T04:58:33.311Z,66.24
2023-03-01T05:00:59.836Z,65.28
2023-03-01T05:03:26.442Z,65.70
2023-03-01T05:05:53.608Z,66.08
2023-03-01T05:08:20.421Z,66.40
2023-03-01T05:10:52.693Z,65.44
2023-03-01T05:13:21.380Z,65.73
2023-03-01T05:15:58.741Z,64.71
2023-03-01T05:18:26.647Z,66.17
2023-03-01T05:20:54.201Z,66.22
2023-03-01T05:23:20.723Z,65.94
2023-03-01T05:25:47.379Z,65.29
2023-03-01T05:28:14.610Z,65.53
2023-03-01T05:30:41.998Z,66.00
2023-03-01T05:33:08.993Z,66.40
2023-03-01T05:35:35.498Z,65.75
2023-03-01T05:38:02.094Z,66.31
2023-03-01T05:40:28.617Z,66.53
2023-03-01T05:42:57.165Z,66.38
2023-03-01T05:45:25.805Z,65.56
2023-03-01T05:47:52.902Z,66.17
2023-03-01T05:50:32.912Z,63.29
2023-03-01T05:53:01.312Z,66.74
2023-03-01T05:55:29.309Z,66.25
2023-03-01T05:57:55.898Z,62.02
2023-03-01T06:00:22.884Z,66.90
2023-03-01T06:02:49.724Z,66.56
2023-03-01T06:05:16.603Z,67.39
2023-03-01T06:07:43.332Z,67.18
2023-03-01T06:10:11.520Z,66.90
2023-03-01T06:12:40.380Z,66.77
2023-03-01T06:15:12.845Z,66.81
2023-03-01T06:17:41.539Z,66.49
2023-03-01T06:20:12.699Z,63.87
2023-03-01T06:22:40.269Z,67.28
2023-03-01T06:25:10.979Z,67.38
2023-03-01T06:27:37.650Z,67.43
2023-03-01T06:30:04.777Z,66.65
2023-03-01T06:32:31.277Z,65.82
2023-03-01T06:34:57.824Z,65.07
2023-03-01T06:37:24.326Z,64.40
2023-03-01T06:39:50.877Z,64.94
2023-03-01T06:42:17.591Z,64.93
2023-03-01T06:44:45.400Z,64.71
2023-03-01T06:47:11.958Z,65.81
2023-03-01T06:49:38.607Z,66.05
2023-03-01T06:52:05.466Z,66.40
2023-03-01T06:54:32.149Z,66.58
2023-03-01T06:56:58.743Z,66.66
2023-03-01T06:59:25.218Z,66.87
2023-03-01T07:01:51.800Z,66.33
2023-03-01T07:04:18.394Z,66.80
2023-03-01T07:06:44.949Z,66.87
2023-03-01T07:09:11.649Z,65.26
2023-03-01T07:11:38.250Z,64.65
2023-03-01T07:14:04.785Z,65.01
2023-03-01T07:16:31.705Z,65.62
2023-03-01T07:18:59.816Z,65.94
2023-03-01T07:21:26.520Z,65.05
2023-03-01T07:23:52.998Z,66.73
2023-03-01T07:26:19.606Z,67.53
2023-03-01T07:28:46.124Z,65.96
2023-03-01T07:31:12.692Z,67.02
2023-03-01T07:33:39.294Z,67.00
2023-03-01T07:36:06.609Z,66.03
2023-03-01T07:38:33.272Z,66.13
2023-03-01T07:41:04.502Z,61.64
2023-03-01T07:43:31.555Z,66.16
2023-03-01T07:46:02.072Z,65.65
2023-03-01T07:48:29.488Z,66.70
2023-03-01T07:50:59.230Z,65.30
2023-03-01T07:53:25.822Z,66.80
2023-03-01T07:56:05.333Z,66.89
2023-03-01T07:58:32.245Z,66.95
2023-03-01T08:01:02.839Z,65.45
2023-03-01T08:03:29.669Z,67.42
2023-03-01T08:05:56.309Z,66.37
2023-03-01T08:08:22.889Z,66.97
2023-03-01T08:10:49.361Z,67.33
2023-03-01T08:13:15.909Z,66.89
2023-03-01T08:15:42.493Z,65.57
2023-03-01T08:18:09.015Z,65.90
2023-03-01T08:20:35.516Z,64.72
2023-03-01T08:23:02.054Z,64.96
2023-03-01T08:25:28.610Z,64.28
2023-03-01T08:27:55.184Z,64.83
2023-03-01T08:30:21.804Z,63.91
2023-03-01T08:32:48.451Z,63.24
2023-03-01T08:35:15.167Z,64.74
2023-03-01T08:37:41.720Z,65.17
2023-03-01T08:40:09.146Z,64.36
2023-03-01T08:42:35.641Z,64.61
2023-03-01T08:45:02.351Z,64.24
2023-03-01T08:47:28.989Z,65.05
2023-03-01T08:49:55.524Z,65.64
2023-03-01T08:52:22.296Z,65.31
2023-03-01T08:54:49.462Z,65.17
2023-03-01T08:57:15.991Z,64.36
2023-03-01T08:59:42.656Z,64.62
2023-03-01T09:02:14.207Z,62.00
2023-03-01T09:04:41.462Z,63.87
2023-03-01T09:07:08.629Z,64.69
2023-03-01T09:09:35.902Z,64.26
2023-03-01T09:12:03.058Z,65.10
2023-03-01T09:14:29.649Z,64.97
2023-03-01T09:16:56.332Z,65.57
2023-03-01T09:19:25.666Z,66.16
2023-03-01T09:21:52.848Z,65.91
2023-03-01T09:24:21.768Z,65.45
2023-03-01T09:26:50.644Z,66.98
2023-03-01T09:29:18.269Z,67.02
2023-03-01T09:31:44.819Z,61.58
2023-03-01T09:34:11.438Z,60.23
2023-03-01T09:36:38.328Z,59.71
2023-03-01T09:39:05.793Z,60.99
2023-03-01T09:41:37.774Z,62.37
2023-03-01T09:44:32.850Z,57.47
2023-03-01T09:47:00.306Z,60.57
2023-03-01T09:49:32.960Z,59.94
2023-03-01T09:52:18.145Z,57.97
2023-03-01T09:54:44.753Z,58.64
2023-03-01T09:57:19.921Z,56.23
2023-03-01T10:00:00.697Z,57.38
2023-03-01T10:02:39.420Z,61.54
2023-03-01T10:05:27.610Z,58.68
2023-03-01T10:07:59.198Z,59.82
2023-03-01T10:10:38.548Z,53.99
2023-03-01T10:13:17.799Z,61.62
2023-03-01T10:15:51.334Z,61.89
2023-03-01T10:18:22.311Z,61.17
2023-03-01T10:21:20.309Z,56.96
2023-03-01T10:23:50.606Z,61.43
2023-03-01T10:26:34.941Z,58.40
2023-03-01T10:29:08.450Z,59.56
2023-03-01T10:31:45.522Z,57.98
2023-03-01T10:34:17.087Z,56.77
2023-03-01T10:36:45.560Z,59.39
2023-03-01T10:39:18.755Z,56.18
2023-03-01T10:42:07.152Z,57.72
2023-03-01T10:44:42.852Z,57.17
2023-03-01T10:47:25.268Z,58.88
2023-03-01T10:50:03.905Z,59.81
2023-03-01T10:52:34.407Z,62.08
2023-03-01T10:55:25.520Z,58.54
2023-03-01T10:58:07.699Z,59.51
2023-03-01T11:00:34.538Z,62.38
2023-03-01T11:03:23.607Z,61.93
2023-03-01T11:05:57.098Z,62.03
2023-03-01T11:08:40.464Z,60.66
2023-03-01T11:11:25.361Z,62.93
2023-03-01T11:13:58.601Z,58.35
2023-03-01T11:16:32.771Z,58.13
2023-03-01T11:19:09.688Z,63.45
2023-03-01T11:21:44.192Z,63.15
2023-03-01T11:24:15.286Z,61.44
2023-03-01T11:26:46.811Z,63.59
2023-03-01T11:29:37.234Z,61.32
2023-03-01T11:32:10.009Z,64.54
2023-03-01T11:35:08.576Z,62.59
2023-03-01T11:38:00.491Z,55.77
2023-03-01T11:40:29.157Z,64.68
2023-03-01T11:43:37.875Z,62.11
2023-03-01T11:46:32.608Z,57.99
2023-03-01T11:49:05.112Z,61.43
2023-03-01T11:51:51.194Z,59.56
2023-03-01T11:54:58.425Z,58.43
2023-03-01T11:57:46.177Z,56.56
2023-03-01T12:00:35.941Z,58.70
2023-03-01T12:03:11.516Z,59.15
2023-03-01T12:06:08.097Z,58.49
2023-03-01T12:08:41.143Z,62.09
2023-03-01T12:11:19.271Z,63.10
2023-03-01T12:13:51.718Z,62.07
2023-03-01T12:16:40.101Z,59.25
2023-03-01T12:19:21.648Z,60.08
2023-03-01T12:21:57.624Z,59.97
2023-03-01T12:24:30.250Z,60.17
2023-03-01T12:26:56.757Z,60.14
2023-03-01T12:29:35.398Z,59.33
2023-03-01T12:32:35.396Z,58.25
2023-03-01T12:36:00.154Z,57.99
2023-03-01T12:38:42.793Z,59.22
2023-03-01T12:41:23.905Z,57.65
2023-03-01T12:43:56.301Z,61.17
2023-03-01T12:47:10.536Z,60.89
2023-03-01T12:49:53.226Z,59.67
2023-03-01T12:52:34.044Z,60.38
2023-03-01T12:55:04.951Z,62.00
2023-03-01T12:57:39.895Z,61.50
2023-03-01T13:00:36.950Z,61.66
2023-03-01T13:03:11.709Z,59.10
2023-03-01T13:06:03.073Z,60.17
2023-03-01T13:08:59.945Z,58.07
2023-03-01T13:11:26.481Z,62.73
2023-03-01T13:13:53.026Z,63.19
2023-03-01T13:16:31.545Z,62.54
2023-03-01T13:19:13.742Z,52.58
2023-03-01T13:21:40.311Z,56.00
2023-03-01T13:24:28.744Z,56.03
2023-03-01T13:27:18.420Z,56.74
2023-03-01T13:29:46.358Z,58.30
2023-03-01T13:32:43.058Z,53.35
2023-03-01T13:35:33.280Z,55.85
2023-03-01T13:38:38.256Z,52.15
2023-03-01T13:41:05.681Z,52.38
2023-03-01T13:43:52.512Z,52.53
2023-03-01T13:46:24.770Z,51.47
2023-03-01T13:48:54.633Z,55.07
2023-03-01T13:51:25.952Z,55.04
2023-03-01T13:53:54.902Z,57.48
2023-03-01T13:56:37.817Z,57.27
2023-03-01T13:59:15.706Z,53.89
2023-03-01T14:01:43.721Z,53.37
2023-03-01T14:04:25.027Z,52.67
2023-03-01T14:06:51.618Z,58.13
2023-03-01T14:09:25.972Z,54.43
2023-03-01T14:12:03.241Z,58.98
2023-03-01T14:14:46.870Z,55.41
2023-03-01T14:17:38.788Z,56.40
2023-03-01T14:20:23.575Z,56.87
2023-03-01T14:22:54.531Z,59.16
2023-03-01T14:25:22.869Z,60.12
2023-03-01T14:27:57.701Z,57.18
2023-03-01T14:30:33.803Z,57.64
2023-03-01T14:33:04.154Z,61.12
2023-03-01T14:35:36.795Z,60.32
2023-03-01T14:38:04.479Z,61.50
2023-03-01T14:40:36.848Z,55.33
2023-03-01T14:43:13.133Z,56.79
2023-03-01T14:45:40.036Z,58.48
2023-03-01T14:48:08.298Z,59.04
2023-03-01T14:50:41.057Z,59.51
2023-03-01T14:53:14.762Z,60.84
2023-03-01T14:55:45.512Z,59.76
2023-03-01T14:58:16.758Z,58.41
2023-03-01T15:00:53.454Z,56.72
2023-03-01T15:03:45.312Z,53.31
2023-03-01T15:06:16.862Z,58.01
2023-03-01T15:08:48.204Z,59.32
2023-03-01T15:11:14.640Z,60.47
2023-03-01T15:13:41.931Z,61.10
2023-03-01T15:16:24.806Z,59.73
2023-03-01T15:19:06.848Z,58.00
2023-03-01T15:21:35.848Z,55.16
2023-03-01T15:24:11.709Z,56.11
2023-03-01T15:26:44.244Z,56.88
2023-03-01T15:29:19.471Z,57.25
2023-03-01T15:31:56.636Z,55.45
2023-03-01T15:34:31.875Z,60.30
2023-03-01T15:37:00.375Z,59.18
2023-03-01T15:39:32.650Z,57.42
2023-03-01T15:42:00.112Z,58.44
2023-03-01T15:44:41.600Z,58.29
2023-03-01T15:47:24.886Z,57.99
2023-03-01T15:49:55.641Z,61.01
2023-03-01T15:52:28.818Z,59.17
2023-03-01T15:55:16.622Z,59.85
2023-03-01T15:57:43.120Z,61.64
2023-03-01T16:00:14.057Z,61.24
2023-03-01T16:02:42.428Z,62.93
2023-03-01T16:05:20.735Z,60.11
2023-03-01T16:07:47.263Z,62.68
2023-03-01T16:10:13.930Z,63.27
2023-03-01T16:12:40.420Z,63.46
2023-03-01T16:15:17.515Z,61.66
2023-03-01T16:17:44.152Z,63.47
2023-03-01T16:20:19.633Z,62.95
2023-03-01T16:22:49.826Z,63.39
2023-03-01T16:25:18.497Z,63.08
2023-03-01T16:27:50.585Z,61.41
2023-03-01T16:30:19.974Z,63.23
2023-03-01T16:32:48.039Z,63.65
2023-03-01T16:35:17.443Z,63.89
2023-03-01T16:37:44.465Z,64.35
2023-03-01T16:40:25.185Z,60.09
2023-03-01T16:42:51.993Z,63.66
2023-03-01T16:45:24.633Z,64.04
2023-03-01T16:47:54.402Z,64.13
2023-03-01T16:50:22.074Z,64.35
2023-03-01T16:52:48.533Z,64.36
2023-03-01T16:55:15.307Z,64.47
2023-03-01T16:57:41.938Z,64.45
2023-03-01T17:00:10.892Z,64.74
2023-03-01T17:02:38.104Z,64.76
2023-03-01T17:05:05.792Z,65.16
2023-03-01T17:07:34.994Z,65.02
2023-03-01T17:10:02.703Z,65.10
2023-03-01T17:12:29.332Z,65.06
2023-03-01T17:14:55.893Z,65.27
2023-03-01T17:17:22.818Z,65.43
2023-03-01T17:19:49.442Z,65.77
2023-03-01T17:22:16.706Z,65.69
2023-03-01T17:24:44.270Z,65.80
2023-03-01T17:27:12.316Z,65.75
2023-03-01T17:29:39.480Z,63.45
2023-03-01T17:32:06.787Z,66.09
2023-03-01T17:34:34.522Z,65.63
2023-03-01T17:37:01.289Z,65.95
2023-03-01T17:39:28.368Z,66.07
2023-03-01T17:41:55.487Z,66.05
2023-03-01T17:44:22.089Z,66.00
2023-03-01T17:46:48.800Z,66.20
2023-03-01T17:49:15.416Z,66.20
2023-03-01T17:51:41.938Z,66.02
2023-03-01T17:54:08.553Z,66.36
2023-03-01T17:56:35.038Z,66.43
2023-03-01T17:59:01.545Z,66.40
2023-03-01T18:01:28.184Z,66.61
2023-03-01T18:03:54.915Z,66.61
2023-03-01T18:06:24.060Z,66.76
2023-03-01T18:08:51.170Z,66.89
2023-03-01T18:11:19.229Z,66.77
2023-03-01T18:13:46.039Z,64.67
2023-03-01T18:16:17.329Z,65.98
2023-03-01T18:18:44.234Z,66.76
2023-03-01T18:21:11.290Z,66.90
2023-03-01T18:23:37.986Z,66.88
2023-03-01T18:26:12.108Z,65.34
2023-03-01T18:28:39.158Z,66.60
2023-03-01T18:31:08.368Z,66.66
2023-03-01T18:33:35.470Z,67.05
2023-03-01T18:36:02.308Z,66.87
2023-03-01T18:38:29.188Z,67.03
2023-03-01T18:40:56.455Z,67.11
2023-03-01T18:43:24.204Z,66.88
2023-03-01T18:45:56.694Z,66.05
2023-03-01T18:48:23.219Z,66.99
2023-03-01T18:50:49.906Z,67.03
2023-03-01T18:53:16.465Z,67.00
2023-03-01T18:55:42.932Z,67.10
2023-03-01T18:58:10.550Z,66.92
2023-03-01T19:00:37.224Z,67.34
2023-03-01T19:03:04.027Z,67.45
2023-03-01T19:05:31.252Z,67.55
2023-03-01T19:08:00.151Z,67.60
2023-03-01T19:10:26.790Z,67.70
2023-03-01T19:12:54.065Z,67.76
2023-03-01T19:15:21.110Z,67.72
2023-03-01T19:17:47.660Z,67.66
2023-03-01T19:20:14.299Z,67.66
2023-03-01T19:22:40.829Z,67.57
2023-03-01T19:25:07.837Z,67.98
2023-03-01T19:27:34.326Z,67.91
2023-03-01T19:30:00.985Z,68.10
2023-03-01T19:32:27.577Z,67.96
2023-03-01T19:34:54.121Z,67.99
2023-03-01T19:37:20.642Z,67.99
2023-03-01T19:39:47.142Z,68.03
2023-03-01T19:42:14.185Z,68.00
2023-03-01T19:44:40.664Z,68.28
2023-03-01T19:47:07.210Z,68.24
2023-03-01T19:49:33.850Z,68.12
2023-03-01T19:52:00.310Z,68.36
2023-03-01T19:54:26.859Z,68.09
2023-03-01T19:56:53.333Z,68.36
2023-03-01T19:59:19.883Z,68.25
2023-03-01T20:01:46.410Z,68.24
2023-03-01T20:04:12.930Z,68.35
2023-03-01T20:06:40.201Z,68.11
2023-03-01T20:09:20.332Z,68.15
2023-03-01T20:11:47.582Z,68.27
2023-03-01T20:14:14.170Z,68.23
2023-03-01T20:16:41.337Z,68.35
2023-03-01T20:19:08.070Z,68.43
2023-03-01T20:21:34.634Z,68.40
2023-03-01T20:24:01.976Z,68.47
2023-03-01T20:26:28.672Z,68.51
2023-03-01T20:28:56.492Z,68.28
2023-03-01T20:31:24.709Z,68.25
2023-03-01T20:33:51.317Z,68.46
2023-03-01T20:36:17.889Z,68.50
2023-03-01T20:38:44.388Z,68.47
2023-03-01T20:41:13.072Z,68.65
2023-03-01T20:43:41.807Z,68.44
2023-03-01T20:46:11.174Z,68.66
2023-03-01T20:48:37.795Z,68.84
2023-03-01T20:51:08.526Z,68.15
2023-03-01T20:53:35.319Z,68.65
2023-03-01T20:56:07.018Z,68.26
2023-03-01T20:58:33.640Z,68.79
2023-03-01T21:01:00.322Z,68.88
2023-03-01T21:03:27.630Z,69.13
2023-03-01T21:05:58.101Z,68.75
2023-03-01T21:08:25.122Z,69.39
2023-03-01T21:10:56.456Z,68.93
2023-03-01T21:13:24.536Z,69.30
2023-03-01T21:16:01.708Z,68.44
2023-03-01T21:18:29.014Z,69.38
2023-03-01T21:21:08.622Z,69.13
2023-03-01T21:23:37.308Z,69.58
2023-03-01T21:26:12.363Z,70.16
2023-03-01T21:28:40.429Z,70.54
2023-03-01T21:31:08.037Z,69.40
2023-03-01T21:33:39.458Z,70.70
2023-03-01T21:36:15.121Z,70.72
2023-03-01T21:38:45.063Z,70.82
2023-03-01T21:41:35.334Z,69.85
2023-03-01T21:44:04.581Z,70.81
2023-03-01T21:46:35.418Z,70.60
2023-03-01T21:49:06.336Z,70.81
2023-03-01T21:51:33.230Z,70.50
2023-03-01T21:54:00.424Z,70.59
2023-03-01T21:56:28.942Z,70.29
2023-03-01T21:58:57.240Z,70.32
2023-03-01T22:01:25.310Z,70.24
2023-03-01T22:03:51.884Z,69.32
2023-03-01T22:06:21.665Z,70.20
2023-03-01T22:08:51.819Z,70.24
2023-03-01T22:11:20.038Z,70.08
2023-03-01T22:13:47.755Z,69.16
2023-03-01T22:16:14.282Z,69.13
2023-03-01T22:18:41.811Z,70.34
2023-03-01T22:21:14.903Z,70.45
2023-03-01T22:23:48.093Z,70.12
2023-03-01T22:26:28.871Z,69.77
2023-03-01T22:29:01.357Z,70.61
2023-03-01T22:31:31.757Z,70.65
2023-03-01T22:34:02.387Z,70.75
2023-03-01T22:36:30.374Z,70.45
2023-03-01T22:38:58.003Z,69.50
2023-03-01T22:41:25.791Z,70.56
2023-03-01T22:43:56.243Z,70.79
2023-03-01T22:46:27.498Z,70.77
2023-03-01T22:48:55.760Z,70.70
2023-03-01T22:51:24.482Z,69.42
2023-03-01T22:53:51.638Z,70.51
2023-03-01T22:56:22.346Z,70.39
2023-03-01T22:58:55.714Z,70.07
2023-03-01T23:01:25.146Z,70.42
2023-03-01T23:03:52.085Z,70.62
2023-03-01T23:06:20.720Z,70.40
2023-03-01T23:08:56.012Z,69.41
2023-03-01T23:11:24.812Z,70.37
2023-03-01T23:13:52.134Z,70.28
2023-03-01T23:16:19.137Z,70.11
2023-03-01T23:18:46.008Z,70.16
2023-03-01T23:21:20.872Z,69.22
2023-03-01T23:23:48.805Z,69.90
2023-03-01T23:26:17.661Z,68.35
2023-03-01T23:28:45.155Z,69.46
2023-03-01T23:31:15.486Z,69.06
2023-03-01T23:33:49.473Z,68.61
2023-03-01T23:36:26.020Z,68.12
2023-03-01T23:39:01.855Z,69.19
2023-03-01T23:41:30.811Z,69.04
2023-03-01T23:44:00.092Z,68.96
2023-03-01T23:46:43.444Z,68.84
2023-03-01T23:49:17.358Z,68.64
2023-03-01T23:51:45.631Z,69.12
2023-03-01T23:54:19.415Z,68.65
2023-03-01T23:56:47.292Z,68.83
2023-03-01T23:59:19.682Z,68.27
