createdAt,value
2022-08-10T00:01:52.210Z,101403.72
2022-08-10T00:04:22.392Z,101376.28
2022-08-10T00:06:52.912Z,101505.47
2022-08-10T00:09:21.769Z,101503.81
2022-08-10T00:11:49.910Z,101506.69
2022-08-10T00:14:18.234Z,101503.38
2022-08-10T00:16:47.861Z,101506.13
2022-08-10T00:19:16.696Z,101510.75
2022-08-10T00:21:45.660Z,101502.19
2022-08-10T00:24:13.920Z,101370.97
2022-08-10T00:27:50.161Z,101407.41
2022-08-10T00:29:30.268Z,101494.06
2022-08-10T00:31:59.891Z,101415.31
2022-08-10T00:34:28.330Z,101496.19
2022-08-10T00:36:57.474Z,101484.31
2022-08-10T00:39:26.458Z,101311.78
2022-08-10T00:42:06.700Z,101412.13
2022-08-10T00:44:37.839Z,101493.56
2022-08-10T00:47:21.278Z,101473.47
2022-08-10T00:49:57.358Z,101447.41
2022-08-10T00:52:27.846Z,101486.50
2022-08-10T00:54:56.879Z,101366.00
2022-08-10T00:57:26.094Z,101170.25
2022-08-10T00:59:57.745Z,101392.19
2022-08-10T01:02:30.844Z,101398.94
2022-08-10T01:05:02.751Z,101326.78
2022-08-10T01:07:52.780Z,101438.28
2022-08-10T01:10:42.786Z,101480.03
2022-08-10T01:13:15.763Z,101321.81
2022-08-10T01:15:57.841Z,101392.19
2022-08-10T01:18:37.774Z,101423.13
2022-08-10T01:21:56.585Z,101364.63
2022-08-10T01:25:00.348Z,101287.13
2022-08-10T01:27:37.802Z,101346.22
2022-08-10T01:30:09.819Z,101473.56
2022-08-10T01:32:50.171Z,101335.47
2022-08-10T01:35:25.820Z,101318.03
2022-08-10T01:38:04.035Z,101473.97
2022-08-10T01:40:36.725Z,101440.38
2022-08-10T01:43:11.070Z,101378.13
2022-08-10T01:45:46.114Z,101457.53
2022-08-10T01:48:29.175Z,101481.59
2022-08-10T01:51:02.739Z,101452.31
2022-08-10T01:53:40.939Z,101188.78
2022-08-10T01:56:11.988Z,101473.50
2022-08-10T01:58:41.559Z,101474.53
2022-08-10T02:01:17.132Z,101334.66
2022-08-10T02:04:04.427Z,101472.31
2022-08-10T02:06:39.666Z,101474.25
2022-08-10T02:09:14.200Z,101477.06
2022-08-10T02:12:05.133Z,101492.84
2022-08-10T02:14:35.622Z,101481.03
2022-08-10T02:17:08.847Z,101311.34
2022-08-10T02:19:39.760Z,101431.31
2022-08-10T02:22:37.853Z,101348.81
2022-08-10T02:25:01.245Z,101496.94
2022-08-10T02:27:31.598Z,101494.38
2022-08-10T02:30:01.308Z,101437.94
2022-08-10T02:32:38.561Z,101319.31
2022-08-10T02:35:13.976Z,101494.78
2022-08-10T02:37:52.352Z,101440.94
2022-08-10T02:45:12.621Z,101352.28
2022-08-10T02:45:26.673Z,101365.28
2022-08-10T02:46:12.088Z,101425.47
2022-08-10T02:48:45.892Z,101495.66
2022-08-10T02:51:20.071Z,101513.97
2022-08-10T02:54:13.895Z,101303.69
2022-08-10T02:56:47.679Z,101216.69
2022-08-10T02:59:21.282Z,101435.53
2022-08-10T03:01:51.494Z,101327.63
2022-08-10T03:04:54.985Z,101467.88
2022-08-10T03:07:19.292Z,101252.75
2022-08-10T03:10:14.511Z,101495.09
2022-08-10T03:12:45.516Z,101330.47
2022-08-10T03:15:16.686Z,101428.94
2022-08-10T03:17:58.076Z,101436.31
2022-08-10T03:20:37.184Z,101382.81
2022-08-10T03:23:13.220Z,101436.56
2022-08-10T03:25:53.276Z,101437.00
2022-08-10T03:28:25.051Z,101434.25
2022-08-10T03:30:55.101Z,101420.03
2022-08-10T03:33:26.566Z,101475.13
2022-08-10T03:36:41.783Z,101493.84
2022-08-10T03:38:51.968Z,101264.16
2022-08-10T03:41:29.737Z,101321.59
2022-08-10T03:44:08.111Z,101348.06
2022-08-10T03:46:40.761Z,101316.75
2022-08-10T03:49:09.877Z,101420.91
2022-08-10T03:51:41.857Z,101497.16
2022-08-10T03:54:10.926Z,101422.47
2022-08-10T03:57:49.344Z,101211.50
2022-08-10T04:00:19.735Z,101458.59
2022-08-10T04:02:49.618Z,101485.59
2022-08-10T04:05:18.937Z,101496.13
2022-08-10T04:07:49.181Z,101495.31
2022-08-10T04:10:17.656Z,101497.13
2022-08-10T04:12:45.869Z,101507.50
2022-08-10T04:15:13.820Z,101488.56
2022-08-10T04:18:03.176Z,101497.22
2022-08-10T04:20:34.854Z,101497.31
2022-08-10T04:23:08.835Z,101467.47
2022-08-10T04:25:39.726Z,101493.00
2022-08-10T04:28:08.782Z,101505.13
2022-08-10T04:30:38.346Z,101499.00
2022-08-10T04:33:11.350Z,101497.22
2022-08-10T04:35:40.464Z,101497.19
2022-08-10T04:38:11.386Z,101497.06
2022-08-10T04:40:39.673Z,101495.28
2022-08-10T04:43:12.807Z,101446.06
2022-08-10T04:45:49.124Z,101495.00
2022-08-10T04:48:43.346Z,101492.19
2022-08-10T04:51:16.017Z,101493.66
2022-08-10T04:54:04.518Z,101491.19
2022-08-10T04:56:40.296Z,101488.00
2022-08-10T04:59:11.767Z,101486.00
2022-08-10T05:02:28.667Z,101492.81
2022-08-10T05:04:37.747Z,101485.97
2022-08-10T05:07:16.721Z,101487.66
2022-08-10T05:10:02.740Z,101489.50
2022-08-10T05:12:37.101Z,101487.34
2022-08-10T05:15:09.664Z,101491.31
2022-08-10T05:17:40.176Z,101311.59
2022-08-10T05:20:10.974Z,101488.25
2022-08-10T05:22:41.773Z,101493.13
2022-08-10T05:25:13.340Z,101475.66
2022-08-10T05:27:42.627Z,101493.28
2022-08-10T05:30:13.508Z,101487.81
2022-08-10T05:32:56.142Z,101481.78
2022-08-10T05:35:26.846Z,101484.13
2022-08-10T05:38:10.473Z,101486.69
2022-08-10T05:40:46.883Z,101486.16
2022-08-10T05:43:18.712Z,101480.25
2022-08-10T05:46:17.101Z,101474.03
2022-08-10T05:48:54.320Z,101489.44
2022-08-10T05:51:25.482Z,101462.09
2022-08-10T05:54:01.791Z,101490.75
2022-08-10T05:56:56.808Z,101491.25
2022-08-10T06:00:31.077Z,101322.56
2022-08-10T06:02:34.164Z,101487.97
2022-08-10T06:05:09.100Z,101354.94
2022-08-10T06:07:41.869Z,101382.09
2022-08-10T06:10:14.098Z,101480.00
2022-08-10T06:13:31.035Z,101369.16
2022-08-10T06:16:06.581Z,101477.81
2022-08-10T06:18:39.254Z,101471.09
2022-08-10T06:21:13.651Z,101480.59
2022-08-10T06:23:51.041Z,101459.69
2022-08-10T06:26:21.579Z,101468.13
2022-08-10T06:29:03.020Z,101457.47
2022-08-10T06:31:48.819Z,101403.34
2022-08-10T06:34:22.425Z,101402.50
2022-08-10T06:36:54.369Z,101398.41
2022-08-10T06:39:39.587Z,101397.75
2022-08-10T06:42:17.598Z,101394.69
2022-08-10T06:44:59.636Z,101467.59
2022-08-10T06:47:37.587Z,101363.97
2022-08-10T06:50:12.783Z,101280.94
2022-08-10T06:52:42.292Z,101390.19
2022-08-10T06:55:16.817Z,101313.31
2022-08-10T06:57:59.417Z,101409.44
2022-08-10T07:00:33.649Z,101475.56
2022-08-10T07:03:08.373Z,101475.50
2022-08-10T07:05:41.631Z,101482.03
2022-08-10T07:08:11.756Z,101480.53
2022-08-10T07:10:45.795Z,101463.75
2022-08-10T07:14:16.602Z,101479.84
2022-08-10T07:16:09.976Z,101480.84
2022-08-10T07:18:40.058Z,101481.22
2022-08-10T07:21:09.414Z,101479.41
2022-08-10T07:23:57.922Z,101476.25
2022-08-10T07:26:28.630Z,101477.09
2022-08-10T07:28:57.776Z,101471.28
2022-08-10T07:31:54.419Z,101463.22
2022-08-10T07:34:28.650Z,101472.31
2022-08-10T07:37:01.976Z,101471.22
2022-08-10T07:40:03.907Z,101478.03
2022-08-10T07:42:22.366Z,101479.78
2022-08-10T07:44:51.390Z,101470.09
2022-08-10T07:47:46.316Z,101468.75
2022-08-10T07:50:15.538Z,101464.88
2022-08-10T07:52:44.681Z,101451.13
2022-08-10T07:55:16.052Z,101475.56
2022-08-10T07:57:47.471Z,101469.88
2022-08-10T08:00:16.995Z,101468.81
2022-08-10T08:02:50.370Z,101471.00
2022-08-10T08:05:27.549Z,101466.78
2022-08-10T08:08:10.847Z,101472.25
2022-08-10T08:10:39.544Z,101471.13
2022-08-10T08:13:07.486Z,101462.91
2022-08-10T08:16:19.997Z,101477.38
2022-08-10T08:18:26.476Z,101485.25
2022-08-10T08:20:55.710Z,101484.28
2022-08-10T08:24:08.725Z,101482.44
2022-08-10T08:26:15.626Z,101485.69
2022-08-10T08:28:45.781Z,101481.25
2022-08-10T08:31:15.242Z,101454.25
2022-08-10T08:33:46.363Z,101479.75
2022-08-10T08:36:17.608Z,101478.25
2022-08-10T08:38:46.551Z,101480.19
2022-08-10T08:41:38.986Z,101476.91
2022-08-10T08:44:16.134Z,101455.63
2022-08-10T08:47:00.436Z,101471.72
2022-08-10T08:50:08.836Z,101468.16
2022-08-10T08:52:48.677Z,101459.25
2022-08-10T08:56:02.862Z,101456.94
2022-08-10T08:58:39.970Z,101457.50
2022-08-10T09:01:24.359Z,101448.91
2022-08-10T09:04:24.859Z,101454.22
2022-08-10T09:07:59.092Z,101444.63
2022-08-10T09:10:27.059Z,101438.53
2022-08-10T09:13:00.876Z,101437.63
2022-08-10T09:15:41.594Z,101418.41
2022-08-10T09:18:19.063Z,101429.03
2022-08-10T09:20:50.672Z,101424.69
2022-08-10T09:24:04.759Z,101419.97
2022-08-10T09:26:20.657Z,101419.13
2022-08-10T09:28:52.570Z,101420.34
2022-08-10T09:35:39.237Z,101412.88
2022-08-10T09:36:24.061Z,101420.16
2022-08-10T09:38:02.247Z,101384.94
2022-08-10T09:41:01.268Z,101415.78
2022-08-10T09:43:37.069Z,101408.63
2022-08-10T09:46:12.644Z,101410.91
2022-08-10T09:48:46.530Z,101408.88
2022-08-10T09:51:47.179Z,101361.66
2022-08-10T09:54:40.226Z,101404.38
2022-08-10T09:57:43.986Z,101398.34
2022-08-10T10:00:10.696Z,101386.41
2022-08-10T10:02:52.308Z,101382.09
2022-08-10T10:05:34.287Z,101377.69
2022-08-10T10:08:10.595Z,101382.00
2022-08-10T10:10:47.929Z,101378.72
2022-08-10T10:14:01.919Z,101378.28
2022-08-10T10:16:28.805Z,101372.72
2022-08-10T10:19:08.831Z,101360.47
2022-08-10T10:21:55.087Z,101366.78
2022-08-10T10:24:34.290Z,101351.94
2022-08-10T10:27:16.002Z,101359.69
2022-08-10T10:29:59.288Z,101354.22
2022-08-10T10:32:39.402Z,101309.63
2022-08-10T10:35:17.138Z,101352.34
2022-08-10T10:38:01.200Z,101353.56
2022-08-10T10:40:39.545Z,101341.50
2022-08-10T10:43:16.361Z,101337.25
2022-08-10T10:45:56.699Z,101318.66
2022-08-10T10:48:33.851Z,101314.81
2022-08-10T10:51:10.943Z,101322.75
2022-08-10T10:53:47.898Z,101327.53
2022-08-10T10:56:21.738Z,101311.84
2022-08-10T10:59:00.837Z,101329.00
2022-08-10T11:01:39.808Z,101316.84
2022-08-10T11:04:19.254Z,101325.69
2022-08-10T11:06:57.990Z,101312.19
2022-08-10T11:10:04.877Z,101318.03
2022-08-10T11:12:32.478Z,101295.19
2022-08-10T11:15:06.044Z,101317.84
2022-08-10T11:17:43.541Z,101292.13
2022-08-10T11:20:15.900Z,101252.47
2022-08-10T11:22:50.877Z,101300.22
2022-08-10T11:25:26.593Z,101294.50
2022-08-10T11:28:01.656Z,101290.72
2022-08-10T11:30:39.958Z,101291.97
2022-08-10T11:33:30.910Z,101286.72
2022-08-10T11:36:04.679Z,101286.53
2022-08-10T11:38:57.701Z,101291.06
2022-08-10T11:42:07.691Z,101285.47
2022-08-10T11:44:30.990Z,101303.88
2022-08-10T11:47:03.959Z,101293.78
2022-08-10T11:49:37.079Z,101294.19
2022-08-10T11:52:10.366Z,101300.22
2022-08-10T11:54:42.993Z,101291.44
2022-08-10T11:57:12.619Z,101298.47
2022-08-10T11:59:59.234Z,101304.31
2022-08-10T12:02:32.423Z,101287.41
2022-08-10T12:05:06.577Z,101289.63
2022-08-10T12:10:06.565Z,101258.34
2022-08-10T12:10:30.400Z,101269.50
2022-08-10T12:13:06.828Z,101260.00
2022-08-10T12:15:44.940Z,101189.50
2022-08-10T12:18:21.094Z,101255.69
2022-08-10T12:24:42.354Z,101268.13
2022-08-10T12:27:27.818Z,101267.75
2022-08-10T12:30:09.732Z,101265.38
2022-08-10T12:33:05.445Z,101265.50
2022-08-10T12:39:15.800Z,101252.41
2022-08-10T12:41:59.399Z,101110.47
2022-08-10T12:44:45.780Z,101239.19
2022-08-10T12:47:21.743Z,101246.09
2022-08-10T12:50:23.835Z,101243.25
2022-08-10T12:52:52.573Z,101240.94
2022-08-10T12:55:23.306Z,101248.00
2022-08-10T12:57:54.794Z,101243.53
2022-08-10T13:00:30.407Z,101245.53
2022-08-10T13:03:01.506Z,101243.88
2022-08-10T13:05:54.846Z,101228.00
2022-08-10T13:08:39.851Z,101225.75
2022-08-10T13:11:19.214Z,101229.44
2022-08-10T13:14:09.678Z,101219.50
2022-08-10T13:16:38.648Z,101163.03
2022-08-10T13:19:08.035Z,101212.06
2022-08-10T13:21:39.050Z,101204.19
2022-08-10T13:24:11.879Z,101202.25
2022-08-10T13:27:06.393Z,101197.09
2022-08-10T13:29:42.047Z,101188.06
2022-08-10T13:32:12.183Z,101178.78
2022-08-10T13:34:46.399Z,101183.06
2022-08-10T13:37:17.920Z,101182.38
2022-08-10T13:39:59.659Z,101186.50
2022-08-10T13:42:33.645Z,101180.72
2022-08-10T13:45:09.723Z,101178.97
2022-08-10T13:47:48.921Z,101180.09
2022-08-10T13:50:33.449Z,101175.03
2022-08-10T13:53:11.654Z,101166.25
2022-08-10T13:55:53.219Z,101170.41
2022-08-10T13:58:27.518Z,101168.31
2022-08-10T14:00:58.863Z,101167.09
2022-08-10T14:03:28.634Z,101174.00
2022-08-10T14:05:59.287Z,101168.59
2022-08-10T14:08:32.418Z,101155.94
2022-08-10T14:11:11.567Z,101157.59
2022-08-10T14:13:54.335Z,101162.56
2022-08-10T14:16:23.343Z,101156.94
2022-08-10T14:18:54.583Z,101142.97
2022-08-10T14:21:23.355Z,101137.44
2022-08-10T14:23:53.896Z,101114.63
2022-08-10T14:26:26.194Z,101142.13
2022-08-10T14:28:59.121Z,101139.13
2022-08-10T14:31:33.397Z,101143.16
2022-08-10T14:34:03.618Z,101131.19
2022-08-10T14:36:40.393Z,101143.50
2022-08-10T14:39:11.713Z,101129.88
2022-08-10T14:42:01.747Z,101099.88
2022-08-10T14:44:33.456Z,101129.88
2022-08-10T14:47:52.338Z,101123.06
2022-08-10T14:49:57.004Z,101120.69
2022-08-10T14:52:28.679Z,101119.34
2022-08-10T14:54:58.165Z,101115.34
2022-08-10T14:58:16.896Z,101117.56
2022-08-10T15:00:30.853Z,101121.44
2022-08-10T15:03:10.830Z,101117.47
2022-08-10T15:05:54.199Z,101041.41
2022-08-10T15:12:15.460Z,100964.69
2022-08-10T15:14:44.905Z,101102.28
2022-08-10T15:17:41.141Z,101104.75
2022-08-10T15:20:16.733Z,101044.22
2022-08-10T15:26:57.596Z,100970.28
2022-08-10T15:29:57.465Z,101097.22
2022-08-10T15:32:52.412Z,101096.06
2022-08-10T15:35:45.252Z,101078.38
2022-08-10T15:38:22.433Z,101087.34
2022-08-10T15:41:01.180Z,101069.94
2022-08-10T15:48:06.725Z,101034.97
2022-08-10T15:50:39.769Z,101076.75
2022-08-10T15:53:16.852Z,101070.75
2022-08-10T15:55:52.407Z,101065.25
2022-08-10T15:58:39.167Z,101070.22
2022-08-10T16:02:04.061Z,101065.72
2022-08-10T16:04:08.638Z,100915.50
2022-08-10T16:06:42.727Z,101062.59
2022-08-10T16:10:24.453Z,100987.38
2022-08-10T16:12:12.501Z,101074.91
2022-08-10T16:14:46.130Z,100953.53
2022-08-10T16:17:15.645Z,100964.19
2022-08-10T16:19:52.499Z,101062.69
2022-08-10T16:22:35.665Z,100862.53
2022-08-10T16:25:14.087Z,101011.88
2022-08-10T16:27:43.210Z,100995.47
2022-08-10T16:30:12.305Z,101018.22
2022-08-10T16:32:46.634Z,100831.25
2022-08-10T16:35:23.281Z,100984.13
2022-08-10T16:38:00.589Z,101009.16
2022-08-10T16:40:31.002Z,100992.78
2022-08-10T16:43:01.288Z,100931.50
2022-08-10T16:45:36.760Z,100855.47
2022-08-10T16:48:10.653Z,101018.34
2022-08-10T16:50:45.380Z,101048.19
2022-08-10T16:53:19.393Z,101027.66
2022-08-10T16:55:50.958Z,100931.88
2022-08-10T16:58:27.855Z,100979.56
2022-08-10T17:04:10.134Z,100954.84
2022-08-10T17:06:45.157Z,101036.22
2022-08-10T17:09:25.537Z,100933.81
2022-08-10T17:11:57.913Z,100881.34
2022-08-10T17:14:31.595Z,100980.63
2022-08-10T17:17:11.606Z,100994.22
2022-08-10T17:19:45.469Z,101052.78
2022-08-10T17:22:22.496Z,101010.69
2022-08-10T17:24:56.458Z,100937.47
2022-08-10T17:28:24.395Z,100914.06
2022-08-10T17:30:34.979Z,100979.44
2022-08-10T17:33:11.155Z,101039.78
2022-08-10T17:35:41.711Z,101035.16
2022-08-10T17:38:14.385Z,101034.84
2022-08-10T17:40:47.179Z,101041.84
2022-08-10T17:43:46.455Z,100889.03
2022-08-10T17:46:11.570Z,101037.94
2022-08-10T17:48:41.272Z,101037.81
2022-08-10T17:51:11.866Z,101040.97
2022-08-10T17:53:43.520Z,101041.03
2022-08-10T17:56:12.888Z,101001.06
2022-08-10T17:58:46.581Z,101012.84
2022-08-10T18:01:41.408Z,101035.13
2022-08-10T18:04:16.000Z,101041.94
2022-08-10T18:06:44.776Z,101045.25
2022-08-10T18:09:40.134Z,101045.13
2022-08-10T18:12:51.525Z,100658.78
2022-08-10T18:16:13.039Z,100924.66
2022-08-10T18:19:00.047Z,100835.38
2022-08-10T18:21:32.135Z,101055.28
2022-08-10T18:24:04.682Z,101063.25
2022-08-10T18:26:38.685Z,100945.47
2022-08-10T18:29:11.403Z,101062.19
2022-08-10T18:31:44.386Z,101055.13
2022-08-10T18:34:16.549Z,101048.69
2022-08-10T18:36:48.402Z,101067.00
2022-08-10T18:39:22.718Z,101030.56
2022-08-10T18:42:00.293Z,101054.03
2022-08-10T18:44:37.274Z,101075.91
2022-08-10T18:47:10.968Z,101061.09
2022-08-10T18:49:51.150Z,101070.91
2022-08-10T18:52:23.603Z,101072.59
2022-08-10T18:54:56.707Z,101067.94
2022-08-10T18:57:36.985Z,101085.28
2022-08-10T19:00:11.796Z,101091.28
2022-08-10T19:02:50.853Z,101091.31
2022-08-10T19:05:32.510Z,101099.28
2022-08-10T19:08:31.955Z,101102.94
2022-08-10T19:11:04.499Z,101063.88
2022-08-10T19:13:48.766Z,101093.44
2022-08-10T19:16:31.296Z,101071.06
2022-08-10T19:19:21.831Z,101112.59
2022-08-10T19:22:01.278Z,101108.63
2022-08-10T19:24:44.597Z,101106.34
2022-08-10T19:27:22.950Z,101108.53
2022-08-10T19:30:09.786Z,101112.47
2022-08-10T19:33:00.808Z,101118.34
2022-08-10T19:36:03.452Z,101114.63
2022-08-10T19:38:42.260Z,101118.97
2022-08-10T19:41:32.325Z,101105.34
2022-08-10T19:44:18.613Z,101125.94
2022-08-10T19:46:57.595Z,101123.00
2022-08-10T19:49:45.225Z,101120.16
2022-08-10T19:52:23.338Z,101135.94
2022-08-10T19:54:59.782Z,101139.56
2022-08-10T19:57:35.837Z,101095.97
2022-08-10T20:00:19.347Z,101129.69
2022-08-10T20:03:03.791Z,101141.50
2022-08-10T20:05:42.657Z,101152.16
2022-08-10T20:08:36.498Z,101132.41
2022-08-10T20:11:08.210Z,101096.03
2022-08-10T20:13:47.376Z,101156.97
2022-08-10T20:16:21.250Z,101156.03
2022-08-10T20:18:55.722Z,101138.41
2022-08-10T20:21:29.120Z,101152.84
2022-08-10T20:24:03.537Z,101162.72
2022-08-10T20:26:34.074Z,101167.00
2022-08-10T20:29:08.817Z,101177.09
2022-08-10T20:31:43.929Z,101168.06
2022-08-10T20:34:25.590Z,101157.75
2022-08-10T20:36:58.896Z,101166.66
2022-08-10T20:39:38.182Z,101167.34
2022-08-10T20:42:12.825Z,101134.06
2022-08-10T20:44:52.118Z,101170.13
2022-08-10T20:47:30.056Z,101170.78
2022-08-10T20:50:16.926Z,101172.16
2022-08-10T20:52:46.170Z,101167.78
2022-08-10T20:55:16.111Z,101173.13
2022-08-10T20:57:57.611Z,101171.88
2022-08-10T21:00:41.066Z,101114.66
2022-08-10T21:03:51.537Z,101179.19
2022-08-10T21:06:44.307Z,101171.03
2022-08-10T21:09:28.171Z,101140.09
2022-08-10T21:12:16.823Z,101181.59
2022-08-10T21:14:54.535Z,101182.13
2022-08-10T21:17:44.881Z,101183.50
2022-08-10T21:20:34.271Z,101178.66
2022-08-10T21:23:08.507Z,101177.50
2022-08-10T21:26:08.958Z,101145.38
2022-08-10T21:29:04.283Z,101176.63
2022-08-10T21:31:51.718Z,101166.13
2022-08-10T21:34:32.692Z,101175.19
2022-08-10T21:37:08.081Z,101173.72
2022-08-10T21:39:50.877Z,101174.84
2022-08-10T21:42:50.886Z,101178.81
2022-08-10T21:45:59.144Z,101186.19
2022-08-10T21:48:57.522Z,101171.38
2022-08-10T21:52:01.944Z,101156.13
2022-08-10T21:55:00.105Z,101176.38
2022-08-10T21:57:58.358Z,101170.69
2022-08-10T22:00:44.271Z,101173.78
2022-08-10T22:03:39.593Z,101172.47
2022-08-10T22:06:28.009Z,101165.84
2022-08-10T22:09:19.421Z,101154.31
2022-08-10T22:12:24.954Z,101160.25
2022-08-10T22:15:24.208Z,101167.66
2022-08-10T22:18:32.604Z,101139.34
2022-08-10T22:21:28.042Z,101162.22
2022-08-10T22:24:41.273Z,101168.75
2022-08-10T22:27:48.207Z,101172.56
2022-08-10T22:30:36.639Z,101150.38
2022-08-10T22:33:41.797Z,101168.94
2022-08-10T22:36:56.612Z,101166.63
2022-08-10T22:40:10.186Z,101173.13
2022-08-10T22:43:10.959Z,101167.31
2022-08-10T22:46:06.236Z,101172.84
2022-08-10T22:48:59.247Z,101168.81
2022-08-10T22:51:35.691Z,101172.53
2022-08-10T22:54:30.752Z,101169.34
2022-08-10T22:57:19.141Z,101165.31
2022-08-10T22:59:49.284Z,101143.00
2022-08-10T23:02:30.305Z,101136.53
2022-08-10T23:05:04.853Z,101173.78
2022-08-10T23:07:35.247Z,101170.59
2022-08-10T23:10:07.725Z,101166.47
2022-08-10T23:12:40.234Z,101168.44
2022-08-10T23:15:35.716Z,101164.28
2022-08-10T23:18:26.409Z,101161.09
2022-08-10T23:20:57.042Z,101137.91
2022-08-10T23:23:28.702Z,101161.72
2022-08-10T23:25:58.731Z,101155.31
2022-08-10T23:28:39.262Z,101171.81
2022-08-10T23:31:50.185Z,101119.22
2022-08-10T23:34:09.090Z,101168.06
2022-08-10T23:36:40.081Z,101165.69
2022-08-10T23:39:25.870Z,101167.63
2022-08-10T23:42:07.184Z,101174.75
2022-08-10T23:44:44.040Z,101168.88
2022-08-10T23:47:14.673Z,101152.31
2022-08-10T23:49:46.072Z,101176.22
2022-08-10T23:52:16.839Z,101175.53
2022-08-10T23:54:48.914Z,101172.25
2022-08-10T23:57:20.449Z,101172.50
