createdAt,value
2023-01-23T00:02:10.103Z,20.35
2023-01-23T00:04:39.983Z,20.30
2023-01-23T00:07:09.889Z,20.25
2023-01-23T00:09:39.803Z,20.45
2023-01-23T00:12:10.063Z,19.67
2023-01-23T00:14:39.908Z,19.50
2023-01-23T00:17:12.376Z,21.15
2023-01-23T00:19:42.246Z,19.27
2023-01-23T00:22:15.433Z,19.52
2023-01-23T00:24:45.271Z,19.23
2023-01-23T00:27:15.201Z,20.15
2023-01-23T00:29:45.366Z,20.52
2023-01-23T00:32:17.825Z,19.48
2023-01-23T00:34:48.761Z,20.48
2023-01-23T00:37:19.472Z,19.60
2023-01-23T00:39:50.973Z,19.05
2023-01-23T00:42:21.227Z,18.70
2023-01-23T00:44:51.335Z,19.27
2023-01-23T00:47:23.811Z,19.58
2023-01-23T00:49:54.015Z,19.95
2023-01-23T00:52:23.956Z,19.70
2023-01-23T00:54:53.832Z,20.13
2023-01-23T00:57:23.694Z,20.48
2023-01-23T00:59:53.554Z,19.55
2023-01-23T01:02:26.084Z,19.48
2023-01-23T01:04:55.977Z,21.05
2023-01-23T01:07:25.859Z,20.02
2023-01-23T01:09:55.743Z,19.15
2023-01-23T01:12:25.601Z,20.48
2023-01-23T01:14:55.497Z,21.42
2023-01-23T01:17:28.080Z,21.38
2023-01-23T01:19:58.012Z,20.98
2023-01-23T01:22:27.993Z,21.15
2023-01-23T01:24:57.864Z,20.80
2023-01-23T01:27:27.895Z,20.25
2023-01-23T01:29:58.129Z,20.23
2023-01-23T01:32:30.580Z,20.20
2023-01-23T01:35:00.467Z,20.63
2023-01-23T01:37:30.334Z,20.95
2023-01-23T01:40:00.285Z,20.90
2023-01-23T01:42:30.973Z,20.67
2023-01-23T01:45:04.476Z,20.98
2023-01-23T01:47:37.513Z,21.63
2023-01-23T01:50:12.431Z,20.52
2023-01-23T01:52:43.539Z,22.60
2023-01-23T01:55:14.818Z,22.00
2023-01-23T01:57:50.070Z,20.45
2023-01-23T02:00:23.138Z,21.67
2023-01-23T02:02:58.986Z,21.52
2023-01-23T02:05:32.172Z,21.98
2023-01-23T02:08:11.041Z,21.48
2023-01-23T02:10:40.931Z,21.23
2023-01-23T02:13:32.423Z,21.92
2023-01-23T02:16:05.533Z,21.95
2023-01-23T02:18:44.600Z,21.05
2023-01-23T02:21:16.391Z,22.33
2023-01-23T02:23:58.214Z,22.33
2023-01-23T02:26:33.937Z,23.13
2023-01-23T02:29:03.855Z,22.88
2023-01-23T02:31:33.963Z,22.73
2023-01-23T02:34:04.053Z,23.42
2023-01-23T02:36:37.065Z,20.95
2023-01-23T02:39:14.175Z,23.48
2023-01-23T02:41:49.481Z,20.63
2023-01-23T02:44:22.000Z,23.23
2023-01-23T02:46:52.269Z,22.52
2023-01-23T02:49:22.776Z,22.50
2023-01-23T02:51:53.673Z,21.65
2023-01-23T02:54:24.445Z,22.73
2023-01-23T02:56:57.276Z,20.73
2023-01-23T02:59:39.749Z,21.65
2023-01-23T03:02:09.647Z,22.05
2023-01-23T03:04:39.534Z,21.88
2023-01-23T03:07:09.423Z,21.58
2023-01-23T03:09:39.646Z,20.13
2023-01-23T03:12:12.281Z,22.55
2023-01-23T03:14:42.366Z,21.35
2023-01-23T03:17:14.962Z,21.55
2023-01-23T03:19:44.880Z,21.90
2023-01-23T03:22:14.854Z,21.90
2023-01-23T03:24:44.837Z,22.25
2023-01-23T03:27:17.325Z,22.10
2023-01-23T03:29:59.984Z,20.17
2023-01-23T03:32:30.882Z,21.50
2023-01-23T03:35:00.729Z,21.50
2023-01-23T03:37:30.710Z,20.08
2023-01-23T03:40:13.210Z,19.80
2023-01-23T03:42:45.686Z,21.48
2023-01-23T03:45:15.567Z,21.83
2023-01-23T03:47:45.430Z,20.70
2023-01-23T03:50:15.297Z,21.55
2023-01-23T03:52:45.214Z,22.38
2023-01-23T03:55:15.172Z,22.13
2023-01-23T03:57:47.604Z,22.48
2023-01-23T04:00:19.093Z,20.73
2023-01-23T04:02:49.165Z,21.65
2023-01-23T04:05:19.297Z,22.08
2023-01-23T04:07:49.228Z,21.88
2023-01-23T04:10:19.715Z,22.20
2023-01-23T04:12:52.423Z,22.40
2023-01-23T04:15:23.027Z,22.70
2023-01-23T04:17:52.923Z,21.02
2023-01-23T04:20:23.194Z,22.10
2023-01-23T04:22:53.091Z,21.17
2023-01-23T04:25:22.984Z,22.42
2023-01-23T04:27:55.447Z,22.23
2023-01-23T04:30:25.418Z,23.20
2023-01-23T04:32:55.338Z,22.92
2023-01-23T04:35:25.246Z,23.50
2023-01-23T04:37:55.589Z,23.98
2023-01-23T04:40:25.583Z,22.35
2023-01-23T04:42:58.266Z,20.70
2023-01-23T04:45:28.133Z,23.48
2023-01-23T04:47:58.007Z,22.65
2023-01-23T04:50:27.865Z,22.50
2023-01-23T04:52:58.371Z,22.40
2023-01-23T04:55:28.381Z,22.88
2023-01-23T04:58:00.900Z,23.02
2023-01-23T05:00:31.495Z,23.38
2023-01-23T05:03:02.733Z,23.35
2023-01-23T05:05:32.710Z,22.95
2023-01-23T05:08:02.681Z,23.05
2023-01-23T05:10:32.657Z,23.25
2023-01-23T05:13:05.767Z,22.77
2023-01-23T05:15:35.779Z,23.40
2023-01-23T05:18:05.739Z,22.88
2023-01-23T05:20:35.627Z,24.23
2023-01-23T05:23:05.527Z,21.77
2023-01-23T05:25:35.477Z,21.38
2023-01-23T05:28:09.745Z,23.30
2023-01-23T05:30:40.807Z,23.73
2023-01-23T05:33:10.789Z,22.98
2023-01-23T05:35:41.764Z,23.33
2023-01-23T05:38:12.433Z,23.30
2023-01-23T05:40:42.766Z,22.40
2023-01-23T05:43:17.753Z,22.17
2023-01-23T05:45:47.686Z,23.05
2023-01-23T05:48:17.628Z,23.17
2023-01-23T05:50:47.516Z,21.90
2023-01-23T05:53:17.419Z,22.27
2023-01-23T05:55:47.313Z,23.75
2023-01-23T05:58:19.789Z,20.88
2023-01-23T06:00:49.705Z,23.27
2023-01-23T06:03:20.033Z,21.40
2023-01-23T06:05:49.929Z,22.73
2023-01-23T06:08:19.875Z,21.95
2023-01-23T06:10:49.781Z,22.85
2023-01-23T06:13:22.280Z,22.92
2023-01-23T06:15:52.239Z,23.48
2023-01-23T06:18:22.621Z,21.70
2023-01-23T06:20:52.596Z,22.92
2023-01-23T06:23:22.464Z,22.58
2023-01-23T06:25:52.372Z,22.27
2023-01-23T06:28:24.815Z,22.17
2023-01-23T06:30:54.842Z,22.13
2023-01-23T06:33:24.832Z,21.77
2023-01-23T06:36:01.196Z,22.83
2023-01-23T06:38:31.615Z,21.38
2023-01-23T06:41:01.989Z,21.05
2023-01-23T06:43:34.451Z,21.88
2023-01-23T06:46:04.340Z,21.90
2023-01-23T06:48:34.203Z,22.77
2023-01-23T06:51:04.801Z,23.20
2023-01-23T06:53:35.248Z,21.83
2023-01-23T06:56:06.305Z,23.75
2023-01-23T06:58:39.876Z,22.27
2023-01-23T07:01:15.923Z,22.65
2023-01-23T07:03:47.038Z,22.42
2023-01-23T07:06:17.828Z,22.52
2023-01-23T07:08:47.944Z,23.40
2023-01-23T07:11:17.795Z,24.02
2023-01-23T07:13:50.286Z,24.30
2023-01-23T07:16:20.212Z,24.30
2023-01-23T07:18:50.079Z,24.10
2023-01-23T07:21:19.998Z,25.38
2023-01-23T07:23:51.068Z,23.58
2023-01-23T07:26:21.033Z,23.13
2023-01-23T07:28:53.749Z,24.63
2023-01-23T07:31:23.758Z,23.85
2023-01-23T07:33:53.679Z,24.95
2023-01-23T07:36:23.548Z,24.52
2023-01-23T07:38:53.431Z,24.70
2023-01-23T07:41:23.334Z,24.00
2023-01-23T07:43:55.780Z,23.63
2023-01-23T07:46:26.979Z,24.08
2023-01-23T07:48:56.893Z,23.80
2023-01-23T07:51:26.809Z,20.15
2023-01-23T07:53:56.698Z,23.27
2023-01-23T07:56:26.563Z,23.45
2023-01-23T07:58:59.034Z,23.63
2023-01-23T08:01:29.173Z,22.33
2023-01-23T08:03:59.164Z,23.73
2023-01-23T08:06:29.018Z,21.95
2023-01-23T08:08:58.924Z,21.95
2023-01-23T08:11:29.055Z,22.58
2023-01-23T08:14:01.555Z,24.30
2023-01-23T08:16:31.525Z,23.00
2023-01-23T08:19:01.438Z,21.33
2023-01-23T08:21:31.311Z,23.00
2023-01-23T08:24:03.180Z,22.55
2023-01-23T08:26:33.501Z,20.52
2023-01-23T08:29:06.074Z,21.90
2023-01-23T08:31:36.168Z,23.83
2023-01-23T08:34:06.187Z,23.80
2023-01-23T08:36:36.104Z,22.10
2023-01-23T08:39:06.383Z,23.55
2023-01-23T08:41:36.265Z,23.10
2023-01-23T08:44:08.868Z,20.70
2023-01-23T08:46:38.736Z,22.98
2023-01-23T08:49:10.947Z,21.95
2023-01-23T08:51:41.396Z,22.15
2023-01-23T08:54:11.311Z,22.02
2023-01-23T08:56:41.307Z,21.85
2023-01-23T08:59:13.796Z,22.10
2023-01-23T09:01:43.675Z,22.45
2023-01-23T09:04:13.556Z,22.15
2023-01-23T09:06:43.443Z,20.17
2023-01-23T09:09:13.368Z,21.73
2023-01-23T09:11:43.241Z,22.08
2023-01-23T09:14:15.824Z,21.98
2023-01-23T09:16:45.745Z,22.48
2023-01-23T09:19:15.916Z,24.75
2023-01-23T09:21:45.917Z,23.65
2023-01-23T09:24:15.827Z,23.23
2023-01-23T09:26:46.053Z,22.90
2023-01-23T09:29:18.685Z,21.50
2023-01-23T09:31:48.535Z,23.73
2023-01-23T09:34:18.426Z,23.00
2023-01-23T09:36:48.260Z,22.20
2023-01-23T09:39:18.129Z,23.20
2023-01-23T09:41:49.233Z,21.83
2023-01-23T09:44:25.785Z,22.13
2023-01-23T09:47:02.671Z,22.85
2023-01-23T09:49:41.331Z,22.70
2023-01-23T09:52:16.447Z,22.60
2023-01-23T09:54:49.034Z,22.90
2023-01-23T09:57:23.356Z,22.65
2023-01-23T10:00:03.776Z,22.27
2023-01-23T10:02:33.939Z,22.67
2023-01-23T10:05:04.503Z,22.95
2023-01-23T10:07:49.960Z,23.02
2023-01-23T10:10:55.244Z,22.17
2023-01-23T10:13:37.700Z,22.02
2023-01-23T10:16:33.258Z,23.35
2023-01-23T10:19:27.109Z,21.27
2023-01-23T10:22:05.312Z,22.35
2023-01-23T10:24:47.698Z,21.80
2023-01-23T10:27:23.622Z,22.88
2023-01-23T10:29:59.757Z,23.45
2023-01-23T10:32:35.600Z,22.50
2023-01-23T10:35:10.087Z,20.92
2023-01-23T10:37:51.607Z,22.55
2023-01-23T10:40:44.753Z,22.30
2023-01-23T10:43:17.796Z,20.80
2023-01-23T10:45:48.917Z,21.77
2023-01-23T10:48:44.540Z,22.00
2023-01-23T10:51:50.772Z,21.15
2023-01-23T10:54:33.218Z,22.40
2023-01-23T10:57:07.417Z,22.45
2023-01-23T10:59:41.860Z,21.47
2023-01-23T11:05:02.919Z,20.83
2023-01-23T11:07:35.514Z,21.17
2023-01-23T11:10:24.149Z,21.05
2023-01-23T11:12:56.848Z,20.63
2023-01-23T11:15:29.760Z,21.20
2023-01-23T11:18:03.232Z,19.67
2023-01-23T11:20:39.866Z,19.63
2023-01-23T11:23:20.073Z,19.50
2023-01-23T11:25:51.917Z,18.58
2023-01-23T11:28:27.361Z,18.08
2023-01-23T11:31:12.904Z,19.65
2023-01-23T11:33:48.273Z,17.38
2023-01-23T11:36:45.662Z,19.30
2023-01-23T11:39:28.014Z,18.38
2023-01-23T11:41:57.919Z,19.70
2023-01-23T11:44:30.086Z,17.42
2023-01-23T11:47:33.182Z,18.10
2023-01-23T11:50:24.508Z,18.75
2023-01-23T11:53:05.840Z,18.02
2023-01-23T11:56:05.856Z,18.00
2023-01-23T11:59:18.239Z,17.73
2023-01-23T12:02:04.035Z,16.77
2023-01-23T12:04:59.091Z,17.17
2023-01-23T12:07:29.860Z,16.88
2023-01-23T12:10:17.637Z,16.70
2023-01-23T12:13:15.808Z,16.80
2023-01-23T12:16:00.958Z,16.17
2023-01-23T12:21:16.791Z,15.73
2023-01-23T12:24:12.142Z,18.42
2023-01-23T12:27:01.432Z,17.77
2023-01-23T12:30:08.957Z,18.75
2023-01-23T12:32:57.057Z,17.65
2023-01-23T12:35:38.022Z,15.90
2023-01-23T12:38:28.270Z,17.70
2023-01-23T12:41:16.319Z,17.55
2023-01-23T12:43:56.356Z,17.45
2023-01-23T12:46:34.113Z,16.70
2023-01-23T12:49:24.845Z,16.25
2023-01-23T12:52:01.471Z,16.58
2023-01-23T12:54:41.337Z,16.02
2023-01-23T12:57:13.995Z,18.02
2023-01-23T13:00:01.378Z,16.20
2023-01-23T13:02:41.759Z,16.73
2023-01-23T13:05:23.783Z,16.50
2023-01-23T13:08:01.719Z,14.93
2023-01-23T13:11:10.308Z,15.50
2023-01-23T13:13:40.572Z,15.93
2023-01-23T13:16:18.691Z,17.25
2023-01-23T13:19:09.777Z,16.15
2023-01-23T13:21:52.260Z,14.77
2023-01-23T13:24:55.033Z,14.63
2023-01-23T13:27:50.293Z,15.25
2023-01-23T13:30:46.063Z,14.98
2023-01-23T13:34:10.144Z,14.80
2023-01-23T13:36:44.633Z,14.88
2023-01-23T13:39:31.081Z,14.63
2023-01-23T13:42:46.477Z,14.63
2023-01-23T13:45:29.587Z,15.43
2023-01-23T14:21:41.870Z,13.20
2023-01-23T14:24:26.421Z,12.85
2023-01-23T14:27:07.856Z,13.88
2023-01-23T14:29:40.746Z,13.10
2023-01-23T14:32:25.606Z,13.85
2023-01-23T14:34:55.453Z,12.90
2023-01-23T14:37:26.017Z,13.13
2023-01-23T14:39:59.820Z,12.32
2023-01-23T14:42:33.887Z,14.82
2023-01-23T14:45:06.856Z,12.60
2023-01-23T14:47:42.491Z,13.05
2023-01-23T14:50:19.800Z,12.57
2023-01-23T14:53:00.229Z,12.82
2023-01-23T14:55:32.499Z,12.20
2023-01-23T14:58:03.891Z,12.48
2023-01-23T15:00:38.661Z,12.45
2023-01-23T15:05:39.802Z,13.38
2023-01-23T15:08:27.814Z,13.75
2023-01-23T15:11:00.589Z,12.65
2023-01-23T15:13:38.359Z,12.52
2023-01-23T15:16:22.616Z,12.77
2023-01-23T15:19:04.430Z,12.43
2023-01-23T15:21:38.786Z,12.60
2023-01-23T15:24:22.796Z,13.05
2023-01-23T15:27:08.949Z,13.70
2023-01-23T15:29:38.970Z,13.20
2023-01-23T15:32:26.290Z,12.77
2023-01-23T15:34:59.207Z,13.70
2023-01-23T15:37:30.799Z,14.25
2023-01-23T15:40:04.144Z,13.73
2023-01-23T15:42:35.902Z,14.45
2023-01-23T15:45:14.685Z,14.00
2023-01-23T15:47:47.141Z,13.63
2023-01-23T15:50:17.180Z,14.43
2023-01-23T15:52:52.347Z,14.95
2023-01-23T15:55:24.606Z,15.98
2023-01-23T15:57:54.905Z,15.55
2023-01-23T16:00:27.656Z,15.45
2023-01-23T16:03:02.079Z,15.35
2023-01-23T16:05:36.822Z,17.63
2023-01-23T16:10:40.845Z,16.13
2023-01-23T16:13:15.623Z,15.48
2023-01-23T16:15:46.469Z,13.85
2023-01-23T16:32:05.883Z,14.88
2023-01-23T16:34:38.516Z,15.18
2023-01-23T16:37:17.230Z,15.95
2023-01-23T16:39:49.534Z,15.05
2023-01-23T16:42:25.083Z,15.25
2023-01-23T16:44:55.813Z,15.75
2023-01-23T16:47:25.691Z,14.35
2023-01-23T16:49:58.141Z,15.85
2023-01-23T16:52:28.726Z,15.55
2023-01-23T16:54:59.387Z,16.88
2023-01-23T16:57:29.897Z,15.63
2023-01-23T17:00:01.349Z,15.20
2023-01-23T17:02:34.275Z,17.00
2023-01-23T17:05:09.163Z,16.13
2023-01-23T17:07:39.949Z,17.67
2023-01-23T17:10:12.752Z,18.77
2023-01-23T17:12:43.158Z,16.67
2023-01-23T17:15:22.166Z,16.35
2023-01-23T17:17:54.064Z,17.20
2023-01-23T17:20:28.635Z,16.13
2023-01-23T17:25:31.887Z,17.40
2023-01-23T17:28:12.334Z,15.65
2023-01-23T17:30:44.376Z,15.70
2023-01-23T17:33:21.443Z,16.35
2023-01-23T17:35:54.791Z,16.60
2023-01-23T17:38:27.321Z,15.70
2023-01-23T17:40:57.274Z,16.17
2023-01-23T17:43:27.164Z,16.40
2023-01-23T17:45:57.361Z,17.10
2023-01-23T17:48:31.183Z,16.23
2023-01-23T17:51:04.000Z,16.67
2023-01-23T17:53:33.870Z,16.67
2023-01-23T17:56:03.707Z,18.88
2023-01-23T17:58:33.541Z,17.40
2023-01-23T18:01:03.493Z,16.13
2023-01-23T18:03:33.630Z,16.05
2023-01-23T18:06:06.451Z,16.80
2023-01-23T18:08:40.162Z,15.70
2023-01-23T18:11:17.808Z,17.08
2023-01-23T18:14:17.706Z,17.17
2023-01-23T18:16:49.865Z,17.13
2023-01-23T18:19:22.875Z,16.58
2023-01-23T18:21:58.232Z,16.48
2023-01-23T18:24:30.542Z,17.05
2023-01-23T18:27:03.347Z,16.88
2023-01-23T18:29:49.112Z,17.10
2023-01-23T18:32:51.500Z,16.60
2023-01-23T18:35:35.153Z,15.35
2023-01-23T18:38:17.893Z,16.08
2023-01-23T18:41:01.404Z,16.95
2023-01-23T18:43:39.733Z,16.52
2023-01-23T18:46:15.876Z,16.95
2023-01-23T18:48:49.440Z,16.42
2023-01-23T18:51:37.857Z,15.93
2023-01-23T18:54:30.805Z,16.23
2023-01-23T18:57:15.931Z,15.20
2023-01-23T19:02:33.428Z,15.25
2023-01-23T19:05:25.052Z,15.80
2023-01-23T19:07:55.517Z,15.10
2023-01-23T19:10:40.182Z,14.70
2023-01-23T19:13:23.246Z,15.48
2023-01-23T19:16:02.422Z,15.48
2023-01-23T19:18:48.218Z,14.18
2023-01-23T19:21:23.690Z,15.48
2023-01-23T19:24:00.993Z,15.73
2023-01-23T19:26:36.648Z,14.98
2023-01-23T19:29:20.945Z,15.38
2023-01-23T19:32:04.232Z,15.50
2023-01-23T19:34:35.269Z,14.85
2023-01-23T19:37:05.934Z,15.80
2023-01-23T19:39:35.900Z,15.18
2023-01-23T19:42:08.495Z,15.13
2023-01-23T19:44:38.381Z,14.73
2023-01-23T19:47:08.695Z,14.20
2023-01-23T19:49:38.549Z,15.57
2023-01-23T19:52:08.462Z,15.80
2023-01-23T19:54:38.327Z,14.77
2023-01-23T19:57:10.780Z,15.20
2023-01-23T19:59:40.646Z,14.90
2023-01-23T20:02:19.200Z,14.02
2023-01-23T20:04:49.452Z,14.90
2023-01-23T20:07:19.301Z,14.43
2023-01-23T20:09:50.283Z,14.85
2023-01-23T20:12:22.725Z,14.25
2023-01-23T20:14:52.591Z,14.50
2023-01-23T20:17:22.464Z,14.32
2023-01-23T20:19:53.256Z,15.07
2023-01-23T20:22:23.674Z,14.52
2023-01-23T20:24:53.757Z,15.07
2023-01-23T20:27:26.206Z,14.68
2023-01-23T20:29:56.203Z,15.88
2023-01-23T20:32:26.231Z,14.40
2023-01-23T20:34:57.869Z,13.60
2023-01-23T20:37:28.001Z,13.43
2023-01-23T20:39:57.872Z,14.43
2023-01-23T20:42:30.526Z,13.90
2023-01-23T20:45:00.386Z,13.82
2023-01-23T20:47:30.236Z,14.40
2023-01-23T20:50:02.535Z,14.20
2023-01-23T20:52:44.906Z,14.15
2023-01-23T20:55:14.817Z,15.02
2023-01-23T20:57:59.759Z,13.80
2023-01-23T21:00:29.622Z,14.43
2023-01-23T21:02:59.521Z,14.48
2023-01-23T21:05:29.382Z,13.48
2023-01-23T21:07:59.220Z,13.40
2023-01-23T21:10:29.124Z,14.65
2023-01-23T21:13:01.572Z,13.77
2023-01-23T21:15:33.185Z,14.15
2023-01-23T21:18:03.203Z,13.25
2023-01-23T21:20:33.062Z,13.82
2023-01-23T21:23:02.938Z,13.88
2023-01-23T21:25:32.813Z,13.95
2023-01-23T21:28:05.268Z,13.45
2023-01-23T21:30:35.224Z,14.52
2023-01-23T21:33:05.103Z,14.57
2023-01-23T21:35:35.362Z,14.15
2023-01-23T21:38:06.643Z,14.77
2023-01-23T21:40:36.498Z,13.82
2023-01-23T21:43:08.945Z,13.65
2023-01-23T21:45:38.789Z,14.45
2023-01-23T21:48:09.332Z,13.90
2023-01-23T21:50:39.211Z,14.00
2023-01-23T21:53:09.370Z,17.33
2023-01-23T21:55:39.878Z,17.30
2023-01-23T21:58:12.306Z,14.55
2023-01-23T22:00:54.659Z,16.23
2023-01-23T22:03:24.528Z,15.07
2023-01-23T22:05:54.389Z,14.27
2023-01-23T22:08:24.249Z,14.55
2023-01-23T22:10:54.128Z,15.52
2023-01-23T22:13:26.717Z,14.90
2023-01-23T22:15:56.616Z,14.48
2023-01-23T22:18:26.612Z,14.63
2023-01-23T22:20:56.855Z,13.95
2023-01-23T22:23:28.104Z,14.38
2023-01-23T22:26:01.504Z,14.63
2023-01-23T22:28:34.468Z,15.90
2023-01-23T22:31:10.122Z,14.35
2023-01-23T22:33:41.366Z,15.07
2023-01-23T22:36:15.789Z,14.65
2023-01-23T22:38:46.896Z,15.32
2023-01-23T22:41:17.555Z,14.25
2023-01-23T22:43:50.156Z,14.70
2023-01-23T22:46:21.248Z,14.88
2023-01-23T22:48:51.138Z,14.27
2023-01-23T22:51:24.993Z,14.48
2023-01-23T22:53:55.351Z,14.32
2023-01-23T22:56:26.403Z,14.20
2023-01-23T22:59:01.186Z,14.77
2023-01-23T23:04:03.039Z,14.00
2023-01-23T23:06:34.059Z,14.90
2023-01-23T23:09:05.306Z,14.65
2023-01-23T23:11:36.990Z,14.25
2023-01-23T23:14:09.473Z,15.23
2023-01-23T23:16:39.414Z,15.13
2023-01-23T23:19:09.263Z,15.45
2023-01-23T23:21:40.573Z,16.10
2023-01-23T23:24:15.056Z,15.52
2023-01-23T23:26:45.062Z,15.85
2023-01-23T23:29:18.707Z,15.63
2023-01-23T23:31:51.525Z,15.68
2023-01-23T23:34:22.476Z,15.88
2023-01-23T23:36:52.348Z,16.00
2023-01-23T23:39:22.363Z,16.30
2023-01-23T23:41:52.288Z,15.77
2023-01-23T23:44:25.034Z,15.98
2023-01-23T23:46:55.042Z,15.73
2023-01-23T23:49:26.464Z,14.90
2023-01-23T23:51:56.327Z,17.02
2023-01-23T23:54:26.179Z,16.50
2023-01-23T23:56:56.025Z,16.63
2023-01-23T23:59:28.476Z,15.43
