createdAt,value
2023-04-02T00:01:21.095Z,6.50
2023-04-02T00:04:23.438Z,6.40
2023-04-02T00:07:30.899Z,6.40
2023-04-02T00:10:30.775Z,6.40
2023-04-02T00:13:26.928Z,6.30
2023-04-02T00:16:17.076Z,6.20
2023-04-02T00:19:08.966Z,6.20
2023-04-02T00:21:58.224Z,6.10
2023-04-02T00:24:45.930Z,6.00
2023-04-02T00:27:34.808Z,5.90
2023-04-02T00:30:22.294Z,5.90
2023-04-02T00:33:16.750Z,5.90
2023-04-02T00:36:08.633Z,5.80
2023-04-02T00:39:00.502Z,5.80
2023-04-02T00:41:48.531Z,5.80
2023-04-02T00:44:43.260Z,5.70
2023-04-02T00:47:34.655Z,5.70
2023-04-02T00:50:29.170Z,5.70
2023-04-02T00:53:28.533Z,5.60
2023-04-02T00:56:22.123Z,5.60
2023-04-02T00:59:20.752Z,5.50
2023-04-02T01:02:26.749Z,5.50
2023-04-02T01:05:24.246Z,5.30
2023-04-02T01:08:18.671Z,5.30
2023-04-02T01:11:14.982Z,5.30
2023-04-02T01:14:10.352Z,5.20
2023-04-02T01:17:04.707Z,5.20
2023-04-02T01:20:23.028Z,5.10
2023-04-02T01:23:17.085Z,5.10
2023-04-02T01:26:13.230Z,5.10
2023-04-02T01:29:07.778Z,5.10
2023-04-02T01:31:58.124Z,5.10
2023-04-02T01:34:48.636Z,5.10
2023-04-02T01:37:45.087Z,5.10
2023-04-02T01:40:40.063Z,5.10
2023-04-02T01:43:35.584Z,5.00
2023-04-02T01:46:29.538Z,5.00
2023-04-02T01:49:20.716Z,5.00
2023-04-02T01:52:08.675Z,5.00
2023-04-02T01:54:57.352Z,5.00
2023-04-02T01:57:48.196Z,5.00
2023-04-02T02:00:38.452Z,5.00
2023-04-02T02:03:28.321Z,4.90
2023-04-02T02:06:19.412Z,4.90
2023-04-02T02:09:09.415Z,4.80
2023-04-02T02:11:59.081Z,4.80
2023-04-02T02:14:52.244Z,4.80
2023-04-02T02:17:45.190Z,4.80
2023-04-02T02:20:36.456Z,4.70
2023-04-02T02:23:24.665Z,4.70
2023-04-02T02:26:14.817Z,4.80
2023-04-02T02:29:08.195Z,4.80
2023-04-02T02:31:57.124Z,4.70
2023-04-02T02:34:49.530Z,4.60
2023-04-02T02:37:42.446Z,4.60
2023-04-02T02:40:37.910Z,4.60
2023-04-02T02:43:28.180Z,4.50
2023-04-02T02:46:20.950Z,4.40
2023-04-02T02:49:10.926Z,4.40
2023-04-02T02:52:01.876Z,4.40
2023-04-02T02:55:01.260Z,4.30
2023-04-02T02:58:04.610Z,4.40
2023-04-02T03:00:57.952Z,4.30
2023-04-02T03:03:47.518Z,4.30
2023-04-02T03:06:36.701Z,4.30
2023-04-02T03:09:36.512Z,4.20
2023-04-02T03:12:39.950Z,4.10
2023-04-02T03:15:37.525Z,4.00
2023-04-02T03:18:39.729Z,4.00
2023-04-02T03:21:33.110Z,3.90
2023-04-02T03:24:28.461Z,3.80
2023-04-02T03:27:21.395Z,3.70
2023-04-02T03:30:26.532Z,3.70
2023-04-02T03:33:21.567Z,3.70
2023-04-02T03:36:19.954Z,3.70
2023-04-02T03:39:15.713Z,3.60
2023-04-02T03:42:09.802Z,3.60
2023-04-02T03:45:01.291Z,3.60
2023-04-02T03:47:55.413Z,3.60
2023-04-02T03:50:47.680Z,3.60
2023-04-02T03:53:36.088Z,3.60
2023-04-02T03:56:30.638Z,3.50
2023-04-02T03:59:27.476Z,3.50
2023-04-02T04:02:28.226Z,3.50
2023-04-02T04:05:27.608Z,3.40
2023-04-02T04:08:19.775Z,3.40
2023-04-02T04:11:11.676Z,3.40
2023-04-02T04:14:04.038Z,3.30
2023-04-02T04:16:58.657Z,3.20
2023-04-02T04:19:49.893Z,3.20
2023-04-02T04:22:40.954Z,3.20
2023-04-02T04:25:42.633Z,3.20
2023-04-02T04:28:43.053Z,3.10
2023-04-02T04:31:39.067Z,3.20
2023-04-02T04:34:38.958Z,3.20
2023-04-02T04:37:35.266Z,3.20
2023-04-02T04:40:31.425Z,3.30
2023-04-02T04:43:28.151Z,3.40
2023-04-02T04:46:19.459Z,3.50
2023-04-02T04:49:12.903Z,3.60
2023-04-02T04:52:09.558Z,3.60
2023-04-02T04:54:57.386Z,3.70
2023-04-02T04:57:51.110Z,3.70
2023-04-02T05:00:45.294Z,3.70
2023-04-02T05:03:37.213Z,3.70
2023-04-02T05:06:36.792Z,3.70
2023-04-02T05:09:32.052Z,3.70
2023-04-02T05:12:30.768Z,3.70
2023-04-02T05:15:25.826Z,3.70
2023-04-02T05:18:22.391Z,3.70
2023-04-02T05:21:24.047Z,3.70
2023-04-02T05:24:41.790Z,3.70
2023-04-02T05:27:39.529Z,3.70
2023-04-02T05:30:56.484Z,3.70
2023-04-02T05:33:47.741Z,3.70
2023-04-02T05:36:36.179Z,3.70
2023-04-02T05:39:25.558Z,3.70
2023-04-02T05:42:22.359Z,3.70
2023-04-02T05:45:25.037Z,3.70
2023-04-02T05:48:18.739Z,3.70
2023-04-02T05:51:10.594Z,3.80
2023-04-02T05:54:02.848Z,3.70
2023-04-02T05:56:53.543Z,3.70
2023-04-02T05:59:44.579Z,3.80
2023-04-02T06:02:37.559Z,3.70
2023-04-02T06:05:30.078Z,3.70
2023-04-02T06:08:21.736Z,3.80
2023-04-02T06:11:12.509Z,3.80
2023-04-02T06:14:02.030Z,3.80
2023-04-02T06:16:49.961Z,3.80
2023-04-02T06:19:41.151Z,3.70
2023-04-02T06:22:36.162Z,3.80
2023-04-02T06:25:29.196Z,3.80
2023-04-02T06:28:20.921Z,3.80
2023-04-02T06:31:24.536Z,3.80
2023-04-02T06:34:18.249Z,3.80
2023-04-02T06:37:24.120Z,3.80
2023-04-02T06:40:34.730Z,3.80
2023-04-02T06:43:36.113Z,3.80
2023-04-02T06:46:57.385Z,3.80
2023-04-02T06:49:49.309Z,3.90
2023-04-02T06:52:41.683Z,3.90
2023-04-02T06:55:46.673Z,4.00
2023-04-02T06:58:36.742Z,4.10
2023-04-02T07:01:27.892Z,4.10
2023-04-02T07:04:16.477Z,4.10
2023-04-02T07:07:06.292Z,4.10
2023-04-02T07:09:58.169Z,4.10
2023-04-02T07:12:47.436Z,4.10
2023-04-02T07:15:35.472Z,4.10
2023-04-02T07:18:29.682Z,4.10
2023-04-02T07:21:18.014Z,4.10
2023-04-02T07:24:07.009Z,4.10
2023-04-02T07:26:54.880Z,4.10
2023-04-02T07:29:43.854Z,4.10
2023-04-02T07:32:31.593Z,4.10
2023-04-02T07:35:19.220Z,4.10
2023-04-02T07:38:06.754Z,4.10
2023-04-02T07:40:54.325Z,4.10
2023-04-02T07:43:42.514Z,4.10
2023-04-02T07:46:31.422Z,4.10
2023-04-02T07:49:19.015Z,4.20
2023-04-02T07:52:07.165Z,4.30
2023-04-02T07:54:54.889Z,4.20
2023-04-02T07:57:49.378Z,4.20
2023-04-02T08:00:38.733Z,4.30
2023-04-02T08:03:28.003Z,4.40
2023-04-02T08:06:16.192Z,4.40
2023-04-02T08:09:03.821Z,4.30
2023-04-02T08:11:51.568Z,4.30
2023-04-02T08:14:38.964Z,4.30
2023-04-02T08:17:31.337Z,4.30
2023-04-02T08:20:22.785Z,4.40
2023-04-02T08:23:15.442Z,4.30
2023-04-02T08:26:03.743Z,4.30
2023-04-02T08:28:51.692Z,4.40
2023-04-02T08:31:39.668Z,4.50
2023-04-02T08:34:27.505Z,4.40
2023-04-02T08:37:16.418Z,4.40
2023-04-02T08:40:04.691Z,4.50
2023-04-02T08:43:17.247Z,4.60
2023-04-02T08:46:15.673Z,4.80
2023-04-02T08:49:05.797Z,5.00
2023-04-02T08:51:53.596Z,5.20
2023-04-02T08:54:43.802Z,5.30
2023-04-02T08:57:37.346Z,5.30
2023-04-02T09:00:31.985Z,5.10
2023-04-02T09:03:21.377Z,5.00
2023-04-02T09:06:14.725Z,4.80
2023-04-02T09:09:05.312Z,4.80
2023-04-02T09:12:00.715Z,4.70
2023-04-02T09:15:00.526Z,4.60
2023-04-02T09:17:54.204Z,4.60
2023-04-02T09:20:42.378Z,4.60
2023-04-02T09:23:30.592Z,4.60
2023-04-02T09:26:23.622Z,4.60
2023-04-02T09:29:43.876Z,4.50
2023-04-02T09:32:51.334Z,4.50
2023-04-02T09:35:55.170Z,4.50
2023-04-02T09:38:43.541Z,4.60
2023-04-02T09:41:32.186Z,4.60
2023-04-02T09:44:25.459Z,4.60
2023-04-02T09:47:28.864Z,4.70
2023-04-02T09:50:26.826Z,4.80
2023-04-02T09:53:29.408Z,4.80
2023-04-02T09:56:19.923Z,4.80
2023-04-02T09:59:16.264Z,4.70
2023-04-02T10:02:06.074Z,4.70
2023-04-02T10:04:54.995Z,4.70
2023-04-02T10:07:45.307Z,4.60
2023-04-02T10:10:37.511Z,4.60
2023-04-02T10:13:29.632Z,4.60
2023-04-02T10:16:24.376Z,4.50
2023-04-02T10:19:23.048Z,4.60
2023-04-02T10:22:16.017Z,4.70
2023-04-02T10:25:03.760Z,4.80
2023-04-02T10:27:57.772Z,4.90
2023-04-02T10:30:58.404Z,4.80
2023-04-02T10:33:51.708Z,4.90
2023-04-02T10:36:50.662Z,4.90
2023-04-02T10:39:42.270Z,4.90
2023-04-02T10:42:38.393Z,5.00
2023-04-02T10:45:36.939Z,5.00
2023-04-02T10:48:31.609Z,5.10
2023-04-02T10:51:31.929Z,5.10
2023-04-02T10:54:44.277Z,5.00
2023-04-02T10:57:37.912Z,5.00
2023-04-02T11:00:28.664Z,4.90
2023-04-02T11:03:31.562Z,4.90
2023-04-02T11:06:23.834Z,5.00
2023-04-02T11:09:18.259Z,5.00
2023-04-02T11:12:09.814Z,5.00
2023-04-02T11:14:58.342Z,5.00
2023-04-02T11:17:47.124Z,4.90
2023-04-02T11:20:57.604Z,4.80
2023-04-02T11:24:01.311Z,4.90
2023-04-02T11:26:49.009Z,5.00
2023-04-02T11:29:39.546Z,5.10
2023-04-02T11:32:32.094Z,5.20
2023-04-02T11:35:39.263Z,5.30
2023-04-02T11:38:52.960Z,5.30
2023-04-02T11:42:04.465Z,5.30
2023-04-02T11:44:54.267Z,5.20
2023-04-02T11:47:41.757Z,5.30
2023-04-02T11:50:31.116Z,5.40
2023-04-02T11:53:23.541Z,5.50
2023-04-02T11:56:21.120Z,5.30
2023-04-02T11:59:16.621Z,5.20
2023-04-02T12:02:20.440Z,5.00
2023-04-02T12:05:24.305Z,5.00
2023-04-02T12:08:41.930Z,5.00
2023-04-02T12:11:40.466Z,5.00
2023-04-02T12:14:42.690Z,5.00
2023-04-02T12:17:34.349Z,5.00
2023-04-02T12:20:24.689Z,5.10
2023-04-02T12:23:19.654Z,5.10
2023-04-02T12:26:09.251Z,5.10
2023-04-02T12:29:14.985Z,5.20
2023-04-02T12:32:04.055Z,5.30
2023-04-02T12:34:55.806Z,5.40
2023-04-02T12:37:43.508Z,5.50
2023-04-02T12:40:31.317Z,5.50
2023-04-02T12:43:25.164Z,5.60
2023-04-02T12:46:16.565Z,5.50
2023-04-02T12:49:07.704Z,5.60
2023-04-02T12:51:57.531Z,5.70
2023-04-02T12:54:48.124Z,5.60
2023-04-02T12:57:40.216Z,5.70
2023-04-02T13:00:34.093Z,5.70
2023-04-02T13:03:23.508Z,5.60
2023-04-02T13:06:24.397Z,5.50
2023-04-02T13:09:30.101Z,5.50
2023-04-02T13:12:31.074Z,5.50
2023-04-02T13:15:25.505Z,5.50
2023-04-02T13:18:22.150Z,5.70
2023-04-02T13:21:28.289Z,5.70
2023-04-02T13:24:19.727Z,5.80
2023-04-02T13:27:12.373Z,5.80
2023-04-02T13:30:09.583Z,5.80
2023-04-02T13:32:57.610Z,5.80
2023-04-02T13:35:45.717Z,5.80
2023-04-02T13:38:35.533Z,5.90
2023-04-02T13:41:26.490Z,5.90
2023-04-02T13:44:23.851Z,5.90
2023-04-02T13:47:15.962Z,5.80
2023-04-02T13:50:03.327Z,5.80
2023-04-02T13:52:52.472Z,5.90
2023-04-02T13:55:43.222Z,5.90
2023-04-02T13:58:30.965Z,5.90
2023-04-02T14:01:20.661Z,5.90
2023-04-02T14:04:09.024Z,5.90
2023-04-02T14:07:29.434Z,5.90
2023-04-02T14:10:25.844Z,5.80
2023-04-02T14:13:27.593Z,5.90
2023-04-02T14:16:33.125Z,5.90
2023-04-02T14:19:36.817Z,5.90
2023-04-02T14:22:39.096Z,5.90
2023-04-02T14:25:33.967Z,5.90
2023-04-02T14:28:27.369Z,5.80
2023-04-02T14:31:23.317Z,5.80
2023-04-02T14:34:21.043Z,5.80
2023-04-02T14:37:16.339Z,5.70
2023-04-02T14:40:14.275Z,5.70
2023-04-02T14:43:04.752Z,5.70
2023-04-02T14:46:00.286Z,5.70
2023-04-02T14:48:55.973Z,5.70
2023-04-02T14:51:49.873Z,5.70
2023-04-02T14:54:41.079Z,5.70
2023-04-02T14:57:31.662Z,5.70
2023-04-02T15:00:31.774Z,5.70
2023-04-02T15:03:23.672Z,5.70
2023-04-02T15:06:18.082Z,5.70
2023-04-02T15:09:11.756Z,5.70
2023-04-02T15:12:03.378Z,5.70
2023-04-02T15:14:55.458Z,5.70
2023-04-02T15:17:42.987Z,5.70
2023-04-02T15:20:39.236Z,5.70
2023-04-02T15:23:43.837Z,5.70
2023-04-02T15:26:39.340Z,5.70
2023-04-02T15:29:36.215Z,5.70
2023-04-02T15:32:30.801Z,5.70
2023-04-02T15:35:28.777Z,5.70
2023-04-02T15:38:22.814Z,5.70
2023-04-02T15:41:18.135Z,5.70
2023-04-02T15:44:11.060Z,5.70
2023-04-02T15:47:05.776Z,5.70
2023-04-02T15:50:03.541Z,5.60
2023-04-02T15:52:59.723Z,5.60
2023-04-02T15:55:55.593Z,5.70
2023-04-02T15:59:08.480Z,5.70
2023-04-02T16:02:01.569Z,5.60
2023-04-02T16:04:58.508Z,5.60
2023-04-02T16:08:07.155Z,5.60
2023-04-02T16:10:54.509Z,5.60
2023-04-02T16:13:43.854Z,5.60
2023-04-02T16:16:36.169Z,5.50
2023-04-02T16:19:30.122Z,5.50
2023-04-02T16:22:22.950Z,5.40
2023-04-02T16:25:19.269Z,5.40
2023-04-02T16:28:17.850Z,5.30
2023-04-02T16:31:11.848Z,5.30
2023-04-02T16:34:08.111Z,5.20
2023-04-02T16:37:03.041Z,5.20
2023-04-02T16:39:57.269Z,5.20
2023-04-02T16:42:53.869Z,5.10
2023-04-02T16:45:48.896Z,5.10
2023-04-02T16:48:45.477Z,5.10
2023-04-02T16:51:43.006Z,5.10
2023-04-02T16:54:37.294Z,5.10
2023-04-02T16:57:38.145Z,5.00
2023-04-02T17:00:30.763Z,5.00
2023-04-02T17:03:42.697Z,5.00
2023-04-02T17:06:42.416Z,5.00
2023-04-02T17:09:39.959Z,5.00
2023-04-02T17:12:33.085Z,5.00
2023-04-02T17:15:28.158Z,5.00
2023-04-02T17:18:20.441Z,5.00
2023-04-02T17:21:11.469Z,5.00
2023-04-02T17:24:07.471Z,5.00
2023-04-02T17:27:00.132Z,5.00
2023-04-02T17:29:52.886Z,5.00
2023-04-02T17:32:40.788Z,4.90
2023-04-02T17:35:47.567Z,4.90
2023-04-02T17:38:41.857Z,5.00
2023-04-02T17:41:39.353Z,4.90
2023-04-02T17:44:48.408Z,4.90
2023-04-02T17:47:43.575Z,4.90
2023-04-02T17:50:50.370Z,5.00
2023-04-02T17:53:45.759Z,4.90
2023-04-02T17:56:53.844Z,4.90
2023-04-02T17:59:53.789Z,5.00
2023-04-02T18:02:58.685Z,5.00
2023-04-02T18:05:49.636Z,5.00
2023-04-02T18:08:47.449Z,5.00
2023-04-02T18:11:44.826Z,5.00
2023-04-02T18:14:47.862Z,5.00
2023-04-02T18:17:47.181Z,5.00
2023-04-02T18:20:40.630Z,5.00
2023-04-02T18:23:40.966Z,5.00
2023-04-02T18:26:38.214Z,4.90
2023-04-02T18:29:37.948Z,4.90
2023-04-02T18:33:03.704Z,4.90
2023-04-02T18:36:00.582Z,4.90
2023-04-02T18:38:49.044Z,4.90
2023-04-02T18:41:47.089Z,4.90
2023-04-02T18:44:48.951Z,4.90
2023-04-02T18:47:42.821Z,4.90
2023-04-02T18:50:36.971Z,4.90
2023-04-02T18:53:25.977Z,4.90
2023-04-02T18:56:19.760Z,4.80
2023-04-02T18:59:19.215Z,4.80
2023-04-02T19:02:36.021Z,4.80
2023-04-02T19:05:29.116Z,4.80
2023-04-02T19:08:23.531Z,4.90
2023-04-02T19:11:14.613Z,4.90
2023-04-02T19:14:03.298Z,4.90
2023-04-02T19:17:03.599Z,4.90
2023-04-02T19:20:05.574Z,4.90
2023-04-02T19:23:04.289Z,4.90
2023-04-02T19:26:01.095Z,4.90
2023-04-02T19:28:55.916Z,4.90
2023-04-02T19:31:55.588Z,4.90
2023-04-02T19:34:52.376Z,4.90
2023-04-02T19:37:44.178Z,4.90
2023-04-02T19:40:41.982Z,4.90
2023-04-02T19:43:31.460Z,4.90
2023-04-02T19:46:19.141Z,4.90
2023-04-02T19:49:09.989Z,4.90
2023-04-02T19:51:58.277Z,4.90
2023-04-02T19:54:45.839Z,4.90
2023-04-02T19:57:33.822Z,4.90
2023-04-02T20:00:23.087Z,4.90
2023-04-02T20:03:10.797Z,4.90
2023-04-02T20:05:59.711Z,4.80
2023-04-02T20:08:47.468Z,4.80
2023-04-02T20:11:36.024Z,4.80
2023-04-02T20:14:23.800Z,4.80
2023-04-02T20:17:12.615Z,4.80
2023-04-02T20:20:00.450Z,4.80
2023-04-02T20:22:48.885Z,4.70
2023-04-02T20:25:36.690Z,4.70
2023-04-02T20:28:26.296Z,4.60
2023-04-02T20:31:16.225Z,4.60
2023-04-02T20:34:06.829Z,4.50
2023-04-02T20:36:55.017Z,4.50
2023-04-02T20:39:42.451Z,4.50
2023-04-02T20:42:30.531Z,4.50
2023-04-02T20:45:18.306Z,4.40
2023-04-02T20:48:06.848Z,4.40
2023-04-02T20:50:56.712Z,4.30
2023-04-02T20:53:44.386Z,4.30
2023-04-02T20:56:33.052Z,4.20
2023-04-02T20:59:21.073Z,4.20
2023-04-02T21:02:10.041Z,4.10
2023-04-02T21:04:58.053Z,4.10
2023-04-02T21:07:48.661Z,4.10
2023-04-02T21:10:36.344Z,4.00
2023-04-02T21:13:24.065Z,4.00
2023-04-02T21:16:16.722Z,4.00
2023-04-02T21:19:06.245Z,3.90
2023-04-02T21:21:56.036Z,3.90
2023-04-02T21:24:44.808Z,3.90
2023-04-02T21:27:32.385Z,3.90
2023-04-02T21:30:20.031Z,3.80
2023-04-02T21:33:07.899Z,3.80
2023-04-02T21:35:55.416Z,3.80
2023-04-02T21:38:44.063Z,3.80
2023-04-02T21:41:34.248Z,3.80
2023-04-02T21:44:23.534Z,3.70
2023-04-02T21:47:11.499Z,3.70
2023-04-02T21:49:58.928Z,3.70
2023-04-02T21:52:46.647Z,3.70
2023-04-02T21:55:34.494Z,3.60
2023-04-02T21:58:24.600Z,3.60
2023-04-02T22:01:23.943Z,3.60
2023-04-02T22:04:17.628Z,3.60
2023-04-02T22:07:05.380Z,3.50
2023-04-02T22:09:52.951Z,3.50
2023-04-02T22:12:40.622Z,3.40
2023-04-02T22:15:32.196Z,3.40
2023-04-02T22:18:19.492Z,3.40
2023-04-02T22:21:07.840Z,3.30
2023-04-02T22:23:55.556Z,3.30
2023-04-02T22:26:44.401Z,3.30
2023-04-02T22:29:31.910Z,3.30
2023-04-02T22:32:21.101Z,3.20
2023-04-02T22:35:08.936Z,3.20
2023-04-02T22:37:57.326Z,3.10
2023-04-02T22:40:44.928Z,3.10
2023-04-02T22:43:32.785Z,3.00
2023-04-02T22:46:21.370Z,3.00
2023-04-02T22:49:11.108Z,2.90
2023-04-02T22:51:58.522Z,2.90
2023-04-02T22:54:46.303Z,2.80
2023-04-02T22:57:34.014Z,2.70
2023-04-02T23:00:21.691Z,2.60
2023-04-02T23:03:09.277Z,2.50
2023-04-02T23:06:03.838Z,2.50
2023-04-02T23:08:51.614Z,2.40
2023-04-02T23:11:39.189Z,2.30
2023-04-02T23:14:26.707Z,2.30
2023-04-02T23:17:14.106Z,2.20
2023-04-02T23:20:01.539Z,2.10
2023-04-02T23:22:50.888Z,2.00
2023-04-02T23:25:39.144Z,1.90
2023-04-02T23:28:26.552Z,1.80
2023-04-02T23:31:16.404Z,1.80
2023-04-02T23:34:05.529Z,1.80
2023-04-02T23:36:52.979Z,1.70
2023-04-02T23:39:42.543Z,1.70
2023-04-02T23:42:30.160Z,1.60
2023-04-02T23:45:17.915Z,1.60
2023-04-02T23:48:06.074Z,1.60
2023-04-02T23:50:53.783Z,1.60
2023-04-02T23:53:42.449Z,1.50
2023-04-02T23:56:31.795Z,1.60
2023-04-02T23:59:19.374Z,1.50
