createdAt,value
2022-10-01T00:00:04.998Z,95135.75
2022-10-01T00:02:31.630Z,95130.22
2022-10-01T00:04:58.241Z,95137.09
2022-10-01T00:07:24.908Z,95142.03
2022-10-01T00:09:51.600Z,95127.31
2022-10-01T00:12:18.228Z,95121.88
2022-10-01T00:14:44.876Z,95116.44
2022-10-01T00:17:11.589Z,95118.56
2022-10-01T00:19:38.197Z,95118.94
2022-10-01T00:22:04.811Z,95122.81
2022-10-01T00:24:31.412Z,95116.97
2022-10-01T00:26:58.060Z,95117.97
2022-10-01T00:29:24.633Z,95120.06
2022-10-01T00:31:51.440Z,95131.28
2022-10-01T00:34:18.113Z,95134.72
2022-10-01T00:36:44.696Z,95134.56
2022-10-01T00:39:12.280Z,95127.34
2022-10-01T00:41:39.465Z,95138.22
2022-10-01T00:44:27.340Z,95141.00
2022-10-01T00:46:59.502Z,95142.03
2022-10-01T00:49:30.608Z,95152.63
2022-10-01T00:52:02.726Z,95145.16
2022-10-01T00:54:39.841Z,95152.09
2022-10-01T00:57:07.856Z,95143.88
2022-10-01T00:59:36.422Z,95151.00
2022-10-01T01:02:03.474Z,95154.03
2022-10-01T01:04:30.153Z,95147.78
2022-10-01T01:07:02.059Z,95150.44
2022-10-01T01:09:37.011Z,95154.75
2022-10-01T01:12:42.037Z,95147.72
2022-10-01T01:15:18.592Z,95144.31
2022-10-01T01:18:16.091Z,95154.94
2022-10-01T01:21:13.406Z,95163.28
2022-10-01T01:24:11.029Z,95159.69
2022-10-01T01:26:55.060Z,95153.19
2022-10-01T01:29:47.826Z,95145.72
2022-10-01T01:32:24.040Z,95147.47
2022-10-01T01:34:55.287Z,95140.09
2022-10-01T01:37:27.736Z,95149.28
2022-10-01T01:39:59.636Z,95145.56
2022-10-01T01:42:34.818Z,95155.59
2022-10-01T01:45:06.311Z,95162.13
2022-10-01T01:47:35.458Z,95157.75
2022-10-01T01:50:03.437Z,95156.41
2022-10-01T01:52:30.153Z,95154.25
2022-10-01T01:54:58.233Z,95149.88
2022-10-01T01:57:24.889Z,95151.25
2022-10-01T01:59:51.460Z,95151.25
2022-10-01T02:02:28.356Z,95153.50
2022-10-01T02:05:01.042Z,95152.53
2022-10-01T02:07:42.587Z,95158.06
2022-10-01T02:10:44.892Z,95148.69
2022-10-01T02:13:37.190Z,95152.72
2022-10-01T02:16:15.684Z,95146.94
2022-10-01T02:18:59.208Z,95148.66
2022-10-01T02:21:45.870Z,95153.72
2022-10-01T02:24:15.382Z,95161.63
2022-10-01T02:26:47.261Z,95163.59
2022-10-01T02:29:18.476Z,95163.47
2022-10-01T02:31:48.901Z,95165.34
2022-10-01T02:34:20.397Z,95176.09
2022-10-01T02:36:49.829Z,95168.06
2022-10-01T02:39:19.947Z,95161.91
2022-10-01T02:41:50.159Z,95168.16
2022-10-01T02:44:23.915Z,95166.94
2022-10-01T02:47:02.521Z,95160.88
2022-10-01T02:49:31.523Z,95163.16
2022-10-01T02:52:06.955Z,95171.91
2022-10-01T02:54:35.681Z,95173.06
2022-10-01T02:57:02.303Z,95159.06
2022-10-01T02:59:28.892Z,95164.41
2022-10-01T03:01:55.729Z,95160.72
2022-10-01T03:04:22.391Z,95166.97
2022-10-01T03:06:49.042Z,95161.03
2022-10-01T03:09:15.639Z,95159.91
2022-10-01T03:11:42.214Z,95160.25
2022-10-01T03:14:10.074Z,95170.28
2022-10-01T03:16:39.532Z,95171.94
2022-10-01T03:19:06.163Z,95159.06
2022-10-01T03:21:33.018Z,95163.09
2022-10-01T03:23:59.828Z,95161.44
2022-10-01T03:26:26.444Z,95163.81
2022-10-01T03:28:53.028Z,95156.78
2022-10-01T03:31:19.756Z,95157.28
2022-10-01T03:33:46.386Z,95147.78
2022-10-01T03:36:13.030Z,95148.03
2022-10-01T03:38:39.709Z,95156.06
2022-10-01T03:41:06.275Z,95152.81
2022-10-01T03:43:32.885Z,95154.91
2022-10-01T03:45:59.563Z,95164.13
2022-10-01T03:48:26.156Z,95158.06
2022-10-01T03:50:55.060Z,95168.66
2022-10-01T03:53:22.042Z,95162.94
2022-10-01T03:55:48.777Z,95159.44
2022-10-01T03:58:16.090Z,95176.84
2022-10-01T04:00:43.824Z,95167.88
2022-10-01T04:03:10.494Z,95169.63
2022-10-01T04:05:37.104Z,95172.06
2022-10-01T04:08:03.751Z,95174.38
2022-10-01T04:10:30.402Z,95183.78
2022-10-01T04:13:09.986Z,95189.25
2022-10-01T04:15:36.638Z,95188.13
2022-10-01T04:18:03.349Z,95188.44
2022-10-01T04:20:29.938Z,95190.41
2022-10-01T04:22:56.516Z,95191.06
2022-10-01T04:25:23.128Z,95201.78
2022-10-01T04:28:05.599Z,95201.13
2022-10-01T04:30:39.182Z,95209.19
2022-10-01T04:33:07.152Z,95202.38
2022-10-01T04:35:33.851Z,95202.75
2022-10-01T04:38:03.546Z,95213.50
2022-10-01T04:40:31.738Z,95220.22
2022-10-01T04:42:58.333Z,95216.13
2022-10-01T04:45:24.950Z,95217.38
2022-10-01T04:47:54.108Z,95221.38
2022-10-01T04:50:22.584Z,95226.06
2022-10-01T04:52:49.800Z,95228.56
2022-10-01T04:55:18.047Z,95220.03
2022-10-01T04:57:45.288Z,95225.13
2022-10-01T05:00:22.953Z,95215.41
2022-10-01T05:02:50.838Z,95219.03
2022-10-01T05:05:20.404Z,95231.50
2022-10-01T05:07:47.820Z,95228.44
2022-10-01T05:10:18.523Z,95220.13
2022-10-01T05:12:45.677Z,95233.44
2022-10-01T05:15:13.778Z,95221.56
2022-10-01T05:17:40.459Z,95227.06
2022-10-01T05:20:10.092Z,95223.59
2022-10-01T05:22:36.678Z,95238.16
2022-10-01T05:25:04.094Z,95237.66
2022-10-01T05:27:31.480Z,95247.59
2022-10-01T05:29:58.067Z,95231.34
2022-10-01T05:32:24.639Z,95238.03
2022-10-01T05:34:53.559Z,95234.66
2022-10-01T05:37:20.837Z,95234.09
2022-10-01T05:39:47.727Z,95236.09
2022-10-01T05:42:14.404Z,95242.66
2022-10-01T05:44:41.150Z,95235.69
2022-10-01T05:47:07.735Z,95244.34
2022-10-01T05:49:34.364Z,95244.16
2022-10-01T05:52:01.236Z,95245.09
2022-10-01T05:54:28.827Z,95241.59
2022-10-01T05:56:58.810Z,95243.09
2022-10-01T05:59:28.412Z,95248.31
2022-10-01T06:01:57.724Z,95230.53
2022-10-01T06:04:24.589Z,95219.63
2022-10-01T06:06:51.242Z,95218.56
2022-10-01T06:09:17.909Z,95220.63
2022-10-01T06:11:44.474Z,95222.16
2022-10-01T06:14:11.029Z,95215.59
2022-10-01T06:16:37.798Z,95216.56
2022-10-01T06:19:04.406Z,95222.09
2022-10-01T06:21:31.250Z,95223.88
2022-10-01T06:23:58.071Z,95228.88
2022-10-01T06:26:24.819Z,95230.47
2022-10-01T06:28:52.050Z,95221.25
2022-10-01T06:31:19.932Z,95215.06
2022-10-01T06:33:46.696Z,95228.63
2022-10-01T06:36:13.313Z,95227.00
2022-10-01T06:38:39.967Z,95228.09
2022-10-01T06:41:06.692Z,95244.66
2022-10-01T06:43:33.772Z,95254.31
2022-10-01T06:46:05.717Z,95256.09
2022-10-01T06:48:32.666Z,95243.94
2022-10-01T06:50:59.638Z,95240.06
2022-10-01T06:53:27.887Z,95252.28
2022-10-01T06:55:55.428Z,95260.16
2022-10-01T06:58:24.320Z,95259.31
2022-10-01T07:00:51.060Z,95263.28
2022-10-01T07:03:20.401Z,95266.69
2022-10-01T07:05:49.676Z,95267.16
2022-10-01T07:08:17.955Z,95271.09
2022-10-01T07:10:45.446Z,95275.09
2022-10-01T07:13:15.564Z,95283.41
2022-10-01T07:15:43.024Z,95298.72
2022-10-01T07:18:10.708Z,95319.19
2022-10-01T07:20:39.340Z,95322.19
2022-10-01T07:23:10.888Z,95307.63
2022-10-01T07:25:39.456Z,95300.97
2022-10-01T07:28:09.002Z,95296.56
2022-10-01T07:30:35.613Z,95283.47
2022-10-01T07:33:02.210Z,95280.34
2022-10-01T07:35:28.804Z,95275.91
2022-10-01T07:37:55.462Z,95285.53
2022-10-01T07:40:22.441Z,95282.16
2022-10-01T07:42:54.050Z,95289.00
2022-10-01T07:45:22.765Z,95288.66
2022-10-01T07:47:53.717Z,95297.38
2022-10-01T07:50:20.334Z,95292.28
2022-10-01T07:52:50.984Z,95281.38
2022-10-01T07:55:20.073Z,95293.47
2022-10-01T07:57:54.626Z,95293.31
2022-10-01T08:00:23.638Z,95284.31
2022-10-01T08:02:52.552Z,95282.41
2022-10-01T08:05:27.476Z,95276.69
2022-10-01T08:08:02.091Z,95284.72
2022-10-01T08:10:29.148Z,95282.91
2022-10-01T08:13:01.347Z,95279.09
2022-10-01T08:15:27.976Z,95287.84
2022-10-01T08:17:54.591Z,95290.16
2022-10-01T08:20:21.241Z,95293.38
2022-10-01T08:22:47.879Z,95286.09
2022-10-01T08:25:15.102Z,95294.78
2022-10-01T08:27:41.733Z,95296.16
2022-10-01T08:30:08.780Z,95305.34
2022-10-01T08:32:35.363Z,95318.31
2022-10-01T08:35:01.970Z,95317.03
2022-10-01T08:37:29.754Z,95323.09
2022-10-01T08:42:47.703Z,95321.88
2022-10-01T08:45:21.882Z,95325.34
2022-10-01T08:48:13.360Z,95329.44
2022-10-01T08:50:45.819Z,95326.31
2022-10-01T08:53:21.300Z,95317.13
2022-10-01T08:55:51.092Z,95319.03
2022-10-01T08:58:29.811Z,95315.28
2022-10-01T09:00:56.581Z,95322.13
2022-10-01T09:03:23.387Z,95330.59
2022-10-01T09:06:12.906Z,95327.41
2022-10-01T09:08:57.619Z,95335.09
2022-10-01T09:11:42.279Z,95328.03
2022-10-01T09:14:33.831Z,95350.47
2022-10-01T09:17:46.624Z,95329.94
2022-10-01T09:20:26.964Z,95361.50
2022-10-01T09:23:17.491Z,95353.03
2022-10-01T09:25:49.012Z,95357.81
2022-10-01T09:28:17.206Z,95372.91
2022-10-01T09:30:55.961Z,95378.56
2022-10-01T09:33:30.234Z,95370.47
2022-10-01T09:36:05.050Z,95383.41
2022-10-01T09:39:12.981Z,95384.88
2022-10-01T09:41:39.741Z,95388.53
2022-10-01T09:44:18.886Z,95381.19
2022-10-01T09:46:47.112Z,95396.63
2022-10-01T09:49:32.663Z,95392.38
2022-10-01T09:52:08.573Z,95393.38
2022-10-01T09:54:58.112Z,95393.63
2022-10-01T09:57:33.177Z,95392.66
2022-10-01T10:00:21.388Z,95402.50
2022-10-01T10:02:50.723Z,95396.63
2022-10-01T10:05:27.743Z,95418.06
2022-10-01T10:08:10.681Z,95413.50
2022-10-01T10:10:40.134Z,95412.91
2022-10-01T10:13:09.468Z,95409.19
2022-10-01T10:15:42.919Z,95398.28
2022-10-01T10:18:14.862Z,95411.31
2022-10-01T10:20:45.073Z,95405.34
2022-10-01T10:23:17.860Z,95415.97
2022-10-01T10:25:57.287Z,95429.81
2022-10-01T10:28:24.411Z,95421.22
2022-10-01T10:30:54.890Z,95427.69
2022-10-01T10:33:24.512Z,95426.94
2022-10-01T10:36:06.138Z,95419.34
2022-10-01T10:38:35.623Z,95414.25
2022-10-01T10:41:02.585Z,95413.94
2022-10-01T10:43:36.582Z,95430.25
2022-10-01T10:46:04.192Z,95440.38
2022-10-01T10:48:38.876Z,95441.94
2022-10-01T10:51:05.966Z,95445.25
2022-10-01T10:53:45.068Z,95446.53
2022-10-01T10:56:22.740Z,95443.03
2022-10-01T10:58:51.616Z,95446.06
2022-10-01T11:01:28.698Z,95442.09
2022-10-01T11:03:59.809Z,95443.78
2022-10-01T11:06:27.748Z,95434.03
2022-10-01T11:09:03.620Z,95432.94
2022-10-01T11:11:50.093Z,95438.31
2022-10-01T11:14:55.920Z,95438.53
2022-10-01T11:17:45.804Z,95435.75
2022-10-01T11:20:42.637Z,95438.22
2022-10-01T11:23:39.865Z,95441.25
2022-10-01T11:26:37.892Z,95434.50
2022-10-01T11:29:40.921Z,95436.88
2022-10-01T11:32:38.002Z,95442.34
2022-10-01T11:35:32.838Z,95428.59
2022-10-01T11:38:27.172Z,95444.41
2022-10-01T11:41:12.509Z,95425.56
2022-10-01T11:43:44.275Z,95425.69
2022-10-01T11:46:35.025Z,95427.78
2022-10-01T11:49:24.106Z,95438.69
2022-10-01T11:52:15.086Z,95444.75
2022-10-01T11:55:13.949Z,95444.59
2022-10-01T11:57:41.161Z,95441.56
2022-10-01T12:00:12.770Z,95449.66
2022-10-01T12:02:57.986Z,95438.13
2022-10-01T12:05:34.155Z,95445.72
2022-10-01T12:08:12.147Z,95445.81
2022-10-01T12:11:05.573Z,95437.88
2022-10-01T12:13:41.212Z,95447.00
2022-10-01T12:16:41.901Z,95445.50
2022-10-01T12:19:24.980Z,95435.94
2022-10-01T12:21:58.756Z,95436.06
2022-10-01T12:24:36.804Z,95444.88
2022-10-01T12:27:32.036Z,95428.50
2022-10-01T12:30:19.907Z,95427.16
2022-10-01T12:33:05.084Z,95439.50
2022-10-01T12:36:01.621Z,95435.34
2022-10-01T12:38:44.180Z,95435.22
2022-10-01T12:41:27.568Z,95427.03
2022-10-01T12:44:16.224Z,95429.22
2022-10-01T12:46:50.598Z,95438.91
2022-10-01T12:49:17.154Z,95434.47
2022-10-01T12:51:48.092Z,95452.63
2022-10-01T12:54:53.860Z,95451.19
2022-10-01T12:57:39.056Z,95448.31
2022-10-01T13:00:23.913Z,95446.25
2022-10-01T13:03:15.121Z,95441.34
2022-10-01T13:05:51.471Z,95450.81
2022-10-01T13:08:17.979Z,95438.75
2022-10-01T13:10:59.656Z,95439.63
2022-10-01T13:13:29.142Z,95438.38
2022-10-01T13:16:06.904Z,95442.69
2022-10-01T13:18:59.149Z,95438.16
2022-10-01T13:21:54.449Z,95453.00
2022-10-01T13:24:44.823Z,95467.78
2022-10-01T13:27:11.374Z,95468.28
2022-10-01T13:30:00.205Z,95464.22
2022-10-01T13:32:32.927Z,95468.66
2022-10-01T13:35:02.451Z,95478.22
2022-10-01T13:37:38.584Z,95477.59
2022-10-01T13:40:23.711Z,95473.06
2022-10-01T13:42:54.780Z,95475.50
2022-10-01T13:45:27.408Z,95471.56
2022-10-01T13:48:04.968Z,95470.97
2022-10-01T13:50:32.090Z,95468.09
2022-10-01T13:53:16.980Z,95471.09
2022-10-01T13:55:46.825Z,95475.13
2022-10-01T13:58:44.569Z,95478.03
2022-10-01T14:01:22.885Z,95472.50
2022-10-01T14:04:02.317Z,95474.84
2022-10-01T14:06:35.268Z,95477.84
2022-10-01T14:09:17.372Z,95475.56
2022-10-01T14:12:16.454Z,95476.84
2022-10-01T14:14:58.309Z,95486.88
2022-10-01T14:17:30.436Z,95479.66
2022-10-01T14:19:59.733Z,95478.78
2022-10-01T14:22:47.741Z,95482.91
2022-10-01T14:25:14.277Z,95476.41
2022-10-01T14:28:19.562Z,95474.09
2022-10-01T14:30:46.156Z,95475.06
2022-10-01T14:33:49.725Z,95476.59
2022-10-01T14:36:42.233Z,95475.22
2022-10-01T14:39:16.327Z,95458.31
2022-10-01T14:41:45.377Z,95469.59
2022-10-01T14:44:25.706Z,95462.53
2022-10-01T14:46:54.782Z,95448.75
2022-10-01T14:49:30.070Z,95463.03
2022-10-01T14:52:03.155Z,95465.59
2022-10-01T14:54:41.423Z,95489.63
2022-10-01T14:57:26.619Z,95492.47
2022-10-01T14:59:54.658Z,95492.81
2022-10-01T15:02:24.418Z,95485.19
2022-10-01T15:04:54.719Z,95480.59
2022-10-01T15:07:21.699Z,95487.31
2022-10-01T15:09:49.114Z,95500.81
2022-10-01T15:12:19.067Z,95485.25
2022-10-01T15:14:46.937Z,95486.09
2022-10-01T15:17:21.828Z,95483.09
2022-10-01T15:19:52.840Z,95467.84
2022-10-01T15:22:24.180Z,95477.88
2022-10-01T15:24:54.414Z,95487.47
2022-10-01T15:27:21.661Z,95499.84
2022-10-01T15:29:57.371Z,95519.00
2022-10-01T15:32:26.560Z,95507.84
2022-10-01T15:34:56.799Z,95495.53
2022-10-01T15:37:37.797Z,95476.94
2022-10-01T15:40:13.666Z,95478.97
2022-10-01T15:43:12.732Z,95483.19
2022-10-01T15:45:40.942Z,95490.91
2022-10-01T15:48:27.619Z,95489.72
2022-10-01T15:51:03.934Z,95491.59
2022-10-01T15:53:34.524Z,95494.00
2022-10-01T15:56:10.371Z,95480.44
2022-10-01T15:58:49.495Z,95487.91
2022-10-01T16:01:32.445Z,95483.72
2022-10-01T16:04:08.348Z,95486.34
2022-10-01T16:06:43.086Z,95491.41
2022-10-01T16:09:24.562Z,95504.28
2022-10-01T16:12:09.371Z,95507.50
2022-10-01T16:14:39.471Z,95508.13
2022-10-01T16:17:18.135Z,95510.28
2022-10-01T16:19:47.589Z,95524.75
2022-10-01T16:22:27.100Z,95529.16
2022-10-01T16:25:13.662Z,95524.75
2022-10-01T16:27:49.684Z,95545.66
2022-10-01T16:30:25.451Z,95553.66
2022-10-01T16:32:53.711Z,95553.00
2022-10-01T16:35:25.773Z,95562.47
2022-10-01T16:37:54.910Z,95561.09
2022-10-01T16:40:25.550Z,95558.66
2022-10-01T16:42:53.057Z,95552.50
2022-10-01T16:45:25.723Z,95565.28
2022-10-01T16:47:54.633Z,95568.41
2022-10-01T16:50:22.869Z,95565.88
2022-10-01T16:52:56.241Z,95571.06
2022-10-01T16:55:31.265Z,95580.94
2022-10-01T16:57:58.042Z,95593.63
2022-10-01T17:00:26.610Z,95582.72
2022-10-01T17:02:54.825Z,95573.63
2022-10-01T17:05:30.537Z,95582.03
2022-10-01T17:07:58.449Z,95575.72
2022-10-01T17:10:25.437Z,95574.31
2022-10-01T17:12:52.098Z,95576.22
2022-10-01T17:15:21.017Z,95575.38
2022-10-01T17:17:47.733Z,95566.00
2022-10-01T17:20:14.806Z,95585.84
2022-10-01T17:22:41.444Z,95589.63
2022-10-01T17:25:08.240Z,95590.50
2022-10-01T17:27:34.856Z,95594.22
2022-10-01T17:30:01.464Z,95588.09
2022-10-01T17:32:28.071Z,95584.41
2022-10-01T17:34:54.677Z,95576.88
2022-10-01T17:37:21.305Z,95584.06
2022-10-01T17:39:47.913Z,95594.69
2022-10-01T17:42:14.546Z,95593.06
2022-10-01T17:44:41.127Z,95594.94
2022-10-01T17:47:09.039Z,95578.44
2022-10-01T17:49:35.935Z,95584.00
2022-10-01T17:52:02.597Z,95585.94
2022-10-01T17:54:29.218Z,95593.22
2022-10-01T17:56:56.034Z,95599.59
2022-10-01T17:59:22.740Z,95608.06
2022-10-01T18:01:49.430Z,95612.31
2022-10-01T18:04:16.058Z,95618.69
2022-10-01T18:06:42.693Z,95624.00
2022-10-01T18:09:09.462Z,95619.28
2022-10-01T18:11:36.057Z,95614.06
2022-10-01T18:14:02.655Z,95620.13
2022-10-01T18:16:29.508Z,95626.50
2022-10-01T18:21:47.828Z,95639.22
2022-10-01T18:24:15.304Z,95652.19
2022-10-01T18:26:42.018Z,95651.66
2022-10-01T18:29:09.649Z,95659.81
2022-10-01T18:31:39.022Z,95662.75
2022-10-01T18:34:21.683Z,95665.34
2022-10-01T18:36:58.809Z,95671.78
2022-10-01T18:39:26.412Z,95671.25
2022-10-01T18:41:53.535Z,95661.91
2022-10-01T18:44:20.933Z,95675.25
2022-10-01T18:46:50.438Z,95684.34
2022-10-01T18:49:29.633Z,95676.84
2022-10-01T18:52:17.786Z,95682.81
2022-10-01T18:54:50.421Z,95695.81
2022-10-01T18:57:26.195Z,95698.31
2022-10-01T19:00:12.648Z,95696.00
2022-10-01T19:03:22.979Z,95698.66
2022-10-01T19:06:08.256Z,95696.47
2022-10-01T19:08:43.537Z,95700.25
2022-10-01T19:11:19.452Z,95698.44
2022-10-01T19:14:07.426Z,95693.81
2022-10-01T19:16:52.300Z,95688.66
2022-10-01T19:19:57.829Z,95680.84
2022-10-01T19:22:42.243Z,95676.25
2022-10-01T19:25:22.058Z,95675.91
2022-10-01T19:28:19.067Z,95683.00
2022-10-01T19:30:51.637Z,95678.19
2022-10-01T19:33:22.430Z,95672.78
2022-10-01T19:35:57.358Z,95677.78
2022-10-01T19:38:38.362Z,95694.28
2022-10-01T19:41:13.474Z,95684.34
2022-10-01T19:43:57.724Z,95682.84
2022-10-01T19:46:35.125Z,95685.41
2022-10-01T19:49:01.980Z,95682.25
2022-10-01T19:51:34.779Z,95682.59
2022-10-01T19:54:02.166Z,95684.25
2022-10-01T19:56:34.029Z,95686.75
2022-10-01T19:59:21.693Z,95699.41
2022-10-01T20:02:04.122Z,95717.09
2022-10-01T20:04:34.855Z,95733.78
2022-10-01T20:07:10.967Z,95735.88
2022-10-01T20:09:45.900Z,95745.44
2022-10-01T20:12:40.095Z,95746.00
2022-10-01T20:15:18.730Z,95748.28
2022-10-01T20:18:14.981Z,95738.66
2022-10-01T20:21:07.747Z,95751.31
2022-10-01T20:23:52.915Z,95769.06
2022-10-01T20:26:31.473Z,95766.16
2022-10-01T20:29:22.483Z,95756.69
2022-10-01T20:31:58.164Z,95753.97
2022-10-01T20:34:52.129Z,95744.84
2022-10-01T20:37:56.910Z,95738.53
2022-10-01T20:40:34.528Z,95742.97
2022-10-01T20:43:17.831Z,95735.66
2022-10-01T20:45:49.964Z,95748.94
2022-10-01T20:48:29.502Z,95760.09
2022-10-01T20:51:05.662Z,95768.06
2022-10-01T20:53:54.749Z,95778.47
2022-10-01T20:56:34.855Z,95771.00
2022-10-01T20:59:38.454Z,95780.88
2022-10-01T21:02:37.250Z,95772.13
2022-10-01T21:05:08.782Z,95789.13
2022-10-01T21:07:54.946Z,95792.03
2022-10-01T21:10:39.587Z,95785.50
2022-10-01T21:13:28.645Z,95780.91
2022-10-01T21:16:16.063Z,95781.00
2022-10-01T21:19:04.599Z,95786.47
2022-10-01T21:22:13.608Z,95781.13
2022-10-01T21:24:45.492Z,95789.28
2022-10-01T21:27:17.756Z,95785.94
2022-10-01T21:30:02.841Z,95796.97
2022-10-01T21:32:35.642Z,95798.38
2022-10-01T21:35:46.101Z,95798.22
2022-10-01T21:38:49.474Z,95803.22
2022-10-01T21:41:21.725Z,95787.09
2022-10-01T21:44:00.508Z,95796.84
2022-10-01T21:46:50.035Z,95811.56
2022-10-01T21:49:32.793Z,95824.00
2022-10-01T21:52:28.330Z,95823.25
2022-10-01T21:55:04.022Z,95827.41
2022-10-01T21:57:45.892Z,95832.91
2022-10-01T22:00:16.889Z,95836.88
2022-10-01T22:03:21.943Z,95829.09
2022-10-01T22:06:17.965Z,95838.81
2022-10-01T22:08:50.641Z,95842.72
2022-10-01T22:11:22.060Z,95842.28
2022-10-01T22:14:18.955Z,95848.81
2022-10-01T22:16:56.902Z,95847.63
2022-10-01T22:19:39.857Z,95830.41
2022-10-01T22:22:15.413Z,95838.97
2022-10-01T22:24:58.525Z,95849.13
2022-10-01T22:28:03.654Z,95845.72
2022-10-01T22:30:34.951Z,95835.66
2022-10-01T22:33:15.217Z,95835.66
2022-10-01T22:36:09.524Z,95846.16
2022-10-01T22:38:48.338Z,95845.19
2022-10-01T22:41:49.563Z,95848.06
2022-10-01T22:44:19.986Z,95852.09
2022-10-01T22:46:58.736Z,95855.63
2022-10-01T22:49:44.899Z,95855.41
2022-10-01T22:52:39.280Z,95856.81
2022-10-01T22:55:27.817Z,95850.03
2022-10-01T22:58:14.008Z,95849.56
2022-10-01T23:01:02.792Z,95850.44
2022-10-01T23:03:45.407Z,95845.53
2022-10-01T23:06:32.358Z,95840.13
2022-10-01T23:09:26.941Z,95846.59
2022-10-01T23:12:00.697Z,95849.13
2022-10-01T23:14:58.627Z,95859.13
2022-10-01T23:17:39.627Z,95862.22
2022-10-01T23:20:27.085Z,95856.56
2022-10-01T23:23:31.985Z,95864.28
2022-10-01T23:26:13.761Z,95863.00
2022-10-01T23:28:57.459Z,95862.22
2022-10-01T23:31:34.679Z,95867.41
2022-10-01T23:34:22.941Z,95862.91
2022-10-01T23:37:06.256Z,95872.63
2022-10-01T23:40:00.059Z,95876.00
2022-10-01T23:42:47.981Z,95862.66
2022-10-01T23:45:17.653Z,95866.97
2022-10-01T23:48:04.601Z,95866.91
2022-10-01T23:50:45.951Z,95864.97
2022-10-01T23:53:17.272Z,95878.97
2022-10-01T23:55:50.053Z,95879.47
2022-10-01T23:58:22.084Z,95887.94
