createdAt,value
2019-05-15T00:00:10.635Z,11.10
2019-05-15T00:02:42.986Z,11.17
2019-05-15T00:05:18.859Z,10.00
2019-05-15T00:07:48.748Z,13.57
2019-05-15T00:10:20.289Z,10.43
2019-05-15T00:12:49.373Z,9.73
2019-05-15T00:15:18.996Z,9.17
2019-05-15T00:18:18.512Z,10.00
2019-05-15T00:20:51.279Z,9.20
2019-05-15T00:23:20.565Z,8.30
2019-05-15T00:25:49.623Z,9.83
2019-05-15T00:28:18.735Z,8.87
2019-05-15T00:30:49.881Z,8.23
2019-05-15T00:33:21.480Z,8.43
2019-05-15T00:35:53.555Z,8.57
2019-05-15T00:38:22.786Z,8.20
2019-05-15T00:40:53.990Z,8.67
2019-05-15T00:43:23.147Z,6.97
2019-05-15T00:45:52.255Z,7.27
2019-05-15T00:48:21.697Z,8.40
2019-05-15T00:50:51.086Z,7.63
2019-05-15T00:53:20.105Z,6.87
2019-05-15T00:56:14.414Z,6.77
2019-05-15T00:58:50.475Z,6.40
2019-05-15T01:01:19.777Z,7.90
2019-05-15T01:03:49.436Z,6.40
2019-05-15T01:06:21.059Z,6.77
2019-05-15T01:08:50.968Z,5.60
2019-05-15T01:11:21.469Z,5.10
2019-05-15T01:13:58.583Z,5.33
2019-05-15T01:16:28.383Z,5.27
2019-05-15T01:18:58.577Z,5.90
2019-05-15T01:21:28.026Z,5.03
2019-05-15T01:23:59.685Z,5.20
2019-05-15T01:26:34.277Z,6.73
2019-05-15T01:29:03.370Z,5.57
2019-05-15T01:31:32.469Z,5.67
2019-05-15T01:34:01.459Z,4.50
2019-05-15T01:36:32.289Z,5.07
2019-05-15T01:39:01.753Z,4.37
2019-05-15T01:41:30.807Z,4.27
2019-05-15T01:43:59.997Z,5.10
2019-05-15T01:46:29.391Z,3.80
2019-05-15T01:48:58.953Z,4.40
2019-05-15T01:51:31.123Z,4.80
2019-05-15T01:54:00.209Z,4.47
2019-05-15T01:56:29.686Z,3.80
2019-05-15T01:58:58.781Z,3.43
2019-05-15T02:01:30.800Z,4.47
2019-05-15T02:04:00.071Z,3.80
2019-05-15T02:06:29.249Z,3.47
2019-05-15T02:08:58.868Z,3.40
2019-05-15T02:11:28.998Z,6.30
2019-05-15T02:13:58.698Z,3.50
2019-05-15T02:16:28.663Z,2.90
2019-05-15T02:18:58.325Z,4.00
2019-05-15T02:21:28.799Z,3.63
2019-05-15T02:23:58.771Z,3.23
2019-05-15T02:26:29.881Z,3.23
2019-05-15T02:28:58.708Z,2.83
2019-05-15T02:31:30.279Z,2.83
2019-05-15T02:33:59.148Z,3.20
2019-05-15T02:36:29.356Z,3.43
2019-05-15T02:38:59.690Z,3.00
2019-05-15T02:41:29.849Z,2.80
2019-05-15T02:43:59.311Z,3.60
2019-05-15T02:46:30.127Z,2.40
2019-05-15T02:48:59.391Z,2.77
2019-05-15T02:51:29.926Z,3.70
2019-05-15T02:53:59.209Z,3.47
2019-05-15T02:56:29.295Z,3.50
2019-05-15T02:59:00.027Z,2.67
2019-05-15T03:01:29.259Z,3.00
2019-05-15T03:03:59.607Z,2.97
2019-05-15T03:06:29.781Z,2.80
2019-05-15T03:08:59.686Z,3.53
2019-05-15T03:11:29.553Z,2.67
2019-05-15T03:13:59.313Z,3.33
2019-05-15T03:16:30.344Z,2.73
2019-05-15T03:18:59.952Z,4.63
2019-05-15T03:21:29.612Z,3.17
2019-05-15T03:24:03.949Z,3.97
2019-05-15T03:26:32.424Z,3.87
2019-05-15T03:29:01.726Z,3.30
2019-05-15T03:31:50.633Z,3.10
2019-05-15T03:34:03.411Z,3.30
2019-05-15T03:36:32.508Z,4.37
2019-05-15T03:39:01.623Z,4.60
2019-05-15T03:41:30.613Z,3.37
2019-05-15T03:43:59.703Z,3.63
2019-05-15T03:46:29.284Z,4.03
2019-05-15T03:49:00.394Z,4.53
2019-05-15T03:51:29.059Z,3.47
2019-05-15T03:54:00.383Z,3.60
2019-05-15T03:56:29.546Z,3.73
2019-05-15T03:58:59.768Z,4.10
2019-05-15T04:01:37.914Z,3.43
2019-05-15T04:03:59.978Z,4.30
2019-05-15T04:06:29.875Z,4.07
2019-05-15T04:08:58.994Z,4.73
2019-05-15T04:11:29.382Z,3.83
2019-05-15T04:13:59.452Z,4.40
2019-05-15T04:16:29.662Z,3.13
2019-05-15T04:18:59.393Z,3.00
2019-05-15T04:21:30.389Z,3.03
2019-05-15T04:23:59.522Z,3.43
2019-05-15T04:26:28.961Z,3.33
2019-05-15T04:29:00.107Z,3.20
2019-05-15T04:31:35.404Z,3.10
2019-05-15T04:33:59.410Z,4.63
2019-05-15T04:36:29.744Z,3.70
2019-05-15T04:38:59.417Z,2.97
2019-05-15T04:41:29.865Z,3.83
2019-05-15T04:43:59.788Z,3.20
2019-05-15T04:46:32.145Z,3.47
2019-05-15T04:49:00.966Z,3.77
2019-05-15T04:51:30.606Z,3.13
2019-05-15T04:53:59.536Z,2.40
2019-05-15T04:56:29.282Z,2.83
2019-05-15T04:58:59.973Z,3.03
2019-05-15T05:01:29.209Z,2.97
2019-05-15T05:03:58.861Z,2.70
2019-05-15T05:06:29.420Z,3.10
2019-05-15T05:08:59.678Z,2.50
2019-05-15T05:11:29.815Z,3.90
2019-05-15T05:13:59.207Z,2.73
2019-05-15T05:16:29.539Z,2.30
2019-05-15T05:19:01.242Z,2.77
2019-05-15T05:21:30.415Z,4.40
2019-05-15T05:23:59.542Z,2.30
2019-05-15T05:26:29.389Z,2.50
2019-05-15T05:29:01.346Z,2.53
2019-05-15T05:31:29.682Z,2.73
2019-05-15T05:34:01.999Z,2.63
2019-05-15T05:36:31.032Z,2.23
2019-05-15T05:39:00.227Z,2.97
2019-05-15T05:41:29.186Z,3.33
2019-05-15T05:43:58.752Z,2.20
2019-05-15T05:46:28.114Z,3.07
2019-05-15T05:48:58.269Z,3.00
2019-05-15T05:51:32.489Z,3.07
2019-05-15T05:54:01.471Z,3.73
2019-05-15T05:56:30.360Z,3.20
2019-05-15T05:59:02.712Z,3.00
2019-05-15T06:01:31.690Z,1.93
2019-05-15T06:04:00.967Z,2.73
2019-05-15T06:06:29.775Z,3.10
2019-05-15T06:08:58.614Z,3.33
2019-05-15T06:11:27.825Z,4.37
2019-05-15T06:13:58.415Z,5.37
2019-05-15T06:16:28.319Z,4.17
2019-05-15T06:18:58.608Z,4.67
2019-05-15T06:21:28.522Z,3.73
2019-05-15T06:24:03.458Z,3.50
2019-05-15T06:26:28.354Z,5.70
2019-05-15T06:28:58.382Z,6.00
2019-05-15T06:31:28.173Z,10.10
2019-05-15T06:33:58.987Z,11.30
2019-05-15T06:36:29.008Z,8.77
2019-05-15T06:38:59.054Z,9.13
2019-05-15T06:41:28.590Z,11.90
2019-05-15T06:43:58.925Z,9.53
2019-05-15T06:46:28.236Z,6.13
2019-05-15T06:48:58.132Z,5.60
2019-05-15T06:51:28.852Z,6.33
2019-05-15T06:53:58.417Z,7.77
2019-05-15T06:56:28.180Z,10.13
2019-05-15T06:58:58.200Z,6.37
2019-05-15T07:01:29.426Z,11.57
2019-05-15T07:04:01.450Z,11.43
2019-05-15T07:06:30.855Z,9.87
2019-05-15T07:08:59.887Z,10.47
2019-05-15T07:11:28.953Z,9.93
2019-05-15T07:13:58.126Z,10.20
2019-05-15T07:16:28.436Z,11.37
2019-05-15T07:18:58.968Z,11.87
2019-05-15T07:21:28.497Z,14.10
2019-05-15T07:23:58.423Z,14.83
2019-05-15T07:26:29.029Z,12.07
2019-05-15T07:28:59.671Z,14.67
2019-05-15T07:31:29.617Z,15.17
2019-05-15T07:34:00.197Z,16.30
2019-05-15T07:36:29.706Z,16.70
2019-05-15T07:38:58.591Z,15.33
2019-05-15T07:41:28.507Z,15.33
2019-05-15T07:43:58.618Z,15.40
2019-05-15T07:46:28.809Z,15.37
2019-05-15T07:48:58.524Z,16.57
2019-05-15T07:51:28.809Z,13.90
2019-05-15T07:54:02.716Z,15.63
2019-05-15T07:56:31.859Z,15.77
2019-05-15T07:59:05.381Z,14.93
2019-05-15T08:01:34.900Z,15.17
2019-05-15T08:04:22.767Z,14.87
2019-05-15T08:06:34.465Z,15.63
2019-05-15T08:09:15.107Z,16.83
2019-05-15T08:11:44.472Z,14.87
2019-05-15T08:14:13.319Z,14.07
2019-05-15T08:16:42.251Z,14.60
2019-05-15T08:19:11.249Z,13.43
2019-05-15T08:21:41.360Z,13.87
2019-05-15T08:24:10.414Z,13.53
2019-05-15T08:26:44.817Z,12.90
2019-05-15T08:29:10.141Z,13.23
2019-05-15T08:31:39.180Z,12.37
2019-05-15T08:34:15.194Z,12.20
2019-05-15T08:36:39.433Z,12.27
2019-05-15T08:39:08.615Z,9.03
2019-05-15T08:41:39.150Z,10.27
2019-05-15T08:44:08.764Z,9.27
2019-05-15T08:46:38.726Z,10.83
2019-05-15T08:49:09.182Z,7.73
2019-05-15T08:51:38.462Z,8.40
2019-05-15T08:54:08.481Z,6.97
2019-05-15T08:56:39.296Z,8.63
2019-05-15T08:59:08.827Z,5.50
2019-05-15T09:01:38.379Z,5.27
2019-05-15T09:04:08.976Z,6.27
2019-05-15T09:06:41.373Z,6.23
2019-05-15T09:09:09.602Z,5.23
2019-05-15T09:11:39.555Z,5.87
2019-05-15T09:14:12.116Z,7.17
2019-05-15T09:16:44.259Z,7.80
2019-05-15T09:19:14.270Z,5.73
2019-05-15T09:21:43.405Z,9.53
2019-05-15T09:24:12.389Z,5.93
2019-05-15T09:26:43.855Z,4.87
2019-05-15T09:29:18.268Z,7.03
2019-05-15T09:31:48.278Z,5.40
2019-05-15T09:34:18.528Z,5.03
2019-05-15T09:36:51.444Z,4.83
2019-05-15T09:39:20.553Z,4.07
2019-05-15T09:41:49.486Z,3.60
2019-05-15T09:44:21.711Z,3.43
2019-05-15T09:46:49.252Z,5.50
2019-05-15T09:49:19.613Z,3.77
2019-05-15T09:51:49.180Z,2.70
2019-05-15T09:54:19.353Z,4.10
2019-05-15T09:56:49.504Z,3.40
2019-05-15T09:59:19.104Z,5.87
2019-05-15T10:01:48.411Z,5.17
2019-05-15T10:04:35.896Z,2.67
2019-05-15T10:07:04.807Z,3.60
2019-05-15T10:09:33.817Z,3.30
2019-05-15T10:12:03.072Z,4.33
2019-05-15T10:14:31.909Z,3.97
2019-05-15T10:17:00.983Z,5.87
2019-05-15T10:19:30.247Z,2.20
2019-05-15T10:21:59.636Z,3.73
2019-05-15T10:24:28.656Z,3.23
2019-05-15T10:26:58.102Z,3.97
2019-05-15T10:29:28.151Z,3.47
2019-05-15T10:31:57.322Z,3.57
2019-05-15T10:34:28.762Z,4.70
2019-05-15T10:36:59.509Z,7.13
2019-05-15T10:39:28.866Z,2.17
2019-05-15T10:41:58.594Z,4.53
2019-05-15T10:44:28.566Z,3.37
2019-05-15T10:46:58.575Z,2.13
2019-05-15T10:49:28.238Z,4.33
2019-05-15T10:51:57.515Z,3.60
2019-05-15T10:54:29.139Z,3.20
2019-05-15T10:57:00.549Z,2.90
2019-05-15T10:59:28.611Z,1.67
2019-05-15T11:01:59.097Z,1.83
2019-05-15T11:04:28.918Z,2.80
2019-05-15T11:06:58.353Z,4.60
2019-05-15T11:09:44.270Z,1.67
2019-05-15T11:12:10.463Z,1.90
2019-05-15T11:15:03.485Z,1.93
2019-05-15T11:17:32.964Z,1.40
2019-05-15T11:20:08.548Z,4.27
2019-05-15T11:22:42.580Z,2.27
2019-05-15T11:25:10.102Z,1.83
2019-05-15T11:27:39.536Z,2.80
2019-05-15T11:30:09.205Z,4.83
2019-05-15T11:32:39.348Z,4.03
2019-05-15T11:35:08.572Z,2.40
2019-05-15T11:37:45.684Z,3.00
2019-05-15T11:40:11.127Z,5.47
2019-05-15T11:42:40.294Z,3.00
2019-05-15T11:45:09.429Z,3.00
2019-05-15T11:47:39.762Z,2.60
2019-05-15T11:50:20.444Z,3.20
2019-05-15T11:52:48.970Z,3.43
2019-05-15T11:55:18.339Z,3.33
2019-05-15T11:57:52.255Z,3.27
2019-05-15T12:00:27.256Z,3.17
2019-05-15T12:02:54.433Z,3.00
2019-05-15T12:05:24.016Z,5.07
2019-05-15T12:07:53.058Z,2.93
2019-05-15T12:10:22.498Z,4.33
2019-05-15T12:12:51.847Z,2.63
2019-05-15T12:15:21.511Z,2.97
2019-05-15T12:17:50.565Z,3.43
2019-05-15T12:20:19.835Z,3.10
2019-05-15T12:22:49.179Z,3.50
2019-05-15T12:25:20.672Z,4.60
2019-05-15T12:27:55.914Z,3.10
2019-05-15T12:30:29.547Z,2.97
2019-05-15T12:33:00.335Z,2.60
2019-05-15T12:35:29.694Z,2.90
2019-05-15T12:38:28.844Z,3.03
2019-05-15T12:59:41.329Z,3.20
2019-05-15T13:01:58.626Z,2.83
2019-05-15T13:04:28.426Z,3.23
2019-05-15T13:07:12.152Z,3.30
2019-05-15T13:09:29.192Z,2.90
2019-05-15T13:11:58.827Z,2.90
2019-05-15T13:14:28.502Z,4.40
2019-05-15T13:16:58.896Z,3.00
2019-05-15T13:19:28.807Z,2.80
2019-05-15T13:21:58.074Z,3.60
2019-05-15T13:24:28.436Z,3.57
2019-05-15T13:26:58.427Z,4.67
2019-05-15T13:29:29.004Z,3.20
2019-05-15T13:31:58.542Z,3.13
2019-05-15T13:34:30.718Z,3.23
2019-05-15T13:36:59.328Z,3.47
2019-05-15T13:39:39.105Z,3.67
2019-05-15T13:42:09.311Z,3.10
2019-05-15T13:44:39.063Z,3.03
2019-05-15T13:47:08.817Z,3.10
2019-05-15T13:49:38.648Z,4.20
2019-05-15T13:52:13.984Z,3.77
2019-05-15T13:54:42.893Z,3.23
2019-05-15T13:57:11.845Z,2.83
2019-05-15T13:59:40.827Z,3.20
2019-05-15T14:02:11.019Z,3.23
2019-05-15T14:04:39.936Z,3.03
2019-05-15T14:07:08.933Z,3.23
2019-05-15T14:09:44.427Z,3.23
2019-05-15T14:12:11.976Z,3.50
2019-05-15T14:14:39.143Z,3.30
2019-05-15T14:17:09.284Z,3.07
2019-05-15T14:19:38.698Z,3.50
2019-05-15T14:22:08.124Z,3.70
2019-05-15T14:24:38.264Z,3.50
2019-05-15T14:27:08.616Z,4.27
2019-05-15T14:29:37.788Z,4.53
2019-05-15T14:32:08.127Z,4.67
2019-05-15T14:34:38.113Z,5.07
2019-05-15T14:37:08.809Z,6.60
2019-05-15T14:39:38.156Z,5.63
2019-05-15T14:42:09.070Z,7.43
2019-05-15T14:44:38.648Z,7.63
2019-05-15T14:47:08.788Z,7.77
2019-05-15T14:49:44.321Z,8.53
2019-05-15T14:52:09.395Z,9.77
2019-05-15T14:54:38.631Z,9.70
2019-05-15T14:57:08.687Z,10.70
2019-05-15T14:59:38.182Z,11.57
2019-05-15T15:02:09.077Z,13.60
2019-05-15T15:04:39.248Z,14.97
2019-05-15T15:07:08.701Z,14.57
2019-05-15T15:09:37.874Z,14.03
2019-05-15T15:12:08.202Z,13.63
2019-05-15T15:14:37.926Z,13.33
2019-05-15T15:17:06.939Z,13.87
2019-05-15T15:19:38.681Z,14.20
2019-05-15T15:22:08.661Z,13.67
2019-05-15T15:24:38.965Z,13.53
2019-05-15T15:27:08.440Z,13.30
2019-05-15T15:29:38.800Z,13.10
2019-05-15T15:32:07.977Z,12.60
2019-05-15T15:34:38.711Z,13.10
2019-05-15T15:37:08.331Z,13.67
2019-05-15T15:39:38.661Z,12.67
2019-05-15T15:42:08.699Z,13.43
2019-05-15T15:44:38.090Z,13.90
2019-05-15T15:47:08.580Z,14.03
2019-05-15T15:49:38.766Z,12.60
2019-05-15T15:52:08.733Z,13.60
2019-05-15T15:54:39.446Z,12.83
2019-05-15T15:57:08.643Z,13.40
2019-05-15T15:59:38.564Z,14.63
2019-05-15T16:02:08.830Z,13.33
2019-05-15T16:04:39.213Z,13.70
2019-05-15T16:07:09.578Z,13.63
2019-05-15T16:09:39.058Z,14.63
2019-05-15T16:12:09.705Z,14.77
2019-05-15T16:14:39.766Z,14.50
2019-05-15T16:17:08.831Z,14.23
2019-05-15T16:19:40.347Z,13.57
2019-05-15T16:22:13.089Z,14.93
2019-05-15T16:24:42.104Z,14.70
2019-05-15T16:27:11.265Z,14.53
2019-05-15T16:29:40.354Z,14.17
2019-05-15T16:32:09.350Z,13.47
2019-05-15T16:34:39.364Z,14.53
2019-05-15T16:37:09.041Z,14.37
2019-05-15T16:39:38.489Z,13.63
2019-05-15T16:42:07.559Z,13.40
2019-05-15T16:44:39.383Z,13.77
2019-05-15T16:47:08.722Z,13.60
2019-05-15T16:49:39.089Z,13.97
2019-05-15T16:52:09.259Z,14.33
2019-05-15T16:54:38.520Z,15.63
2019-05-15T16:57:09.921Z,14.93
2019-05-15T16:59:39.106Z,15.57
2019-05-15T17:02:08.820Z,15.27
2019-05-15T17:04:38.367Z,14.70
2019-05-15T17:07:07.444Z,15.50
2019-05-15T17:09:38.641Z,14.80
2019-05-15T17:12:11.642Z,15.67
2019-05-15T17:14:40.838Z,15.73
2019-05-15T17:17:09.720Z,16.80
2019-05-15T17:19:39.289Z,16.33
2019-05-15T17:22:09.494Z,17.33
2019-05-15T17:24:40.775Z,16.63
2019-05-15T17:27:12.370Z,16.70
2019-05-15T17:29:40.559Z,17.30
2019-05-15T17:32:09.677Z,16.67
2019-05-15T17:34:38.958Z,16.67
2019-05-15T17:37:08.079Z,17.00
2019-05-15T17:39:38.909Z,17.27
2019-05-15T17:42:08.367Z,17.53
2019-05-15T17:44:38.185Z,17.90
2019-05-15T17:47:09.679Z,17.57
2019-05-15T17:49:38.557Z,17.47
2019-05-15T17:52:10.460Z,19.60
2019-05-15T17:54:39.669Z,20.00
2019-05-15T17:57:09.321Z,19.97
2019-05-15T17:59:38.384Z,20.13
2019-05-15T18:02:08.533Z,19.60
2019-05-15T18:04:39.658Z,21.70
2019-05-15T18:07:09.237Z,21.07
2019-05-15T18:09:50.308Z,22.03
2019-05-15T18:12:11.252Z,21.63
2019-05-15T18:14:40.042Z,22.10
2019-05-15T18:17:09.352Z,22.27
2019-05-15T18:19:38.555Z,22.00
2019-05-15T18:22:08.906Z,22.03
2019-05-15T18:24:38.425Z,24.30
2019-05-15T18:27:15.433Z,23.67
2019-05-15T18:29:45.220Z,24.33
2019-05-15T18:32:14.188Z,24.77
2019-05-15T18:34:43.033Z,25.17
2019-05-15T18:37:12.143Z,25.37
2019-05-15T18:39:41.412Z,29.30
2019-05-15T18:42:11.222Z,26.70
2019-05-15T18:44:40.251Z,26.03
2019-05-15T18:47:09.369Z,27.10
2019-05-15T18:49:38.963Z,32.47
2019-05-15T18:52:08.850Z,30.83
2019-05-15T18:54:40.200Z,31.10
2019-05-15T18:57:10.199Z,29.67
2019-05-15T18:59:39.943Z,26.87
2019-05-15T19:02:09.738Z,29.07
2019-05-15T19:04:39.511Z,26.47
2019-05-15T19:07:09.400Z,26.17
2019-05-15T19:09:39.074Z,27.60
2019-05-15T19:12:10.169Z,26.97
2019-05-15T19:14:40.251Z,27.90
2019-05-15T19:17:10.172Z,31.33
2019-05-15T19:19:40.395Z,30.13
2019-05-15T19:22:10.081Z,29.90
2019-05-15T19:24:40.300Z,34.90
2019-05-15T19:27:10.285Z,35.93
2019-05-15T19:29:40.475Z,36.17
2019-05-15T19:32:11.130Z,37.20
2019-05-15T19:34:43.743Z,35.23
2019-05-15T19:37:12.801Z,38.40
2019-05-15T19:39:42.003Z,38.40
2019-05-15T19:42:10.863Z,35.50
2019-05-15T19:44:39.814Z,40.13
2019-05-15T19:47:08.834Z,35.90
2019-05-15T19:49:37.913Z,37.83
2019-05-15T19:52:08.513Z,35.80
2019-05-15T19:54:37.892Z,34.70
2019-05-15T19:57:08.004Z,37.50
2019-05-15T19:59:38.225Z,34.10
2019-05-15T20:02:08.570Z,36.87
2019-05-15T20:04:38.543Z,37.97
2019-05-15T20:07:08.009Z,39.97
2019-05-15T20:09:38.323Z,33.33
2019-05-15T20:12:09.028Z,38.77
2019-05-15T20:14:38.641Z,37.17
2019-05-15T20:17:08.087Z,34.97
2019-05-15T20:19:38.284Z,34.93
2019-05-15T20:22:08.037Z,40.40
2019-05-15T20:24:38.193Z,38.30
2019-05-15T20:27:08.578Z,36.87
2019-05-15T20:29:38.424Z,34.57
2019-05-15T20:32:07.568Z,35.03
2019-05-15T20:34:37.948Z,38.93
2019-05-15T20:37:07.388Z,42.87
2019-05-15T20:39:37.990Z,37.40
2019-05-15T20:42:08.850Z,40.83
2019-05-15T20:44:38.058Z,39.87
2019-05-15T20:47:08.324Z,44.43
2019-05-15T20:49:38.716Z,46.10
2019-05-15T20:52:07.593Z,44.00
2019-05-15T20:54:38.570Z,42.87
2019-05-15T20:57:08.833Z,47.63
2019-05-15T20:59:38.736Z,42.70
2019-05-15T21:02:08.216Z,45.37
2019-05-15T21:04:38.498Z,41.63
2019-05-15T21:07:07.862Z,43.87
2019-05-15T21:09:39.430Z,45.73
2019-05-15T21:12:09.792Z,46.63
2019-05-15T22:34:48.136Z,41.23
2019-05-15T22:37:17.985Z,48.23
2019-05-15T22:39:47.877Z,41.23
2019-05-15T22:42:18.299Z,41.13
2019-05-15T22:44:47.815Z,43.27
2019-05-15T22:47:17.886Z,42.27
2019-05-15T22:49:48.533Z,41.73
2019-05-15T22:52:18.465Z,44.93
2019-05-15T22:54:47.914Z,44.60
2019-05-15T22:57:17.060Z,45.07
2019-05-15T22:59:45.914Z,43.87
2019-05-15T23:02:15.001Z,43.30
2019-05-15T23:04:43.860Z,45.70
2019-05-15T23:07:12.924Z,46.50
2019-05-15T23:09:42.096Z,45.57
2019-05-15T23:12:12.004Z,43.93
2019-05-15T23:14:41.409Z,44.23
2019-05-15T23:17:10.349Z,46.10
2019-05-15T23:19:39.285Z,42.90
2019-05-15T23:22:08.434Z,44.10
2019-05-15T23:24:38.683Z,44.47
2019-05-15T23:27:08.893Z,43.33
2019-05-15T23:29:38.619Z,41.10
2019-05-15T23:32:07.968Z,41.93
2019-05-15T23:34:38.674Z,41.73
2019-05-15T23:37:08.242Z,41.23
2019-05-15T23:39:38.075Z,41.17
2019-05-15T23:42:08.913Z,41.33
2019-05-15T23:44:38.247Z,40.83
2019-05-15T23:47:07.164Z,42.37
2019-05-15T23:49:38.044Z,38.90
2019-05-15T23:52:08.728Z,40.03
2019-05-15T23:54:38.527Z,38.63
2019-05-15T23:57:08.871Z,37.00
2019-05-15T23:59:38.480Z,38.10
