createdAt,value
2019-03-04T00:00:52.503Z,37.55
2019-03-04T00:03:21.198Z,37.08
2019-03-04T00:05:49.939Z,37.13
2019-03-04T00:08:18.339Z,35.30
2019-03-04T00:10:46.618Z,34.70
2019-03-04T00:13:14.839Z,34.88
2019-03-04T00:15:43.509Z,34.38
2019-03-04T00:18:12.325Z,32.90
2019-03-04T00:20:40.827Z,32.73
2019-03-04T00:23:09.347Z,32.40
2019-03-04T00:25:37.833Z,32.73
2019-03-04T00:28:06.388Z,31.15
2019-03-04T00:30:34.988Z,33.25
2019-03-04T00:33:03.605Z,32.90
2019-03-04T00:35:32.259Z,30.75
2019-03-04T00:38:00.452Z,31.15
2019-03-04T00:40:29.058Z,31.25
2019-03-04T00:42:57.423Z,31.70
2019-03-04T00:45:26.147Z,29.52
2019-03-04T00:47:54.528Z,31.35
2019-03-04T00:50:22.901Z,29.95
2019-03-04T00:52:51.267Z,31.12
2019-03-04T00:55:19.939Z,29.90
2019-03-04T00:57:48.655Z,28.60
2019-03-04T01:00:20.193Z,30.37
2019-03-04T01:02:48.746Z,28.95
2019-03-04T01:05:17.602Z,29.10
2019-03-04T01:07:46.068Z,28.17
2019-03-04T01:10:15.902Z,28.80
2019-03-04T01:12:44.554Z,29.20
2019-03-04T01:15:16.066Z,29.75
2019-03-04T01:17:44.984Z,30.25
2019-03-04T01:20:15.280Z,28.25
2019-03-04T01:22:44.121Z,28.75
2019-03-04T01:25:15.955Z,28.80
2019-03-04T01:27:44.318Z,27.10
2019-03-04T01:30:21.089Z,27.20
2019-03-04T01:32:50.269Z,26.30
2019-03-04T01:35:18.987Z,25.68
2019-03-04T01:37:47.782Z,27.05
2019-03-04T01:40:18.724Z,26.20
2019-03-04T01:42:47.396Z,25.15
2019-03-04T01:45:16.757Z,26.57
2019-03-04T01:47:45.481Z,26.48
2019-03-04T01:50:15.754Z,25.62
2019-03-04T01:52:45.736Z,25.75
2019-03-04T01:55:16.449Z,25.97
2019-03-04T02:00:17.737Z,25.12
2019-03-04T02:02:46.437Z,27.00
2019-03-04T02:05:15.148Z,25.57
2019-03-04T02:07:44.351Z,25.43
2019-03-04T02:10:15.563Z,26.48
2019-03-04T02:12:45.199Z,25.32
2019-03-04T02:15:15.750Z,24.87
2019-03-04T02:17:44.098Z,24.50
2019-03-04T02:20:14.669Z,25.12
2019-03-04T02:22:43.326Z,23.35
2019-03-04T02:25:14.459Z,22.22
2019-03-04T02:27:50.542Z,22.37
2019-03-04T02:30:22.966Z,22.32
2019-03-04T02:32:51.589Z,21.57
2019-03-04T02:35:20.204Z,20.25
2019-03-04T02:37:48.643Z,21.12
2019-03-04T02:40:17.051Z,21.50
2019-03-04T02:42:45.971Z,21.02
2019-03-04T02:45:16.995Z,21.02
2019-03-04T02:47:46.770Z,19.60
2019-03-04T02:50:15.695Z,19.55
2019-03-04T02:52:47.415Z,18.30
2019-03-04T02:55:16.500Z,17.27
2019-03-04T02:57:44.889Z,19.42
2019-03-04T03:00:15.861Z,17.48
2019-03-04T03:02:44.419Z,17.70
2019-03-04T03:05:13.044Z,16.48
2019-03-04T03:07:41.558Z,16.50
2019-03-04T03:10:10.415Z,14.03
2019-03-04T03:12:38.956Z,15.72
2019-03-04T03:15:07.993Z,14.85
2019-03-04T03:17:36.211Z,15.85
2019-03-04T03:20:05.883Z,14.00
2019-03-04T03:22:34.490Z,15.60
2019-03-04T03:25:02.834Z,15.50
2019-03-04T03:27:31.626Z,15.72
2019-03-04T03:29:59.878Z,13.60
2019-03-04T03:32:28.060Z,15.20
2019-03-04T03:34:56.711Z,14.23
2019-03-04T03:37:25.238Z,13.35
2019-03-04T03:39:53.635Z,14.00
2019-03-04T03:42:22.571Z,12.98
2019-03-04T03:44:50.872Z,13.90
2019-03-04T03:47:19.587Z,11.00
2019-03-04T03:49:47.764Z,15.30
2019-03-04T03:52:16.048Z,13.22
2019-03-04T03:54:44.552Z,13.62
2019-03-04T03:57:13.401Z,12.40
2019-03-04T03:59:41.973Z,11.65
2019-03-04T04:02:10.181Z,12.37
2019-03-04T04:04:38.538Z,11.12
2019-03-04T04:07:06.911Z,10.75
2019-03-04T04:09:35.310Z,11.35
2019-03-04T04:12:03.693Z,11.12
2019-03-04T04:14:32.371Z,10.58
2019-03-04T04:17:02.490Z,12.05
2019-03-04T04:19:30.989Z,9.58
2019-03-04T04:21:59.648Z,10.63
2019-03-04T04:24:28.043Z,11.30
2019-03-04T04:26:56.722Z,9.93
2019-03-04T04:29:25.538Z,10.60
2019-03-04T04:31:54.135Z,10.40
2019-03-04T04:34:22.486Z,10.25
2019-03-04T04:36:50.782Z,10.50
2019-03-04T04:39:19.202Z,10.15
2019-03-04T04:41:47.450Z,10.38
2019-03-04T04:44:16.312Z,10.08
2019-03-04T04:46:55.845Z,10.15
2019-03-04T04:49:30.066Z,8.98
2019-03-04T04:51:59.129Z,9.75
2019-03-04T04:54:27.585Z,9.43
2019-03-04T04:56:55.975Z,9.78
2019-03-04T04:59:32.793Z,9.68
2019-03-04T05:02:01.301Z,9.73
2019-03-04T05:04:29.580Z,8.18
2019-03-04T05:06:58.157Z,9.73
2019-03-04T05:09:26.509Z,9.38
2019-03-04T05:11:54.886Z,8.40
2019-03-04T05:14:23.648Z,8.93
2019-03-04T05:16:51.912Z,8.35
2019-03-04T05:19:20.340Z,8.20
2019-03-04T05:21:49.052Z,8.18
2019-03-04T05:24:17.460Z,7.80
2019-03-04T05:26:45.783Z,8.30
2019-03-04T05:29:14.269Z,8.33
2019-03-04T05:31:42.878Z,8.38
2019-03-04T05:34:11.115Z,8.45
2019-03-04T05:36:39.634Z,9.10
2019-03-04T05:39:07.946Z,8.50
2019-03-04T05:41:37.108Z,8.58
2019-03-04T05:44:05.671Z,8.75
2019-03-04T05:46:34.129Z,7.97
2019-03-04T05:49:03.177Z,9.20
2019-03-04T05:51:32.033Z,8.38
2019-03-04T05:54:02.455Z,8.70
2019-03-04T05:58:58.713Z,9.03
2019-03-04T06:01:32.691Z,7.08
2019-03-04T06:04:04.909Z,8.18
2019-03-04T06:06:58.564Z,8.93
2019-03-04T06:09:27.225Z,8.35
2019-03-04T06:11:55.693Z,7.87
2019-03-04T06:14:24.621Z,8.13
2019-03-04T06:16:52.834Z,7.58
2019-03-04T06:19:21.453Z,8.18
2019-03-04T06:21:50.062Z,7.22
2019-03-04T06:24:18.342Z,6.90
2019-03-04T06:26:46.574Z,7.25
2019-03-04T06:29:15.240Z,7.12
2019-03-04T06:31:43.617Z,7.42
2019-03-04T06:34:11.983Z,6.58
2019-03-04T06:36:40.325Z,6.47
2019-03-04T06:39:08.848Z,7.70
2019-03-04T06:41:37.404Z,7.28
2019-03-04T06:44:06.119Z,6.90
2019-03-04T06:46:34.910Z,8.48
2019-03-04T06:49:03.327Z,7.45
2019-03-04T06:51:43.293Z,6.42
2019-03-04T06:54:58.646Z,6.13
2019-03-04T06:57:34.671Z,7.80
2019-03-04T07:00:29.550Z,6.92
2019-03-04T07:02:59.728Z,6.25
2019-03-04T07:05:49.308Z,6.75
2019-03-04T07:09:05.802Z,6.17
2019-03-04T07:11:34.248Z,6.87
2019-03-04T07:14:02.921Z,6.40
2019-03-04T07:16:32.083Z,6.37
2019-03-04T07:19:04.519Z,6.65
2019-03-04T07:21:33.013Z,6.25
2019-03-04T07:24:01.946Z,6.80
2019-03-04T07:26:30.681Z,6.10
2019-03-04T07:28:59.421Z,6.83
2019-03-04T07:31:28.111Z,6.33
2019-03-04T07:33:56.723Z,6.40
2019-03-04T07:36:25.165Z,6.67
2019-03-04T07:38:59.336Z,5.65
2019-03-04T07:41:33.515Z,6.65
2019-03-04T07:44:02.281Z,5.62
2019-03-04T07:46:31.231Z,7.60
2019-03-04T07:48:59.612Z,6.53
2019-03-04T07:51:28.205Z,6.53
2019-03-04T07:53:56.650Z,6.42
2019-03-04T07:56:25.338Z,6.75
2019-03-04T07:58:53.699Z,6.60
2019-03-04T08:01:22.093Z,5.65
2019-03-04T08:03:50.473Z,6.25
2019-03-04T08:06:19.191Z,5.75
2019-03-04T08:09:42.215Z,6.10
2019-03-04T08:13:16.745Z,6.80
2019-03-04T08:15:48.662Z,6.10
2019-03-04T08:18:17.473Z,6.08
2019-03-04T08:20:46.276Z,6.03
2019-03-04T08:23:15.366Z,6.78
2019-03-04T08:25:43.793Z,6.12
2019-03-04T08:28:14.379Z,6.30
2019-03-04T08:33:11.070Z,7.85
2019-03-04T08:35:39.412Z,5.70
2019-03-04T08:38:07.864Z,6.10
2019-03-04T08:40:36.295Z,6.90
2019-03-04T08:43:05.016Z,6.45
2019-03-04T08:45:33.733Z,5.40
2019-03-04T08:48:02.348Z,6.17
2019-03-04T08:50:30.990Z,5.30
2019-03-04T08:52:59.667Z,5.72
2019-03-04T08:55:28.029Z,5.22
2019-03-04T08:57:56.712Z,5.40
2019-03-04T09:00:27.209Z,5.30
2019-03-04T09:02:55.693Z,5.17
2019-03-04T09:05:24.078Z,5.75
2019-03-04T09:07:52.450Z,5.50
2019-03-04T09:10:26.394Z,5.00
2019-03-04T09:12:54.998Z,5.17
2019-03-04T09:15:24.311Z,5.83
2019-03-04T09:17:52.995Z,5.50
2019-03-04T09:20:22.776Z,5.53
2019-03-04T09:22:53.352Z,5.17
2019-03-04T09:28:01.542Z,4.80
2019-03-04T09:30:30.309Z,4.60
2019-03-04T09:32:58.565Z,5.25
2019-03-04T09:35:27.345Z,5.35
2019-03-04T09:37:55.744Z,5.67
2019-03-04T09:40:25.079Z,5.90
2019-03-04T09:42:53.360Z,4.55
2019-03-04T09:45:21.808Z,4.92
2019-03-04T09:47:50.467Z,4.65
2019-03-04T09:50:19.356Z,4.83
2019-03-04T09:52:48.154Z,5.12
2019-03-04T09:55:16.932Z,3.98
2019-03-04T09:57:45.560Z,4.58
2019-03-04T10:00:32.761Z,4.70
2019-03-04T10:04:06.786Z,4.78
2019-03-04T10:07:21.276Z,4.25
2019-03-04T10:10:49.505Z,3.87
2019-03-04T10:13:59.626Z,4.92
2019-03-04T10:17:16.656Z,4.80
2019-03-04T10:20:34.375Z,5.05
2019-03-04T10:23:45.871Z,4.25
2019-03-04T10:27:19.848Z,3.40
2019-03-04T10:30:17.951Z,4.17
2019-03-04T10:33:31.735Z,3.72
2019-03-04T10:37:12.999Z,3.77
2019-03-04T10:40:05.227Z,3.47
2019-03-04T10:44:01.123Z,3.60
2019-03-04T10:46:56.462Z,4.15
2019-03-04T10:49:30.167Z,2.92
2019-03-04T10:51:58.969Z,3.75
2019-03-04T10:54:27.530Z,3.47
2019-03-04T10:56:56.235Z,2.60
2019-03-04T10:59:24.914Z,3.55
2019-03-04T11:01:53.580Z,3.70
2019-03-04T11:04:22.309Z,3.47
2019-03-04T11:06:50.831Z,2.87
2019-03-04T11:09:19.664Z,3.60
2019-03-04T11:11:48.279Z,3.40
2019-03-04T11:14:16.623Z,3.92
2019-03-04T11:16:45.615Z,3.90
2019-03-04T11:19:14.368Z,3.70
2019-03-04T11:21:42.781Z,3.20
2019-03-04T11:24:13.691Z,3.35
2019-03-04T11:26:43.747Z,3.60
2019-03-04T11:29:13.375Z,2.92
2019-03-04T11:31:41.834Z,3.50
2019-03-04T11:34:10.618Z,3.37
2019-03-04T11:36:39.337Z,3.35
2019-03-04T11:39:22.595Z,4.53
2019-03-04T11:41:51.202Z,3.70
2019-03-04T11:44:19.739Z,3.10
2019-03-04T11:46:48.389Z,2.87
2019-03-04T11:49:17.126Z,2.75
2019-03-04T11:51:46.510Z,2.77
2019-03-04T11:54:15.995Z,3.10
2019-03-04T11:56:47.516Z,3.10
2019-03-04T11:59:16.320Z,3.50
2019-03-04T12:01:48.278Z,2.33
2019-03-04T12:04:17.558Z,3.37
2019-03-04T12:06:46.533Z,2.72
2019-03-04T12:09:15.996Z,3.47
2019-03-04T12:11:44.794Z,3.40
2019-03-04T12:14:13.316Z,3.20
2019-03-04T12:16:41.930Z,3.17
2019-03-04T12:19:10.609Z,3.22
2019-03-04T12:21:39.413Z,3.50
2019-03-04T12:24:08.327Z,4.15
2019-03-04T12:26:37.473Z,3.15
2019-03-04T12:29:06.293Z,3.83
2019-03-04T12:31:39.505Z,3.52
2019-03-04T12:34:10.445Z,2.87
2019-03-04T12:36:39.097Z,3.47
2019-03-04T12:39:10.650Z,3.17
2019-03-04T12:41:39.162Z,3.25
2019-03-04T12:52:28.015Z,4.20
2019-03-04T12:54:57.283Z,3.47
2019-03-04T12:57:25.726Z,3.30
2019-03-04T12:59:54.280Z,3.35
2019-03-04T13:02:23.004Z,4.28
2019-03-04T13:04:52.009Z,3.95
2019-03-04T13:07:20.712Z,3.75
2019-03-04T13:09:49.407Z,2.90
2019-03-04T13:12:18.096Z,3.55
2019-03-04T13:14:47.178Z,3.55
2019-03-04T13:17:15.894Z,3.00
2019-03-04T13:19:44.719Z,3.12
2019-03-04T13:22:13.257Z,3.22
2019-03-04T13:24:42.147Z,3.02
2019-03-04T13:27:10.999Z,3.37
2019-03-04T13:29:39.681Z,3.30
2019-03-04T13:32:08.478Z,3.60
2019-03-04T13:34:36.891Z,3.65
2019-03-04T13:37:05.308Z,3.70
2019-03-04T13:39:34.012Z,3.72
2019-03-04T13:42:02.728Z,3.42
2019-03-04T13:44:31.316Z,3.60
2019-03-04T13:46:59.739Z,3.17
2019-03-04T13:49:28.189Z,3.92
2019-03-04T13:51:57.116Z,3.30
2019-03-04T13:54:25.622Z,2.90
2019-03-04T13:56:54.092Z,2.80
2019-03-04T13:59:22.474Z,3.55
2019-03-04T14:01:53.620Z,3.10
2019-03-04T14:04:22.454Z,2.72
2019-03-04T14:06:50.875Z,3.00
2019-03-04T14:09:20.818Z,4.42
2019-03-04T14:11:50.013Z,3.00
2019-03-04T14:14:18.636Z,3.10
2019-03-04T14:16:47.361Z,3.20
2019-03-04T14:19:15.995Z,2.98
2019-03-04T14:21:44.648Z,3.12
2019-03-04T14:24:13.097Z,3.47
2019-03-04T14:26:41.783Z,3.58
2019-03-04T14:29:10.222Z,3.37
2019-03-04T14:31:39.239Z,4.08
2019-03-04T14:34:08.135Z,3.80
2019-03-04T14:36:37.008Z,3.92
2019-03-04T14:39:12.229Z,3.45
2019-03-04T14:41:41.337Z,3.95
2019-03-04T14:44:10.067Z,4.03
2019-03-04T14:46:39.410Z,3.17
2019-03-04T14:49:08.374Z,3.42
2019-03-04T14:51:37.616Z,4.60
2019-03-04T14:54:06.209Z,4.33
2019-03-04T14:56:34.681Z,4.00
2019-03-04T14:59:10.885Z,3.52
2019-03-04T15:04:01.881Z,3.45
2019-03-04T15:06:30.438Z,4.12
2019-03-04T15:08:58.827Z,4.62
2019-03-04T15:11:27.413Z,4.08
2019-03-04T15:13:56.359Z,3.98
2019-03-04T15:16:25.303Z,3.87
2019-03-04T15:18:54.345Z,3.52
2019-03-04T15:21:22.691Z,3.65
2019-03-04T15:23:51.545Z,3.33
2019-03-04T15:26:20.218Z,4.58
2019-03-04T15:28:48.990Z,3.33
2019-03-04T15:31:17.825Z,3.55
2019-03-04T15:33:46.475Z,4.97
2019-03-04T15:36:15.616Z,2.90
2019-03-04T15:38:44.367Z,3.95
2019-03-04T15:41:13.273Z,3.62
2019-03-04T15:43:43.037Z,3.20
2019-03-04T15:46:11.867Z,3.98
2019-03-04T15:48:40.621Z,3.40
2019-03-04T15:51:09.430Z,3.08
2019-03-04T15:53:38.845Z,3.40
2019-03-04T15:56:07.609Z,3.65
2019-03-04T15:58:36.311Z,3.35
2019-03-04T16:01:07.268Z,3.77
2019-03-04T16:03:36.809Z,6.08
2019-03-04T16:06:05.623Z,5.90
2019-03-04T16:08:34.777Z,4.80
2019-03-04T16:11:04.129Z,3.75
2019-03-04T16:13:32.623Z,3.92
2019-03-04T16:16:01.617Z,4.30
2019-03-04T16:18:30.509Z,4.20
2019-03-04T16:20:59.256Z,3.77
2019-03-04T16:23:27.985Z,4.25
2019-03-04T16:25:57.155Z,4.50
2019-03-04T16:28:28.006Z,5.40
2019-03-04T16:30:57.042Z,4.35
2019-03-04T16:33:26.237Z,4.22
2019-03-04T16:35:55.157Z,4.25
2019-03-04T16:38:24.227Z,3.90
2019-03-04T16:40:53.319Z,4.92
2019-03-04T16:43:22.084Z,5.30
2019-03-04T16:45:50.681Z,5.22
2019-03-04T16:48:19.391Z,5.08
2019-03-04T16:50:48.019Z,5.58
2019-03-04T16:53:17.769Z,5.70
2019-03-04T16:55:46.255Z,6.75
2019-03-04T16:58:14.776Z,5.53
2019-03-04T17:00:44.394Z,5.55
2019-03-04T17:03:13.639Z,5.75
2019-03-04T17:05:42.245Z,6.12
2019-03-04T17:08:10.934Z,7.42
2019-03-04T17:10:39.456Z,7.10
2019-03-04T17:13:08.437Z,9.13
2019-03-04T17:15:37.221Z,10.63
2019-03-04T17:18:05.719Z,8.20
2019-03-04T17:20:34.516Z,7.60
2019-03-04T17:23:04.705Z,7.67
2019-03-04T17:25:33.914Z,8.17
2019-03-04T17:28:02.660Z,9.03
2019-03-04T17:30:31.834Z,9.40
2019-03-04T17:33:00.614Z,9.05
2019-03-04T17:35:29.781Z,9.93
2019-03-04T17:37:58.275Z,10.08
2019-03-04T17:40:26.709Z,11.00
2019-03-04T17:42:55.351Z,10.20
2019-03-04T17:45:24.503Z,10.05
2019-03-04T17:47:53.437Z,9.05
2019-03-04T17:50:32.453Z,9.40
2019-03-04T17:53:01.348Z,7.72
2019-03-04T17:55:30.175Z,6.90
2019-03-04T17:57:58.537Z,6.60
2019-03-04T18:00:27.392Z,7.85
2019-03-04T18:02:56.085Z,6.47
2019-03-04T18:05:24.750Z,7.30
2019-03-04T18:07:53.352Z,6.80
2019-03-04T18:10:22.659Z,6.30
2019-03-04T18:12:53.214Z,6.25
2019-03-04T18:15:21.754Z,5.50
2019-03-04T18:17:50.178Z,6.75
2019-03-04T18:20:19.808Z,6.50
2019-03-04T18:22:48.805Z,5.62
2019-03-04T18:25:26.759Z,6.47
2019-03-04T18:28:02.819Z,6.12
2019-03-04T18:31:03.731Z,5.83
2019-03-04T18:36:51.284Z,6.42
2019-03-04T18:39:57.635Z,7.17
2019-03-04T18:43:36.061Z,6.37
2019-03-04T18:46:58.692Z,5.95
2019-03-04T18:49:27.536Z,6.35
2019-03-04T18:51:56.889Z,6.05
2019-03-04T18:54:25.761Z,6.08
2019-03-04T18:56:54.141Z,5.80
2019-03-04T18:59:22.916Z,6.12
2019-03-04T19:01:51.564Z,5.85
2019-03-04T19:04:19.976Z,6.40
2019-03-04T19:06:48.505Z,5.00
2019-03-04T19:09:18.768Z,4.62
2019-03-04T19:11:47.790Z,5.22
2019-03-04T19:14:17.990Z,4.37
2019-03-04T19:16:46.441Z,4.33
2019-03-04T19:19:14.757Z,4.95
2019-03-04T19:21:43.137Z,4.35
2019-03-04T19:24:11.579Z,5.50
2019-03-04T19:26:40.315Z,4.53
2019-03-04T19:29:10.827Z,4.67
2019-03-04T19:31:39.571Z,4.80
2019-03-04T19:34:08.454Z,4.58
2019-03-04T19:36:36.865Z,4.97
2019-03-04T19:39:07.275Z,4.42
2019-03-04T19:41:36.048Z,4.80
2019-03-04T19:44:04.423Z,5.15
2019-03-04T19:46:33.109Z,5.80
2019-03-04T19:49:01.709Z,5.27
2019-03-04T19:51:30.189Z,5.55
2019-03-04T19:53:58.515Z,4.85
2019-03-04T19:56:26.823Z,4.80
2019-03-04T19:58:55.316Z,4.15
2019-03-04T20:01:24.120Z,4.53
2019-03-04T20:03:52.955Z,5.08
2019-03-04T20:06:21.239Z,4.53
2019-03-04T20:08:50.104Z,4.37
2019-03-04T20:11:19.023Z,4.90
2019-03-04T20:13:47.910Z,4.67
2019-03-04T20:16:16.434Z,5.28
2019-03-04T20:18:45.250Z,4.70
2019-03-04T20:21:13.806Z,5.35
2019-03-04T20:23:42.210Z,5.35
2019-03-04T20:26:10.909Z,6.12
2019-03-04T20:28:39.846Z,6.20
2019-03-04T20:31:09.725Z,6.20
2019-03-04T20:33:37.959Z,6.47
2019-03-04T20:36:06.895Z,5.90
2019-03-04T20:38:40.313Z,6.40
2019-03-04T20:41:09.035Z,6.37
2019-03-04T20:43:37.265Z,7.25
2019-03-04T20:46:05.707Z,7.80
2019-03-04T20:48:34.333Z,7.85
2019-03-04T20:51:03.199Z,5.25
2019-03-04T20:53:31.977Z,5.85
2019-03-04T20:56:00.754Z,6.30
2019-03-04T20:58:29.257Z,6.47
2019-03-04T21:00:58.298Z,5.28
2019-03-04T21:03:34.793Z,5.15
2019-03-04T21:05:59.067Z,4.40
2019-03-04T21:08:28.059Z,3.77
2019-03-04T21:10:57.559Z,4.25
2019-03-04T21:13:35.053Z,3.33
2019-03-04T21:15:56.244Z,3.77
2019-03-04T21:18:25.304Z,3.75
2019-03-04T21:20:54.088Z,3.30
2019-03-04T21:23:23.176Z,3.40
2019-03-04T21:26:26.231Z,3.25
2019-03-04T21:29:30.158Z,3.00
2019-03-04T21:32:21.474Z,3.50
2019-03-04T21:35:52.812Z,3.20
2019-03-04T21:38:26.623Z,3.25
2019-03-04T21:41:46.140Z,2.67
2019-03-04T21:45:32.331Z,3.55
2019-03-04T21:48:18.833Z,3.35
2019-03-04T21:51:38.170Z,3.00
2019-03-04T21:54:04.704Z,3.72
2019-03-04T21:57:38.187Z,4.97
2019-03-04T22:00:13.229Z,5.28
2019-03-04T22:03:16.640Z,4.92
2019-03-04T22:05:50.323Z,5.12
2019-03-04T22:10:44.308Z,4.97
2019-03-04T22:13:13.139Z,5.78
2019-03-04T22:15:41.777Z,4.53
2019-03-04T22:18:10.334Z,5.25
2019-03-04T22:20:39.065Z,5.20
2019-03-04T22:23:07.777Z,5.35
2019-03-04T22:25:36.108Z,5.72
2019-03-04T22:28:04.496Z,5.25
2019-03-04T22:30:32.923Z,4.30
2019-03-04T22:33:01.639Z,4.85
2019-03-04T22:35:29.847Z,5.08
2019-03-04T22:37:58.447Z,3.60
2019-03-04T22:40:26.980Z,3.47
2019-03-04T22:42:55.706Z,3.67
2019-03-04T22:45:24.354Z,3.65
2019-03-04T22:47:52.900Z,3.25
2019-03-04T22:50:21.539Z,3.20
2019-03-04T22:52:50.100Z,2.98
2019-03-04T22:55:23.561Z,3.45
2019-03-04T22:57:51.886Z,3.15
2019-03-04T23:01:35.072Z,4.08
2019-03-04T23:04:21.483Z,3.55
2019-03-04T23:07:03.989Z,3.80
2019-03-04T23:09:38.041Z,3.50
2019-03-04T23:12:18.330Z,3.95
2019-03-04T23:14:48.204Z,4.47
2019-03-04T23:17:16.811Z,4.03
2019-03-04T23:19:45.187Z,3.95
2019-03-04T23:22:13.518Z,3.00
2019-03-04T23:24:41.951Z,4.10
2019-03-04T23:27:10.866Z,3.55
2019-03-04T23:29:39.927Z,2.90
2019-03-04T23:32:08.262Z,2.80
2019-03-04T23:34:36.649Z,3.02
2019-03-04T23:37:04.876Z,2.60
2019-03-04T23:39:33.339Z,2.80
2019-03-04T23:42:01.996Z,4.15
2019-03-04T23:44:30.730Z,3.05
2019-03-04T23:46:59.434Z,2.12
2019-03-04T23:49:27.818Z,1.75
2019-03-04T23:51:56.201Z,1.35
2019-03-04T23:54:24.517Z,1.75
2019-03-04T23:56:52.960Z,1.22
2019-03-04T23:59:21.457Z,1.47
