createdAt,value
2018-12-31T00:01:43.286Z,8.60
2018-12-31T00:04:12.183Z,8.60
2018-12-31T00:06:40.833Z,8.60
2018-12-31T00:09:09.560Z,8.70
2018-12-31T00:11:39.279Z,8.70
2018-12-31T00:14:07.850Z,8.70
2018-12-31T00:16:36.518Z,8.70
2018-12-31T00:19:05.321Z,8.70
2018-12-31T00:21:33.961Z,8.60
2018-12-31T00:24:02.996Z,8.60
2018-12-31T00:26:31.641Z,8.70
2018-12-31T00:29:00.653Z,8.60
2018-12-31T00:31:29.460Z,8.70
2018-12-31T00:33:58.142Z,8.60
2018-12-31T00:36:26.901Z,8.60
2018-12-31T00:38:55.880Z,8.60
2018-12-31T00:41:24.668Z,8.60
2018-12-31T00:43:53.249Z,8.70
2018-12-31T00:46:21.855Z,8.70
2018-12-31T00:48:50.437Z,8.70
2018-12-31T00:51:19.102Z,8.70
2018-12-31T00:53:48.119Z,8.60
2018-12-31T00:56:16.762Z,8.70
2018-12-31T00:58:45.416Z,8.70
2018-12-31T01:01:14.371Z,8.70
2018-12-31T01:03:43.026Z,8.70
2018-12-31T01:06:11.710Z,8.70
2018-12-31T01:08:40.395Z,8.80
2018-12-31T01:11:08.998Z,8.80
2018-12-31T01:13:37.613Z,8.70
2018-12-31T01:16:06.245Z,8.60
2018-12-31T01:18:34.838Z,8.60
2018-12-31T01:21:03.622Z,8.60
2018-12-31T01:23:32.248Z,8.60
2018-12-31T01:26:01.025Z,8.60
2018-12-31T01:28:29.817Z,8.70
2018-12-31T01:30:58.397Z,8.60
2018-12-31T01:33:27.002Z,8.60
2018-12-31T01:35:55.865Z,8.70
2018-12-31T01:38:24.549Z,8.70
2018-12-31T01:40:53.541Z,8.70
2018-12-31T01:43:22.284Z,8.70
2018-12-31T01:45:50.900Z,8.70
2018-12-31T01:48:19.546Z,8.60
2018-12-31T01:50:48.232Z,8.60
2018-12-31T01:53:17.253Z,8.60
2018-12-31T01:55:45.953Z,8.70
2018-12-31T01:58:14.583Z,8.80
2018-12-31T02:00:43.322Z,8.80
2018-12-31T02:03:12.008Z,8.80
2018-12-31T02:05:40.646Z,8.80
2018-12-31T02:08:09.249Z,8.90
2018-12-31T02:10:37.864Z,8.90
2018-12-31T02:13:06.700Z,8.90
2018-12-31T02:15:35.616Z,8.90
2018-12-31T02:18:04.615Z,8.90
2018-12-31T02:20:33.236Z,8.80
2018-12-31T02:23:01.992Z,8.80
2018-12-31T02:25:30.634Z,8.80
2018-12-31T02:27:59.314Z,8.80
2018-12-31T02:30:28.008Z,8.90
2018-12-31T02:32:57.447Z,8.80
2018-12-31T02:35:26.020Z,8.80
2018-12-31T02:37:54.673Z,8.70
2018-12-31T02:40:23.397Z,8.70
2018-12-31T02:42:52.080Z,8.70
2018-12-31T02:45:20.727Z,8.60
2018-12-31T02:47:49.449Z,8.60
2018-12-31T02:50:18.021Z,8.60
2018-12-31T02:52:46.776Z,8.70
2018-12-31T02:55:15.358Z,8.70
2018-12-31T02:57:43.970Z,8.80
2018-12-31T03:00:12.666Z,8.80
2018-12-31T03:02:41.253Z,8.80
2018-12-31T03:05:10.205Z,8.80
2018-12-31T03:07:38.823Z,8.80
2018-12-31T03:10:07.929Z,8.70
2018-12-31T03:12:36.661Z,8.70
2018-12-31T03:15:06.099Z,8.70
2018-12-31T03:17:34.744Z,8.70
2018-12-31T03:20:03.437Z,8.70
2018-12-31T03:22:32.153Z,8.80
2018-12-31T03:25:01.132Z,8.80
2018-12-31T03:27:29.935Z,8.80
2018-12-31T03:29:58.550Z,8.90
2018-12-31T03:32:27.261Z,8.90
2018-12-31T03:34:55.866Z,8.90
2018-12-31T03:37:24.476Z,8.80
2018-12-31T03:39:53.667Z,8.80
2018-12-31T03:42:22.411Z,8.90
2018-12-31T03:44:51.055Z,8.90
2018-12-31T03:47:20.001Z,8.90
2018-12-31T03:49:48.710Z,8.90
2018-12-31T03:52:17.451Z,8.90
2018-12-31T03:54:46.060Z,8.90
2018-12-31T03:57:14.806Z,8.80
2018-12-31T03:59:43.503Z,8.90
2018-12-31T04:02:12.113Z,8.90
2018-12-31T04:04:40.870Z,8.90
2018-12-31T04:07:09.477Z,8.90
2018-12-31T04:09:38.134Z,8.90
2018-12-31T04:12:06.823Z,8.90
2018-12-31T04:14:35.424Z,8.90
2018-12-31T04:17:04.140Z,8.90
2018-12-31T04:19:33.229Z,8.90
2018-12-31T04:22:01.914Z,8.90
2018-12-31T04:24:30.558Z,9.00
2018-12-31T04:26:59.237Z,9.00
2018-12-31T04:29:27.946Z,8.90
2018-12-31T04:31:56.553Z,8.90
2018-12-31T04:34:25.230Z,8.90
2018-12-31T04:36:53.981Z,8.90
2018-12-31T04:39:22.587Z,8.90
2018-12-31T04:41:51.580Z,8.90
2018-12-31T04:44:20.159Z,9.00
2018-12-31T04:46:48.813Z,9.00
2018-12-31T04:49:17.396Z,9.00
2018-12-31T04:51:46.005Z,8.90
2018-12-31T04:54:14.603Z,9.00
2018-12-31T04:56:43.240Z,9.00
2018-12-31T04:59:12.155Z,8.90
2018-12-31T05:01:40.815Z,8.90
2018-12-31T05:04:09.554Z,9.00
2018-12-31T05:06:38.178Z,9.00
2018-12-31T05:09:07.013Z,9.00
2018-12-31T05:11:35.757Z,9.00
2018-12-31T05:14:04.491Z,9.00
2018-12-31T05:16:33.124Z,9.00
2018-12-31T05:19:02.044Z,9.00
2018-12-31T05:21:30.651Z,9.00
2018-12-31T05:23:59.229Z,9.00
2018-12-31T05:26:28.195Z,9.00
2018-12-31T05:28:56.797Z,9.00
2018-12-31T05:31:25.381Z,9.00
2018-12-31T05:33:53.971Z,9.00
2018-12-31T05:36:22.572Z,9.00
2018-12-31T05:38:51.617Z,9.00
2018-12-31T05:41:20.324Z,9.00
2018-12-31T05:43:48.857Z,9.00
2018-12-31T05:46:17.542Z,9.00
2018-12-31T05:48:46.244Z,9.00
2018-12-31T05:51:14.837Z,9.00
2018-12-31T05:53:43.707Z,9.00
2018-12-31T05:56:12.426Z,9.10
2018-12-31T05:58:41.001Z,9.10
2018-12-31T06:01:09.607Z,9.10
2018-12-31T06:03:38.276Z,9.10
2018-12-31T06:06:06.924Z,9.10
2018-12-31T06:08:35.935Z,9.20
2018-12-31T06:11:04.613Z,9.10
2018-12-31T06:13:33.202Z,9.20
2018-12-31T06:16:01.803Z,9.20
2018-12-31T06:18:30.774Z,9.20
2018-12-31T06:20:59.532Z,9.20
2018-12-31T06:23:28.263Z,9.20
2018-12-31T06:25:56.834Z,9.30
2018-12-31T06:28:25.430Z,9.30
2018-12-31T06:31:01.572Z,9.30
2018-12-31T06:33:30.454Z,9.30
2018-12-31T06:35:59.039Z,9.30
2018-12-31T06:38:27.724Z,9.40
2018-12-31T06:40:56.381Z,9.40
2018-12-31T06:43:24.995Z,9.30
2018-12-31T06:45:53.869Z,9.30
2018-12-31T06:48:22.482Z,9.30
2018-12-31T06:50:51.221Z,9.40
2018-12-31T06:53:20.006Z,9.30
2018-12-31T06:55:48.582Z,9.40
2018-12-31T06:58:17.271Z,9.40
2018-12-31T07:00:46.186Z,9.40
2018-12-31T07:03:14.794Z,9.40
2018-12-31T07:05:43.428Z,9.40
2018-12-31T07:08:12.037Z,9.40
2018-12-31T07:10:40.703Z,9.40
2018-12-31T07:13:09.328Z,9.40
2018-12-31T07:15:38.004Z,9.40
2018-12-31T07:18:06.643Z,9.40
2018-12-31T07:20:37.075Z,9.40
2018-12-31T07:23:05.706Z,9.40
2018-12-31T07:25:34.689Z,9.50
2018-12-31T07:28:03.657Z,9.40
2018-12-31T07:30:32.366Z,9.40
2018-12-31T07:33:02.879Z,9.40
2018-12-31T07:35:31.401Z,9.40
2018-12-31T07:38:00.016Z,9.30
2018-12-31T07:40:28.619Z,9.30
2018-12-31T07:42:57.209Z,9.40
2018-12-31T07:45:26.087Z,9.40
2018-12-31T07:47:55.073Z,9.40
2018-12-31T07:50:23.842Z,9.40
2018-12-31T07:52:52.447Z,9.50
2018-12-31T07:55:21.512Z,9.50
2018-12-31T07:57:50.535Z,9.40
2018-12-31T08:00:19.543Z,9.40
2018-12-31T08:02:48.410Z,9.40
2018-12-31T08:05:17.132Z,9.30
2018-12-31T08:07:46.109Z,9.30
2018-12-31T08:10:14.973Z,9.30
2018-12-31T08:12:44.091Z,9.40
2018-12-31T08:15:12.628Z,9.40
2018-12-31T08:17:42.546Z,9.40
2018-12-31T08:20:11.226Z,9.50
2018-12-31T08:22:40.089Z,9.50
2018-12-31T08:25:09.107Z,9.50
2018-12-31T08:27:37.690Z,9.50
2018-12-31T08:30:07.427Z,9.50
2018-12-31T08:32:36.183Z,9.60
2018-12-31T08:35:05.071Z,9.60
2018-12-31T08:37:34.041Z,9.60
2018-12-31T08:40:02.715Z,9.70
2018-12-31T08:42:31.293Z,9.60
2018-12-31T08:45:00.197Z,9.70
2018-12-31T08:47:29.134Z,9.60
2018-12-31T08:49:58.125Z,9.70
2018-12-31T08:52:28.185Z,9.60
2018-12-31T08:54:57.619Z,9.70
2018-12-31T08:57:26.627Z,9.70
2018-12-31T08:59:55.647Z,9.70
2018-12-31T09:02:24.742Z,9.70
2018-12-31T09:04:53.313Z,9.90
2018-12-31T09:07:21.962Z,9.80
2018-12-31T09:09:50.874Z,9.70
2018-12-31T09:12:19.470Z,9.80
2018-12-31T09:14:48.163Z,9.80
2018-12-31T09:17:16.775Z,9.90
2018-12-31T09:19:45.482Z,9.90
2018-12-31T09:22:14.139Z,9.80
2018-12-31T09:24:44.736Z,9.80
2018-12-31T09:27:13.530Z,9.80
2018-12-31T09:29:43.919Z,9.80
2018-12-31T09:32:12.469Z,9.80
2018-12-31T09:34:41.081Z,9.80
2018-12-31T09:37:09.667Z,9.80
2018-12-31T09:39:39.493Z,9.80
2018-12-31T09:42:08.198Z,9.80
2018-12-31T09:44:37.858Z,9.80
2018-12-31T09:47:06.480Z,9.80
2018-12-31T09:49:35.159Z,9.80
2018-12-31T09:52:03.736Z,9.80
2018-12-31T09:54:32.743Z,10.00
2018-12-31T09:57:01.796Z,9.90
2018-12-31T09:59:30.472Z,9.80
2018-12-31T10:01:59.114Z,9.80
2018-12-31T10:04:27.847Z,9.90
2018-12-31T10:06:56.429Z,9.90
2018-12-31T10:09:25.411Z,9.90
2018-12-31T10:11:54.085Z,10.00
2018-12-31T10:14:23.140Z,9.90
2018-12-31T10:16:51.823Z,9.90
2018-12-31T10:19:20.395Z,9.80
2018-12-31T10:21:49.597Z,9.90
2018-12-31T10:24:18.702Z,9.80
2018-12-31T10:26:47.329Z,9.80
2018-12-31T10:29:16.018Z,9.90
2018-12-31T10:31:45.668Z,9.90
2018-12-31T10:34:14.633Z,10.00
2018-12-31T10:36:43.403Z,10.00
2018-12-31T10:39:12.084Z,10.00
2018-12-31T10:41:41.209Z,10.00
2018-12-31T10:44:09.867Z,10.00
2018-12-31T10:46:38.453Z,10.00
2018-12-31T10:49:07.485Z,10.00
2018-12-31T10:51:36.326Z,10.00
2018-12-31T10:54:04.985Z,10.00
2018-12-31T10:56:33.913Z,10.10
2018-12-31T10:59:02.688Z,10.10
2018-12-31T11:01:31.369Z,10.10
2018-12-31T11:04:00.354Z,10.20
2018-12-31T11:06:28.969Z,10.10
2018-12-31T11:08:57.673Z,10.00
2018-12-31T11:11:26.289Z,10.00
2018-12-31T11:13:55.468Z,10.00
2018-12-31T11:16:26.298Z,10.00
2018-12-31T11:18:55.278Z,10.00
2018-12-31T11:21:23.841Z,10.00
2018-12-31T11:23:52.734Z,10.00
2018-12-31T11:26:21.521Z,10.00
2018-12-31T11:28:50.481Z,10.10
2018-12-31T11:31:19.166Z,10.20
2018-12-31T11:33:47.803Z,10.20
2018-12-31T11:36:16.469Z,10.10
2018-12-31T11:38:45.124Z,10.30
2018-12-31T11:41:13.828Z,10.30
2018-12-31T11:43:42.721Z,10.20
2018-12-31T11:46:11.335Z,10.20
2018-12-31T11:48:39.931Z,10.30
2018-12-31T11:51:08.871Z,10.30
2018-12-31T11:53:38.048Z,10.20
2018-12-31T11:56:07.264Z,10.20
2018-12-31T11:58:36.175Z,10.30
2018-12-31T12:01:04.858Z,10.30
2018-12-31T12:03:33.413Z,10.40
2018-12-31T12:06:02.394Z,10.30
2018-12-31T12:08:31.349Z,10.40
2018-12-31T12:11:00.297Z,10.50
2018-12-31T12:13:29.329Z,10.50
2018-12-31T12:15:57.973Z,10.50
2018-12-31T12:18:26.742Z,10.60
2018-12-31T12:20:57.788Z,10.60
2018-12-31T12:23:26.786Z,10.70
2018-12-31T12:25:55.570Z,10.60
2018-12-31T12:28:24.180Z,10.60
2018-12-31T12:30:52.756Z,10.50
2018-12-31T12:33:21.439Z,10.50
2018-12-31T12:35:50.032Z,10.50
2018-12-31T12:38:19.901Z,10.40
2018-12-31T12:40:48.680Z,10.30
2018-12-31T12:43:17.687Z,10.30
2018-12-31T12:45:46.693Z,10.30
2018-12-31T12:48:15.701Z,10.30
2018-12-31T12:50:45.154Z,10.40
2018-12-31T12:53:15.164Z,10.40
2018-12-31T12:55:43.852Z,10.50
2018-12-31T12:58:12.550Z,10.50
2018-12-31T13:00:41.223Z,10.40
2018-12-31T13:03:10.040Z,10.40
2018-12-31T13:05:38.740Z,10.40
2018-12-31T13:08:07.424Z,10.40
2018-12-31T13:10:35.965Z,10.50
2018-12-31T13:13:04.981Z,10.40
2018-12-31T13:15:33.868Z,10.50
2018-12-31T13:18:02.777Z,10.60
2018-12-31T13:20:31.414Z,10.60
2018-12-31T13:23:00.198Z,10.60
2018-12-31T13:25:29.117Z,10.60
2018-12-31T13:27:57.834Z,10.60
2018-12-31T13:30:26.459Z,10.70
2018-12-31T13:32:55.554Z,10.70
2018-12-31T13:35:24.339Z,10.70
2018-12-31T13:37:53.068Z,10.60
2018-12-31T13:40:22.118Z,10.60
2018-12-31T13:42:50.739Z,10.60
2018-12-31T13:45:19.714Z,10.70
2018-12-31T13:47:48.374Z,10.60
2018-12-31T13:50:17.163Z,10.60
2018-12-31T13:52:46.154Z,10.60
2018-12-31T13:55:14.840Z,10.50
2018-12-31T13:57:43.461Z,10.60
2018-12-31T14:00:12.108Z,10.50
2018-12-31T14:02:40.851Z,10.50
2018-12-31T14:05:09.884Z,10.60
2018-12-31T14:07:38.501Z,10.40
2018-12-31T14:10:07.947Z,10.40
2018-12-31T14:12:36.721Z,10.50
2018-12-31T14:15:06.490Z,10.50
2018-12-31T14:17:35.294Z,10.40
2018-12-31T14:20:04.681Z,10.30
2018-12-31T14:22:33.668Z,10.30
2018-12-31T14:25:02.694Z,10.40
2018-12-31T14:27:31.772Z,10.40
2018-12-31T14:30:00.952Z,10.40
2018-12-31T14:32:29.621Z,10.30
2018-12-31T14:34:58.290Z,10.30
2018-12-31T14:37:26.990Z,10.40
2018-12-31T14:39:55.761Z,10.40
2018-12-31T14:42:24.608Z,10.30
2018-12-31T14:44:53.340Z,10.40
2018-12-31T14:47:21.987Z,10.40
2018-12-31T14:49:50.709Z,10.40
2018-12-31T14:52:19.912Z,10.50
2018-12-31T14:54:49.125Z,10.40
2018-12-31T14:57:17.791Z,10.30
2018-12-31T14:59:46.393Z,10.30
2018-12-31T15:02:15.383Z,10.30
2018-12-31T15:04:44.084Z,10.30
2018-12-31T15:07:13.142Z,10.30
2018-12-31T15:09:41.787Z,10.30
2018-12-31T15:12:10.387Z,10.20
2018-12-31T15:14:38.997Z,10.30
2018-12-31T15:17:08.818Z,10.20
2018-12-31T15:19:37.829Z,10.20
2018-12-31T15:22:06.570Z,10.20
2018-12-31T15:24:35.305Z,10.20
2018-12-31T15:27:05.164Z,10.20
2018-12-31T15:29:33.758Z,10.20
2018-12-31T15:32:03.179Z,10.10
2018-12-31T15:34:31.840Z,10.10
2018-12-31T15:37:00.858Z,10.20
2018-12-31T15:39:29.615Z,10.10
2018-12-31T15:41:58.501Z,10.00
2018-12-31T15:44:27.659Z,10.00
2018-12-31T15:46:56.688Z,10.00
2018-12-31T15:49:25.785Z,10.00
2018-12-31T15:51:54.515Z,10.00
2018-12-31T15:54:23.109Z,9.90
2018-12-31T15:56:52.366Z,9.90
2018-12-31T15:59:21.587Z,9.90
2018-12-31T16:01:50.354Z,9.90
2018-12-31T16:04:19.322Z,9.90
2018-12-31T16:06:48.112Z,9.90
2018-12-31T16:09:16.702Z,9.90
2018-12-31T16:11:45.893Z,9.90
2018-12-31T16:14:14.508Z,9.90
2018-12-31T16:16:43.113Z,9.90
2018-12-31T16:19:11.702Z,9.80
2018-12-31T16:21:40.313Z,9.70
2018-12-31T16:24:08.909Z,9.70
2018-12-31T16:26:37.537Z,9.60
2018-12-31T16:29:07.143Z,9.60
2018-12-31T16:31:35.978Z,9.70
2018-12-31T16:34:04.705Z,9.70
2018-12-31T16:36:33.307Z,9.60
2018-12-31T16:39:01.914Z,9.60
2018-12-31T16:41:30.716Z,9.60
2018-12-31T16:43:59.448Z,9.60
2018-12-31T16:46:28.040Z,9.60
2018-12-31T16:48:56.768Z,9.60
2018-12-31T16:51:25.445Z,9.60
2018-12-31T16:53:54.139Z,9.50
2018-12-31T16:56:22.832Z,9.50
2018-12-31T16:58:51.507Z,9.60
2018-12-31T17:01:20.542Z,9.60
2018-12-31T17:03:49.124Z,9.60
2018-12-31T17:06:17.806Z,9.50
2018-12-31T17:08:46.594Z,9.50
2018-12-31T17:11:15.237Z,9.60
2018-12-31T17:13:43.921Z,9.60
2018-12-31T17:16:12.908Z,9.50
2018-12-31T17:18:41.513Z,9.50
2018-12-31T17:21:10.511Z,9.50
2018-12-31T17:23:39.163Z,9.50
2018-12-31T17:26:07.753Z,9.50
2018-12-31T17:28:36.391Z,9.50
2018-12-31T17:31:04.976Z,9.50
2018-12-31T17:33:33.591Z,9.50
2018-12-31T17:36:02.240Z,9.50
2018-12-31T17:38:31.192Z,9.50
2018-12-31T17:40:59.785Z,9.60
2018-12-31T17:43:28.484Z,9.50
2018-12-31T17:45:57.018Z,9.40
2018-12-31T17:48:25.711Z,9.50
2018-12-31T17:50:54.292Z,9.50
2018-12-31T17:53:23.509Z,9.40
2018-12-31T17:55:52.266Z,9.40
2018-12-31T17:58:20.868Z,9.40
2018-12-31T18:00:49.522Z,9.40
2018-12-31T18:03:18.219Z,9.30
2018-12-31T18:05:47.001Z,9.40
2018-12-31T18:08:15.978Z,9.40
2018-12-31T18:10:44.563Z,9.40
2018-12-31T18:13:13.494Z,9.40
2018-12-31T18:15:42.388Z,9.50
2018-12-31T18:18:11.249Z,9.40
2018-12-31T18:20:39.879Z,9.40
2018-12-31T18:23:08.479Z,9.40
2018-12-31T18:25:37.062Z,9.40
2018-12-31T18:28:05.670Z,9.40
2018-12-31T18:30:34.359Z,9.40
2018-12-31T18:33:02.961Z,9.40
2018-12-31T18:35:31.634Z,9.40
2018-12-31T18:38:00.289Z,9.40
2018-12-31T18:40:28.874Z,9.40
2018-12-31T18:42:57.481Z,9.30
2018-12-31T18:45:26.161Z,9.30
2018-12-31T18:47:54.806Z,9.30
2018-12-31T18:50:23.427Z,9.30
2018-12-31T18:52:52.154Z,9.30
2018-12-31T18:55:20.766Z,9.30
2018-12-31T18:57:49.661Z,9.30
2018-12-31T19:00:18.596Z,9.30
2018-12-31T19:02:47.261Z,9.30
2018-12-31T19:05:16.276Z,9.20
2018-12-31T19:07:44.883Z,9.20
2018-12-31T19:10:13.922Z,9.30
2018-12-31T19:12:42.546Z,9.20
2018-12-31T19:15:11.193Z,9.20
2018-12-31T19:17:39.979Z,9.30
2018-12-31T19:20:08.993Z,9.20
2018-12-31T19:22:37.647Z,9.20
2018-12-31T19:25:06.952Z,9.20
2018-12-31T19:27:35.537Z,9.20
2018-12-31T19:30:04.679Z,9.20
2018-12-31T19:32:33.360Z,9.10
2018-12-31T19:35:02.102Z,9.10
2018-12-31T19:37:30.687Z,9.00
2018-12-31T19:39:59.468Z,9.00
2018-12-31T19:42:28.094Z,8.90
2018-12-31T19:44:56.734Z,8.90
2018-12-31T19:47:25.463Z,8.90
2018-12-31T19:49:54.743Z,8.90
2018-12-31T19:52:23.324Z,8.80
2018-12-31T19:54:52.389Z,8.80
2018-12-31T19:57:21.310Z,8.80
2018-12-31T19:59:50.010Z,8.80
2018-12-31T20:02:19.003Z,8.80
2018-12-31T20:04:47.635Z,8.90
2018-12-31T20:07:16.576Z,8.90
2018-12-31T20:09:45.309Z,8.80
2018-12-31T20:12:14.239Z,8.80
2018-12-31T20:14:44.667Z,8.80
2018-12-31T20:17:13.288Z,8.80
2018-12-31T20:19:42.357Z,8.80
2018-12-31T20:22:10.991Z,8.80
2018-12-31T20:24:39.608Z,8.70
2018-12-31T20:27:08.222Z,8.70
2018-12-31T20:29:37.451Z,8.70
2018-12-31T20:32:06.442Z,8.70
2018-12-31T20:34:35.131Z,8.70
2018-12-31T20:37:03.815Z,8.60
2018-12-31T20:39:32.404Z,8.60
2018-12-31T20:42:01.416Z,8.60
2018-12-31T20:44:30.406Z,8.60
2018-12-31T20:46:59.269Z,8.60
2018-12-31T20:49:28.360Z,8.50
2018-12-31T20:51:57.133Z,8.60
2018-12-31T20:54:25.711Z,8.60
2018-12-31T20:56:55.027Z,8.50
2018-12-31T20:59:25.867Z,8.50
2018-12-31T21:01:55.270Z,8.60
2018-12-31T21:04:25.888Z,8.60
2018-12-31T21:06:54.214Z,8.60
2018-12-31T21:09:24.150Z,8.60
2018-12-31T21:11:53.065Z,8.50
2018-12-31T21:14:21.720Z,8.60
2018-12-31T21:16:50.778Z,8.50
2018-12-31T21:19:19.352Z,8.50
2018-12-31T21:21:48.359Z,8.50
2018-12-31T21:24:17.316Z,8.50
2018-12-31T21:26:45.917Z,8.60
2018-12-31T21:29:14.887Z,8.50
2018-12-31T21:31:43.680Z,8.60
2018-12-31T21:34:12.289Z,8.50
2018-12-31T21:36:40.899Z,8.60
2018-12-31T21:39:09.545Z,8.50
2018-12-31T21:41:38.314Z,8.60
2018-12-31T21:44:06.995Z,8.50
2018-12-31T21:46:35.602Z,8.60
2018-12-31T21:49:04.719Z,8.60
2018-12-31T21:51:33.311Z,8.60
2018-12-31T21:54:01.892Z,8.60
2018-12-31T21:56:30.519Z,8.60
2018-12-31T21:58:59.132Z,8.60
2018-12-31T22:01:27.818Z,8.60
2018-12-31T22:03:56.466Z,8.60
2018-12-31T22:06:25.356Z,8.60
2018-12-31T22:08:53.950Z,8.60
2018-12-31T22:11:22.558Z,8.70
2018-12-31T22:13:51.145Z,8.70
2018-12-31T22:16:19.790Z,8.70
2018-12-31T22:18:48.395Z,8.70
2018-12-31T22:21:16.981Z,8.70
2018-12-31T22:23:45.638Z,8.70
2018-12-31T22:26:14.366Z,8.70
2018-12-31T22:28:43.321Z,8.70
2018-12-31T22:31:11.999Z,8.60
2018-12-31T22:33:40.700Z,8.60
2018-12-31T22:36:09.273Z,8.60
2018-12-31T22:38:37.951Z,8.50
2018-12-31T22:41:06.882Z,8.50
2018-12-31T22:43:35.622Z,8.50
2018-12-31T22:46:04.563Z,8.50
2018-12-31T22:48:33.300Z,8.50
2018-12-31T22:51:01.878Z,8.50
2018-12-31T22:53:30.564Z,8.40
2018-12-31T22:55:59.213Z,8.40
2018-12-31T22:58:27.933Z,8.40
2018-12-31T23:00:57.599Z,8.40
2018-12-31T23:03:26.212Z,8.40
2018-12-31T23:05:55.137Z,8.50
2018-12-31T23:08:23.799Z,8.40
2018-12-31T23:10:52.817Z,8.50
2018-12-31T23:13:21.515Z,8.50
2018-12-31T23:15:50.405Z,8.50
2018-12-31T23:18:19.038Z,8.50
2018-12-31T23:20:47.776Z,8.50
2018-12-31T23:23:16.339Z,8.50
2018-12-31T23:25:44.944Z,8.40
2018-12-31T23:28:13.616Z,8.50
2018-12-31T23:30:42.588Z,8.40
2018-12-31T23:33:11.604Z,8.40
2018-12-31T23:35:40.283Z,8.40
2018-12-31T23:38:08.882Z,8.40
2018-12-31T23:40:39.777Z,8.40
2018-12-31T23:43:08.485Z,8.40
2018-12-31T23:45:37.385Z,8.40
2018-12-31T23:48:06.025Z,8.40
2018-12-31T23:50:34.647Z,8.40
2018-12-31T23:53:03.385Z,8.40
2018-12-31T23:55:32.074Z,8.40
2018-12-31T23:58:01.419Z,8.40
