createdAt,value
2023-01-29T00:02:21.060Z,99307.00
2023-01-29T00:04:48.595Z,99316.31
2023-01-29T00:07:16.355Z,99313.81
2023-01-29T00:09:43.702Z,99310.19
2023-01-29T00:12:11.467Z,99312.63
2023-01-29T00:14:38.726Z,99308.34
2023-01-29T00:17:06.384Z,99314.63
2023-01-29T00:19:33.684Z,99317.28
2023-01-29T00:22:01.211Z,99318.97
2023-01-29T00:24:28.601Z,99323.25
2023-01-29T00:26:56.201Z,99319.94
2023-01-29T00:29:23.523Z,99330.53
2023-01-29T00:31:51.718Z,99324.41
2023-01-29T00:34:19.236Z,99328.91
2023-01-29T00:36:46.850Z,99328.06
2023-01-29T00:39:15.292Z,99332.53
2023-01-29T00:42:01.151Z,99337.81
2023-01-29T00:44:47.088Z,99332.53
2023-01-29T00:47:33.278Z,99330.88
2023-01-29T00:50:07.082Z,99327.53
2023-01-29T00:52:36.395Z,99327.53
2023-01-29T00:55:05.402Z,99337.34
2023-01-29T00:57:34.477Z,99330.19
2023-01-29T01:00:02.593Z,99333.84
2023-01-29T01:02:49.055Z,99331.34
2023-01-29T01:05:18.322Z,99339.31
2023-01-29T01:07:50.949Z,99343.47
2023-01-29T01:10:28.609Z,99345.44
2023-01-29T01:13:02.238Z,99341.28
2023-01-29T01:15:35.494Z,99343.94
2023-01-29T01:18:04.349Z,99348.25
2023-01-29T01:20:34.663Z,99346.59
2023-01-29T01:23:02.247Z,99331.50
2023-01-29T01:25:29.519Z,99325.53
2023-01-29T01:30:26.375Z,99333.47
2023-01-29T01:32:54.443Z,99330.97
2023-01-29T01:35:21.792Z,99330.16
2023-01-29T01:37:49.932Z,99327.50
2023-01-29T01:40:22.322Z,99328.50
2023-01-29T01:42:56.982Z,99328.50
2023-01-29T01:45:32.871Z,99323.50
2023-01-29T01:48:17.178Z,99326.84
2023-01-29T01:50:56.514Z,99323.50
2023-01-29T01:53:29.516Z,99319.22
2023-01-29T01:56:04.948Z,99318.19
2023-01-29T01:58:39.390Z,99306.91
2023-01-29T02:01:08.757Z,99310.56
2023-01-29T02:04:01.780Z,99299.97
2023-01-29T02:06:48.797Z,99299.28
2023-01-29T02:09:38.687Z,99297.31
2023-01-29T02:12:09.629Z,99288.69
2023-01-29T02:14:40.098Z,99309.09
2023-01-29T02:17:16.731Z,99308.91
2023-01-29T02:19:53.100Z,99302.94
2023-01-29T02:22:41.231Z,99296.97
2023-01-29T02:25:23.040Z,99295.00
2023-01-29T02:28:05.921Z,99298.78
2023-01-29T02:30:41.739Z,99290.00
2023-01-29T02:33:17.101Z,99296.31
2023-01-29T02:36:12.713Z,99283.72
2023-01-29T02:38:52.845Z,99285.69
2023-01-29T02:41:28.969Z,99283.88
2023-01-29T02:44:06.469Z,99281.38
2023-01-29T02:46:46.983Z,99292.97
2023-01-29T02:49:36.314Z,99293.81
2023-01-29T02:52:10.228Z,99302.72
2023-01-29T02:54:44.410Z,99308.03
2023-01-29T02:57:23.170Z,99305.56
2023-01-29T02:59:59.947Z,99312.50
2023-01-29T03:02:41.787Z,99310.88
2023-01-29T03:05:15.317Z,99308.50
2023-01-29T03:07:51.962Z,99307.53
2023-01-29T03:10:27.880Z,99311.84
2023-01-29T03:13:14.585Z,99303.22
2023-01-29T03:15:47.408Z,99311.16
2023-01-29T03:18:18.941Z,99320.13
2023-01-29T03:20:58.438Z,99316.66
2023-01-29T03:23:48.537Z,99327.41
2023-01-29T03:26:37.672Z,99320.41
2023-01-29T03:29:25.409Z,99333.53
2023-01-29T03:32:08.131Z,99325.72
2023-01-29T03:34:43.671Z,99336.31
2023-01-29T03:37:15.752Z,99326.72
2023-01-29T03:39:43.283Z,99319.59
2023-01-29T03:42:24.067Z,99317.13
2023-01-29T03:45:19.665Z,99324.22
2023-01-29T03:47:55.056Z,99319.09
2023-01-29T03:50:28.722Z,99319.91
2023-01-29T03:53:14.416Z,99318.25
2023-01-29T03:55:55.377Z,99318.41
2023-01-29T03:58:43.233Z,99296.31
2023-01-29T04:01:18.391Z,99301.63
2023-01-29T04:03:49.898Z,99297.22
2023-01-29T04:06:20.850Z,99303.47
2023-01-29T04:09:22.162Z,99298.97
2023-01-29T04:11:56.188Z,99310.47
2023-01-29T04:14:23.715Z,99307.09
2023-01-29T04:16:55.787Z,99304.47
2023-01-29T04:19:23.939Z,99298.47
2023-01-29T04:22:01.975Z,99300.13
2023-01-29T04:24:29.788Z,99283.41
2023-01-29T04:27:17.770Z,99269.16
2023-01-29T04:29:57.203Z,99279.09
2023-01-29T04:32:30.731Z,99267.66
2023-01-29T04:35:24.636Z,99266.69
2023-01-29T04:38:10.502Z,99250.78
2023-01-29T04:40:49.547Z,99248.28
2023-01-29T04:43:22.748Z,99249.94
2023-01-29T04:46:27.399Z,99249.09
2023-01-29T04:49:01.558Z,99248.28
2023-01-29T04:51:42.453Z,99240.31
2023-01-29T04:54:22.560Z,99240.47
2023-01-29T04:57:02.134Z,99239.50
2023-01-29T04:59:36.089Z,99233.53
2023-01-29T05:02:05.998Z,99241.47
2023-01-29T05:04:35.683Z,99246.09
2023-01-29T05:07:10.077Z,99245.09
2023-01-29T05:09:39.223Z,99239.13
2023-01-29T05:12:09.257Z,99249.72
2023-01-29T05:14:37.789Z,99239.97
2023-01-29T05:17:12.700Z,99241.94
2023-01-29T05:19:40.125Z,99258.69
2023-01-29T05:22:10.949Z,99252.56
2023-01-29T05:24:39.315Z,99263.16
2023-01-29T05:27:25.895Z,99264.97
2023-01-29T05:29:53.644Z,99263.97
2023-01-29T05:32:20.936Z,99257.03
2023-01-29T05:34:48.697Z,99261.31
2023-01-29T05:37:15.966Z,99262.34
2023-01-29T05:39:43.482Z,99258.81
2023-01-29T05:42:10.819Z,99251.72
2023-01-29T05:44:38.455Z,99243.94
2023-01-29T05:47:05.908Z,99249.38
2023-01-29T05:49:34.770Z,99250.38
2023-01-29T05:52:02.506Z,99250.69
2023-01-29T05:54:30.150Z,99256.16
2023-01-29T05:56:58.379Z,99263.25
2023-01-29T05:59:26.169Z,99258.81
2023-01-29T06:01:53.475Z,99264.25
2023-01-29T06:04:21.046Z,99261.59
2023-01-29T06:06:48.333Z,99263.25
2023-01-29T06:09:16.905Z,99259.94
2023-01-29T06:11:44.209Z,99267.88
2023-01-29T06:14:11.839Z,99264.56
2023-01-29T06:16:38.991Z,99267.19
2023-01-29T06:19:06.672Z,99266.38
2023-01-29T06:21:34.018Z,99270.84
2023-01-29T06:24:01.592Z,99273.50
2023-01-29T06:26:29.039Z,99278.81
2023-01-29T06:28:56.638Z,99283.44
2023-01-29T06:31:39.913Z,99276.47
2023-01-29T06:34:08.386Z,99285.25
2023-01-29T06:36:35.968Z,99284.25
2023-01-29T06:39:04.547Z,99281.78
2023-01-29T06:41:31.888Z,99272.97
2023-01-29T06:43:59.593Z,99269.50
2023-01-29T06:46:27.117Z,99268.81
2023-01-29T06:48:54.688Z,99267.66
2023-01-29T06:51:23.092Z,99267.84
2023-01-29T06:53:50.781Z,99264.19
2023-01-29T06:56:18.045Z,99270.50
2023-01-29T06:58:45.674Z,99271.47
2023-01-29T07:01:29.081Z,99267.00
2023-01-29T07:04:01.380Z,99268.81
2023-01-29T07:06:30.031Z,99268.81
2023-01-29T07:08:57.543Z,99276.78
2023-01-29T07:11:24.821Z,99280.41
2023-01-29T07:13:52.365Z,99275.94
2023-01-29T07:16:20.015Z,99278.75
2023-01-29T07:18:47.618Z,99277.91
2023-01-29T07:21:15.123Z,99278.44
2023-01-29T07:23:43.458Z,99283.56
2023-01-29T07:26:12.036Z,99288.72
2023-01-29T07:28:40.412Z,99289.53
2023-01-29T07:31:11.397Z,99285.06
2023-01-29T07:33:39.004Z,99289.41
2023-01-29T07:36:10.535Z,99287.72
2023-01-29T07:38:38.085Z,99283.28
2023-01-29T07:41:05.582Z,99291.03
2023-01-29T07:43:33.425Z,99301.66
2023-01-29T07:46:05.136Z,99302.78
2023-01-29T07:48:32.827Z,99294.69
2023-01-29T07:51:00.241Z,99302.66
2023-01-29T07:53:28.580Z,99306.28
2023-01-29T07:55:56.517Z,99306.28
2023-01-29T07:58:24.521Z,99307.13
2023-01-29T08:00:51.809Z,99311.56
2023-01-29T08:03:20.739Z,99322.16
2023-01-29T08:05:48.324Z,99326.50
2023-01-29T08:08:15.938Z,99325.50
2023-01-29T08:10:43.409Z,99327.31
2023-01-29T08:13:11.102Z,99330.97
2023-01-29T08:18:25.866Z,99339.75
2023-01-29T08:20:59.909Z,99335.25
2023-01-29T08:23:27.400Z,99330.78
2023-01-29T08:25:54.809Z,99332.47
2023-01-29T08:28:22.341Z,99333.63
2023-01-29T08:30:49.705Z,99339.41
2023-01-29T08:33:19.423Z,99331.66
2023-01-29T08:35:50.592Z,99333.44
2023-01-29T08:38:18.516Z,99335.25
2023-01-29T08:40:46.289Z,99335.25
2023-01-29T08:43:14.271Z,99346.69
2023-01-29T08:45:43.353Z,99334.44
2023-01-29T08:48:11.360Z,99341.38
2023-01-29T08:50:38.812Z,99336.09
2023-01-29T08:53:08.344Z,99341.38
2023-01-29T08:55:37.483Z,99344.72
2023-01-29T08:58:05.983Z,99345.56
2023-01-29T09:00:36.009Z,99341.09
2023-01-29T09:03:03.765Z,99344.44
2023-01-29T09:05:31.318Z,99336.47
2023-01-29T09:07:58.596Z,99328.19
2023-01-29T09:10:25.437Z,99320.94
2023-01-29T09:12:52.719Z,99312.00
2023-01-29T09:15:19.642Z,99312.69
2023-01-29T09:17:49.014Z,99305.22
2023-01-29T09:20:18.523Z,99290.16
2023-01-29T09:22:46.869Z,99293.47
2023-01-29T09:25:13.854Z,99293.19
2023-01-29T09:27:41.051Z,99300.13
2023-01-29T09:30:08.298Z,99303.19
2023-01-29T09:32:52.587Z,99305.66
2023-01-29T09:35:22.109Z,99302.88
2023-01-29T09:37:50.341Z,99306.19
2023-01-29T09:40:33.399Z,99308.34
2023-01-29T09:43:03.163Z,99307.22
2023-01-29T09:45:31.223Z,99313.34
2023-01-29T09:48:01.553Z,99310.53
2023-01-29T09:50:51.388Z,99306.06
2023-01-29T09:53:32.500Z,99306.25
2023-01-29T09:56:04.553Z,99306.25
2023-01-29T09:58:37.083Z,99303.28
2023-01-29T10:01:31.747Z,99298.81
2023-01-29T10:04:46.833Z,99289.69
2023-01-29T10:07:46.852Z,99278.78
2023-01-29T10:10:28.712Z,99268.19
2023-01-29T10:13:06.346Z,99257.25
2023-01-29T10:16:15.160Z,99250.97
2023-01-29T10:19:03.383Z,99254.91
2023-01-29T10:21:56.753Z,99258.25
2023-01-29T10:24:51.090Z,99247.34
2023-01-29T10:27:19.381Z,99236.72
2023-01-29T10:29:50.767Z,99236.72
2023-01-29T10:32:20.904Z,99233.91
2023-01-29T10:34:59.834Z,99222.13
2023-01-29T10:37:36.734Z,99216.84
2023-01-29T10:40:18.999Z,99213.19
2023-01-29T10:42:52.933Z,99208.69
2023-01-29T10:45:30.256Z,99196.94
2023-01-29T10:48:08.925Z,99191.63
2023-01-29T10:50:48.867Z,99189.66
2023-01-29T10:53:46.542Z,99176.69
2023-01-29T10:56:22.801Z,99169.41
2023-01-29T10:58:54.386Z,99164.25
2023-01-29T11:01:21.417Z,99161.44
2023-01-29T11:03:59.462Z,99155.47
2023-01-29T11:06:36.635Z,99160.63
2023-01-29T11:09:11.521Z,99147.22
2023-01-29T11:11:54.561Z,99142.88
2023-01-29T11:14:31.205Z,99134.75
2023-01-29T11:16:57.934Z,99132.59
2023-01-29T11:19:40.661Z,99134.25
2023-01-29T11:22:20.652Z,99128.13
2023-01-29T11:25:08.031Z,99111.03
2023-01-29T11:27:42.531Z,99112.69
2023-01-29T11:30:19.574Z,99109.38
2023-01-29T11:32:52.360Z,99111.03
2023-01-29T11:35:24.343Z,99106.56
2023-01-29T11:37:51.146Z,99104.72
2023-01-29T11:40:24.279Z,99112.69
2023-01-29T11:42:53.903Z,99111.03
2023-01-29T11:45:23.436Z,99109.06
2023-01-29T11:47:54.207Z,99109.06
2023-01-29T11:50:25.638Z,99106.22
2023-01-29T11:52:54.217Z,99109.72
2023-01-29T11:55:24.172Z,99111.53
2023-01-29T11:58:04.424Z,99105.22
2023-01-29T12:00:35.639Z,99110.38
2023-01-29T12:03:23.236Z,99110.38
2023-01-29T12:05:56.501Z,99112.03
2023-01-29T12:08:24.297Z,99106.72
2023-01-29T12:10:51.568Z,99103.25
2023-01-29T12:13:27.855Z,99104.22
2023-01-29T12:16:38.164Z,99105.41
2023-01-29T12:19:13.741Z,99100.75
2023-01-29T12:21:48.114Z,99100.75
2023-01-29T12:24:44.539Z,99101.41
2023-01-29T12:27:17.253Z,99087.47
2023-01-29T12:30:20.214Z,99079.69
2023-01-29T12:33:36.739Z,99078.34
2023-01-29T12:36:14.221Z,99083.00
2023-01-29T12:38:44.703Z,99078.53
2023-01-29T12:41:30.037Z,99075.88
2023-01-29T12:44:06.923Z,99065.28
2023-01-29T12:46:46.154Z,99069.56
2023-01-29T12:49:19.181Z,99064.25
2023-01-29T12:52:15.599Z,99075.69
2023-01-29T12:54:49.757Z,99062.63
2023-01-29T12:57:44.793Z,99057.31
2023-01-29T13:00:18.634Z,99060.78
2023-01-29T13:02:48.849Z,99052.81
2023-01-29T13:05:23.198Z,99046.34
2023-01-29T13:08:14.089Z,99054.81
2023-01-29T13:10:45.175Z,99048.69
2023-01-29T13:13:31.384Z,99049.84
2023-01-29T13:16:01.019Z,99046.53
2023-01-29T13:18:42.037Z,99038.75
2023-01-29T13:21:17.312Z,99038.75
2023-01-29T13:23:47.825Z,99040.56
2023-01-29T13:26:18.832Z,99038.06
2023-01-29T13:28:46.123Z,99030.28
2023-01-29T13:31:39.150Z,99026.81
2023-01-29T13:34:16.379Z,99024.16
2023-01-29T13:36:52.576Z,99029.31
2023-01-29T13:39:50.655Z,99028.78
2023-01-29T13:42:45.450Z,99028.78
2023-01-29T13:45:24.251Z,99026.16
2023-01-29T13:47:52.852Z,99020.19
2023-01-29T13:50:41.205Z,99011.25
2023-01-29T13:53:20.074Z,99006.09
2023-01-29T13:55:46.818Z,99006.25
2023-01-29T13:58:38.263Z,99007.91
2023-01-29T14:01:05.018Z,99000.94
2023-01-29T14:03:45.057Z,98997.63
2023-01-29T14:06:42.498Z,98997.97
2023-01-29T14:09:32.329Z,99004.94
2023-01-29T14:11:59.658Z,99002.78
2023-01-29T14:14:48.763Z,98990.19
2023-01-29T14:17:17.341Z,98984.06
2023-01-29T14:19:50.005Z,98989.69
2023-01-29T14:22:27.080Z,98991.34
2023-01-29T14:24:57.078Z,98989.69
2023-01-29T14:27:27.959Z,98993.34
2023-01-29T14:30:06.651Z,98985.22
2023-01-29T14:32:33.862Z,98986.88
2023-01-29T14:35:03.879Z,98989.69
2023-01-29T14:37:35.603Z,98989.88
2023-01-29T14:40:27.346Z,98999.00
2023-01-29T14:43:08.921Z,99004.28
2023-01-29T14:45:41.767Z,98997.31
2023-01-29T14:48:11.210Z,98997.31
2023-01-29T14:50:45.698Z,98994.00
2023-01-29T14:53:27.767Z,98999.31
2023-01-29T14:56:03.873Z,99000.13
2023-01-29T14:58:41.400Z,98988.69
2023-01-29T15:01:19.580Z,98992.00
2023-01-29T15:03:50.424Z,98989.53
2023-01-29T15:06:23.845Z,98988.84
2023-01-29T15:09:02.690Z,98988.69
2023-01-29T15:11:55.969Z,98988.84
2023-01-29T15:14:31.741Z,98988.69
2023-01-29T15:17:27.925Z,98984.41
2023-01-29T15:19:56.604Z,98985.38
2023-01-29T15:22:29.767Z,98988.69
2023-01-29T15:25:19.057Z,98990.38
2023-01-29T15:27:46.562Z,98995.34
2023-01-29T15:30:18.331Z,98991.50
2023-01-29T15:32:47.897Z,98982.72
2023-01-29T15:35:35.687Z,98982.38
2023-01-29T15:38:18.174Z,98980.75
2023-01-29T15:40:56.667Z,98985.03
2023-01-29T15:43:29.346Z,98977.06
2023-01-29T15:45:59.897Z,98982.38
2023-01-29T15:48:33.077Z,98973.44
2023-01-29T15:51:00.375Z,98963.50
2023-01-29T15:53:37.812Z,98960.84
2023-01-29T15:56:10.787Z,98959.66
2023-01-29T15:58:39.189Z,98963.16
2023-01-29T16:01:07.115Z,98947.06
2023-01-29T16:03:34.970Z,98953.19
2023-01-29T16:06:02.203Z,98960.16
2023-01-29T16:08:29.950Z,98954.69
2023-01-29T16:10:59.161Z,98955.84
2023-01-29T16:13:29.213Z,98962.63
2023-01-29T16:15:55.910Z,98958.97
2023-01-29T16:18:31.435Z,98943.72
2023-01-29T16:21:02.519Z,98944.53
2023-01-29T16:23:40.555Z,98938.41
2023-01-29T16:26:09.445Z,98935.56
2023-01-29T16:28:44.556Z,98940.72
2023-01-29T16:31:13.870Z,98929.94
2023-01-29T16:33:43.355Z,98939.69
2023-01-29T16:36:21.773Z,98938.56
2023-01-29T16:39:01.653Z,98948.16
2023-01-29T16:41:35.790Z,98942.19
2023-01-29T16:44:24.343Z,98945.50
2023-01-29T16:46:52.181Z,98945.16
2023-01-29T16:49:32.207Z,98937.03
2023-01-29T16:52:25.393Z,98939.53
2023-01-29T16:54:58.426Z,98949.13
2023-01-29T16:57:31.111Z,98943.16
2023-01-29T17:00:01.433Z,98940.84
2023-01-29T17:02:33.403Z,98938.19
2023-01-29T17:05:05.687Z,98943.28
2023-01-29T17:07:34.270Z,98949.09
2023-01-29T17:10:04.536Z,98950.41
2023-01-29T17:12:33.365Z,98942.16
2023-01-29T17:15:04.100Z,98940.47
2023-01-29T17:17:36.112Z,98929.53
2023-01-29T17:20:14.017Z,98929.53
2023-01-29T17:22:41.077Z,98927.88
2023-01-29T17:25:12.782Z,98932.84
2023-01-29T17:27:41.905Z,98932.84
2023-01-29T17:30:17.238Z,98933.81
2023-01-29T17:32:47.211Z,98925.88
2023-01-29T17:35:16.648Z,98932.84
2023-01-29T17:37:44.352Z,98923.88
2023-01-29T17:40:41.050Z,98926.88
2023-01-29T17:43:08.211Z,98911.94
2023-01-29T17:45:35.540Z,98912.75
2023-01-29T17:48:02.392Z,98911.94
2023-01-29T17:50:31.865Z,98907.94
2023-01-29T17:52:58.511Z,98894.00
2023-01-29T17:55:26.385Z,98897.03
2023-01-29T17:57:55.649Z,98896.66
2023-01-29T18:00:24.171Z,98899.31
2023-01-29T18:02:51.671Z,98896.84
2023-01-29T18:05:19.925Z,98896.84
2023-01-29T18:07:47.684Z,98894.84
2023-01-29T18:10:20.681Z,98902.63
2023-01-29T18:12:47.871Z,98892.00
2023-01-29T18:15:15.643Z,98892.00
2023-01-29T18:17:44.155Z,98896.50
2023-01-29T18:20:25.382Z,98891.19
2023-01-29T18:22:52.637Z,98887.72
2023-01-29T18:25:20.132Z,98886.88
2023-01-29T18:27:46.968Z,98882.75
2023-01-29T18:30:14.420Z,98869.47
2023-01-29T18:32:41.138Z,98874.44
2023-01-29T18:35:08.843Z,98883.75
2023-01-29T18:37:36.265Z,98880.75
2023-01-29T18:40:03.899Z,98872.13
2023-01-29T18:42:35.841Z,98872.78
2023-01-29T18:45:03.756Z,98876.44
2023-01-29T18:47:30.577Z,98884.41
2023-01-29T18:49:57.658Z,98871.13
2023-01-29T18:52:24.444Z,98877.44
2023-01-29T18:54:51.431Z,98866.00
2023-01-29T18:58:26.976Z,98868.66
2023-01-29T19:00:05.485Z,98855.22
2023-01-29T19:02:32.208Z,98862.16
2023-01-29T19:04:59.256Z,98857.88
2023-01-29T19:07:26.431Z,98859.00
2023-01-29T19:09:53.562Z,98858.03
2023-01-29T19:12:22.765Z,98850.22
2023-01-29T19:14:49.813Z,98846.59
2023-01-29T19:17:16.567Z,98845.09
2023-01-29T19:19:43.582Z,98853.91
2023-01-29T19:22:10.294Z,98846.94
2023-01-29T19:24:38.963Z,98844.94
2023-01-29T19:27:06.650Z,98842.63
2023-01-29T19:29:34.314Z,98835.97
2023-01-29T19:32:01.072Z,98837.13
2023-01-29T19:34:28.131Z,98843.28
2023-01-29T19:36:54.796Z,98843.28
2023-01-29T19:39:21.788Z,98846.09
2023-01-29T19:41:48.430Z,98843.63
2023-01-29T19:44:15.391Z,98846.75
2023-01-29T19:46:42.314Z,98844.47
2023-01-29T19:49:10.601Z,98840.97
2023-01-29T19:51:37.402Z,98837.66
2023-01-29T19:54:04.882Z,98834.19
2023-01-29T19:56:34.263Z,98833.00
2023-01-29T19:59:01.722Z,98831.38
2023-01-29T20:01:29.572Z,98819.94
2023-01-29T20:03:57.470Z,98822.38
2023-01-29T20:06:28.250Z,98821.06
2023-01-29T20:08:55.204Z,98822.75
2023-01-29T20:11:23.402Z,98824.75
2023-01-29T20:13:52.527Z,98817.28
2023-01-29T20:16:19.942Z,98821.94
2023-01-29T20:18:47.194Z,98825.56
2023-01-29T20:21:16.666Z,98819.44
2023-01-29T20:23:45.893Z,98821.06
2023-01-29T20:26:15.562Z,98814.13
2023-01-29T20:28:43.330Z,98821.44
2023-01-29T20:31:10.643Z,98814.50
2023-01-29T20:33:39.502Z,98816.13
2023-01-29T20:36:09.946Z,98811.47
2023-01-29T20:38:37.058Z,98816.94
2023-01-29T20:41:07.753Z,98806.81
2023-01-29T20:43:34.810Z,98809.47
2023-01-29T20:46:02.058Z,98801.53
2023-01-29T20:48:31.017Z,98792.91
2023-01-29T20:51:04.322Z,98798.22
2023-01-29T20:53:31.277Z,98802.50
2023-01-29T20:55:58.103Z,98799.84
2023-01-29T20:58:25.197Z,98804.34
2023-01-29T21:00:51.911Z,98798.22
2023-01-29T21:03:19.279Z,98792.91
2023-01-29T21:05:46.395Z,98788.25
2023-01-29T21:08:13.331Z,98784.78
2023-01-29T21:10:41.905Z,98784.78
2023-01-29T21:13:10.170Z,98777.81
2023-01-29T21:15:36.957Z,98770.66
2023-01-29T21:18:06.437Z,98768.38
2023-01-29T21:20:33.110Z,98760.41
2023-01-29T21:23:00.962Z,98755.75
2023-01-29T21:25:27.665Z,98759.38
2023-01-29T21:27:54.629Z,98749.63
2023-01-29T21:30:21.697Z,98752.59
2023-01-29T21:32:48.663Z,98741.84
2023-01-29T21:35:16.495Z,98740.19
2023-01-29T21:37:43.492Z,98733.22
2023-01-29T21:40:10.892Z,98735.88
2023-01-29T21:42:56.717Z,98733.22
2023-01-29T21:45:23.340Z,98732.41
2023-01-29T21:47:50.306Z,98738.69
2023-01-29T21:50:17.300Z,98729.91
2023-01-29T21:52:44.509Z,98720.13
2023-01-29T21:55:11.134Z,98715.81
2023-01-29T21:57:38.128Z,98712.34
2023-01-29T22:00:05.424Z,98712.34
2023-01-29T22:02:33.228Z,98707.88
2023-01-29T22:05:17.791Z,98704.41
2023-01-29T22:07:46.488Z,98700.06
2023-01-29T22:10:13.515Z,98703.75
2023-01-29T22:12:40.724Z,98701.09
2023-01-29T22:15:08.021Z,98694.78
2023-01-29T22:17:35.351Z,98691.47
2023-01-29T22:20:02.563Z,98680.84
2023-01-29T22:22:29.487Z,98678.19
2023-01-29T22:24:58.268Z,98671.25
2023-01-29T22:27:25.244Z,98668.59
2023-01-29T22:29:52.106Z,98665.94
2023-01-29T22:32:19.930Z,98653.50
2023-01-29T22:34:46.599Z,98652.03
2023-01-29T22:37:13.501Z,98645.53
2023-01-29T22:39:40.373Z,98641.41
2023-01-29T22:42:07.901Z,98636.13
2023-01-29T22:44:34.578Z,98642.41
2023-01-29T22:47:01.880Z,98636.13
2023-01-29T22:49:29.991Z,98637.09
2023-01-29T22:52:12.420Z,98629.50
2023-01-29T22:54:41.254Z,98635.47
2023-01-29T22:57:10.434Z,98623.03
2023-01-29T22:59:37.554Z,98626.69
2023-01-29T23:02:04.968Z,98616.09
2023-01-29T23:04:32.126Z,98608.94
2023-01-29T23:06:59.460Z,98601.31
2023-01-29T23:09:26.288Z,98597.03
2023-01-29T23:11:53.318Z,98598.66
2023-01-29T23:14:20.251Z,98588.91
2023-01-29T23:16:47.315Z,98595.41
2023-01-29T23:19:13.959Z,98590.09
2023-01-29T23:21:40.925Z,98583.94
2023-01-29T23:24:08.583Z,98584.78
2023-01-29T23:26:54.011Z,98584.78
2023-01-29T23:29:21.327Z,98569.84
2023-01-29T23:31:48.889Z,98563.91
2023-01-29T23:34:15.825Z,98558.59
2023-01-29T23:36:43.336Z,98553.28
2023-01-29T23:39:10.359Z,98547.16
2023-01-29T23:41:37.340Z,98542.69
2023-01-29T23:44:05.033Z,98530.44
2023-01-29T23:46:32.112Z,98539.38
2023-01-29T23:48:58.974Z,98529.78
2023-01-29T23:51:25.954Z,98527.97
2023-01-29T23:53:53.086Z,98515.50
2023-01-29T23:56:20.101Z,98509.22
2023-01-29T23:58:47.478Z,98510.03
