createdAt,value
2019-01-21T00:00:46.374Z,14.07
2019-01-21T00:03:18.727Z,19.07
2019-01-21T00:05:51.296Z,13.15
2019-01-21T00:08:22.953Z,15.70
2019-01-21T00:10:55.170Z,13.38
2019-01-21T00:18:29.284Z,18.62
2019-01-21T00:26:03.126Z,15.48
2019-01-21T00:28:40.000Z,13.60
2019-01-21T00:31:12.141Z,14.28
2019-01-21T00:33:44.285Z,17.00
2019-01-21T00:38:47.446Z,19.37
2019-01-21T00:41:19.699Z,16.20
2019-01-21T00:43:51.733Z,16.53
2019-01-21T00:46:23.945Z,19.80
2019-01-21T00:48:56.283Z,10.80
2019-01-21T00:53:58.935Z,16.80
2019-01-21T00:56:30.954Z,14.50
2019-01-21T00:59:03.284Z,17.48
2019-01-21T01:04:05.954Z,14.73
2019-01-21T01:06:37.950Z,23.47
2019-01-21T01:09:10.674Z,22.05
2019-01-21T01:11:42.708Z,14.03
2019-01-21T01:14:14.752Z,15.13
2019-01-21T01:16:46.811Z,15.77
2019-01-21T01:19:19.246Z,18.87
2019-01-21T01:24:21.789Z,17.50
2019-01-21T01:26:53.901Z,12.55
2019-01-21T01:29:25.951Z,16.03
2019-01-21T01:31:57.957Z,14.10
2019-01-21T01:34:29.934Z,14.53
2019-01-21T01:37:02.352Z,17.20
2019-01-21T01:44:35.883Z,15.00
2019-01-21T01:47:08.124Z,15.30
2019-01-21T01:49:40.140Z,18.87
2019-01-21T01:52:12.294Z,19.27
2019-01-21T01:54:44.660Z,18.90
2019-01-21T01:57:16.711Z,13.63
2019-01-21T01:59:48.891Z,19.07
2019-01-21T02:02:21.297Z,17.30
2019-01-21T02:04:53.677Z,18.12
2019-01-21T02:07:25.748Z,18.30
2019-01-21T02:09:58.071Z,16.50
2019-01-21T02:12:30.100Z,21.15
2019-01-21T02:15:02.098Z,14.30
2019-01-21T02:17:34.324Z,14.70
2019-01-21T02:20:07.937Z,20.85
2019-01-21T02:22:44.435Z,16.85
2019-01-21T02:25:16.952Z,17.00
2019-01-21T02:28:44.284Z,11.43
2019-01-21T02:35:13.721Z,17.52
2019-01-21T02:38:14.911Z,14.80
2019-01-21T02:41:28.894Z,14.87
2019-01-21T02:44:43.315Z,17.30
2019-01-21T02:47:45.082Z,12.82
2019-01-21T02:51:13.586Z,22.30
2019-01-21T02:54:06.867Z,19.10
2019-01-21T02:57:25.267Z,12.80
2019-01-21T03:03:30.956Z,22.73
2019-01-21T03:10:27.397Z,16.40
2019-01-21T03:13:38.299Z,16.42
2019-01-21T03:26:21.288Z,17.27
2019-01-21T03:32:21.724Z,13.13
2019-01-21T03:35:52.667Z,16.20
2019-01-21T03:39:13.291Z,12.35
2019-01-21T03:48:43.237Z,14.45
2019-01-21T03:54:59.968Z,15.93
2019-01-21T03:58:59.705Z,13.30
2019-01-21T04:02:14.270Z,15.13
2019-01-21T04:09:01.547Z,12.55
2019-01-21T04:12:21.293Z,14.53
2019-01-21T04:18:30.291Z,12.80
2019-01-21T04:28:44.720Z,15.68
2019-01-21T04:32:03.335Z,15.80
2019-01-21T04:35:39.712Z,10.90
2019-01-21T04:39:27.144Z,10.13
2019-01-21T04:46:11.710Z,18.15
2019-01-21T04:49:24.304Z,15.28
2019-01-21T04:52:25.285Z,10.63
2019-01-21T04:58:47.239Z,14.73
2019-01-21T05:05:17.889Z,16.20
2019-01-21T05:08:43.680Z,9.90
2019-01-21T05:12:10.754Z,13.00
2019-01-21T05:15:43.838Z,16.10
2019-01-21T05:19:04.663Z,10.55
2019-01-21T05:22:57.677Z,12.25
2019-01-21T05:26:14.255Z,13.38
2019-01-21T05:32:43.289Z,17.37
2019-01-21T05:39:18.691Z,8.63
2019-01-21T05:42:52.699Z,13.53
2019-01-21T05:45:58.285Z,11.40
2019-01-21T05:52:20.945Z,8.07
2019-01-21T05:55:54.291Z,11.30
2019-01-21T06:02:03.947Z,12.40
2019-01-21T06:05:40.428Z,10.58
2019-01-21T06:09:27.729Z,12.95
2019-01-21T06:12:56.781Z,14.95
2019-01-21T06:16:14.281Z,9.93
2019-01-21T06:25:46.779Z,14.07
2019-01-21T06:29:13.999Z,12.37
2019-01-21T06:32:54.091Z,8.37
2019-01-21T06:36:14.085Z,13.05
2019-01-21T06:39:59.647Z,13.98
2019-01-21T06:43:33.275Z,12.93
2019-01-21T06:50:12.280Z,14.00
2019-01-21T06:56:23.291Z,11.78
2019-01-21T07:03:07.740Z,14.10
2019-01-21T07:06:24.621Z,9.63
2019-01-21T07:09:44.285Z,11.97
2019-01-21T07:16:00.410Z,13.88
2019-01-21T07:19:43.572Z,8.67
2019-01-21T07:23:01.291Z,9.10
2019-01-21T07:29:33.244Z,14.13
2019-01-21T07:36:29.754Z,9.57
2019-01-21T07:39:52.668Z,10.40
2019-01-21T07:43:32.947Z,10.87
2019-01-21T07:46:57.431Z,12.93
2019-01-21T07:50:23.672Z,19.23
2019-01-21T07:53:40.592Z,13.63
2019-01-21T07:57:13.671Z,14.80
2019-01-21T08:00:57.016Z,19.67
2019-01-21T08:04:29.689Z,12.43
2019-01-21T08:08:03.405Z,12.47
2019-01-21T08:11:09.953Z,17.57
2019-01-21T08:14:36.944Z,13.75
2019-01-21T08:18:01.909Z,14.78
2019-01-21T08:21:23.681Z,15.90
2019-01-21T08:24:39.373Z,24.37
2019-01-21T08:28:22.679Z,17.50
2019-01-21T08:31:41.951Z,16.60
2019-01-21T08:34:54.681Z,23.32
2019-01-21T08:38:18.020Z,18.00
2019-01-21T08:48:22.953Z,17.80
2019-01-21T08:51:46.950Z,17.17
2019-01-21T08:55:19.593Z,19.70
2019-01-21T08:58:51.118Z,18.87
2019-01-21T09:02:23.783Z,18.73
2019-01-21T09:05:47.269Z,18.45
2019-01-21T09:15:43.334Z,18.60
2019-01-21T09:21:33.121Z,20.37
2019-01-21T09:24:27.664Z,18.92
2019-01-21T09:28:08.399Z,20.53
2019-01-21T09:31:21.682Z,21.47
2019-01-21T09:34:38.065Z,16.40
2019-01-21T09:41:49.943Z,18.70
2019-01-21T09:45:12.870Z,27.00
2019-01-21T09:47:43.211Z,18.70
2019-01-21T09:50:17.887Z,18.27
2019-01-21T09:52:52.630Z,16.85
2019-01-21T09:55:29.720Z,18.70
2019-01-21T09:58:12.559Z,20.02
2019-01-21T10:00:47.580Z,18.90
2019-01-21T10:03:22.682Z,18.95
2019-01-21T10:06:01.726Z,22.65
2019-01-21T10:09:12.132Z,18.80
2019-01-21T10:15:56.536Z,22.32
2019-01-21T10:19:00.334Z,23.17
2019-01-21T10:22:38.679Z,22.70
2019-01-21T10:25:45.079Z,21.97
2019-01-21T10:35:22.279Z,21.17
2019-01-21T10:41:46.062Z,18.02
2019-01-21T10:45:13.004Z,18.40
2019-01-21T10:48:28.372Z,20.63
2019-01-21T10:51:45.318Z,20.83
2019-01-21T10:54:47.788Z,19.25
2019-01-21T10:57:52.723Z,18.50
2019-01-21T11:04:18.890Z,17.15
2019-01-21T11:07:56.292Z,20.37
2019-01-21T11:11:24.952Z,17.00
2019-01-21T11:14:31.271Z,17.12
2019-01-21T11:21:19.280Z,16.67
2019-01-21T11:24:51.796Z,16.23
2019-01-21T11:28:25.290Z,16.42
2019-01-21T11:31:53.679Z,15.50
2019-01-21T11:35:12.940Z,14.83
2019-01-21T11:38:13.697Z,14.45
2019-01-21T11:41:30.585Z,14.13
2019-01-21T11:45:19.920Z,13.63
2019-01-21T11:49:06.943Z,11.38
2019-01-21T11:52:39.738Z,10.50
2019-01-21T11:56:13.280Z,11.63
2019-01-21T11:59:34.057Z,10.75
2019-01-21T12:02:57.786Z,11.20
2019-01-21T12:06:15.946Z,11.05
2019-01-21T12:09:46.275Z,10.55
2019-01-21T12:16:00.670Z,10.48
2019-01-21T12:19:16.748Z,9.13
2019-01-21T12:22:45.269Z,12.88
2019-01-21T12:25:37.680Z,14.00
2019-01-21T12:28:48.654Z,11.77
2019-01-21T12:32:30.268Z,15.88
2019-01-21T12:35:46.512Z,13.40
2019-01-21T12:39:26.866Z,14.30
2019-01-21T12:43:13.675Z,12.67
2019-01-21T12:46:19.725Z,12.80
2019-01-21T12:50:06.747Z,10.65
2019-01-21T12:53:30.585Z,10.90
2019-01-21T12:56:55.669Z,11.38
2019-01-21T13:00:50.046Z,11.63
2019-01-21T13:04:11.727Z,11.10
2019-01-21T13:07:59.478Z,11.03
2019-01-21T13:11:31.421Z,12.13
2019-01-21T13:15:10.896Z,10.78
2019-01-21T13:18:34.492Z,11.00
2019-01-21T13:22:09.280Z,11.03
2019-01-21T13:25:26.457Z,11.08
2019-01-21T13:28:32.284Z,10.45
2019-01-21T13:31:55.280Z,12.37
2019-01-21T13:35:03.064Z,13.10
2019-01-21T13:38:26.383Z,11.20
2019-01-21T13:41:53.949Z,9.73
2019-01-21T13:45:28.374Z,9.23
2019-01-21T13:49:16.407Z,10.95
2019-01-21T13:52:43.261Z,9.70
2019-01-21T13:58:55.738Z,10.32
2019-01-21T14:02:06.573Z,9.90
2019-01-21T14:05:52.716Z,13.27
2019-01-21T14:09:48.945Z,11.77
2019-01-21T14:13:05.939Z,9.13
2019-01-21T14:16:39.933Z,12.93
2019-01-21T14:19:59.278Z,10.23
2019-01-21T14:26:26.359Z,11.70
2019-01-21T14:29:29.121Z,13.18
2019-01-21T14:35:32.712Z,11.73
2019-01-21T14:39:02.929Z,11.00
2019-01-21T14:42:17.332Z,12.25
2019-01-21T14:45:55.003Z,11.20
2019-01-21T14:49:30.335Z,12.23
2019-01-21T14:52:36.375Z,10.77
2019-01-21T14:55:33.343Z,9.30
2019-01-21T15:02:10.277Z,13.95
2019-01-21T15:11:53.311Z,14.77
2019-01-21T15:15:34.599Z,12.80
2019-01-21T15:18:35.288Z,14.73
2019-01-21T15:21:42.282Z,15.13
2019-01-21T15:28:35.972Z,13.15
2019-01-21T15:31:31.682Z,12.15
2019-01-21T15:34:28.730Z,14.45
2019-01-21T15:38:06.800Z,14.23
2019-01-21T15:45:06.461Z,17.37
2019-01-21T15:48:25.644Z,18.75
2019-01-21T15:51:57.667Z,16.02
2019-01-21T15:55:09.697Z,21.13
2019-01-21T15:58:32.170Z,16.83
2019-01-21T16:01:42.892Z,12.25
2019-01-21T16:04:57.376Z,16.23
2019-01-21T16:08:09.279Z,15.53
2019-01-21T16:11:28.953Z,12.73
2019-01-21T16:14:21.932Z,17.77
2019-01-21T16:17:51.536Z,15.03
2019-01-21T16:20:51.285Z,14.33
2019-01-21T16:29:43.667Z,12.33
2019-01-21T16:32:33.288Z,16.05
2019-01-21T16:44:49.893Z,13.33
2019-01-21T16:47:22.284Z,13.37
2019-01-21T16:52:25.122Z,14.10
2019-01-21T16:54:57.283Z,15.70
2019-01-21T17:00:00.287Z,14.95
2019-01-21T17:05:02.957Z,14.23
2019-01-21T17:07:34.950Z,13.97
2019-01-21T17:10:09.322Z,13.28
2019-01-21T17:12:41.403Z,12.73
2019-01-21T17:15:13.668Z,11.80
2019-01-21T17:17:45.877Z,19.23
2019-01-21T17:20:21.332Z,22.17
2019-01-21T17:22:53.356Z,20.05
2019-01-21T17:27:56.273Z,19.55
2019-01-21T17:32:59.124Z,17.75
2019-01-21T17:35:31.270Z,19.70
2019-01-21T17:40:33.894Z,18.40
2019-01-21T17:43:06.321Z,17.83
2019-01-21T17:45:38.275Z,18.92
2019-01-21T17:50:41.282Z,21.12
2019-01-21T17:55:44.279Z,19.17
2019-01-21T17:58:16.282Z,15.23
2019-01-21T18:03:19.278Z,23.47
2019-01-21T18:08:22.095Z,22.93
2019-01-21T18:10:54.288Z,31.15
2019-01-21T18:15:57.282Z,27.50
2019-01-21T18:20:59.882Z,22.20
2019-01-21T18:23:32.250Z,22.58
2019-01-21T18:28:34.947Z,19.57
2019-01-21T18:31:06.949Z,21.75
2019-01-21T18:33:38.948Z,25.30
2019-01-21T18:36:11.124Z,28.92
2019-01-21T18:38:43.268Z,22.23
2019-01-21T18:43:46.268Z,27.73
2019-01-21T18:50:33.944Z,29.37
2019-01-21T18:53:06.676Z,25.33
2019-01-21T18:55:38.948Z,26.97
2019-01-21T18:58:10.933Z,26.40
2019-01-21T19:00:42.974Z,22.27
2019-01-21T19:03:15.099Z,24.57
2019-01-21T19:08:17.954Z,28.27
2019-01-21T19:10:50.274Z,32.55
2019-01-21T19:20:55.266Z,30.43
2019-01-21T19:25:58.272Z,20.65
2019-01-21T19:31:01.140Z,20.85
2019-01-21T19:33:33.714Z,22.50
2019-01-21T19:36:06.280Z,23.10
2019-01-21T19:41:09.112Z,18.20
2019-01-21T19:43:41.403Z,15.95
2019-01-21T19:46:14.359Z,23.70
2019-01-21T19:48:47.294Z,23.18
2019-01-21T19:51:19.901Z,21.27
2019-01-21T19:53:52.312Z,24.30
2019-01-21T19:56:26.863Z,19.20
2019-01-21T19:58:59.286Z,18.42
2019-01-21T20:01:31.755Z,19.30
2019-01-21T20:04:04.284Z,23.43
2019-01-21T20:09:10.089Z,26.63
2019-01-21T20:11:42.272Z,21.43
2019-01-21T20:19:16.511Z,24.57
2019-01-21T20:21:48.957Z,22.13
2019-01-21T20:24:21.279Z,24.10
2019-01-21T20:29:24.957Z,24.10
2019-01-21T20:31:57.607Z,22.00
2019-01-21T20:34:30.285Z,24.97
2019-01-21T20:39:34.249Z,20.68
2019-01-21T20:47:09.453Z,23.95
2019-01-21T20:49:41.641Z,18.23
2019-01-21T20:52:14.521Z,21.27
2019-01-21T20:54:46.881Z,21.80
2019-01-21T20:57:19.302Z,21.80
2019-01-21T20:59:51.968Z,20.30
2019-01-21T21:02:24.560Z,17.95
2019-01-21T21:04:57.227Z,22.77
2019-01-21T21:10:00.454Z,21.20
2019-01-21T21:12:33.271Z,21.73
2019-01-21T21:17:36.910Z,21.52
2019-01-21T21:20:10.688Z,18.35
2019-01-21T21:22:45.311Z,22.77
2019-01-21T21:25:19.100Z,19.73
2019-01-21T21:27:51.071Z,21.65
2019-01-21T21:30:32.319Z,19.62
2019-01-21T21:33:04.963Z,20.57
2019-01-21T21:35:37.300Z,24.87
2019-01-21T21:38:12.376Z,18.32
2019-01-21T21:40:44.662Z,23.03
2019-01-21T21:43:17.102Z,12.90
2019-01-21T21:50:51.274Z,16.13
2019-01-21T21:55:54.284Z,14.15
2019-01-21T22:00:57.589Z,17.47
2019-01-21T22:03:29.729Z,19.73
2019-01-21T22:06:01.898Z,17.05
2019-01-21T22:08:34.276Z,18.40
2019-01-21T22:13:37.279Z,17.90
2019-01-21T22:16:09.670Z,17.85
2019-01-21T22:18:41.944Z,21.90
2019-01-21T22:21:14.272Z,20.02
2019-01-21T22:23:46.243Z,19.70
2019-01-21T22:28:49.242Z,21.23
2019-01-21T22:33:52.339Z,15.60
2019-01-21T22:36:25.026Z,14.30
2019-01-21T22:44:01.923Z,19.95
2019-01-21T22:46:34.268Z,16.97
2019-01-21T22:49:06.463Z,16.40
2019-01-21T22:51:39.419Z,17.82
2019-01-21T22:54:11.726Z,18.25
2019-01-21T22:56:43.789Z,16.77
2019-01-21T22:59:15.954Z,17.02
2019-01-21T23:01:48.273Z,16.45
2019-01-21T23:06:51.138Z,15.93
2019-01-21T23:09:23.266Z,21.53
2019-01-21T23:14:26.539Z,18.63
2019-01-21T23:16:58.767Z,16.07
2019-01-21T23:19:30.957Z,14.85
2019-01-21T23:22:03.557Z,15.93
2019-01-21T23:24:35.896Z,16.65
2019-01-21T23:27:10.578Z,18.17
2019-01-21T23:29:42.874Z,9.90
2019-01-21T23:34:45.932Z,14.03
2019-01-21T23:37:17.999Z,20.82
2019-01-21T23:39:50.307Z,16.82
2019-01-21T23:42:23.340Z,14.20
2019-01-21T23:44:55.731Z,14.70
2019-01-21T23:47:28.281Z,12.13
2019-01-21T23:50:47.902Z,14.47
2019-01-21T23:53:21.957Z,16.52
2019-01-21T23:55:54.319Z,15.63
2019-01-21T23:58:27.283Z,16.17
